createdAt,value
2022-08-17T00:04:51.815Z,23.02
2022-08-17T00:09:55.323Z,22.97
2022-08-17T00:14:58.617Z,22.89
2022-08-17T00:20:02.068Z,22.80
2022-08-17T00:25:13.243Z,22.67
2022-08-17T00:30:16.656Z,22.78
2022-08-17T00:35:23.939Z,22.83
2022-08-17T00:40:27.684Z,22.82
2022-08-17T00:45:49.442Z,22.78
2022-08-17T00:51:43.631Z,22.71
2022-08-17T00:56:52.117Z,22.68
2022-08-17T01:01:55.474Z,22.63
2022-08-17T01:07:01.878Z,22.63
2022-08-17T01:12:09.282Z,22.68
2022-08-17T01:17:13.397Z,22.74
2022-08-17T01:22:22.103Z,22.77
2022-08-17T01:27:27.085Z,22.78
2022-08-17T01:32:31.650Z,22.80
2022-08-17T01:37:39.915Z,22.75
2022-08-17T01:42:56.375Z,22.78
2022-08-17T01:48:01.394Z,22.78
2022-08-17T01:53:17.232Z,22.70
2022-08-17T01:58:22.036Z,22.68
2022-08-17T02:03:26.101Z,22.67
2022-08-17T02:08:38.884Z,22.62
2022-08-17T02:14:02.543Z,22.54
2022-08-17T02:19:12.467Z,22.56
2022-08-17T02:24:59.993Z,22.66
2022-08-17T02:29:56.506Z,22.70
2022-08-17T02:35:00.938Z,22.61
2022-08-17T02:40:06.934Z,22.57
2022-08-17T02:45:19.542Z,22.55
2022-08-17T02:50:24.806Z,22.50
2022-08-17T02:55:36.811Z,22.53
2022-08-17T03:00:46.570Z,22.52
2022-08-17T03:05:51.723Z,22.50
2022-08-17T03:10:55.443Z,22.51
2022-08-17T03:15:59.226Z,22.46
2022-08-17T03:21:04.851Z,22.39
2022-08-17T03:26:15.240Z,22.37
2022-08-17T03:31:19.139Z,22.28
2022-08-17T03:36:22.590Z,22.10
2022-08-17T03:41:25.959Z,22.04
2022-08-17T03:46:47.913Z,22.04
2022-08-17T03:52:10.693Z,22.07
2022-08-17T03:57:14.127Z,22.09
2022-08-17T04:02:31.691Z,22.09
2022-08-17T04:07:35.297Z,22.05
2022-08-17T04:12:49.946Z,22.03
2022-08-17T04:17:53.951Z,22.08
2022-08-17T04:23:02.805Z,22.18
2022-08-17T04:28:12.524Z,22.30
2022-08-17T04:33:26.836Z,22.31
2022-08-17T04:38:34.070Z,22.31
2022-08-17T04:43:40.576Z,22.30
2022-08-17T04:48:48.028Z,22.34
2022-08-17T04:54:02.919Z,22.39
2022-08-17T04:59:15.633Z,22.47
2022-08-17T05:04:33.283Z,22.62
2022-08-17T05:09:38.285Z,22.77
2022-08-17T05:14:42.375Z,22.85
2022-08-17T05:19:50.019Z,22.95
2022-08-17T05:24:55.547Z,23.02
2022-08-17T05:29:59.174Z,23.07
2022-08-17T05:35:02.793Z,23.15
2022-08-17T05:40:07.663Z,23.27
2022-08-17T05:45:12.010Z,23.39
2022-08-17T05:50:29.952Z,23.50
2022-08-17T05:56:11.551Z,23.60
2022-08-17T06:01:48.129Z,23.87
2022-08-17T06:07:12.737Z,24.06
2022-08-17T06:12:33.452Z,24.28
2022-08-17T06:17:38.457Z,24.48
2022-08-17T06:22:52.373Z,24.62
2022-08-17T06:28:14.419Z,24.73
2022-08-17T06:33:34.533Z,24.84
2022-08-17T06:38:56.476Z,25.02
2022-08-17T06:44:07.229Z,25.19
2022-08-17T06:49:26.650Z,25.23
2022-08-17T06:55:17.790Z,25.31
2022-08-17T07:00:36.200Z,25.47
2022-08-17T07:06:06.785Z,25.60
2022-08-17T07:11:38.987Z,25.71
2022-08-17T07:16:49.157Z,25.94
2022-08-17T07:22:14.392Z,26.04
2022-08-17T07:27:27.874Z,26.01
2022-08-17T07:32:40.974Z,25.81
2022-08-17T07:38:25.859Z,25.71
2022-08-17T07:43:52.825Z,25.77
2022-08-17T07:49:17.235Z,26.00
2022-08-17T07:54:30.469Z,26.15
2022-08-17T07:59:40.778Z,26.30
2022-08-17T08:05:01.459Z,26.57
2022-08-17T08:10:17.047Z,26.72
2022-08-17T08:15:35.438Z,26.85
2022-08-17T08:20:54.128Z,26.85
2022-08-17T08:26:38.992Z,27.00
2022-08-17T08:32:13.801Z,27.15
2022-08-17T08:37:48.591Z,27.37
2022-08-17T08:43:22.649Z,27.60
2022-08-17T08:49:02.653Z,27.74
2022-08-17T08:54:55.657Z,27.91
2022-08-17T09:00:22.949Z,28.27
2022-08-17T09:06:33.325Z,28.52
2022-08-17T09:12:05.218Z,28.79
2022-08-17T09:17:20.219Z,29.16
2022-08-17T09:22:39.072Z,29.46
2022-08-17T09:28:03.876Z,29.32
2022-08-17T09:33:11.146Z,29.25
2022-08-17T09:39:00.177Z,29.30
2022-08-17T09:44:42.397Z,29.57
2022-08-17T09:51:05.223Z,29.73
2022-08-17T09:56:24.769Z,29.53
2022-08-17T10:01:47.030Z,29.27
2022-08-17T10:07:17.945Z,29.25
2022-08-17T10:12:53.136Z,29.58
2022-08-17T10:18:34.762Z,29.90
2022-08-17T10:23:56.683Z,29.92
2022-08-17T10:29:12.918Z,30.13
2022-08-17T10:34:38.806Z,30.09
2022-08-17T10:40:14.075Z,30.17
2022-08-17T10:45:49.889Z,30.48
2022-08-17T10:51:39.489Z,30.63
2022-08-17T10:56:50.528Z,30.67
2022-08-17T11:02:20.418Z,30.60
2022-08-17T11:07:35.604Z,30.66
2022-08-17T11:13:15.169Z,30.84
2022-08-17T11:18:52.888Z,30.82
2022-08-17T11:24:18.093Z,30.88
2022-08-17T11:29:26.945Z,30.92
2022-08-17T11:34:34.188Z,30.95
2022-08-17T11:40:05.910Z,31.24
2022-08-17T11:45:32.346Z,31.49
2022-08-17T11:51:17.677Z,31.81
2022-08-17T11:56:51.403Z,31.76
2022-08-17T12:01:57.301Z,31.34
2022-08-17T12:07:23.429Z,31.09
2022-08-17T12:12:36.253Z,30.90
2022-08-17T12:17:52.230Z,30.99
2022-08-17T12:23:25.475Z,31.18
2022-08-17T12:28:36.979Z,31.50
2022-08-17T12:33:46.240Z,31.27
2022-08-17T12:39:14.630Z,31.06
2022-08-17T12:44:26.751Z,30.99
2022-08-17T12:49:41.320Z,30.86
2022-08-17T12:54:55.084Z,30.80
2022-08-17T13:00:18.017Z,30.80
2022-08-17T13:05:37.691Z,31.12
2022-08-17T13:10:41.590Z,31.20
2022-08-17T13:16:30.550Z,30.95
2022-08-17T13:21:38.146Z,30.83
2022-08-17T13:26:46.388Z,30.83
2022-08-17T13:32:19.747Z,30.82
2022-08-17T13:37:30.284Z,31.05
2022-08-17T13:42:51.859Z,31.18
2022-08-17T13:48:13.761Z,31.03
2022-08-17T13:53:37.434Z,30.91
2022-08-17T13:58:56.841Z,30.89
2022-08-17T14:04:10.886Z,30.99
2022-08-17T14:09:16.730Z,31.35
2022-08-17T14:14:23.469Z,31.44
2022-08-17T14:19:27.094Z,31.11
2022-08-17T14:24:35.533Z,30.78
2022-08-17T14:29:41.380Z,30.54
2022-08-17T14:34:46.300Z,30.35
2022-08-17T14:39:49.809Z,30.22
2022-08-17T14:44:56.015Z,30.13
2022-08-17T14:49:59.850Z,30.08
2022-08-17T14:55:03.729Z,30.00
2022-08-17T15:00:09.873Z,30.01
2022-08-17T15:05:16.837Z,30.03
2022-08-17T15:10:21.417Z,29.99
2022-08-17T15:15:25.245Z,29.98
2022-08-17T15:20:30.590Z,29.92
2022-08-17T15:25:34.204Z,29.91
2022-08-17T15:30:38.030Z,29.93
2022-08-17T15:35:43.056Z,30.02
2022-08-17T15:40:51.308Z,30.05
2022-08-17T15:46:20.632Z,29.99
2022-08-17T15:51:35.205Z,29.95
2022-08-17T15:56:40.155Z,30.06
2022-08-17T16:03:15.264Z,30.85
2022-08-17T16:07:07.564Z,31.12
2022-08-17T16:12:19.481Z,31.90
2022-08-17T16:17:29.643Z,32.46
2022-08-17T16:22:46.210Z,32.83
2022-08-17T16:27:53.740Z,32.74
2022-08-17T16:33:00.397Z,32.18
2022-08-17T16:38:03.752Z,31.54
2022-08-17T16:43:12.318Z,30.85
2022-08-17T16:48:16.241Z,30.32
2022-08-17T16:53:20.689Z,29.92
2022-08-17T16:58:24.321Z,29.58
2022-08-17T17:03:31.110Z,29.29
2022-08-17T17:08:55.784Z,29.03
2022-08-17T17:14:04.032Z,28.82
2022-08-17T17:19:34.897Z,28.65
2022-08-17T17:25:11.070Z,28.46
2022-08-17T17:30:25.145Z,28.26
2022-08-17T17:35:45.519Z,28.09
2022-08-17T17:40:55.117Z,27.96
2022-08-17T17:46:27.040Z,27.82
2022-08-17T17:52:09.201Z,27.68
2022-08-17T17:57:21.634Z,27.53
2022-08-17T18:02:53.239Z,27.41
2022-08-17T18:08:34.757Z,27.24
2022-08-17T18:14:19.522Z,27.08
2022-08-17T18:19:27.112Z,26.96
2022-08-17T18:24:38.721Z,26.87
2022-08-17T18:29:47.294Z,26.79
2022-08-17T18:35:27.967Z,26.76
2022-08-17T18:40:37.814Z,26.70
2022-08-17T18:45:54.333Z,26.65
2022-08-17T18:51:40.695Z,26.55
2022-08-17T18:57:00.241Z,26.42
2022-08-17T19:02:32.459Z,26.34
2022-08-17T19:07:47.737Z,26.23
2022-08-17T19:13:14.121Z,26.10
2022-08-17T19:18:38.331Z,26.03
2022-08-17T19:23:55.774Z,25.94
2022-08-17T19:29:10.721Z,25.83
2022-08-17T19:34:17.447Z,25.68
2022-08-17T19:40:07.773Z,25.55
2022-08-17T19:45:40.098Z,25.49
2022-08-17T19:51:39.123Z,25.46
2022-08-17T19:57:35.061Z,25.40
2022-08-17T20:02:53.606Z,25.28
2022-08-17T20:08:13.425Z,25.19
2022-08-17T20:13:43.258Z,25.17
2022-08-17T20:19:32.932Z,25.19
2022-08-17T20:24:50.706Z,25.10
2022-08-17T20:30:33.282Z,24.97
2022-08-17T20:35:40.645Z,24.84
2022-08-17T20:41:24.512Z,24.77
2022-08-17T20:46:36.630Z,24.75
2022-08-17T20:52:00.801Z,24.70
2022-08-17T20:57:09.244Z,24.65
2022-08-17T21:02:24.528Z,24.56
2022-08-17T21:07:42.674Z,24.42
2022-08-17T21:12:59.272Z,24.33
2022-08-17T21:18:34.624Z,24.21
2022-08-17T21:24:02.201Z,24.09
2022-08-17T21:29:30.246Z,23.96
2022-08-17T21:34:43.339Z,23.90
2022-08-17T21:39:58.468Z,23.84
2022-08-17T21:45:19.592Z,23.80
2022-08-17T21:50:25.905Z,23.82
2022-08-17T21:55:37.408Z,23.83
2022-08-17T22:00:40.825Z,23.78
2022-08-17T22:05:46.453Z,23.64
2022-08-17T22:10:52.023Z,23.51
2022-08-17T22:16:28.578Z,23.38
2022-08-17T22:21:33.083Z,23.29
2022-08-17T22:27:21.835Z,23.22
2022-08-17T22:32:44.180Z,23.10
2022-08-17T22:37:47.705Z,23.03
2022-08-17T22:42:51.265Z,22.95
2022-08-17T22:47:57.838Z,22.94
2022-08-17T22:53:35.458Z,22.94
2022-08-17T22:59:17.070Z,22.86
2022-08-17T23:04:38.416Z,22.84
2022-08-17T23:09:41.810Z,22.90
2022-08-17T23:14:47.180Z,22.93
2022-08-17T23:19:50.561Z,22.86
2022-08-17T23:24:54.337Z,22.73
2022-08-17T23:29:58.954Z,22.63
2022-08-17T23:35:02.362Z,22.48
2022-08-17T23:40:06.726Z,22.37
2022-08-17T23:45:10.447Z,22.36
2022-08-17T23:50:15.778Z,22.36
2022-08-17T23:55:20.537Z,22.34
