createdAt,value
2022-12-23T00:01:04.671Z,98774.88
2022-12-23T00:03:32.203Z,98766.63
2022-12-23T00:05:59.846Z,98764.69
2022-12-23T00:08:27.353Z,98764.03
2022-12-23T00:10:56.817Z,98755.44
2022-12-23T00:13:23.585Z,98761.91
2022-12-23T00:15:50.076Z,98758.31
2022-12-23T00:18:16.656Z,98754.28
2022-12-23T00:20:43.228Z,98746.69
2022-12-23T00:23:09.728Z,98751.38
2022-12-23T00:25:41.952Z,98746.19
2022-12-23T00:28:16.099Z,98742.47
2022-12-23T00:30:55.708Z,98748.13
2022-12-23T00:33:25.371Z,98748.31
2022-12-23T00:35:52.874Z,98739.72
2022-12-23T00:38:20.319Z,98752.34
2022-12-23T00:40:51.384Z,98743.56
2022-12-23T00:43:17.989Z,98747.63
2022-12-23T00:45:44.563Z,98742.44
2022-12-23T00:48:11.283Z,98741.03
2022-12-23T00:50:39.643Z,98737.44
2022-12-23T00:53:06.961Z,98741.34
2022-12-23T00:55:33.589Z,98736.81
2022-12-23T00:58:00.979Z,98736.19
2022-12-23T01:00:27.616Z,98743.13
2022-12-23T01:02:54.356Z,98732.59
2022-12-23T01:05:20.997Z,98740.22
2022-12-23T01:07:47.596Z,98734.56
2022-12-23T01:10:14.228Z,98730.66
2022-12-23T01:12:40.779Z,98737.16
2022-12-23T01:15:07.778Z,98732.94
2022-12-23T01:17:34.363Z,98730.50
2022-12-23T01:20:00.859Z,98728.88
2022-12-23T01:22:27.380Z,98724.50
2022-12-23T01:24:53.892Z,98721.78
2022-12-23T01:27:20.433Z,98725.81
2022-12-23T01:29:46.986Z,98723.88
2022-12-23T01:32:14.035Z,98717.38
2022-12-23T01:34:40.596Z,98716.72
2022-12-23T01:37:07.233Z,98725.50
2022-12-23T01:39:33.839Z,98720.00
2022-12-23T01:42:01.009Z,98715.59
2022-12-23T01:45:15.894Z,98714.78
2022-12-23T01:48:06.327Z,98706.53
2022-12-23T01:50:36.485Z,98711.72
2022-12-23T01:53:08.653Z,98708.31
2022-12-23T01:55:52.766Z,98704.09
2022-12-23T01:58:28.929Z,98701.19
2022-12-23T02:00:57.926Z,98697.66
2022-12-23T02:03:24.528Z,98700.06
2022-12-23T02:05:51.671Z,98690.50
2022-12-23T02:08:18.662Z,98696.84
2022-12-23T02:11:30.249Z,98689.53
2022-12-23T02:14:41.403Z,98683.72
2022-12-23T02:17:20.028Z,98691.19
2022-12-23T02:20:26.334Z,98686.47
2022-12-23T02:23:46.900Z,98694.25
2022-12-23T02:26:47.485Z,98690.41
2022-12-23T02:29:51.885Z,98685.53
2022-12-23T02:32:54.993Z,98681.31
2022-12-23T02:35:48.069Z,98682.97
2022-12-23T02:38:26.665Z,98686.38
2022-12-23T02:40:58.793Z,98688.97
2022-12-23T02:43:57.018Z,98679.56
2022-12-23T02:46:47.329Z,98686.00
2022-12-23T02:49:24.878Z,98689.41
2022-12-23T02:51:54.997Z,98689.72
2022-12-23T02:54:29.432Z,98691.19
2022-12-23T02:56:57.773Z,98686.00
2022-12-23T02:59:29.662Z,98690.38
2022-12-23T03:01:57.587Z,98683.91
2022-12-23T03:04:24.259Z,98682.28
2022-12-23T03:06:55.664Z,98680.84
2022-12-23T03:09:35.900Z,98678.41
2022-12-23T03:12:07.103Z,98687.63
2022-12-23T03:14:33.562Z,98678.22
2022-12-23T03:17:23.215Z,98689.06
2022-12-23T03:20:06.246Z,98686.81
2022-12-23T03:22:40.704Z,98684.69
2022-12-23T03:25:17.834Z,98683.41
2022-12-23T03:27:55.626Z,98691.16
2022-12-23T03:30:23.547Z,98684.88
2022-12-23T03:32:55.937Z,98677.88
2022-12-23T03:35:39.798Z,98686.31
2022-12-23T03:38:08.939Z,98680.97
2022-12-23T03:40:44.880Z,98680.50
2022-12-23T03:43:50.143Z,98677.09
2022-12-23T03:46:22.965Z,98673.84
2022-12-23T03:48:54.303Z,98671.25
2022-12-23T03:51:29.813Z,98666.88
2022-12-23T03:54:03.645Z,98672.38
2022-12-23T03:56:39.283Z,98668.50
2022-12-23T03:59:15.161Z,98675.94
2022-12-23T04:02:01.744Z,98680.47
2022-12-23T04:05:00.801Z,98675.28
2022-12-23T04:07:41.792Z,98677.22
2022-12-23T04:10:10.500Z,98677.03
2022-12-23T04:12:38.235Z,98669.56
2022-12-23T04:15:12.299Z,98675.19
2022-12-23T04:17:39.530Z,98672.25
2022-12-23T04:20:07.204Z,98672.75
2022-12-23T04:22:33.897Z,98667.72
2022-12-23T04:25:00.455Z,98672.25
2022-12-23T04:27:26.967Z,98674.09
2022-12-23T04:29:53.520Z,98670.66
2022-12-23T04:32:20.045Z,98669.16
2022-12-23T04:34:46.639Z,98675.13
2022-12-23T04:37:13.177Z,98671.22
2022-12-23T04:39:39.765Z,98668.13
2022-12-23T04:42:06.289Z,98669.75
2022-12-23T04:44:32.932Z,98673.63
2022-12-23T04:46:59.669Z,98669.09
2022-12-23T04:49:26.223Z,98672.63
2022-12-23T04:51:52.883Z,98672.16
2022-12-23T04:54:19.484Z,98662.16
2022-12-23T04:56:46.056Z,98673.16
2022-12-23T04:59:12.760Z,98672.38
2022-12-23T05:01:39.467Z,98674.97
2022-12-23T05:04:06.102Z,98676.09
2022-12-23T05:06:32.793Z,98676.78
2022-12-23T05:08:59.377Z,98675.50
2022-12-23T05:11:26.191Z,98681.31
2022-12-23T05:13:52.916Z,98682.31
2022-12-23T05:16:19.680Z,98679.72
2022-12-23T05:18:46.308Z,98681.72
2022-12-23T05:21:13.216Z,98678.47
2022-12-23T05:23:39.820Z,98681.41
2022-12-23T05:26:06.355Z,98683.22
2022-12-23T05:28:33.229Z,98681.13
2022-12-23T05:31:04.792Z,98688.56
2022-12-23T05:33:31.869Z,98698.13
2022-12-23T05:35:59.234Z,98694.69
2022-12-23T05:38:26.224Z,98696.00
2022-12-23T05:40:53.594Z,98687.25
2022-12-23T05:43:20.557Z,98694.25
2022-12-23T05:45:47.186Z,98689.84
2022-12-23T05:48:13.794Z,98689.84
2022-12-23T05:50:40.366Z,98690.81
2022-12-23T05:53:07.300Z,98689.38
2022-12-23T05:55:34.278Z,98694.88
2022-12-23T05:58:01.096Z,98695.84
2022-12-23T06:00:27.722Z,98691.50
2022-12-23T06:02:54.633Z,98698.63
2022-12-23T06:05:21.931Z,98696.19
2022-12-23T06:07:48.781Z,98691.50
2022-12-23T06:10:15.351Z,98701.38
2022-12-23T06:12:42.090Z,98700.88
2022-12-23T06:15:09.400Z,98691.63
2022-12-23T06:17:35.974Z,98688.72
2022-12-23T06:20:03.074Z,98686.13
2022-12-23T06:22:29.596Z,98687.75
2022-12-23T06:24:56.154Z,98684.69
2022-12-23T06:27:23.150Z,98694.56
2022-12-23T06:29:49.678Z,98689.69
2022-12-23T06:32:16.234Z,98686.91
2022-12-23T06:34:42.794Z,98687.22
2022-12-23T06:37:09.418Z,98681.41
2022-12-23T06:39:36.173Z,98687.59
2022-12-23T06:42:02.717Z,98674.91
2022-12-23T06:44:29.907Z,98690.47
2022-12-23T06:46:56.393Z,98692.25
2022-12-23T06:49:22.994Z,98683.66
2022-12-23T06:51:49.467Z,98678.25
2022-12-23T06:54:15.945Z,98692.03
2022-12-23T06:56:42.520Z,98688.91
2022-12-23T06:59:08.992Z,98689.72
2022-12-23T07:01:35.748Z,98696.25
2022-12-23T07:04:02.429Z,98688.13
2022-12-23T07:06:29.298Z,98690.06
2022-12-23T07:08:55.813Z,98688.13
2022-12-23T07:11:22.527Z,98679.16
2022-12-23T07:13:49.085Z,98683.03
2022-12-23T07:16:15.712Z,98673.31
2022-12-23T07:18:42.285Z,98681.78
2022-12-23T07:21:19.703Z,98677.84
2022-12-23T07:23:51.363Z,98671.78
2022-12-23T07:26:17.869Z,98682.97
2022-12-23T07:28:44.378Z,98677.63
2022-12-23T07:31:10.991Z,98667.22
2022-12-23T07:33:37.482Z,98670.66
2022-12-23T07:36:04.310Z,98683.41
2022-12-23T07:38:30.848Z,98674.03
2022-12-23T07:40:57.349Z,98673.53
2022-12-23T07:43:23.892Z,98670.53
2022-12-23T07:45:57.441Z,98663.19
2022-12-23T07:48:26.251Z,98655.44
2022-12-23T07:50:52.815Z,98672.97
2022-12-23T07:53:19.344Z,98661.25
2022-12-23T07:55:47.257Z,98658.47
2022-12-23T07:58:15.591Z,98675.03
2022-12-23T08:00:42.382Z,98664.78
2022-12-23T08:03:11.368Z,98661.38
2022-12-23T08:05:38.066Z,98647.44
2022-12-23T08:08:04.837Z,98649.22
2022-12-23T08:10:31.799Z,98655.22
2022-12-23T08:13:00.728Z,98647.63
2022-12-23T08:15:27.379Z,98650.97
2022-12-23T08:17:55.880Z,98651.31
2022-12-23T08:20:22.461Z,98650.63
2022-12-23T08:22:49.068Z,98633.78
2022-12-23T08:25:15.668Z,98642.66
2022-12-23T08:27:42.207Z,98628.50
2022-12-23T08:30:09.589Z,98629.78
2022-12-23T08:32:36.173Z,98639.66
2022-12-23T08:35:02.732Z,98622.09
2022-12-23T08:37:29.528Z,98634.75
2022-12-23T08:39:55.997Z,98636.84
2022-12-23T08:42:22.536Z,98630.63
2022-12-23T08:44:49.135Z,98630.75
2022-12-23T08:47:15.719Z,98631.75
2022-12-23T08:49:42.295Z,98634.94
2022-12-23T08:52:08.808Z,98628.28
2022-12-23T08:54:35.270Z,98638.88
2022-12-23T08:57:01.782Z,98619.03
2022-12-23T08:59:28.380Z,98625.59
2022-12-23T09:01:55.007Z,98626.41
2022-12-23T09:04:21.597Z,98623.16
2022-12-23T09:06:48.393Z,98629.81
2022-12-23T09:09:15.511Z,98607.94
2022-12-23T09:11:42.248Z,98611.44
2022-12-23T09:14:10.417Z,98610.13
2022-12-23T09:16:37.431Z,98615.31
2022-12-23T09:19:04.462Z,98610.59
2022-12-23T09:21:31.153Z,98603.19
2022-12-23T09:23:57.714Z,98601.28
2022-12-23T09:26:27.440Z,98606.19
2022-12-23T09:28:56.288Z,98594.31
2022-12-23T09:31:24.074Z,98592.63
2022-12-23T09:33:52.420Z,98596.38
2022-12-23T09:36:19.704Z,98589.91
2022-12-23T09:38:46.360Z,98587.69
2022-12-23T09:41:49.033Z,98580.75
2022-12-23T09:44:33.521Z,98584.28
2022-12-23T09:47:03.506Z,98578.56
2022-12-23T09:49:30.593Z,98625.34
2022-12-23T09:52:05.626Z,98571.22
2022-12-23T09:54:58.314Z,98568.38
2022-12-23T09:57:24.841Z,98573.47
2022-12-23T10:00:01.451Z,98560.53
2022-12-23T10:02:43.211Z,98556.53
2022-12-23T10:05:25.031Z,98557.09
2022-12-23T10:07:58.188Z,98544.47
2022-12-23T10:10:45.196Z,98555.56
2022-12-23T10:13:18.457Z,98540.44
2022-12-23T10:15:48.301Z,98550.47
2022-12-23T10:18:24.890Z,98532.78
2022-12-23T10:20:55.880Z,98540.91
2022-12-23T10:23:35.781Z,98529.44
2022-12-23T10:26:09.497Z,98520.75
2022-12-23T10:28:35.977Z,98518.97
2022-12-23T10:31:38.611Z,98530.97
2022-12-23T10:34:11.825Z,98523.53
2022-12-23T10:36:42.730Z,98523.06
2022-12-23T10:39:24.785Z,98525.25
2022-12-23T10:42:18.452Z,98526.66
2022-12-23T10:45:04.679Z,98516.38
2022-12-23T10:47:49.547Z,98529.25
2022-12-23T10:50:16.075Z,98525.22
2022-12-23T10:52:46.615Z,98522.78
2022-12-23T10:55:28.548Z,98522.28
2022-12-23T10:58:15.757Z,98521.16
2022-12-23T11:00:48.201Z,98507.09
2022-12-23T11:03:33.785Z,98518.16
2022-12-23T11:06:02.454Z,98521.91
2022-12-23T11:08:31.213Z,98518.13
2022-12-23T11:11:00.057Z,98521.69
2022-12-23T11:13:40.511Z,98514.66
2022-12-23T11:16:16.275Z,98520.31
2022-12-23T11:19:04.842Z,98516.16
2022-12-23T11:21:33.467Z,98519.31
2022-12-23T11:24:19.109Z,98515.94
2022-12-23T11:27:13.542Z,98520.75
2022-12-23T11:29:51.823Z,98515.00
2022-12-23T11:32:27.233Z,98506.41
2022-12-23T11:34:55.903Z,98512.94
2022-12-23T11:37:41.186Z,98515.13
2022-12-23T11:40:22.221Z,98520.66
2022-12-23T11:42:53.398Z,98509.69
2022-12-23T11:45:25.709Z,98516.72
2022-12-23T11:47:52.288Z,98520.66
2022-12-23T11:50:33.011Z,98513.84
2022-12-23T11:53:23.879Z,98517.44
2022-12-23T11:56:10.654Z,98514.78
2022-12-23T11:58:46.687Z,98516.50
2022-12-23T12:01:19.410Z,98514.78
2022-12-23T12:04:08.290Z,98522.16
2022-12-23T12:06:41.637Z,98528.56
2022-12-23T12:09:13.171Z,98514.19
2022-12-23T12:11:47.543Z,98513.97
2022-12-23T12:14:28.033Z,98517.59
2022-12-23T12:17:20.834Z,98515.34
2022-12-23T12:20:03.045Z,98512.25
2022-12-23T12:22:57.451Z,98511.09
2022-12-23T12:25:39.773Z,98509.13
2022-12-23T12:28:13.027Z,98506.13
2022-12-23T12:30:52.642Z,98505.19
2022-12-23T12:33:21.398Z,98509.22
2022-12-23T12:35:55.963Z,98509.06
2022-12-23T12:38:31.276Z,98507.44
2022-12-23T12:41:43.053Z,98505.03
2022-12-23T12:44:31.997Z,98502.50
2022-12-23T12:47:21.872Z,98502.44
2022-12-23T12:50:02.325Z,98505.66
2022-12-23T12:52:34.854Z,98508.66
2022-12-23T12:55:10.697Z,98500.09
2022-12-23T12:57:37.242Z,98499.66
2022-12-23T13:00:06.790Z,98491.31
2022-12-23T13:03:01.437Z,98502.31
2022-12-23T13:05:55.165Z,98500.72
2022-12-23T13:08:46.153Z,98495.06
2022-12-23T13:11:24.906Z,98502.03
2022-12-23T13:14:25.852Z,98500.38
2022-12-23T13:17:07.733Z,98494.66
2022-12-23T13:19:56.103Z,98496.78
2022-12-23T13:22:32.338Z,98500.13
2022-12-23T13:25:31.468Z,98495.75
2022-12-23T13:28:07.927Z,98494.78
2022-12-23T13:30:44.074Z,98507.75
2022-12-23T13:33:33.476Z,98495.94
2022-12-23T13:36:08.261Z,98493.44
2022-12-23T13:38:59.824Z,98478.16
2022-12-23T13:41:33.381Z,98488.53
2022-12-23T13:44:02.606Z,98483.31
2022-12-23T13:47:10.793Z,98486.06
2022-12-23T13:50:08.701Z,98490.50
2022-12-23T13:53:06.470Z,98481.75
2022-12-23T13:55:55.380Z,98474.13
2022-12-23T13:58:25.853Z,98485.94
2022-12-23T14:01:07.575Z,98482.72
2022-12-23T14:03:35.875Z,98493.34
2022-12-23T14:06:44.765Z,98488.31
2022-12-23T14:09:15.879Z,98487.06
2022-12-23T14:11:43.508Z,98474.38
2022-12-23T14:14:20.116Z,98481.13
2022-12-23T14:16:58.144Z,98475.00
2022-12-23T14:19:29.998Z,98467.63
2022-12-23T14:22:19.327Z,98474.78
2022-12-23T14:25:23.338Z,98466.94
2022-12-23T14:28:28.140Z,98483.31
2022-12-23T14:30:56.024Z,98474.44
2022-12-23T14:33:31.109Z,98490.16
2022-12-23T14:36:15.990Z,98479.84
2022-12-23T14:39:12.339Z,98476.03
2022-12-23T14:41:48.454Z,98491.94
2022-12-23T14:44:21.505Z,98471.84
2022-12-23T14:46:47.993Z,98485.91
2022-12-23T14:49:39.652Z,98478.47
2022-12-23T14:52:44.345Z,98473.84
2022-12-23T14:55:31.873Z,98476.91
2022-12-23T14:58:17.448Z,98479.63
2022-12-23T15:00:56.506Z,98477.53
2022-12-23T15:03:23.280Z,98470.97
2022-12-23T15:05:49.931Z,98477.53
2022-12-23T15:08:31.580Z,98466.53
2022-12-23T15:10:59.142Z,98469.47
2022-12-23T15:13:30.082Z,98459.44
2022-12-23T15:16:01.329Z,98456.31
2022-12-23T15:18:29.263Z,98463.13
2022-12-23T15:21:01.393Z,98464.22
2022-12-23T15:23:28.288Z,98446.69
2022-12-23T15:25:58.650Z,98467.72
2022-12-23T15:28:36.120Z,98447.22
2022-12-23T15:31:04.804Z,98457.41
2022-12-23T15:36:32.810Z,98472.00
2022-12-23T15:39:00.862Z,98459.56
2022-12-23T15:41:30.262Z,98465.66
2022-12-23T15:43:58.238Z,98460.28
2022-12-23T15:46:29.820Z,98472.81
2022-12-23T15:48:57.277Z,98452.69
2022-12-23T15:54:22.333Z,98447.78
2022-12-23T15:56:51.606Z,98450.53
2022-12-23T15:59:24.221Z,98458.69
2022-12-23T16:01:51.185Z,98442.31
2022-12-23T16:04:22.171Z,98456.53
2022-12-23T16:06:50.833Z,98456.81
2022-12-23T16:09:17.354Z,98445.06
2022-12-23T16:11:53.280Z,98442.31
2022-12-23T16:14:31.617Z,98441.50
2022-12-23T16:17:01.289Z,98446.25
2022-12-23T16:19:42.982Z,98447.34
2022-12-23T16:22:37.601Z,98440.34
2022-12-23T16:25:37.341Z,98436.84
2022-12-23T16:28:15.604Z,98450.00
2022-12-23T16:30:42.654Z,98438.38
2022-12-23T16:33:40.217Z,98443.94
2022-12-23T16:36:34.005Z,98459.69
2022-12-23T16:39:13.955Z,98450.09
2022-12-23T16:41:40.595Z,98441.88
2022-12-23T16:44:07.108Z,98444.75
2022-12-23T16:46:37.434Z,98443.75
2022-12-23T16:49:06.684Z,98443.75
2022-12-23T16:51:33.213Z,98453.78
2022-12-23T16:54:00.535Z,98436.31
2022-12-23T16:56:31.841Z,98435.88
2022-12-23T16:58:58.595Z,98440.09
2022-12-23T17:01:27.561Z,98434.28
2022-12-23T17:03:54.383Z,98450.19
2022-12-23T17:06:21.765Z,98443.66
2022-12-23T17:08:49.046Z,98432.22
2022-12-23T17:11:18.209Z,98431.41
2022-12-23T17:13:44.874Z,98441.06
2022-12-23T17:16:22.475Z,98431.13
2022-12-23T17:18:53.379Z,98460.59
2022-12-23T17:21:24.520Z,98435.53
2022-12-23T17:23:53.284Z,98429.25
2022-12-23T17:26:20.321Z,98438.41
2022-12-23T17:28:47.309Z,98435.06
2022-12-23T17:31:16.226Z,98441.34
2022-12-23T17:33:44.708Z,98437.13
2022-12-23T17:36:12.080Z,98426.03
2022-12-23T17:38:38.659Z,98449.41
2022-12-23T17:41:05.325Z,98445.56
2022-12-23T17:43:32.129Z,98451.81
2022-12-23T17:45:58.780Z,98451.47
2022-12-23T17:48:31.124Z,98445.00
2022-12-23T17:50:58.461Z,98438.75
2022-12-23T17:53:25.005Z,98442.41
2022-12-23T17:55:51.523Z,98446.38
2022-12-23T17:58:18.138Z,98452.34
2022-12-23T18:00:44.782Z,98436.78
2022-12-23T18:03:22.129Z,98449.47
2022-12-23T18:05:49.045Z,98447.59
2022-12-23T18:08:15.584Z,98434.97
2022-12-23T18:10:42.323Z,98439.47
2022-12-23T18:13:15.646Z,98449.50
2022-12-23T18:15:43.294Z,98443.84
2022-12-23T18:18:16.751Z,98432.13
2022-12-23T18:20:51.001Z,98445.72
2022-12-23T18:23:26.639Z,98441.69
2022-12-23T18:25:54.774Z,98439.28
2022-12-23T18:28:21.682Z,98440.28
2022-12-23T18:30:48.247Z,98441.06
2022-12-23T18:33:14.989Z,98435.97
2022-12-23T18:35:44.041Z,98441.88
2022-12-23T18:38:11.592Z,98455.84
2022-12-23T18:40:39.501Z,98444.56
2022-12-23T18:43:06.623Z,98452.34
2022-12-23T18:45:38.879Z,98447.72
2022-12-23T18:48:08.672Z,98444.81
2022-12-23T18:50:38.591Z,98446.25
2022-12-23T18:53:06.228Z,98456.19
2022-12-23T18:55:33.341Z,98460.97
2022-12-23T18:58:01.063Z,98478.94
2022-12-23T19:00:30.665Z,98473.81
2022-12-23T19:02:57.418Z,98475.44
2022-12-23T19:05:29.944Z,98478.66
2022-12-23T19:07:57.758Z,98475.16
2022-12-23T19:10:30.161Z,98474.81
2022-12-23T19:12:57.106Z,98483.50
2022-12-23T19:15:23.930Z,98489.59
2022-12-23T19:17:51.091Z,98481.97
2022-12-23T19:20:18.961Z,98490.31
2022-12-23T19:22:46.843Z,98487.25
2022-12-23T19:25:16.639Z,98485.19
2022-12-23T19:27:43.660Z,98485.47
2022-12-23T19:30:16.736Z,98462.19
2022-12-23T19:32:44.160Z,98480.28
2022-12-23T19:35:14.802Z,98483.84
2022-12-23T19:37:42.025Z,98506.78
2022-12-23T19:40:10.369Z,98491.03
2022-12-23T19:42:38.313Z,98478.75
2022-12-23T19:45:06.613Z,98510.91
2022-12-23T19:47:33.383Z,98513.25
2022-12-23T19:49:59.992Z,98511.28
2022-12-23T19:52:26.657Z,98500.50
2022-12-23T19:54:53.343Z,98479.69
2022-12-23T19:57:19.905Z,98501.41
2022-12-23T19:59:46.705Z,98500.16
2022-12-23T20:02:14.888Z,98504.13
2022-12-23T20:04:42.504Z,98513.78
2022-12-23T20:07:09.413Z,98512.16
2022-12-23T20:09:36.434Z,98515.56
2022-12-23T20:12:03.194Z,98521.13
2022-12-23T20:14:33.900Z,98529.06
2022-12-23T20:17:00.998Z,98533.03
2022-12-23T20:19:27.725Z,98522.84
2022-12-23T20:21:54.363Z,98523.63
2022-12-23T20:24:21.101Z,98521.56
2022-12-23T20:26:47.639Z,98517.47
2022-12-23T20:29:14.218Z,98520.06
2022-12-23T20:31:40.876Z,98522.53
2022-12-23T20:34:10.771Z,98519.16
2022-12-23T20:36:37.405Z,98529.53
2022-12-23T20:39:05.005Z,98540.03
2022-12-23T20:41:32.815Z,98544.66
2022-12-23T20:46:46.640Z,98540.28
2022-12-23T20:49:13.185Z,98535.78
2022-12-23T20:51:39.683Z,98536.97
2022-12-23T20:54:06.429Z,98534.38
2022-12-23T20:56:32.915Z,98534.22
2022-12-23T20:58:59.538Z,98541.00
2022-12-23T21:01:29.983Z,98538.09
2022-12-23T21:03:58.453Z,98545.38
2022-12-23T21:06:26.234Z,98531.41
2022-12-23T21:08:53.100Z,98547.78
2022-12-23T21:11:19.667Z,98545.28
2022-12-23T21:13:50.243Z,98542.00
2022-12-23T21:16:17.225Z,98546.19
2022-12-23T21:18:46.017Z,98541.25
2022-12-23T21:21:12.719Z,98538.94
2022-12-23T21:23:41.102Z,98538.03
2022-12-23T21:26:08.977Z,98546.56
2022-12-23T21:28:35.673Z,98540.47
2022-12-23T21:31:02.351Z,98549.41
2022-12-23T21:33:28.931Z,98537.69
2022-12-23T21:35:55.492Z,98554.25
2022-12-23T21:38:23.033Z,98561.84
2022-12-23T21:40:49.664Z,98556.13
2022-12-23T21:43:16.190Z,98562.25
2022-12-23T21:45:42.805Z,98559.44
2022-12-23T21:48:09.256Z,98563.13
2022-12-23T21:50:35.783Z,98555.16
2022-12-23T21:53:02.341Z,98564.56
2022-12-23T21:55:28.864Z,98559.09
2022-12-23T21:57:55.337Z,98557.03
2022-12-23T22:00:22.095Z,98557.22
2022-12-23T22:02:48.711Z,98562.56
2022-12-23T22:05:15.229Z,98559.44
2022-12-23T22:07:41.803Z,98556.22
2022-12-23T22:10:09.120Z,98560.78
2022-12-23T22:12:36.373Z,98551.03
2022-12-23T22:15:07.922Z,98552.28
2022-12-23T22:17:37.937Z,98567.88
2022-12-23T22:20:04.843Z,98565.38
2022-12-23T22:22:31.403Z,98567.22
2022-12-23T22:24:57.916Z,98566.59
2022-12-23T22:27:24.577Z,98564.91
2022-12-23T22:29:51.069Z,98566.88
2022-12-23T22:32:17.631Z,98566.44
2022-12-23T22:34:44.102Z,98568.84
2022-12-23T22:37:10.646Z,98576.09
2022-12-23T22:39:37.135Z,98571.00
2022-12-23T22:42:03.780Z,98578.25
2022-12-23T22:44:30.286Z,98581.03
2022-12-23T22:46:56.984Z,98588.28
2022-12-23T22:49:23.717Z,98580.03
2022-12-23T22:51:50.192Z,98581.75
2022-12-23T22:54:16.898Z,98602.50
2022-12-23T22:56:44.511Z,98590.50
2022-12-23T22:59:23.050Z,98590.66
2022-12-23T23:01:51.148Z,98590.03
2022-12-23T23:04:18.380Z,98592.91
2022-12-23T23:06:45.159Z,98586.56
2022-12-23T23:09:14.981Z,98590.94
2022-12-23T23:11:42.493Z,98606.69
2022-12-23T23:14:09.067Z,98610.44
2022-12-23T23:16:35.697Z,98606.53
2022-12-23T23:19:03.857Z,98647.38
2022-12-23T23:21:31.329Z,98615.16
2022-12-23T23:23:57.828Z,98607.38
2022-12-23T23:26:24.409Z,98605.47
2022-12-23T23:28:51.079Z,98603.88
2022-12-23T23:31:41.359Z,98603.56
2022-12-23T23:34:04.156Z,98594.47
2022-12-23T23:36:30.767Z,98607.56
2022-12-23T23:38:57.255Z,98608.44
2022-12-23T23:41:24.347Z,98617.91
2022-12-23T23:43:51.481Z,98612.00
2022-12-23T23:46:18.317Z,98613.91
2022-12-23T23:48:45.042Z,98609.69
2022-12-23T23:51:11.537Z,98608.88
2022-12-23T23:53:38.023Z,98611.31
2022-12-23T23:56:06.732Z,98619.00
2022-12-23T23:58:34.586Z,98622.56
