createdAt,value
2023-07-26T00:00:37.306Z,17.69
2023-07-26T00:03:04.539Z,17.65
2023-07-26T00:05:32.474Z,17.60
2023-07-26T00:07:59.513Z,17.57
2023-07-26T00:10:26.565Z,17.52
2023-07-26T00:12:53.561Z,17.51
2023-07-26T00:15:20.884Z,17.49
2023-07-26T00:17:47.967Z,17.49
2023-07-26T00:20:15.007Z,17.51
2023-07-26T00:22:42.056Z,17.49
2023-07-26T00:25:10.705Z,17.48
2023-07-26T00:27:37.708Z,17.48
2023-07-26T00:30:05.125Z,17.49
2023-07-26T00:32:32.188Z,17.45
2023-07-26T00:34:59.210Z,17.42
2023-07-26T00:37:26.254Z,17.40
2023-07-26T00:39:53.352Z,17.35
2023-07-26T00:42:20.799Z,17.31
2023-07-26T00:44:47.916Z,17.29
2023-07-26T00:47:15.001Z,17.25
2023-07-26T00:49:42.700Z,17.21
2023-07-26T00:52:13.486Z,17.19
2023-07-26T00:54:40.551Z,17.17
2023-07-26T00:57:07.607Z,17.14
2023-07-26T00:59:34.580Z,17.11
2023-07-26T01:02:01.814Z,17.08
2023-07-26T01:04:28.842Z,17.06
2023-07-26T01:07:10.113Z,17.09
2023-07-26T01:09:49.288Z,17.10
2023-07-26T01:12:39.249Z,17.08
2023-07-26T01:15:12.722Z,17.08
2023-07-26T01:17:39.902Z,17.08
2023-07-26T01:20:07.397Z,17.05
2023-07-26T01:22:34.629Z,17.02
2023-07-26T01:25:01.687Z,16.98
2023-07-26T01:27:28.890Z,16.96
2023-07-26T01:29:58.123Z,16.96
2023-07-26T01:32:28.589Z,16.97
2023-07-26T01:34:56.518Z,16.96
2023-07-26T01:37:24.813Z,16.90
2023-07-26T01:39:53.345Z,16.90
2023-07-26T01:42:21.095Z,16.91
2023-07-26T01:44:48.256Z,16.89
2023-07-26T01:47:15.299Z,16.91
2023-07-26T01:49:42.404Z,16.89
2023-07-26T01:52:09.351Z,16.84
2023-07-26T01:54:36.540Z,16.83
2023-07-26T01:57:03.495Z,16.83
2023-07-26T01:59:30.417Z,16.80
2023-07-26T02:01:58.403Z,16.78
2023-07-26T02:04:25.776Z,16.76
2023-07-26T02:06:53.268Z,16.76
2023-07-26T02:09:20.260Z,16.77
2023-07-26T02:11:47.265Z,16.80
2023-07-26T02:14:15.513Z,16.80
2023-07-26T02:16:42.558Z,16.78
2023-07-26T02:19:09.610Z,16.74
2023-07-26T02:21:36.639Z,16.70
2023-07-26T02:24:03.782Z,16.68
2023-07-26T02:26:32.339Z,16.66
2023-07-26T02:28:59.454Z,16.69
2023-07-26T02:31:26.476Z,16.73
2023-07-26T02:33:53.490Z,16.74
2023-07-26T02:36:20.557Z,16.74
2023-07-26T02:38:47.595Z,16.73
2023-07-26T02:41:14.658Z,16.73
2023-07-26T02:43:42.061Z,16.68
2023-07-26T02:46:10.000Z,16.67
2023-07-26T02:48:38.297Z,16.60
2023-07-26T02:51:05.430Z,16.57
2023-07-26T02:53:32.420Z,16.55
2023-07-26T02:55:59.430Z,16.51
2023-07-26T02:58:26.472Z,16.52
2023-07-26T03:00:55.924Z,16.52
2023-07-26T03:03:23.413Z,16.46
2023-07-26T03:05:50.594Z,16.41
2023-07-26T03:08:17.696Z,16.36
2023-07-26T03:10:44.748Z,16.31
2023-07-26T03:13:11.930Z,16.31
2023-07-26T03:15:42.073Z,16.33
2023-07-26T03:18:09.150Z,16.30
2023-07-26T03:20:36.190Z,16.26
2023-07-26T03:23:03.309Z,16.30
2023-07-26T03:25:30.391Z,16.33
2023-07-26T03:27:57.520Z,16.33
2023-07-26T03:30:25.034Z,16.23
2023-07-26T03:32:52.058Z,16.20
2023-07-26T03:35:19.190Z,16.15
2023-07-26T03:37:46.180Z,16.15
2023-07-26T03:40:13.398Z,16.15
2023-07-26T03:42:41.113Z,16.10
2023-07-26T03:45:08.676Z,16.07
2023-07-26T03:47:35.661Z,16.06
2023-07-26T03:50:02.649Z,16.04
2023-07-26T03:52:29.756Z,16.01
2023-07-26T03:54:56.977Z,16.01
2023-07-26T03:57:24.090Z,16.01
2023-07-26T03:59:51.123Z,16.03
2023-07-26T04:02:18.246Z,16.00
2023-07-26T04:04:45.323Z,15.98
2023-07-26T04:07:12.358Z,15.96
2023-07-26T04:09:39.408Z,15.98
2023-07-26T04:12:07.274Z,15.94
2023-07-26T04:14:34.370Z,15.93
2023-07-26T04:17:01.754Z,15.92
2023-07-26T04:19:28.707Z,15.93
2023-07-26T04:21:55.840Z,15.94
2023-07-26T04:24:23.746Z,15.95
2023-07-26T04:26:51.085Z,15.98
2023-07-26T04:29:18.215Z,15.99
2023-07-26T04:31:46.868Z,16.00
2023-07-26T04:34:16.608Z,16.03
2023-07-26T04:36:45.027Z,16.01
2023-07-26T04:39:12.009Z,15.99
2023-07-26T04:41:38.959Z,15.96
2023-07-26T04:44:05.899Z,15.93
2023-07-26T04:46:33.173Z,15.90
2023-07-26T04:49:04.780Z,15.95
2023-07-26T04:51:32.143Z,15.94
2023-07-26T04:53:59.376Z,15.93
2023-07-26T04:56:28.044Z,15.94
2023-07-26T04:58:58.109Z,15.90
2023-07-26T05:01:25.499Z,15.87
2023-07-26T05:03:52.614Z,15.86
2023-07-26T05:06:19.610Z,15.86
2023-07-26T05:08:48.846Z,15.83
2023-07-26T05:11:15.929Z,15.85
2023-07-26T05:13:43.151Z,15.87
2023-07-26T05:16:10.242Z,15.89
2023-07-26T05:18:37.190Z,15.81
2023-07-26T05:21:04.230Z,15.83
2023-07-26T05:23:31.176Z,15.87
2023-07-26T05:25:58.601Z,15.90
2023-07-26T05:28:25.606Z,15.90
2023-07-26T05:30:52.663Z,15.96
2023-07-26T05:33:19.693Z,15.98
2023-07-26T05:35:46.805Z,15.97
2023-07-26T05:38:13.821Z,15.94
2023-07-26T05:40:40.829Z,15.94
2023-07-26T05:43:07.805Z,15.93
2023-07-26T05:45:34.815Z,15.98
2023-07-26T05:48:01.955Z,15.96
2023-07-26T05:50:29.017Z,15.94
2023-07-26T05:52:56.025Z,15.92
2023-07-26T05:55:23.052Z,15.95
2023-07-26T05:57:50.195Z,15.98
2023-07-26T06:00:19.195Z,16.02
2023-07-26T06:02:46.263Z,16.00
2023-07-26T06:05:13.280Z,15.98
2023-07-26T06:07:40.315Z,15.95
2023-07-26T06:10:07.685Z,16.00
2023-07-26T06:12:34.857Z,16.03
2023-07-26T06:15:01.796Z,16.07
2023-07-26T06:17:28.894Z,16.10
2023-07-26T06:19:55.783Z,16.17
2023-07-26T06:22:22.897Z,16.26
2023-07-26T06:24:49.905Z,16.35
2023-07-26T06:27:30.150Z,16.41
2023-07-26T06:29:58.129Z,16.47
2023-07-26T06:32:25.187Z,16.54
2023-07-26T06:34:52.324Z,16.55
2023-07-26T06:37:19.400Z,16.65
2023-07-26T06:39:46.872Z,16.72
2023-07-26T06:42:13.817Z,16.76
2023-07-26T06:44:43.994Z,16.78
2023-07-26T06:47:10.993Z,16.80
2023-07-26T06:49:37.974Z,16.80
2023-07-26T06:52:05.313Z,16.82
2023-07-26T06:54:32.512Z,16.77
2023-07-26T06:56:59.654Z,16.78
2023-07-26T06:59:26.752Z,16.80
2023-07-26T07:01:53.819Z,16.78
2023-07-26T07:04:21.058Z,16.80
2023-07-26T07:06:48.371Z,16.81
2023-07-26T07:09:15.718Z,16.85
2023-07-26T07:11:42.686Z,16.90
2023-07-26T07:14:11.126Z,16.97
2023-07-26T07:16:38.619Z,17.03
2023-07-26T07:19:06.409Z,17.08
2023-07-26T07:21:33.644Z,17.13
2023-07-26T07:24:00.919Z,17.12
2023-07-26T07:26:28.356Z,17.15
2023-07-26T07:29:03.440Z,17.16
2023-07-26T07:31:31.155Z,17.20
2023-07-26T07:33:58.596Z,17.22
2023-07-26T07:36:25.676Z,17.28
2023-07-26T07:38:59.597Z,17.34
2023-07-26T07:41:26.624Z,17.42
2023-07-26T07:43:53.673Z,17.60
2023-07-26T07:46:20.744Z,17.80
2023-07-26T07:48:56.137Z,18.03
2023-07-26T07:51:23.718Z,18.20
2023-07-26T07:53:50.671Z,18.37
2023-07-26T07:56:18.017Z,18.61
2023-07-26T07:58:45.149Z,18.75
2023-07-26T08:01:12.166Z,19.02
2023-07-26T08:03:39.147Z,19.09
2023-07-26T08:06:06.151Z,19.10
2023-07-26T08:08:33.129Z,19.10
2023-07-26T08:11:00.290Z,19.00
2023-07-26T08:13:27.414Z,19.04
2023-07-26T08:15:54.458Z,18.98
2023-07-26T08:18:21.596Z,18.98
2023-07-26T08:20:48.947Z,18.97
2023-07-26T08:23:15.996Z,18.98
2023-07-26T08:25:43.611Z,19.06
2023-07-26T08:28:10.676Z,19.15
2023-07-26T08:30:39.335Z,19.34
2023-07-26T08:33:06.308Z,19.43
2023-07-26T08:35:34.077Z,19.37
2023-07-26T08:38:01.041Z,19.33
2023-07-26T08:40:28.198Z,19.25
2023-07-26T08:42:57.859Z,19.16
2023-07-26T08:45:27.788Z,19.10
2023-07-26T08:47:56.441Z,19.11
2023-07-26T08:50:24.371Z,19.08
2023-07-26T08:52:51.674Z,19.07
2023-07-26T08:55:19.680Z,19.09
2023-07-26T08:57:46.807Z,19.08
2023-07-26T09:00:14.102Z,19.10
2023-07-26T09:02:45.647Z,19.13
2023-07-26T09:05:13.199Z,19.30
2023-07-26T09:07:40.445Z,19.37
2023-07-26T09:10:07.585Z,19.38
2023-07-26T09:12:34.712Z,19.37
2023-07-26T09:15:09.101Z,19.40
2023-07-26T09:17:45.860Z,19.47
2023-07-26T09:20:27.835Z,19.76
2023-07-26T09:23:00.877Z,20.05
2023-07-26T09:25:46.806Z,20.34
2023-07-26T09:28:17.127Z,20.39
2023-07-26T09:30:50.381Z,20.36
2023-07-26T09:33:18.086Z,20.28
2023-07-26T09:35:50.587Z,20.23
2023-07-26T09:38:19.541Z,20.19
2023-07-26T09:40:46.590Z,20.19
2023-07-26T09:43:13.596Z,20.21
2023-07-26T09:45:42.428Z,20.17
2023-07-26T09:50:51.944Z,20.15
2023-07-26T09:53:22.870Z,20.11
2023-07-26T09:58:22.622Z,20.10
2023-07-26T10:00:50.833Z,20.12
2023-07-26T10:03:21.060Z,20.16
2023-07-26T10:05:50.751Z,20.28
2023-07-26T10:08:21.176Z,20.40
2023-07-26T10:10:48.752Z,20.47
2023-07-26T10:13:19.476Z,20.58
2023-07-26T10:15:51.667Z,20.67
2023-07-26T10:18:21.931Z,20.84
2023-07-26T10:20:51.006Z,20.89
2023-07-26T10:23:18.423Z,20.93
2023-07-26T10:25:45.823Z,21.00
2023-07-26T10:28:13.425Z,21.06
2023-07-26T10:30:40.565Z,21.12
2023-07-26T10:33:14.737Z,21.18
2023-07-26T10:35:46.415Z,21.24
2023-07-26T10:38:16.598Z,21.21
2023-07-26T10:40:45.428Z,21.13
2023-07-26T10:43:21.619Z,21.10
2023-07-26T10:45:55.253Z,21.07
2023-07-26T10:48:29.184Z,20.97
2023-07-26T10:50:59.673Z,20.89
2023-07-26T10:53:32.261Z,20.90
2023-07-26T10:56:12.403Z,20.90
2023-07-26T10:59:05.380Z,20.87
2023-07-26T11:01:42.783Z,20.88
2023-07-26T11:04:14.695Z,20.86
2023-07-26T11:06:56.399Z,20.93
2023-07-26T11:09:27.136Z,20.92
2023-07-26T11:12:00.134Z,21.03
2023-07-26T11:14:32.563Z,21.09
2023-07-26T11:17:03.465Z,21.11
2023-07-26T11:19:31.453Z,21.17
2023-07-26T11:22:07.575Z,21.23
2023-07-26T11:24:34.735Z,21.28
2023-07-26T11:27:06.870Z,21.31
2023-07-26T11:29:35.195Z,21.36
2023-07-26T11:32:03.281Z,21.37
2023-07-26T11:34:30.868Z,21.42
2023-07-26T11:37:16.399Z,21.46
2023-07-26T11:39:43.384Z,21.53
2023-07-26T11:42:10.430Z,21.57
2023-07-26T11:44:37.495Z,21.53
2023-07-26T11:47:05.626Z,21.51
2023-07-26T11:49:34.166Z,21.53
2023-07-26T11:52:01.334Z,21.56
2023-07-26T11:54:28.317Z,21.66
2023-07-26T11:56:56.803Z,21.65
2023-07-26T11:59:25.136Z,21.66
2023-07-26T12:01:52.755Z,21.70
2023-07-26T12:04:22.046Z,21.76
2023-07-26T12:06:49.645Z,21.81
2023-07-26T12:09:16.976Z,21.79
2023-07-26T12:11:55.507Z,21.86
2023-07-26T12:14:22.937Z,21.91
2023-07-26T12:16:54.886Z,21.92
2023-07-26T12:19:26.853Z,21.93
2023-07-26T12:21:54.221Z,21.99
2023-07-26T12:24:21.610Z,22.16
2023-07-26T12:26:50.652Z,22.14
2023-07-26T12:31:44.892Z,22.07
2023-07-26T12:34:16.221Z,22.05
2023-07-26T12:36:43.410Z,22.01
2023-07-26T12:39:11.673Z,22.02
2023-07-26T12:41:44.112Z,22.05
2023-07-26T12:44:13.207Z,22.13
2023-07-26T12:47:11.058Z,22.24
2023-07-26T12:49:28.437Z,22.31
2023-07-26T12:51:55.646Z,22.36
2023-07-26T12:54:24.985Z,22.38
2023-07-26T12:56:53.767Z,22.46
2023-07-26T12:59:20.837Z,22.48
2023-07-26T13:01:47.979Z,22.51
2023-07-26T13:04:15.250Z,22.57
2023-07-26T13:06:42.489Z,22.58
2023-07-26T13:09:09.775Z,22.59
2023-07-26T13:11:36.932Z,22.62
2023-07-26T13:14:04.120Z,22.65
2023-07-26T13:16:33.731Z,22.70
2023-07-26T13:19:06.098Z,22.70
2023-07-26T13:21:33.656Z,22.73
2023-07-26T13:24:00.738Z,22.75
2023-07-26T13:26:28.835Z,22.74
2023-07-26T13:29:06.277Z,22.64
2023-07-26T13:31:33.327Z,22.58
2023-07-26T13:34:00.420Z,22.54
2023-07-26T13:36:27.372Z,22.52
2023-07-26T13:39:09.732Z,22.53
2023-07-26T13:41:36.694Z,22.50
2023-07-26T13:44:03.829Z,22.49
2023-07-26T13:46:35.250Z,22.52
2023-07-26T13:49:06.158Z,22.59
2023-07-26T13:51:33.694Z,22.63
2023-07-26T13:54:02.032Z,22.72
2023-07-26T13:56:29.128Z,22.74
2023-07-26T13:59:03.563Z,22.76
2023-07-26T14:01:32.415Z,22.78
2023-07-26T14:03:59.997Z,22.78
2023-07-26T14:06:28.378Z,22.76
2023-07-26T14:08:58.713Z,22.71
2023-07-26T14:11:26.862Z,22.66
2023-07-26T14:13:53.993Z,22.66
2023-07-26T14:16:23.425Z,22.65
2023-07-26T14:18:58.158Z,22.63
2023-07-26T14:21:25.246Z,22.60
2023-07-26T14:23:52.328Z,22.59
2023-07-26T14:26:19.369Z,22.54
2023-07-26T14:28:53.398Z,22.51
2023-07-26T14:31:20.467Z,22.44
2023-07-26T14:33:47.622Z,22.41
2023-07-26T14:36:14.668Z,22.39
2023-07-26T14:38:41.666Z,22.38
2023-07-26T14:41:08.752Z,22.36
2023-07-26T14:43:35.727Z,22.33
2023-07-26T14:46:02.828Z,22.28
2023-07-26T14:48:30.120Z,22.26
2023-07-26T14:50:57.220Z,22.24
2023-07-26T14:53:27.065Z,22.21
2023-07-26T14:55:54.457Z,22.14
2023-07-26T14:58:21.634Z,22.11
2023-07-26T15:00:49.023Z,22.09
2023-07-26T15:03:16.101Z,22.07
2023-07-26T15:05:45.313Z,22.04
2023-07-26T15:08:13.178Z,21.99
2023-07-26T15:10:40.721Z,21.95
2023-07-26T15:13:07.982Z,21.92
2023-07-26T15:15:34.966Z,21.89
2023-07-26T15:18:01.931Z,21.85
2023-07-26T15:20:28.976Z,21.82
2023-07-26T15:22:56.055Z,21.76
2023-07-26T15:25:23.507Z,21.72
2023-07-26T15:27:50.530Z,21.72
2023-07-26T15:30:17.605Z,21.70
2023-07-26T15:32:44.793Z,21.67
2023-07-26T15:35:13.009Z,21.64
2023-07-26T15:37:43.818Z,21.61
2023-07-26T15:40:11.932Z,21.57
2023-07-26T15:43:00.609Z,21.52
2023-07-26T15:45:54.884Z,21.47
2023-07-26T15:48:15.543Z,21.42
2023-07-26T15:53:12.384Z,21.36
2023-07-26T15:55:39.385Z,21.31
2023-07-26T15:58:06.477Z,21.25
2023-07-26T16:00:33.457Z,21.15
2023-07-26T16:03:03.728Z,21.10
2023-07-26T16:10:32.780Z,20.93
2023-07-26T16:13:00.117Z,20.90
2023-07-26T16:20:27.301Z,20.89
2023-07-26T16:22:54.334Z,20.87
2023-07-26T16:25:21.550Z,20.83
2023-07-26T16:27:48.520Z,20.81
2023-07-26T16:30:15.434Z,20.79
2023-07-26T16:32:42.448Z,20.79
2023-07-26T16:35:09.855Z,20.76
2023-07-26T16:37:36.853Z,20.75
2023-07-26T16:40:04.000Z,20.73
2023-07-26T16:42:30.973Z,20.68
2023-07-26T16:45:00.988Z,20.68
2023-07-26T16:47:29.179Z,20.68
2023-07-26T16:49:56.254Z,20.64
2023-07-26T16:52:23.468Z,20.61
2023-07-26T16:54:50.469Z,20.59
2023-07-26T16:57:17.428Z,20.57
2023-07-26T16:59:44.509Z,20.58
2023-07-26T17:02:13.369Z,20.61
2023-07-26T17:04:40.433Z,20.63
2023-07-26T17:07:08.081Z,20.58
2023-07-26T17:09:35.234Z,20.51
2023-07-26T17:12:02.814Z,20.48
2023-07-26T17:14:29.865Z,20.40
2023-07-26T17:16:56.850Z,20.37
2023-07-26T17:19:23.793Z,20.36
2023-07-26T17:21:50.781Z,20.31
2023-07-26T17:24:20.554Z,20.23
2023-07-26T17:26:47.941Z,20.18
2023-07-26T17:29:15.033Z,20.14
2023-07-26T17:31:42.018Z,20.11
2023-07-26T17:34:09.067Z,20.11
2023-07-26T17:36:36.148Z,20.09
2023-07-26T17:39:09.808Z,20.04
2023-07-26T17:41:37.505Z,20.00
2023-07-26T17:44:04.764Z,19.90
2023-07-26T17:46:32.168Z,19.85
2023-07-26T17:49:00.517Z,19.78
2023-07-26T17:51:27.667Z,19.72
2023-07-26T17:53:54.710Z,19.63
2023-07-26T17:56:21.653Z,19.55
2023-07-26T17:58:48.844Z,19.45
2023-07-26T18:01:15.888Z,19.37
2023-07-26T18:03:42.808Z,19.35
2023-07-26T18:06:10.439Z,19.35
2023-07-26T18:08:38.626Z,19.29
2023-07-26T18:11:05.985Z,19.19
2023-07-26T18:13:33.073Z,19.09
2023-07-26T18:16:18.622Z,19.05
2023-07-26T18:18:49.485Z,19.04
2023-07-26T18:21:16.636Z,19.01
2023-07-26T18:23:43.708Z,18.95
2023-07-26T18:26:10.763Z,18.89
2023-07-26T18:28:39.955Z,18.86
2023-07-26T18:31:09.332Z,18.83
2023-07-26T18:33:37.828Z,18.75
2023-07-26T18:36:05.082Z,18.71
2023-07-26T18:38:35.252Z,18.67
2023-07-26T18:41:02.691Z,18.63
2023-07-26T18:43:30.150Z,18.59
2023-07-26T18:45:57.098Z,18.53
2023-07-26T18:48:24.966Z,18.52
2023-07-26T18:50:52.483Z,18.48
2023-07-26T18:53:19.771Z,18.41
2023-07-26T18:55:50.213Z,18.35
2023-07-26T18:58:17.370Z,18.34
2023-07-26T19:00:45.595Z,18.33
2023-07-26T19:03:12.623Z,18.29
2023-07-26T19:05:41.111Z,18.23
2023-07-26T19:08:08.463Z,18.17
2023-07-26T19:10:40.101Z,18.12
2023-07-26T19:13:11.317Z,18.15
2023-07-26T19:15:39.305Z,18.14
2023-07-26T19:18:06.592Z,18.09
2023-07-26T19:20:33.945Z,18.07
2023-07-26T19:23:04.344Z,18.00
2023-07-26T19:25:34.990Z,18.01
2023-07-26T19:28:01.935Z,18.00
2023-07-26T19:30:29.733Z,17.99
2023-07-26T19:32:58.211Z,17.98
2023-07-26T19:35:28.877Z,17.99
2023-07-26T19:37:56.117Z,17.92
2023-07-26T19:40:23.649Z,17.93
2023-07-26T19:42:53.892Z,17.93
2023-07-26T19:45:23.567Z,17.93
2023-07-26T19:47:50.588Z,17.93
2023-07-26T19:50:17.823Z,17.88
2023-07-26T19:52:44.847Z,17.90
2023-07-26T19:55:12.773Z,17.91
2023-07-26T19:57:39.792Z,17.93
2023-07-26T20:00:07.486Z,17.92
2023-07-26T20:02:35.059Z,17.92
2023-07-26T20:05:02.320Z,17.94
2023-07-26T20:07:32.307Z,17.93
2023-07-26T20:10:00.869Z,17.95
2023-07-26T20:12:28.077Z,17.99
2023-07-26T20:14:55.489Z,17.97
2023-07-26T20:17:22.711Z,17.98
2023-07-26T20:19:53.074Z,17.99
2023-07-26T20:22:26.400Z,18.03
2023-07-26T20:24:57.114Z,17.99
2023-07-26T20:27:24.178Z,18.01
2023-07-26T20:29:51.195Z,18.00
2023-07-26T20:32:18.184Z,18.06
2023-07-26T20:34:45.300Z,18.05
2023-07-26T20:37:12.375Z,18.02
2023-07-26T20:39:39.392Z,18.03
2023-07-26T20:42:06.652Z,18.05
2023-07-26T20:44:33.633Z,17.98
2023-07-26T20:47:00.552Z,17.99
2023-07-26T20:49:30.493Z,18.01
2023-07-26T20:51:57.461Z,18.01
2023-07-26T20:54:24.339Z,18.02
2023-07-26T20:56:51.272Z,18.01
2023-07-26T20:59:18.125Z,18.00
2023-07-26T21:01:45.069Z,17.98
2023-07-26T21:04:12.079Z,17.95
2023-07-26T21:06:39.261Z,17.99
2023-07-26T21:09:06.318Z,18.01
2023-07-26T21:11:34.527Z,17.98
2023-07-26T21:14:01.991Z,17.99
2023-07-26T21:16:29.567Z,17.99
2023-07-26T21:18:56.605Z,17.99
2023-07-26T21:21:23.714Z,18.01
2023-07-26T21:23:50.697Z,17.99
2023-07-26T21:26:17.746Z,17.98
2023-07-26T21:28:44.728Z,17.98
2023-07-26T21:31:12.374Z,18.00
2023-07-26T21:33:39.322Z,17.99
2023-07-26T21:36:06.351Z,18.00
2023-07-26T21:38:36.402Z,17.99
2023-07-26T21:41:05.942Z,17.99
2023-07-26T21:43:33.066Z,18.01
2023-07-26T21:46:00.012Z,18.00
2023-07-26T21:48:27.159Z,18.01
2023-07-26T21:50:54.103Z,18.00
2023-07-26T21:53:21.238Z,17.99
2023-07-26T21:55:48.170Z,17.94
2023-07-26T21:58:16.248Z,17.97
2023-07-26T22:00:43.962Z,17.97
2023-07-26T22:03:13.966Z,18.00
2023-07-26T22:05:41.213Z,18.03
2023-07-26T22:08:08.100Z,18.02
2023-07-26T22:10:35.782Z,18.02
2023-07-26T22:13:02.940Z,18.02
2023-07-26T22:15:29.893Z,18.02
2023-07-26T22:17:56.843Z,18.01
2023-07-26T22:20:23.831Z,18.00
2023-07-26T22:22:50.864Z,18.03
2023-07-26T22:25:17.922Z,18.05
2023-07-26T22:27:44.836Z,18.07
2023-07-26T22:30:11.888Z,18.08
2023-07-26T22:32:38.973Z,18.13
2023-07-26T22:35:08.007Z,18.14
2023-07-26T22:37:34.992Z,18.14
2023-07-26T22:40:02.029Z,18.19
2023-07-26T22:42:28.993Z,18.21
2023-07-26T22:44:55.939Z,18.22
2023-07-26T22:47:23.489Z,18.28
2023-07-26T22:49:56.840Z,18.29
2023-07-26T22:52:24.198Z,18.33
2023-07-26T22:54:51.168Z,18.35
2023-07-26T22:57:18.103Z,18.38
2023-07-26T22:59:49.631Z,18.39
2023-07-26T23:02:19.360Z,18.39
2023-07-26T23:04:46.438Z,18.38
2023-07-26T23:07:13.398Z,18.39
2023-07-26T23:09:40.371Z,18.36
2023-07-26T23:12:07.979Z,18.37
2023-07-26T23:14:35.737Z,18.33
2023-07-26T23:17:02.720Z,18.31
2023-07-26T23:19:29.732Z,18.29
2023-07-26T23:22:34.378Z,18.28
2023-07-26T23:25:01.366Z,18.24
2023-07-26T23:27:28.288Z,18.18
2023-07-26T23:29:55.237Z,18.17
2023-07-26T23:32:22.337Z,18.17
2023-07-26T23:34:49.424Z,18.17
2023-07-26T23:37:16.361Z,18.14
2023-07-26T23:39:43.299Z,18.13
2023-07-26T23:42:10.417Z,18.10
2023-07-26T23:44:37.344Z,18.08
2023-07-26T23:47:04.457Z,18.11
2023-07-26T23:49:31.509Z,18.13
2023-07-26T23:51:58.396Z,18.13
2023-07-26T23:54:25.374Z,18.13
2023-07-26T23:56:52.286Z,18.15
2023-07-26T23:59:19.224Z,18.14
