createdAt,value
2023-04-16T00:00:56.550Z,5.30
2023-04-16T00:01:58.857Z,5.30
2023-04-16T00:03:02.135Z,5.30
2023-04-16T00:04:04.743Z,5.30
2023-04-16T00:05:08.462Z,5.30
2023-04-16T00:06:11.454Z,5.30
2023-04-16T00:07:14.597Z,5.30
2023-04-16T00:08:16.680Z,5.30
2023-04-16T00:09:19.701Z,5.20
2023-04-16T00:10:21.744Z,5.20
2023-04-16T00:11:24.860Z,5.20
2023-04-16T00:12:26.819Z,5.30
2023-04-16T00:13:29.989Z,5.20
2023-04-16T00:14:32.613Z,5.20
2023-04-16T00:15:35.716Z,5.20
2023-04-16T00:16:39.221Z,5.20
2023-04-16T00:17:42.390Z,5.20
2023-04-16T00:18:44.414Z,5.20
2023-04-16T00:19:47.363Z,5.20
2023-04-16T00:20:49.429Z,5.30
2023-04-16T00:21:52.373Z,5.20
2023-04-16T00:22:54.393Z,5.30
2023-04-16T00:23:57.763Z,5.30
2023-04-16T00:24:59.840Z,5.30
2023-04-16T00:26:02.812Z,5.30
2023-04-16T00:27:04.842Z,5.30
2023-04-16T00:28:09.043Z,5.30
2023-04-16T00:29:12.719Z,5.30
2023-04-16T00:30:15.791Z,5.30
2023-04-16T00:31:17.914Z,5.30
2023-04-16T00:32:22.339Z,5.40
2023-04-16T00:33:24.341Z,5.40
2023-04-16T00:34:27.329Z,5.30
2023-04-16T00:35:29.583Z,5.30
2023-04-16T00:36:32.632Z,5.30
2023-04-16T00:37:34.653Z,5.30
2023-04-16T00:38:38.410Z,5.30
2023-04-16T00:39:40.453Z,5.30
2023-04-16T00:40:43.501Z,5.40
2023-04-16T00:41:46.164Z,5.30
2023-04-16T00:42:49.236Z,5.30
2023-04-16T00:43:51.768Z,5.30
2023-04-16T00:44:54.876Z,5.30
2023-04-16T00:45:57.578Z,5.30
2023-04-16T00:47:01.227Z,5.20
2023-04-16T00:48:05.873Z,5.20
2023-04-16T00:49:09.422Z,5.30
2023-04-16T00:50:12.146Z,5.30
2023-04-16T00:51:15.629Z,5.20
2023-04-16T00:52:19.027Z,5.30
2023-04-16T00:53:22.325Z,5.30
2023-04-16T00:54:25.346Z,5.30
2023-04-16T00:55:28.515Z,5.30
2023-04-16T00:56:30.698Z,5.30
2023-04-16T00:57:33.728Z,5.30
2023-04-16T00:58:36.130Z,5.30
2023-04-16T00:59:39.236Z,5.30
2023-04-16T01:00:41.913Z,5.30
2023-04-16T01:01:44.952Z,5.30
2023-04-16T01:02:47.280Z,5.30
2023-04-16T01:03:51.681Z,5.30
2023-04-16T01:04:54.897Z,5.30
2023-04-16T01:05:58.285Z,5.30
2023-04-16T01:07:00.904Z,5.30
2023-04-16T01:08:04.212Z,5.30
2023-04-16T01:09:07.080Z,5.30
2023-04-16T01:10:10.493Z,5.30
2023-04-16T01:11:12.560Z,5.30
2023-04-16T01:12:15.692Z,5.30
2023-04-16T01:13:17.704Z,5.20
2023-04-16T01:14:20.701Z,5.20
2023-04-16T01:15:23.153Z,5.20
2023-04-16T01:16:26.780Z,5.20
2023-04-16T01:17:28.914Z,5.20
2023-04-16T01:18:31.986Z,5.30
2023-04-16T01:19:38.899Z,5.30
2023-04-16T01:20:43.298Z,5.30
2023-04-16T01:21:46.663Z,5.30
2023-04-16T01:22:49.576Z,5.30
2023-04-16T01:23:52.756Z,5.30
2023-04-16T01:24:54.957Z,5.30
2023-04-16T01:25:58.301Z,5.30
2023-04-16T01:27:00.905Z,5.30
2023-04-16T01:28:04.414Z,5.20
2023-04-16T01:29:06.571Z,5.20
2023-04-16T01:30:10.626Z,5.20
2023-04-16T01:31:24.129Z,5.10
2023-04-16T01:32:40.437Z,5.20
2023-04-16T01:33:50.625Z,5.20
2023-04-16T01:34:52.646Z,5.30
2023-04-16T01:35:57.043Z,5.30
2023-04-16T01:36:59.160Z,5.30
2023-04-16T01:38:02.231Z,5.20
2023-04-16T01:39:05.943Z,5.20
2023-04-16T01:40:08.898Z,5.20
2023-04-16T01:41:12.162Z,5.20
2023-04-16T01:42:14.220Z,5.20
2023-04-16T01:43:17.318Z,5.30
2023-04-16T01:44:19.349Z,5.30
2023-04-16T01:45:22.702Z,5.30
2023-04-16T01:46:28.518Z,5.30
2023-04-16T01:47:31.658Z,5.30
2023-04-16T01:48:33.706Z,5.30
2023-04-16T01:49:37.089Z,5.20
2023-04-16T01:50:39.094Z,5.20
2023-04-16T01:51:43.635Z,5.20
2023-04-16T01:52:45.813Z,5.20
2023-04-16T01:53:48.888Z,5.30
2023-04-16T01:54:50.868Z,5.30
2023-04-16T01:55:53.921Z,5.40
2023-04-16T01:56:55.921Z,5.40
2023-04-16T01:57:58.997Z,5.40
2023-04-16T01:59:08.199Z,5.30
2023-04-16T02:00:14.718Z,5.30
2023-04-16T02:01:23.771Z,5.30
2023-04-16T02:02:29.096Z,5.30
2023-04-16T02:03:32.655Z,5.30
2023-04-16T02:04:35.310Z,5.30
2023-04-16T02:05:38.445Z,5.30
2023-04-16T02:06:41.985Z,5.30
2023-04-16T02:07:45.005Z,5.30
2023-04-16T02:08:47.086Z,5.40
2023-04-16T02:09:51.364Z,5.40
2023-04-16T02:10:53.551Z,5.30
2023-04-16T02:11:56.656Z,5.30
2023-04-16T02:12:58.971Z,5.30
2023-04-16T02:14:01.971Z,5.30
2023-04-16T02:15:04.852Z,5.40
2023-04-16T02:16:08.905Z,5.30
2023-04-16T02:17:19.836Z,5.30
2023-04-16T02:18:25.655Z,5.30
2023-04-16T02:19:27.998Z,5.30
2023-04-16T02:20:31.230Z,5.30
2023-04-16T02:21:35.749Z,5.30
2023-04-16T02:22:40.310Z,5.30
2023-04-16T02:23:42.305Z,5.30
2023-04-16T02:24:45.656Z,5.30
2023-04-16T02:25:47.879Z,5.30
2023-04-16T02:26:51.928Z,5.30
2023-04-16T02:27:54.259Z,5.30
2023-04-16T02:29:07.421Z,5.20
2023-04-16T02:30:15.337Z,5.30
2023-04-16T02:31:19.578Z,5.20
2023-04-16T02:32:23.315Z,5.20
2023-04-16T02:33:26.942Z,5.30
2023-04-16T02:34:36.117Z,5.30
2023-04-16T02:35:40.206Z,5.30
2023-04-16T02:36:42.607Z,5.30
2023-04-16T02:37:47.364Z,5.30
2023-04-16T02:38:49.413Z,5.40
2023-04-16T02:39:53.222Z,5.40
2023-04-16T02:40:55.326Z,5.30
2023-04-16T02:41:59.353Z,5.20
2023-04-16T02:43:02.090Z,5.20
2023-04-16T02:44:05.221Z,5.20
2023-04-16T02:45:08.657Z,5.20
2023-04-16T02:46:11.830Z,5.20
2023-04-16T02:47:14.257Z,5.20
2023-04-16T02:48:17.400Z,5.20
2023-04-16T02:49:19.558Z,5.30
2023-04-16T02:50:24.427Z,5.30
2023-04-16T02:51:27.658Z,5.30
2023-04-16T02:52:32.296Z,5.30
2023-04-16T02:53:35.923Z,5.30
2023-04-16T02:54:39.036Z,5.30
2023-04-16T02:55:41.310Z,5.40
2023-04-16T02:56:46.845Z,5.40
2023-04-16T02:57:48.840Z,5.40
2023-04-16T02:58:52.500Z,5.30
2023-04-16T02:59:55.800Z,5.30
2023-04-16T03:00:58.988Z,5.30
2023-04-16T03:02:01.124Z,5.30
2023-04-16T03:03:04.530Z,5.30
2023-04-16T03:04:06.608Z,5.30
2023-04-16T03:05:10.720Z,5.40
2023-04-16T03:06:12.731Z,5.40
2023-04-16T03:07:15.961Z,5.40
2023-04-16T03:08:18.130Z,5.30
2023-04-16T03:09:22.568Z,5.30
2023-04-16T03:10:24.555Z,5.30
2023-04-16T03:11:27.634Z,5.30
2023-04-16T03:12:29.621Z,5.20
2023-04-16T03:13:32.630Z,5.30
2023-04-16T03:14:34.685Z,5.30
2023-04-16T03:15:37.700Z,5.30
2023-04-16T03:16:39.773Z,5.30
2023-04-16T03:17:42.982Z,5.40
2023-04-16T03:18:45.065Z,5.40
2023-04-16T03:19:48.088Z,5.40
2023-04-16T03:20:52.264Z,5.40
2023-04-16T03:21:55.308Z,5.40
2023-04-16T03:22:57.293Z,5.30
2023-04-16T03:24:00.255Z,5.30
2023-04-16T03:25:04.151Z,5.40
2023-04-16T03:26:07.542Z,5.40
2023-04-16T03:27:09.640Z,5.40
2023-04-16T03:28:12.697Z,5.40
2023-04-16T03:29:15.428Z,5.50
2023-04-16T03:30:18.533Z,5.40
2023-04-16T03:31:20.629Z,5.40
2023-04-16T03:32:23.770Z,5.30
2023-04-16T03:33:26.134Z,5.30
2023-04-16T03:34:30.429Z,5.40
2023-04-16T03:35:33.326Z,5.40
2023-04-16T03:36:36.370Z,5.40
2023-04-16T03:37:38.374Z,5.40
2023-04-16T03:38:41.467Z,5.40
2023-04-16T03:39:44.670Z,5.40
2023-04-16T03:40:48.434Z,5.40
2023-04-16T03:41:51.733Z,5.40
2023-04-16T03:42:53.928Z,5.40
2023-04-16T03:43:56.931Z,5.40
2023-04-16T03:44:59.395Z,5.40
2023-04-16T03:46:02.820Z,5.40
2023-04-16T03:47:04.874Z,5.40
2023-04-16T03:48:08.368Z,5.40
2023-04-16T03:49:10.972Z,5.40
2023-04-16T03:50:14.352Z,5.40
2023-04-16T03:51:16.662Z,5.40
2023-04-16T03:52:19.652Z,5.40
2023-04-16T03:53:22.970Z,5.40
2023-04-16T03:54:26.338Z,5.40
2023-04-16T03:55:39.514Z,5.40
2023-04-16T03:56:45.576Z,5.40
2023-04-16T03:57:47.579Z,5.50
2023-04-16T03:58:52.308Z,5.50
2023-04-16T03:59:54.479Z,5.50
2023-04-16T04:00:58.012Z,5.50
2023-04-16T04:02:00.735Z,5.50
2023-04-16T04:03:04.221Z,5.50
2023-04-16T04:04:07.311Z,5.50
2023-04-16T04:05:10.756Z,5.50
2023-04-16T04:06:13.061Z,5.50
2023-04-16T04:07:17.428Z,5.50
2023-04-16T04:08:19.900Z,5.40
2023-04-16T04:09:22.911Z,5.40
2023-04-16T04:10:25.415Z,5.40
2023-04-16T04:11:28.563Z,5.40
2023-04-16T04:12:33.787Z,5.40
2023-04-16T04:13:36.841Z,5.40
2023-04-16T04:14:39.986Z,5.40
2023-04-16T04:15:43.713Z,5.40
2023-04-16T04:16:45.875Z,5.40
2023-04-16T04:17:49.005Z,5.40
2023-04-16T04:18:51.252Z,5.40
2023-04-16T04:20:01.320Z,5.40
2023-04-16T04:21:07.751Z,5.30
2023-04-16T04:22:09.946Z,5.30
2023-04-16T04:23:14.341Z,5.30
2023-04-16T04:24:16.489Z,5.40
2023-04-16T04:25:19.558Z,5.40
2023-04-16T04:26:22.050Z,5.30
2023-04-16T04:27:25.145Z,5.30
2023-04-16T04:28:28.575Z,5.40
2023-04-16T04:29:31.735Z,5.30
2023-04-16T04:30:35.741Z,5.30
2023-04-16T04:31:39.059Z,5.40
2023-04-16T04:32:41.151Z,5.40
2023-04-16T04:33:45.344Z,5.40
2023-04-16T04:34:47.841Z,5.40
2023-04-16T04:35:51.714Z,5.40
2023-04-16T04:36:55.177Z,5.50
2023-04-16T04:37:58.306Z,5.40
2023-04-16T04:39:00.589Z,5.50
2023-04-16T04:40:04.124Z,5.40
2023-04-16T04:41:07.092Z,5.40
2023-04-16T04:42:11.656Z,5.40
2023-04-16T04:43:15.195Z,5.40
2023-04-16T04:44:18.590Z,5.40
2023-04-16T04:45:25.294Z,5.40
2023-04-16T04:46:28.355Z,5.40
2023-04-16T04:47:31.452Z,5.40
2023-04-16T04:48:33.986Z,5.40
2023-04-16T04:49:37.012Z,5.50
2023-04-16T04:50:40.094Z,5.40
2023-04-16T04:51:44.408Z,5.40
2023-04-16T04:52:46.483Z,5.40
2023-04-16T04:53:49.541Z,5.40
2023-04-16T04:54:52.359Z,5.40
2023-04-16T04:55:58.680Z,5.40
2023-04-16T04:57:03.943Z,5.40
2023-04-16T04:58:08.310Z,5.40
2023-04-16T04:59:12.867Z,5.40
2023-04-16T05:00:17.126Z,5.40
2023-04-16T05:01:30.257Z,5.40
2023-04-16T05:02:32.428Z,5.40
2023-04-16T05:03:35.614Z,5.40
2023-04-16T05:04:37.704Z,5.40
2023-04-16T05:05:41.379Z,5.40
2023-04-16T05:06:43.369Z,5.40
2023-04-16T05:07:46.451Z,5.40
2023-04-16T05:08:48.436Z,5.50
2023-04-16T05:09:51.886Z,5.50
2023-04-16T05:10:53.848Z,5.60
2023-04-16T05:11:57.672Z,5.60
2023-04-16T05:13:00.133Z,5.60
2023-04-16T05:14:03.309Z,5.50
2023-04-16T05:15:06.122Z,5.50
2023-04-16T05:16:10.683Z,5.50
2023-04-16T05:17:12.637Z,5.50
2023-04-16T05:18:15.723Z,5.50
2023-04-16T05:19:17.776Z,5.50
2023-04-16T05:20:21.193Z,5.40
2023-04-16T05:21:23.298Z,5.40
2023-04-16T05:22:26.440Z,5.40
2023-04-16T05:23:28.488Z,5.40
2023-04-16T05:24:31.521Z,5.50
2023-04-16T05:25:33.752Z,5.50
2023-04-16T05:26:36.752Z,5.50
2023-04-16T05:27:38.814Z,5.60
2023-04-16T05:28:41.855Z,5.60
2023-04-16T05:29:43.879Z,5.60
2023-04-16T05:30:47.021Z,5.60
2023-04-16T05:31:50.475Z,5.60
2023-04-16T05:32:53.792Z,5.60
2023-04-16T05:33:55.918Z,5.60
2023-04-16T05:34:58.875Z,5.60
2023-04-16T05:36:00.966Z,5.60
2023-04-16T05:37:03.915Z,5.60
2023-04-16T05:38:05.957Z,5.60
2023-04-16T05:39:09.236Z,5.70
2023-04-16T05:40:13.574Z,5.70
2023-04-16T05:41:16.734Z,5.60
2023-04-16T05:42:18.850Z,5.70
2023-04-16T05:43:22.049Z,5.70
2023-04-16T05:44:24.124Z,5.70
2023-04-16T05:45:28.137Z,5.80
2023-04-16T05:46:30.358Z,5.80
2023-04-16T05:47:34.845Z,5.80
2023-04-16T05:48:36.895Z,5.90
2023-04-16T05:49:39.818Z,5.90
2023-04-16T05:50:41.934Z,5.80
2023-04-16T05:51:47.410Z,5.80
2023-04-16T05:52:50.609Z,5.80
2023-04-16T05:53:52.677Z,5.80
2023-04-16T05:54:55.647Z,5.80
2023-04-16T05:55:57.739Z,5.80
2023-04-16T05:57:01.174Z,5.80
2023-04-16T05:58:04.415Z,5.80
2023-04-16T05:59:07.693Z,5.80
2023-04-16T06:00:11.194Z,5.90
2023-04-16T06:01:17.221Z,5.90
2023-04-16T06:02:20.395Z,5.80
2023-04-16T06:03:25.239Z,5.80
2023-04-16T06:04:27.271Z,5.80
2023-04-16T06:05:30.792Z,5.80
2023-04-16T06:06:32.964Z,5.80
2023-04-16T06:07:36.175Z,5.80
2023-04-16T06:08:38.163Z,5.90
2023-04-16T06:09:41.211Z,5.90
2023-04-16T06:10:43.359Z,5.90
2023-04-16T06:11:49.921Z,5.90
2023-04-16T06:12:51.889Z,6.00
2023-04-16T06:13:55.018Z,6.00
2023-04-16T06:14:57.143Z,6.00
2023-04-16T06:16:00.230Z,6.00
2023-04-16T06:17:02.402Z,6.00
2023-04-16T06:18:05.797Z,6.10
2023-04-16T06:19:09.722Z,6.10
2023-04-16T06:20:14.081Z,6.10
2023-04-16T06:21:16.593Z,6.00
2023-04-16T06:22:19.754Z,6.10
2023-04-16T06:23:21.807Z,6.10
2023-04-16T06:24:24.899Z,6.20
2023-04-16T06:25:26.934Z,6.20
2023-04-16T06:26:30.052Z,6.30
2023-04-16T06:27:32.090Z,6.70
2023-04-16T06:28:35.700Z,7.10
2023-04-16T06:29:41.387Z,7.30
2023-04-16T06:30:45.423Z,7.30
2023-04-16T06:31:49.657Z,7.30
2023-04-16T06:32:52.499Z,7.20
2023-04-16T06:33:55.934Z,7.30
2023-04-16T06:34:59.680Z,7.30
2023-04-16T06:36:02.822Z,7.30
2023-04-16T06:37:05.163Z,7.20
2023-04-16T06:38:08.179Z,7.10
2023-04-16T06:39:11.546Z,7.00
2023-04-16T06:40:14.042Z,6.90
2023-04-16T06:41:17.144Z,6.80
2023-04-16T06:42:21.899Z,6.80
2023-04-16T06:43:24.048Z,6.80
2023-04-16T06:44:27.228Z,6.80
2023-04-16T06:45:29.340Z,6.80
2023-04-16T06:46:32.628Z,6.80
2023-04-16T06:47:34.968Z,6.80
2023-04-16T06:48:38.050Z,6.90
2023-04-16T06:49:40.469Z,6.80
2023-04-16T06:50:45.065Z,6.90
2023-04-16T06:51:50.534Z,6.80
2023-04-16T06:52:53.825Z,6.90
2023-04-16T06:53:56.017Z,6.90
2023-04-16T06:54:59.647Z,6.80
2023-04-16T06:56:02.030Z,6.90
2023-04-16T06:57:05.269Z,6.90
2023-04-16T06:58:09.927Z,7.00
2023-04-16T06:59:12.981Z,7.00
2023-04-16T07:00:15.456Z,7.00
2023-04-16T07:01:19.116Z,7.00
2023-04-16T07:02:21.299Z,7.10
2023-04-16T07:03:24.667Z,7.10
2023-04-16T07:04:26.880Z,7.10
2023-04-16T07:05:29.939Z,7.10
2023-04-16T07:06:33.396Z,7.10
2023-04-16T07:07:36.689Z,7.20
2023-04-16T07:08:39.053Z,7.20
2023-04-16T07:09:42.151Z,7.20
2023-04-16T07:10:44.236Z,7.20
2023-04-16T07:11:51.074Z,7.20
2023-04-16T07:12:54.245Z,7.20
2023-04-16T07:13:57.723Z,7.20
2023-04-16T07:15:00.881Z,7.10
2023-04-16T07:16:02.929Z,7.10
2023-04-16T07:17:06.043Z,7.10
2023-04-16T07:18:09.551Z,7.10
2023-04-16T07:19:12.302Z,7.10
2023-04-16T07:20:16.062Z,7.20
2023-04-16T07:21:18.222Z,7.20
2023-04-16T07:22:22.925Z,7.20
2023-04-16T07:23:24.918Z,7.30
2023-04-16T07:24:28.182Z,7.30
2023-04-16T07:25:30.359Z,7.20
2023-04-16T07:26:33.458Z,7.20
2023-04-16T07:27:35.754Z,7.00
2023-04-16T07:28:38.842Z,7.10
2023-04-16T07:29:41.192Z,7.10
2023-04-16T07:30:44.380Z,7.20
2023-04-16T07:31:49.389Z,7.20
2023-04-16T07:32:52.661Z,7.20
2023-04-16T07:33:57.203Z,7.20
2023-04-16T07:35:06.776Z,7.20
2023-04-16T07:36:23.104Z,7.10
2023-04-16T07:37:52.840Z,7.20
2023-04-16T07:39:11.649Z,7.30
2023-04-16T07:40:28.403Z,7.40
2023-04-16T07:42:03.341Z,7.50
2023-04-16T07:43:21.080Z,7.50
2023-04-16T07:45:03.049Z,7.60
2023-04-16T07:46:56.676Z,7.60
2023-04-16T07:48:16.122Z,7.50
2023-04-16T07:49:42.900Z,7.40
2023-04-16T07:50:57.049Z,7.40
2023-04-16T07:52:16.560Z,7.40
2023-04-16T07:53:32.329Z,7.30
2023-04-16T07:54:50.078Z,7.40
2023-04-16T07:55:56.244Z,7.50
2023-04-16T07:56:59.986Z,7.60
2023-04-16T07:58:12.326Z,7.70
2023-04-16T07:59:22.590Z,7.70
2023-04-16T08:00:30.355Z,7.70
2023-04-16T08:01:37.759Z,7.60
2023-04-16T08:02:43.359Z,7.50
2023-04-16T08:03:57.724Z,7.40
2023-04-16T08:05:04.227Z,7.40
2023-04-16T08:06:12.305Z,7.40
2023-04-16T08:07:14.848Z,7.40
2023-04-16T08:08:26.057Z,7.60
2023-04-16T08:09:33.137Z,7.50
2023-04-16T08:10:37.204Z,7.50
2023-04-16T08:11:43.423Z,7.50
2023-04-16T08:12:48.928Z,7.60
2023-04-16T08:13:55.159Z,7.60
2023-04-16T08:15:01.601Z,7.70
2023-04-16T08:16:04.122Z,7.80
2023-04-16T08:17:07.893Z,7.70
2023-04-16T08:18:17.127Z,7.80
2023-04-16T08:19:20.529Z,7.80
2023-04-16T08:20:29.884Z,7.90
2023-04-16T08:21:42.628Z,8.00
2023-04-16T08:22:47.117Z,8.00
2023-04-16T08:23:51.530Z,8.10
2023-04-16T08:24:58.798Z,8.00
2023-04-16T08:26:01.840Z,8.00
2023-04-16T08:27:18.678Z,7.90
2023-04-16T08:28:23.880Z,7.90
2023-04-16T08:29:37.157Z,8.00
2023-04-16T08:30:45.847Z,8.10
2023-04-16T08:31:54.399Z,8.00
2023-04-16T08:32:58.497Z,8.10
2023-04-16T08:34:02.056Z,8.20
2023-04-16T08:35:11.348Z,8.20
2023-04-16T08:36:16.265Z,8.20
2023-04-16T08:37:21.164Z,8.30
2023-04-16T08:38:24.815Z,8.40
2023-04-16T08:39:29.113Z,8.50
2023-04-16T08:40:33.864Z,8.50
2023-04-16T08:41:42.144Z,8.50
2023-04-16T08:42:56.320Z,8.50
2023-04-16T08:44:02.765Z,8.60
2023-04-16T08:45:09.533Z,8.50
2023-04-16T08:46:14.229Z,8.50
2023-04-16T08:47:17.822Z,8.40
2023-04-16T08:48:22.189Z,8.30
2023-04-16T08:49:26.483Z,8.50
2023-04-16T08:50:30.582Z,8.70
2023-04-16T08:51:36.616Z,8.80
2023-04-16T08:52:46.577Z,8.90
2023-04-16T08:53:52.315Z,8.80
2023-04-16T08:55:02.583Z,8.80
2023-04-16T08:56:09.779Z,9.00
2023-04-16T08:57:17.230Z,9.20
2023-04-16T08:58:22.563Z,9.40
2023-04-16T08:59:26.120Z,9.30
2023-04-16T09:00:32.374Z,9.20
2023-04-16T09:01:36.056Z,9.30
2023-04-16T09:02:43.414Z,9.30
2023-04-16T09:03:47.699Z,9.20
2023-04-16T09:04:52.459Z,9.20
2023-04-16T09:05:57.816Z,9.40
2023-04-16T09:07:09.513Z,9.30
2023-04-16T09:08:21.723Z,9.40
2023-04-16T09:09:26.421Z,9.50
2023-04-16T09:10:34.294Z,9.70
2023-04-16T09:11:37.053Z,9.90
2023-04-16T09:12:42.346Z,9.90
2023-04-16T09:13:50.246Z,9.80
2023-04-16T09:14:54.069Z,9.70
2023-04-16T09:15:57.403Z,9.60
2023-04-16T09:17:02.493Z,9.70
2023-04-16T09:18:05.525Z,9.70
2023-04-16T09:19:09.159Z,9.70
2023-04-16T09:20:12.612Z,9.80
2023-04-16T09:21:20.279Z,10.00
2023-04-16T09:22:24.694Z,10.10
2023-04-16T09:23:41.206Z,10.20
2023-04-16T09:24:46.850Z,10.40
2023-04-16T09:25:56.908Z,10.50
2023-04-16T09:27:00.821Z,10.60
2023-04-16T09:28:17.695Z,10.50
2023-04-16T09:29:35.062Z,10.50
2023-04-16T09:30:41.698Z,10.30
2023-04-16T09:32:02.263Z,10.20
2023-04-16T09:33:22.561Z,10.10
2023-04-16T09:34:25.864Z,10.10
2023-04-16T09:35:49.110Z,10.30
2023-04-16T09:36:58.726Z,10.50
2023-04-16T09:38:20.359Z,10.50
2023-04-16T09:39:34.842Z,10.60
2023-04-16T09:40:37.409Z,10.70
2023-04-16T09:41:42.691Z,10.90
2023-04-16T09:43:01.064Z,10.90
2023-04-16T09:44:15.131Z,11.00
2023-04-16T09:45:17.773Z,11.00
2023-04-16T09:46:29.390Z,11.10
2023-04-16T09:47:50.093Z,11.20
2023-04-16T09:48:59.083Z,11.30
2023-04-16T09:50:03.986Z,11.20
2023-04-16T09:51:08.562Z,11.20
2023-04-16T09:52:14.753Z,11.20
2023-04-16T09:53:25.672Z,11.00
2023-04-16T09:54:28.950Z,10.90
2023-04-16T09:55:32.225Z,10.80
2023-04-16T09:58:08.602Z,10.80
2023-04-16T09:59:32.308Z,10.90
2023-04-16T10:00:46.525Z,10.80
2023-04-16T10:01:51.946Z,11.00
2023-04-16T10:03:10.394Z,11.10
2023-04-16T10:04:19.761Z,11.10
2023-04-16T10:05:30.869Z,11.10
2023-04-16T10:06:34.624Z,11.10
2023-04-16T10:07:43.673Z,11.20
2023-04-16T10:08:57.388Z,11.30
2023-04-16T10:10:00.595Z,11.40
2023-04-16T10:11:04.393Z,11.50
2023-04-16T10:12:07.417Z,11.60
2023-04-16T10:13:12.818Z,11.50
2023-04-16T10:14:16.159Z,11.20
2023-04-16T10:15:18.870Z,10.90
2023-04-16T10:16:24.270Z,10.70
2023-04-16T10:17:37.590Z,10.70
2023-04-16T10:18:42.788Z,10.70
2023-04-16T10:19:46.732Z,10.50
2023-04-16T10:20:49.877Z,10.30
2023-04-16T10:21:53.636Z,10.40
2023-04-16T10:22:57.009Z,10.40
2023-04-16T10:24:01.519Z,10.40
2023-04-16T10:25:04.499Z,10.40
2023-04-16T10:26:08.350Z,10.50
2023-04-16T10:27:10.764Z,10.50
2023-04-16T10:28:16.174Z,10.40
2023-04-16T10:29:19.912Z,10.50
2023-04-16T10:30:24.501Z,10.50
2023-04-16T10:31:27.685Z,10.60
2023-04-16T10:32:32.866Z,10.60
2023-04-16T10:33:38.418Z,10.70
2023-04-16T10:34:40.961Z,10.60
2023-04-16T10:35:52.413Z,10.60
2023-04-16T10:37:04.685Z,10.30
2023-04-16T10:38:24.513Z,10.40
2023-04-16T10:39:29.600Z,10.50
2023-04-16T10:40:32.533Z,10.60
2023-04-16T10:41:35.922Z,10.40
2023-04-16T10:42:38.610Z,10.60
2023-04-16T10:43:45.813Z,10.60
2023-04-16T10:44:48.129Z,10.70
2023-04-16T10:45:51.554Z,10.90
2023-04-16T10:46:56.778Z,10.80
2023-04-16T10:47:59.461Z,10.90
2023-04-16T10:49:04.590Z,11.00
2023-04-16T10:50:17.619Z,11.10
2023-04-16T10:51:28.113Z,11.10
2023-04-16T10:52:31.295Z,10.90
2023-04-16T10:53:33.493Z,10.80
2023-04-16T10:54:40.592Z,10.70
2023-04-16T10:55:57.128Z,10.60
2023-04-16T10:57:04.800Z,10.40
2023-04-16T10:58:27.654Z,10.30
2023-04-16T10:59:34.884Z,10.10
2023-04-16T11:00:50.016Z,9.90
2023-04-16T11:01:55.075Z,9.70
2023-04-16T11:02:57.718Z,9.70
2023-04-16T11:04:02.986Z,9.70
2023-04-16T11:05:06.753Z,9.80
2023-04-16T11:06:13.451Z,9.80
2023-04-16T11:07:20.497Z,9.90
2023-04-16T11:08:24.697Z,9.90
2023-04-16T11:09:55.436Z,9.90
2023-04-16T11:10:58.921Z,9.90
2023-04-16T11:12:02.898Z,10.00
2023-04-16T11:13:08.970Z,10.10
2023-04-16T11:14:11.840Z,10.30
2023-04-16T11:15:19.189Z,10.40
2023-04-16T11:16:21.246Z,10.30
2023-04-16T11:17:24.414Z,10.40
2023-04-16T11:18:27.153Z,10.50
2023-04-16T11:19:30.446Z,10.50
2023-04-16T11:20:33.789Z,10.60
2023-04-16T11:21:36.526Z,10.60
2023-04-16T11:22:39.966Z,10.60
2023-04-16T11:23:49.876Z,10.50
2023-04-16T11:24:56.738Z,10.50
2023-04-16T11:25:59.268Z,10.50
2023-04-16T11:27:03.817Z,10.50
2023-04-16T11:28:07.317Z,10.60
2023-04-16T11:29:14.868Z,10.60
2023-04-16T11:30:20.743Z,10.50
2023-04-16T11:31:23.501Z,10.40
2023-04-16T11:32:26.834Z,10.40
2023-04-16T11:33:31.557Z,10.20
2023-04-16T11:34:35.312Z,10.10
2023-04-16T11:35:39.250Z,10.10
2023-04-16T11:36:46.008Z,10.10
2023-04-16T11:37:49.365Z,10.00
2023-04-16T11:38:51.662Z,10.00
2023-04-16T11:39:54.845Z,10.00
2023-04-16T11:40:56.905Z,9.90
2023-04-16T11:42:00.030Z,9.90
2023-04-16T11:43:03.028Z,9.90
2023-04-16T11:44:18.910Z,9.90
2023-04-16T11:45:22.262Z,9.80
2023-04-16T11:46:38.419Z,9.90
2023-04-16T11:47:46.049Z,9.90
2023-04-16T11:48:52.692Z,9.90
2023-04-16T11:49:55.791Z,10.00
2023-04-16T11:50:58.144Z,10.00
2023-04-16T11:52:01.925Z,10.00
2023-04-16T11:53:05.599Z,10.10
2023-04-16T11:54:11.826Z,10.10
2023-04-16T11:55:14.497Z,10.10
2023-04-16T11:56:25.502Z,10.20
2023-04-16T11:57:30.151Z,10.20
2023-04-16T11:58:32.216Z,10.30
2023-04-16T11:59:37.053Z,10.20
2023-04-16T12:00:41.849Z,10.10
2023-04-16T12:01:49.399Z,10.10
2023-04-16T12:02:54.847Z,10.10
2023-04-16T12:04:03.299Z,10.10
2023-04-16T12:05:08.564Z,10.10
2023-04-16T12:06:10.918Z,10.20
2023-04-16T12:07:15.562Z,10.20
2023-04-16T12:08:30.433Z,10.20
2023-04-16T12:09:36.038Z,10.10
2023-04-16T12:10:55.504Z,10.00
2023-04-16T12:11:57.819Z,10.00
2023-04-16T12:13:14.064Z,9.90
2023-04-16T12:14:16.294Z,10.00
2023-04-16T12:15:19.734Z,10.00
2023-04-16T12:16:26.239Z,10.10
2023-04-16T12:17:29.364Z,10.00
2023-04-16T12:18:32.507Z,9.90
2023-04-16T12:19:48.800Z,9.90
2023-04-16T12:20:52.045Z,10.00
2023-04-16T12:21:54.876Z,10.00
2023-04-16T12:23:01.582Z,9.90
2023-04-16T12:24:04.359Z,9.90
2023-04-16T12:25:11.729Z,9.80
2023-04-16T12:26:14.282Z,9.80
2023-04-16T12:27:17.479Z,9.80
2023-04-16T12:28:30.914Z,9.70
2023-04-16T12:29:34.086Z,9.60
2023-04-16T12:30:50.223Z,9.60
2023-04-16T12:31:55.777Z,9.70
2023-04-16T12:33:17.009Z,9.60
2023-04-16T12:34:19.937Z,9.60
2023-04-16T12:35:33.616Z,9.60
2023-04-16T12:36:35.723Z,9.70
2023-04-16T12:37:39.494Z,9.60
2023-04-16T12:38:41.641Z,9.50
2023-04-16T12:39:46.299Z,9.50
2023-04-16T12:40:49.964Z,9.50
2023-04-16T12:41:53.405Z,9.50
2023-04-16T12:42:55.695Z,9.60
2023-04-16T12:44:06.681Z,9.60
2023-04-16T12:45:09.965Z,9.60
2023-04-16T12:46:12.010Z,9.70
2023-04-16T12:47:16.492Z,9.70
2023-04-16T12:48:18.597Z,9.90
2023-04-16T12:49:21.763Z,10.00
2023-04-16T12:50:23.938Z,10.00
2023-04-16T12:51:27.974Z,10.20
2023-04-16T12:52:32.049Z,10.20
2023-04-16T12:53:34.616Z,10.20
2023-04-16T12:54:37.677Z,10.10
2023-04-16T12:55:39.766Z,10.20
2023-04-16T12:56:42.878Z,10.20
2023-04-16T12:57:45.348Z,10.10
2023-04-16T12:58:51.523Z,10.00
2023-04-16T12:59:53.637Z,10.10
2023-04-16T13:00:56.835Z,10.10
2023-04-16T13:02:00.879Z,10.10
2023-04-16T13:03:06.154Z,10.00
2023-04-16T13:04:09.423Z,10.00
2023-04-16T13:05:11.760Z,9.90
2023-04-16T13:06:15.839Z,9.70
2023-04-16T13:07:18.295Z,9.60
2023-04-16T13:08:21.728Z,9.70
2023-04-16T13:09:24.957Z,9.70
2023-04-16T13:10:27.880Z,9.80
2023-04-16T13:11:30.885Z,9.80
2023-04-16T13:12:33.870Z,9.80
2023-04-16T13:13:36.113Z,9.80
2023-04-16T13:14:39.518Z,9.80
2023-04-16T13:15:41.708Z,9.80
2023-04-16T13:16:44.813Z,9.80
2023-04-16T13:17:47.037Z,9.80
2023-04-16T13:18:51.822Z,9.70
2023-04-16T13:19:53.918Z,9.70
2023-04-16T13:20:57.181Z,9.80
2023-04-16T13:21:59.509Z,9.80
2023-04-16T13:23:04.863Z,9.70
2023-04-16T13:24:08.253Z,9.70
2023-04-16T13:25:10.949Z,9.70
2023-04-16T13:26:15.875Z,9.70
2023-04-16T13:27:17.990Z,9.70
2023-04-16T13:28:21.518Z,9.70
2023-04-16T13:29:24.914Z,9.70
2023-04-16T13:30:29.262Z,9.60
2023-04-16T13:31:32.352Z,9.60
2023-04-16T13:32:34.680Z,9.50
2023-04-16T13:33:38.560Z,9.50
2023-04-16T13:34:43.455Z,9.50
2023-04-16T13:35:45.782Z,9.50
2023-04-16T13:36:49.159Z,9.50
2023-04-16T13:37:51.251Z,9.50
2023-04-16T13:38:54.555Z,9.40
2023-04-16T13:39:56.615Z,9.30
2023-04-16T13:40:59.851Z,9.30
2023-04-16T13:42:02.697Z,9.30
2023-04-16T13:43:07.715Z,9.30
2023-04-16T13:44:09.845Z,9.40
2023-04-16T13:45:12.936Z,9.40
2023-04-16T13:46:16.204Z,9.50
2023-04-16T13:47:18.548Z,9.50
2023-04-16T13:48:21.656Z,9.60
2023-04-16T13:49:24.804Z,9.50
2023-04-16T13:50:28.288Z,9.40
2023-04-16T13:51:32.054Z,9.30
2023-04-16T13:52:35.387Z,9.30
2023-04-16T13:53:38.563Z,9.40
2023-04-16T13:54:41.574Z,9.40
2023-04-16T13:55:55.489Z,9.40
2023-04-16T13:56:58.574Z,9.30
2023-04-16T13:58:01.044Z,9.30
2023-04-16T13:59:04.202Z,9.30
2023-04-16T14:00:08.114Z,9.30
2023-04-16T14:01:11.474Z,9.40
2023-04-16T14:02:13.854Z,9.40
2023-04-16T14:03:17.128Z,9.40
2023-04-16T14:04:22.305Z,9.50
2023-04-16T14:05:27.149Z,9.50
2023-04-16T14:06:32.140Z,9.50
2023-04-16T14:07:34.197Z,9.60
2023-04-16T14:08:38.299Z,9.70
2023-04-16T14:09:40.763Z,9.80
2023-04-16T14:10:43.839Z,9.80
2023-04-16T14:11:46.098Z,9.80
2023-04-16T14:12:49.323Z,9.80
2023-04-16T14:13:52.391Z,9.80
2023-04-16T14:14:54.642Z,9.80
2023-04-16T14:15:57.745Z,9.70
2023-04-16T14:16:59.888Z,9.60
2023-04-16T14:18:03.740Z,9.40
2023-04-16T14:19:05.974Z,9.40
2023-04-16T14:20:10.411Z,9.40