createdAt,value
2022-09-28T00:03:04.105Z,96561.16
2022-09-28T00:08:06.155Z,96563.97
2022-09-28T00:13:08.242Z,96557.19
2022-09-28T00:18:13.243Z,96543.19
2022-09-28T00:23:16.315Z,96544.19
2022-09-28T00:28:19.633Z,96537.00
2022-09-28T00:33:23.267Z,96533.63
2022-09-28T00:38:28.864Z,96528.44
2022-09-28T00:43:30.860Z,96528.63
2022-09-28T00:48:40.402Z,96522.28
2022-09-28T00:53:44.495Z,96512.31
2022-09-28T00:58:50.462Z,96505.72
2022-09-28T01:03:53.724Z,96506.72
2022-09-28T01:08:58.715Z,96501.75
2022-09-28T01:14:01.541Z,96503.75
2022-09-28T01:19:24.992Z,96508.34
2022-09-28T01:24:46.402Z,96505.16
2022-09-28T01:30:02.482Z,96501.78
2022-09-28T01:35:11.442Z,96493.00
2022-09-28T01:40:15.944Z,96491.00
2022-09-28T01:45:38.528Z,96491.38
2022-09-28T01:50:44.316Z,96488.78
2022-09-28T01:55:55.506Z,96482.59
2022-09-28T02:01:03.602Z,96485.78
2022-09-28T02:06:41.283Z,96481.75
2022-09-28T02:11:50.597Z,96482.78
2022-09-28T02:16:54.644Z,96485.38
2022-09-28T02:22:23.584Z,96478.59
2022-09-28T02:28:04.424Z,96472.59
2022-09-28T02:33:16.886Z,96466.03
2022-09-28T02:38:19.582Z,96461.25
2022-09-28T02:43:46.058Z,96466.66
2022-09-28T02:49:26.047Z,96457.47
2022-09-28T02:55:06.044Z,96456.09
2022-09-28T03:00:17.585Z,96456.72
2022-09-28T03:05:56.532Z,96450.34
2022-09-28T03:11:34.156Z,96445.59
2022-09-28T03:16:37.207Z,96434.66
2022-09-28T03:21:39.644Z,96437.28
2022-09-28T03:26:41.643Z,96441.66
2022-09-28T03:31:45.002Z,96430.50
2022-09-28T03:36:47.262Z,96442.47
2022-09-28T03:41:49.118Z,96442.88
2022-09-28T03:46:52.971Z,96452.06
2022-09-28T03:51:55.003Z,96449.66
2022-09-28T03:56:59.330Z,96441.06
2022-09-28T04:02:01.358Z,96436.69
2022-09-28T04:07:03.519Z,96419.31
2022-09-28T04:12:06.458Z,96396.78
2022-09-28T04:17:08.344Z,96395.97
2022-09-28T04:22:10.457Z,96405.16
2022-09-28T04:27:32.276Z,96401.19
2022-09-28T04:32:35.909Z,96397.81
2022-09-28T04:37:37.903Z,96390.41
2022-09-28T04:42:39.752Z,96368.31
2022-09-28T04:47:41.593Z,96355.38
2022-09-28T04:52:56.343Z,96353.41
2022-09-28T04:58:04.244Z,96356.41
2022-09-28T05:03:06.882Z,96345.66
2022-09-28T05:08:35.732Z,96348.44
2022-09-28T05:13:43.567Z,96336.09
2022-09-28T05:18:47.389Z,96340.84
2022-09-28T05:23:49.377Z,96339.44
2022-09-28T05:28:51.376Z,96331.25
2022-09-28T05:33:53.771Z,96323.91
2022-09-28T05:38:55.624Z,96322.34
2022-09-28T05:43:58.271Z,96319.94
2022-09-28T05:49:00.488Z,96307.59
2022-09-28T05:54:05.919Z,96301.19
2022-09-28T05:59:12.228Z,96284.25
2022-09-28T06:04:16.262Z,96275.69
2022-09-28T06:09:23.826Z,96259.38
2022-09-28T06:14:53.504Z,96256.94
2022-09-28T06:19:59.367Z,96252.53
2022-09-28T06:25:08.966Z,96246.50
2022-09-28T06:30:11.603Z,96240.34
2022-09-28T06:35:15.531Z,96250.88
2022-09-28T06:40:17.706Z,96250.28
2022-09-28T06:45:25.987Z,96237.69
2022-09-28T06:51:00.902Z,96240.81
2022-09-28T06:56:16.772Z,96236.00
2022-09-28T07:01:20.111Z,96249.91
2022-09-28T07:06:47.817Z,96236.88
2022-09-28T07:12:13.497Z,96244.03
2022-09-28T07:17:30.036Z,96242.44
2022-09-28T07:22:42.732Z,96261.41
2022-09-28T07:27:55.627Z,96266.75
2022-09-28T07:33:17.962Z,96264.91
2022-09-28T07:38:34.435Z,96250.50
2022-09-28T07:43:36.636Z,96245.91
2022-09-28T07:48:41.094Z,96249.06
2022-09-28T07:53:58.462Z,96262.78
2022-09-28T07:59:19.006Z,96257.75
2022-09-28T08:04:43.879Z,96258.91
2022-09-28T08:09:46.814Z,96281.63
2022-09-28T08:15:14.488Z,96271.25
2022-09-28T08:20:57.604Z,96268.50
2022-09-28T08:26:00.218Z,96271.94
2022-09-28T08:31:02.172Z,96269.41
2022-09-28T08:36:07.020Z,96279.63
2022-09-28T08:41:39.373Z,96285.81
2022-09-28T08:47:05.416Z,96284.63
2022-09-28T08:52:26.092Z,96277.50
2022-09-28T08:58:17.697Z,96285.91
2022-09-28T09:03:34.255Z,96290.28
2022-09-28T09:09:22.380Z,96294.47
2022-09-28T09:14:43.184Z,96277.91
2022-09-28T09:19:58.807Z,96272.09
2022-09-28T09:25:21.609Z,96261.50
2022-09-28T09:30:31.818Z,96261.56
2022-09-28T09:36:15.037Z,96249.00
2022-09-28T09:42:11.906Z,96249.28
2022-09-28T09:47:53.844Z,96249.34
2022-09-28T09:53:13.271Z,96245.72
2022-09-28T09:58:26.091Z,96256.03
2022-09-28T10:03:39.882Z,96245.25
2022-09-28T10:08:58.860Z,96238.44
2022-09-28T10:14:02.171Z,96228.75
2022-09-28T10:19:14.351Z,96227.94
2022-09-28T10:24:56.965Z,96217.94
2022-09-28T10:30:08.617Z,96216.09
2022-09-28T10:35:20.563Z,96216.03
2022-09-28T10:40:30.493Z,96204.16
2022-09-28T10:45:37.715Z,96204.50
2022-09-28T10:50:41.259Z,96225.41
2022-09-28T10:56:05.492Z,96204.00
2022-09-28T11:01:16.816Z,96204.16
2022-09-28T11:06:31.217Z,96208.34
2022-09-28T11:11:41.833Z,96213.09
2022-09-28T11:16:44.890Z,96212.88
2022-09-28T11:21:47.579Z,96220.53
2022-09-28T11:26:56.606Z,96230.13
2022-09-28T11:32:06.382Z,96235.31
2022-09-28T11:37:46.182Z,96238.06
2022-09-28T11:43:09.512Z,96244.19
2022-09-28T11:48:16.678Z,96243.59
2022-09-28T11:53:38.979Z,96249.00
2022-09-28T11:58:45.081Z,96254.50
2022-09-28T12:04:05.749Z,96241.50
2022-09-28T12:09:22.787Z,96252.63
2022-09-28T12:14:42.486Z,96258.75
2022-09-28T12:20:15.654Z,96247.06
2022-09-28T12:25:22.655Z,96258.97
2022-09-28T12:30:26.564Z,96262.72
2022-09-28T12:35:44.123Z,96269.94
2022-09-28T12:41:07.181Z,96269.38
2022-09-28T12:46:12.885Z,96268.72
2022-09-28T12:51:26.793Z,96273.69
2022-09-28T12:56:40.787Z,96281.50
2022-09-28T13:01:59.902Z,96287.69
2022-09-28T13:07:28.690Z,96300.97
2022-09-28T13:12:39.045Z,96308.16
2022-09-28T13:17:56.263Z,96308.75
2022-09-28T13:23:25.702Z,96330.31
2022-09-28T13:28:29.771Z,96323.75
2022-09-28T13:33:47.366Z,96327.09
2022-09-28T13:38:49.965Z,96332.28
2022-09-28T13:44:16.712Z,96341.66
2022-09-28T13:49:36.157Z,96335.44
2022-09-28T13:55:00.604Z,96347.78
2022-09-28T14:00:11.957Z,96353.13
2022-09-28T14:05:22.820Z,96364.31
2022-09-28T14:10:52.161Z,96371.09
2022-09-28T14:16:15.306Z,96382.34
2022-09-28T14:21:29.237Z,96379.03
2022-09-28T14:26:48.073Z,96387.66
2022-09-28T14:31:50.122Z,96396.09
2022-09-28T14:37:10.924Z,96405.69
2022-09-28T14:42:17.564Z,96412.16
2022-09-28T14:47:37.258Z,96411.56
2022-09-28T14:52:43.646Z,96410.72
2022-09-28T14:57:52.739Z,96416.72
2022-09-28T15:03:00.100Z,96421.53
2022-09-28T15:08:02.701Z,96420.34
2022-09-28T15:13:17.135Z,96430.38
2022-09-28T15:18:18.883Z,96428.41
2022-09-28T15:23:26.797Z,96430.41
2022-09-28T15:28:28.596Z,96431.84
2022-09-28T15:33:51.491Z,96440.47
2022-09-28T15:39:01.254Z,96437.50
2022-09-28T15:44:29.411Z,96454.44
2022-09-28T15:49:58.636Z,96459.63
2022-09-28T15:55:02.575Z,96468.44
2022-09-28T16:00:20.471Z,96471.59
2022-09-28T16:05:52.583Z,96488.78
2022-09-28T16:11:24.400Z,96496.56
2022-09-28T16:16:51.868Z,96502.53
2022-09-28T16:21:57.063Z,96501.53
2022-09-28T16:27:03.457Z,96511.13
2022-09-28T16:32:41.577Z,96520.72
2022-09-28T16:37:43.608Z,96523.31
2022-09-28T16:42:49.097Z,96523.50
2022-09-28T16:47:52.501Z,96528.72
2022-09-28T16:53:33.963Z,96537.50
2022-09-28T16:58:38.527Z,96538.13
2022-09-28T17:03:47.002Z,96542.72
2022-09-28T17:08:48.937Z,96544.50
2022-09-28T17:13:51.934Z,96550.72
2022-09-28T17:18:53.957Z,96558.50
2022-09-28T17:23:55.775Z,96559.50
2022-09-28T17:28:59.444Z,96565.47
2022-09-28T17:34:01.307Z,96566.47
2022-09-28T17:39:03.764Z,96570.66
2022-09-28T17:44:06.556Z,96571.88
2022-09-28T17:49:11.791Z,96589.06
2022-09-28T17:54:16.823Z,96589.09
2022-09-28T17:59:19.274Z,96596.28
2022-09-28T18:04:50.723Z,96588.94
2022-09-28T18:09:43.802Z,96597.91
2022-09-28T18:14:47.167Z,96594.53
2022-09-28T18:19:49.222Z,96589.41
2022-09-28T18:24:51.042Z,96594.38
2022-09-28T18:29:52.910Z,96598.59
2022-09-28T18:34:54.783Z,96604.97
2022-09-28T18:39:56.877Z,96606.16
2022-09-28T18:44:58.686Z,96613.31
2022-09-28T18:50:00.842Z,96617.91
2022-09-28T18:55:02.746Z,96611.91
2022-09-28T19:00:06.226Z,96611.53
2022-09-28T19:05:08.669Z,96612.72
2022-09-28T19:10:10.753Z,96616.69
2022-09-28T19:15:13.290Z,96623.06
2022-09-28T19:20:15.809Z,96618.50
2022-09-28T19:25:17.738Z,96619.09
2022-09-28T19:30:19.659Z,96629.84
2022-09-28T19:35:21.578Z,96621.47
2022-09-28T19:40:23.401Z,96622.66
2022-09-28T19:45:25.559Z,96618.88
2022-09-28T19:50:27.354Z,96622.06
2022-09-28T19:55:35.526Z,96630.41
2022-09-28T20:00:37.356Z,96635.38
2022-09-28T20:05:41.594Z,96637.56
2022-09-28T20:10:52.523Z,96643.75
2022-09-28T20:15:54.381Z,96643.75
2022-09-28T20:21:07.159Z,96647.31
2022-09-28T20:26:09.415Z,96657.88
2022-09-28T20:31:15.807Z,96664.25
2022-09-28T20:36:20.751Z,96662.03
2022-09-28T20:41:24.066Z,96669.22
2022-09-28T20:46:26.531Z,96677.97
2022-09-28T20:51:28.465Z,96673.97
2022-09-28T20:56:37.899Z,96686.50
2022-09-28T21:01:40.783Z,96693.47
2022-09-28T21:06:43.383Z,96701.19
2022-09-28T21:11:45.187Z,96714.09
2022-09-28T21:16:46.929Z,96713.06
2022-09-28T21:21:48.851Z,96711.06
2022-09-28T21:26:50.685Z,96720.19
2022-09-28T21:31:52.577Z,96724.34
2022-09-28T21:36:54.875Z,96724.91
2022-09-28T21:41:56.783Z,96734.03
2022-09-28T21:46:58.903Z,96735.59
2022-09-28T21:52:02.092Z,96736.34
2022-09-28T21:57:03.862Z,96734.94
2022-09-28T22:02:06.634Z,96736.13
2022-09-28T22:07:08.779Z,96740.50
2022-09-28T22:12:10.731Z,96730.34
2022-09-28T22:17:12.513Z,96735.50
2022-09-28T22:22:14.482Z,96741.66
2022-09-28T22:27:16.291Z,96740.25
2022-09-28T22:32:18.071Z,96741.25
2022-09-28T22:37:19.818Z,96739.66
2022-09-28T22:42:21.907Z,96737.06
2022-09-28T22:47:23.675Z,96731.50
2022-09-28T22:52:25.491Z,96739.50
2022-09-28T22:57:27.417Z,96747.31
2022-09-28T23:02:29.211Z,96749.34
2022-09-28T23:07:31.083Z,96756.72
2022-09-28T23:12:35.740Z,96755.34
2022-09-28T23:17:37.723Z,96760.34
2022-09-28T23:22:39.509Z,96752.38
2022-09-28T23:27:46.369Z,96757.56
2022-09-28T23:32:48.197Z,96762.13
2022-09-28T23:37:51.838Z,96758.13
2022-09-28T23:42:53.670Z,96761.91
2022-09-28T23:47:55.992Z,96759.69
2022-09-28T23:52:57.841Z,96765.66
2022-09-28T23:57:59.657Z,96758.88
