createdAt,value
2023-03-03T00:01:44.977Z,58.07
2023-03-03T00:04:11.931Z,51.90
2023-03-03T00:06:38.833Z,52.37
2023-03-03T00:09:05.747Z,46.70
2023-03-03T00:11:32.965Z,43.53
2023-03-03T00:13:59.932Z,47.63
2023-03-03T00:16:35.769Z,49.20
2023-03-03T00:19:02.971Z,42.17
2023-03-03T00:21:32.494Z,46.47
2023-03-03T00:24:24.553Z,44.67
2023-03-03T00:26:56.929Z,46.10
2023-03-03T00:29:36.435Z,40.30
2023-03-03T00:32:39.357Z,41.23
2023-03-03T00:35:30.261Z,45.73
2023-03-03T00:38:04.343Z,45.30
2023-03-03T00:40:37.057Z,45.13
2023-03-03T00:43:21.273Z,45.87
2023-03-03T00:45:55.908Z,48.07
2023-03-03T00:48:50.330Z,40.83
2023-03-03T00:51:28.694Z,42.57
2023-03-03T00:53:56.986Z,41.53
2023-03-03T00:56:24.510Z,44.50
2023-03-03T00:58:51.579Z,45.53
2023-03-03T01:01:19.079Z,50.13
2023-03-03T01:03:46.024Z,47.43
2023-03-03T01:06:13.550Z,45.43
2023-03-03T01:08:40.466Z,47.73
2023-03-03T01:11:16.440Z,49.20
2023-03-03T01:13:45.380Z,48.83
2023-03-03T01:16:12.427Z,54.83
2023-03-03T01:18:41.830Z,49.67
2023-03-03T01:21:10.239Z,53.57
2023-03-03T01:23:37.723Z,53.17
2023-03-03T01:26:05.783Z,51.10
2023-03-03T01:28:33.446Z,53.60
2023-03-03T01:31:05.421Z,48.27
2023-03-03T01:33:34.513Z,47.20
2023-03-03T01:36:01.449Z,44.33
2023-03-03T01:38:28.770Z,49.30
2023-03-03T01:41:00.047Z,50.70
2023-03-03T01:43:28.952Z,47.20
2023-03-03T01:46:19.106Z,52.40
2023-03-03T01:48:46.803Z,46.87
2023-03-03T01:51:23.835Z,51.33
2023-03-03T01:53:57.862Z,46.27
2023-03-03T01:56:25.868Z,43.23
2023-03-03T01:59:07.436Z,44.23
2023-03-03T02:01:34.923Z,49.63
2023-03-03T02:04:01.833Z,41.37
2023-03-03T02:06:35.217Z,40.47
2023-03-03T02:09:14.512Z,36.87
2023-03-03T02:11:43.242Z,44.87
2023-03-03T02:14:12.676Z,46.13
2023-03-03T02:16:40.798Z,46.20
2023-03-03T02:19:33.466Z,46.87
2023-03-03T02:22:02.383Z,40.57
2023-03-03T02:24:57.534Z,37.53
2023-03-03T02:27:24.632Z,43.00
2023-03-03T02:29:52.328Z,38.60
2023-03-03T02:32:19.303Z,37.13
2023-03-03T02:34:52.071Z,40.47
2023-03-03T02:37:21.120Z,35.47
2023-03-03T02:39:48.071Z,41.87
2023-03-03T02:42:27.733Z,35.57
2023-03-03T02:44:55.668Z,43.23
2023-03-03T02:47:22.605Z,39.77
2023-03-03T02:49:49.443Z,45.60
2023-03-03T02:52:18.814Z,45.87
2023-03-03T02:54:45.746Z,55.83
2023-03-03T02:57:12.594Z,51.47
2023-03-03T02:59:39.474Z,50.90
2023-03-03T03:02:07.442Z,52.03
2023-03-03T03:04:34.319Z,50.50
2023-03-03T03:07:01.388Z,49.77
2023-03-03T03:09:28.692Z,48.70
2023-03-03T03:11:55.558Z,58.17
2023-03-03T03:14:23.930Z,58.70
2023-03-03T03:16:51.145Z,55.63
2023-03-03T03:19:17.985Z,64.50
2023-03-03T03:21:44.922Z,64.17
2023-03-03T03:24:11.815Z,69.67
2023-03-03T03:26:38.726Z,68.10
2023-03-03T03:29:06.273Z,59.67
2023-03-03T03:31:33.828Z,57.60
2023-03-03T03:34:00.758Z,59.17
2023-03-03T03:36:28.380Z,53.10
2023-03-03T03:38:55.261Z,57.90
2023-03-03T03:41:22.125Z,55.93
2023-03-03T03:43:48.932Z,54.03
2023-03-03T03:46:15.862Z,51.37
2023-03-03T03:48:42.818Z,58.43
2023-03-03T03:51:12.059Z,60.93
2023-03-03T03:53:39.066Z,52.27
2023-03-03T03:56:06.675Z,48.10
2023-03-03T03:58:33.576Z,39.80
2023-03-03T04:01:05.937Z,45.90
2023-03-03T04:03:32.870Z,39.83
2023-03-03T04:05:59.848Z,42.60
2023-03-03T04:08:26.933Z,45.10
2023-03-03T04:10:53.854Z,35.87
2023-03-03T04:13:20.831Z,34.47
2023-03-03T04:15:48.157Z,35.93
2023-03-03T04:18:15.228Z,35.37
2023-03-03T04:20:42.291Z,36.90
2023-03-03T04:23:09.150Z,43.90
2023-03-03T04:25:36.025Z,36.13
2023-03-03T04:28:05.227Z,38.40
2023-03-03T04:30:33.306Z,34.87
2023-03-03T04:33:00.156Z,32.27
2023-03-03T04:35:27.322Z,39.93
2023-03-03T04:37:54.212Z,46.17
2023-03-03T04:40:21.160Z,44.67
2023-03-03T04:42:48.049Z,35.60
2023-03-03T04:45:14.915Z,38.03
2023-03-03T04:47:42.081Z,42.37
2023-03-03T04:50:11.009Z,36.83
2023-03-03T04:52:38.137Z,35.80
2023-03-03T04:55:05.690Z,38.83
2023-03-03T04:57:32.731Z,35.57
2023-03-03T04:59:59.569Z,38.70
2023-03-03T05:02:26.511Z,36.67
2023-03-03T05:04:53.473Z,34.97
2023-03-03T05:07:20.962Z,36.50
2023-03-03T05:09:47.973Z,34.03
2023-03-03T05:12:14.810Z,34.27
2023-03-03T05:14:41.765Z,40.17
2023-03-03T05:17:08.633Z,39.73
2023-03-03T05:19:35.639Z,40.70
2023-03-03T05:22:02.590Z,34.83
2023-03-03T05:24:29.675Z,34.50
2023-03-03T05:26:56.554Z,42.17
2023-03-03T05:29:23.522Z,36.40
2023-03-03T05:31:50.663Z,40.10
2023-03-03T05:34:17.762Z,43.80
2023-03-03T05:36:44.633Z,49.70
2023-03-03T05:39:11.545Z,45.67
2023-03-03T05:41:38.899Z,46.73
2023-03-03T05:44:05.999Z,42.90
2023-03-03T05:46:33.017Z,42.60
2023-03-03T05:48:59.947Z,45.63
2023-03-03T05:51:26.797Z,48.17
2023-03-03T05:53:56.298Z,47.10
2023-03-03T05:56:23.454Z,48.40
2023-03-03T05:58:50.554Z,47.50
2023-03-03T06:01:17.548Z,53.57
2023-03-03T06:03:44.488Z,47.47
2023-03-03T06:06:12.421Z,45.40
2023-03-03T06:08:39.302Z,44.73
2023-03-03T06:11:06.211Z,48.03
2023-03-03T06:13:33.176Z,48.13
2023-03-03T06:16:00.189Z,51.60
2023-03-03T06:18:27.093Z,44.80
2023-03-03T06:20:54.814Z,52.13
2023-03-03T06:23:22.559Z,51.23
2023-03-03T06:25:49.475Z,43.30
2023-03-03T06:28:16.482Z,41.90
2023-03-03T06:30:43.530Z,48.87
2023-03-03T06:33:10.922Z,45.60
2023-03-03T06:35:37.862Z,57.03
2023-03-03T06:38:04.765Z,40.00
2023-03-03T06:40:31.639Z,46.67
2023-03-03T06:42:58.502Z,51.10
2023-03-03T06:45:25.407Z,47.43
2023-03-03T06:47:52.251Z,47.00
2023-03-03T06:50:21.265Z,56.27
2023-03-03T06:52:48.228Z,50.30
2023-03-03T06:55:23.362Z,50.07
2023-03-03T06:57:50.385Z,46.47
2023-03-03T07:00:30.875Z,55.50
2023-03-03T07:03:08.165Z,46.83
2023-03-03T07:05:35.053Z,50.07
2023-03-03T07:08:02.129Z,55.13
2023-03-03T07:10:31.156Z,50.50
2023-03-03T07:13:12.182Z,43.50
2023-03-03T07:15:39.118Z,48.33
2023-03-03T07:18:32.719Z,48.07
2023-03-03T07:21:00.575Z,59.17
2023-03-03T07:23:42.756Z,63.00
2023-03-03T07:26:34.241Z,51.97
2023-03-03T07:29:14.452Z,56.23
2023-03-03T07:31:45.316Z,64.83
2023-03-03T07:34:24.481Z,63.23
2023-03-03T07:36:55.666Z,69.30
2023-03-03T07:39:36.914Z,60.77
2023-03-03T07:42:39.974Z,49.57
2023-03-03T07:45:32.716Z,61.33
2023-03-03T07:48:26.491Z,56.70
2023-03-03T07:50:53.460Z,46.13
2023-03-03T07:53:34.930Z,46.77
2023-03-03T07:56:02.212Z,49.37
2023-03-03T07:58:38.451Z,51.43
2023-03-03T08:01:27.452Z,52.00
2023-03-03T08:03:55.006Z,48.60
2023-03-03T08:06:52.329Z,45.63
2023-03-03T08:09:44.287Z,46.70
2023-03-03T08:12:32.798Z,43.77
2023-03-03T08:15:20.134Z,47.33
2023-03-03T08:17:48.297Z,43.97
2023-03-03T08:20:56.979Z,47.30
2023-03-03T08:23:23.900Z,55.10
2023-03-03T08:25:52.037Z,47.20
2023-03-03T08:28:19.903Z,50.17
2023-03-03T08:30:47.517Z,53.57
2023-03-03T08:33:15.328Z,50.60
2023-03-03T08:35:42.626Z,44.93
2023-03-03T08:38:10.232Z,51.90
2023-03-03T08:40:37.529Z,50.47
2023-03-03T08:43:04.624Z,40.63
2023-03-03T08:45:32.351Z,55.50
2023-03-03T08:48:00.105Z,52.13
2023-03-03T08:50:28.552Z,44.43
2023-03-03T08:52:56.130Z,49.80
2023-03-03T08:55:23.033Z,46.87
2023-03-03T08:57:50.068Z,43.40
2023-03-03T09:00:18.399Z,43.90
2023-03-03T09:02:45.502Z,48.37
2023-03-03T09:05:12.943Z,51.40
2023-03-03T09:07:40.601Z,57.37
2023-03-03T09:10:08.466Z,43.00
2023-03-03T09:12:39.409Z,37.97
2023-03-03T09:15:33.668Z,43.33
2023-03-03T09:18:13.408Z,44.87
2023-03-03T09:20:51.736Z,44.77
2023-03-03T09:23:39.248Z,42.17
2023-03-03T09:26:30.717Z,42.17
2023-03-03T09:29:36.735Z,45.77
2023-03-03T09:32:35.390Z,46.53
2023-03-03T09:35:51.732Z,39.10
2023-03-03T09:38:33.316Z,46.00
2023-03-03T09:41:55.084Z,37.30
2023-03-03T09:45:12.386Z,34.90
2023-03-03T09:48:32.043Z,38.03
2023-03-03T09:51:12.249Z,52.93
2023-03-03T09:58:10.440Z,32.80
2023-03-03T10:01:08.694Z,36.77
2023-03-03T10:06:55.091Z,35.37
2023-03-03T10:10:03.701Z,43.47
2023-03-03T10:16:12.908Z,46.33
2023-03-03T10:18:52.222Z,37.23
2023-03-03T10:21:45.193Z,43.33
2023-03-03T10:24:29.008Z,43.07
2023-03-03T10:27:30.258Z,39.97
2023-03-03T10:30:04.127Z,33.33
2023-03-03T10:32:51.758Z,33.23
2023-03-03T10:36:00.948Z,38.23
2023-03-03T10:39:06.201Z,36.37
2023-03-03T10:45:46.098Z,34.73
2023-03-03T10:48:38.742Z,36.07
2023-03-03T10:51:49.141Z,36.33
2023-03-03T11:31:35.311Z,42.53
2023-03-03T11:34:34.968Z,35.53
2023-03-03T11:37:08.690Z,32.30
2023-03-03T11:39:37.171Z,37.23
2023-03-03T11:42:24.867Z,45.27
2023-03-03T11:44:59.922Z,40.93
2023-03-03T11:47:59.397Z,44.63
2023-03-03T11:51:09.706Z,36.43
2023-03-03T11:54:04.578Z,44.00
2023-03-03T11:56:43.171Z,46.93
2023-03-03T11:59:37.729Z,34.83
2023-03-03T12:02:27.580Z,45.23
2023-03-03T12:05:00.073Z,35.53
2023-03-03T12:07:54.809Z,34.30
2023-03-03T12:10:33.594Z,38.77
2023-03-03T12:13:28.289Z,35.60
2023-03-03T12:16:26.312Z,45.80
2023-03-03T12:19:31.782Z,31.37
2023-03-03T12:23:05.830Z,35.47
2023-03-03T12:25:42.710Z,28.37
2023-03-03T12:28:19.560Z,38.97
2023-03-03T13:00:23.704Z,24.60
2023-03-03T13:06:41.710Z,33.27
2023-03-03T13:09:22.911Z,35.27
2023-03-03T13:12:20.831Z,41.03
2023-03-03T13:21:15.289Z,33.93
2023-03-03T13:24:23.943Z,33.40
2023-03-03T13:27:14.984Z,34.50
2023-03-03T13:29:43.804Z,39.10
2023-03-03T13:32:19.948Z,35.03
2023-03-03T13:35:07.894Z,42.70
2023-03-03T13:37:47.716Z,35.57
2023-03-03T13:40:19.587Z,37.83
2023-03-03T13:42:59.608Z,39.13
2023-03-03T13:45:53.371Z,37.73
2023-03-03T13:52:15.434Z,38.63
2023-03-03T13:55:31.949Z,32.23
2023-03-03T13:58:36.961Z,30.67
2023-03-03T14:01:36.825Z,31.73
2023-03-03T14:04:48.447Z,38.07
2023-03-03T14:07:41.643Z,33.07
2023-03-03T14:10:26.766Z,30.47
2023-03-03T14:13:05.222Z,32.23
2023-03-03T14:15:50.317Z,33.40
2023-03-03T14:19:00.471Z,30.90
2023-03-03T14:21:35.692Z,29.70
2023-03-03T14:24:23.309Z,31.13
2023-03-03T14:26:55.911Z,30.47
2023-03-03T14:29:33.149Z,27.83
2023-03-03T14:32:21.934Z,28.20
2023-03-03T14:34:58.495Z,27.37
2023-03-03T14:37:45.005Z,31.73
2023-03-03T14:40:33.494Z,25.50
2023-03-03T14:43:02.487Z,24.27
2023-03-03T14:45:41.111Z,22.53
2023-03-03T14:48:27.741Z,26.63
2023-03-03T14:51:23.422Z,25.50
2023-03-03T14:53:51.139Z,24.17
2023-03-03T14:56:43.757Z,22.57
2023-03-03T14:59:21.760Z,28.30
2023-03-03T15:01:57.984Z,22.37
2023-03-03T15:04:27.922Z,20.27
2023-03-03T15:06:55.724Z,28.63
2023-03-03T15:09:36.170Z,26.00
2023-03-03T15:12:20.341Z,25.33
2023-03-03T15:14:50.432Z,28.03
2023-03-03T15:17:28.175Z,26.13
2023-03-03T15:20:41.065Z,26.33
2023-03-03T15:23:33.981Z,25.83
2023-03-03T15:26:35.766Z,24.67
2023-03-03T15:29:28.759Z,24.03
2023-03-03T15:32:28.983Z,24.40
2023-03-03T15:35:06.761Z,25.63
2023-03-03T15:37:52.243Z,22.77
2023-03-03T15:40:49.334Z,21.87
2023-03-03T15:43:40.042Z,20.87
2023-03-03T15:46:40.128Z,22.37
2023-03-03T15:49:33.280Z,20.43
2023-03-03T15:52:25.038Z,31.47
2023-03-03T15:55:23.128Z,16.93
2023-03-03T15:58:39.208Z,37.30
2023-03-03T16:01:34.204Z,21.00
2023-03-03T16:04:12.382Z,19.87
2023-03-03T16:06:53.988Z,23.60
2023-03-03T16:10:14.091Z,16.67
2023-03-03T16:13:06.275Z,24.83
2023-03-03T16:15:52.300Z,21.63
2023-03-03T16:19:14.275Z,17.97
2023-03-03T16:22:26.960Z,28.63
2023-03-03T16:28:55.478Z,23.50
2023-03-03T16:31:58.177Z,22.70
2023-03-03T16:34:43.367Z,23.30
2023-03-03T16:37:36.204Z,21.17
2023-03-03T16:40:27.681Z,20.77
2023-03-03T16:43:16.703Z,22.07
2023-03-03T16:45:43.843Z,19.03
2023-03-03T16:48:22.978Z,28.97
2023-03-03T16:51:24.572Z,25.43
2023-03-03T16:54:05.361Z,21.27
2023-03-03T16:56:43.195Z,25.33
2023-03-03T16:59:48.551Z,24.10
2023-03-03T17:02:46.641Z,28.23
2023-03-03T17:06:04.411Z,26.77
2023-03-03T17:09:01.097Z,27.37
2023-03-03T17:12:06.985Z,30.07
2023-03-03T17:15:05.378Z,25.20
2023-03-03T17:21:02.444Z,27.17
2023-03-03T17:23:51.033Z,32.63
2023-03-03T17:33:28.374Z,28.40
2023-03-03T17:36:24.057Z,29.67
2023-03-03T17:39:31.468Z,30.80
2023-03-03T17:42:03.330Z,30.70
2023-03-03T17:44:50.410Z,36.73
2023-03-03T17:48:03.561Z,40.67
2023-03-03T17:50:56.286Z,37.87
2023-03-03T17:53:47.191Z,40.23
2023-03-03T17:56:42.002Z,40.33
2023-03-03T18:00:02.745Z,33.87
2023-03-03T18:03:02.647Z,43.47
2023-03-03T18:06:11.805Z,51.13
2023-03-03T18:36:40.064Z,52.43
2023-03-03T18:39:13.531Z,47.53
2023-03-03T18:42:10.513Z,57.37
2023-03-03T18:44:37.643Z,51.53
2023-03-03T18:47:04.665Z,53.67
2023-03-03T18:49:49.932Z,56.03
2023-03-03T18:52:27.436Z,58.53
2023-03-03T18:55:21.849Z,48.40
2023-03-03T18:58:26.531Z,47.60
2023-03-03T19:01:33.924Z,49.80
2023-03-03T19:04:19.136Z,54.97
2023-03-03T19:07:18.973Z,47.50
2023-03-03T19:09:57.724Z,58.83
2023-03-03T19:13:02.501Z,49.83
2023-03-03T19:15:48.586Z,51.33
2023-03-03T19:18:28.741Z,52.10
2023-03-03T19:21:21.314Z,52.43
2023-03-03T19:24:00.794Z,48.40
2023-03-03T19:26:37.807Z,48.00
2023-03-03T19:30:02.793Z,49.60
2023-03-03T19:33:14.992Z,51.80
2023-03-03T19:36:19.273Z,48.47
2023-03-03T19:42:46.506Z,45.30
2023-03-03T19:45:28.325Z,52.70
2023-03-03T19:48:21.681Z,49.23
2023-03-03T19:51:18.855Z,47.60
2023-03-03T19:57:03.680Z,48.13
2023-03-03T19:59:47.824Z,53.90
2023-03-03T20:05:25.907Z,56.10
2023-03-03T20:08:11.285Z,53.13
2023-03-03T20:11:15.139Z,49.40
2023-03-03T20:20:43.332Z,52.80
2023-03-03T20:23:36.802Z,48.50
2023-03-03T20:26:17.782Z,49.03
2023-03-03T20:29:37.605Z,49.20
2023-03-03T20:32:41.693Z,48.60
2023-03-03T20:35:32.321Z,49.13
2023-03-03T20:38:23.943Z,55.67
2023-03-03T20:41:44.053Z,52.93
2023-03-03T20:45:10.212Z,68.20
2023-03-03T20:48:19.228Z,53.97
2023-03-03T20:51:08.156Z,61.03
2023-03-03T20:53:35.051Z,60.50
2023-03-03T20:56:41.506Z,60.70
2023-03-03T20:59:32.700Z,47.97
2023-03-03T21:02:15.518Z,57.67
2023-03-03T21:04:42.826Z,90.23
2023-03-03T21:07:24.653Z,47.80
2023-03-03T21:10:27.262Z,51.50
2023-03-03T21:12:56.288Z,50.00
2023-03-03T21:15:35.761Z,54.90
2023-03-03T21:18:21.611Z,45.27
2023-03-03T21:20:48.566Z,53.80
2023-03-03T21:23:16.732Z,52.00
2023-03-03T21:25:54.630Z,45.17
2023-03-03T21:28:58.388Z,53.17
2023-03-03T21:31:25.553Z,50.70
2023-03-03T21:33:57.014Z,48.67
2023-03-03T21:36:53.959Z,48.23
2023-03-03T21:39:41.977Z,52.53
2023-03-03T21:42:18.892Z,50.90
2023-03-03T21:44:49.228Z,54.67
2023-03-03T21:47:21.813Z,52.93
2023-03-03T21:49:50.888Z,58.27
2023-03-03T21:52:19.978Z,55.47
2023-03-03T21:54:48.634Z,52.80
2023-03-03T21:57:15.773Z,52.07
2023-03-03T21:59:42.762Z,57.37
2023-03-03T22:02:10.575Z,57.83
2023-03-03T22:04:41.032Z,55.60
2023-03-03T22:07:08.707Z,47.70
2023-03-03T22:09:36.277Z,66.63
2023-03-03T22:12:03.617Z,51.13
2023-03-03T22:14:30.795Z,47.47
2023-03-03T22:16:58.529Z,51.60
2023-03-03T22:19:25.705Z,48.60
2023-03-03T22:21:52.782Z,56.87
2023-03-03T22:24:19.675Z,49.70
2023-03-03T22:26:46.552Z,58.40
2023-03-03T22:29:13.576Z,45.07
2023-03-03T22:31:40.931Z,44.07
2023-03-03T22:34:07.929Z,53.73
2023-03-03T22:36:34.783Z,59.37
2023-03-03T22:39:02.045Z,51.80
2023-03-03T22:41:29.065Z,48.67
2023-03-03T22:43:55.970Z,51.23
2023-03-03T22:46:23.472Z,55.03
2023-03-03T22:48:50.458Z,51.77
2023-03-03T22:51:18.433Z,53.77
2023-03-03T22:53:45.289Z,50.37
2023-03-03T22:56:12.265Z,52.50
2023-03-03T22:58:39.393Z,53.07
2023-03-03T23:01:06.290Z,45.43
2023-03-03T23:03:33.241Z,45.93
2023-03-03T23:06:00.260Z,43.80
2023-03-03T23:08:27.750Z,46.50
2023-03-03T23:10:54.624Z,51.13
2023-03-03T23:13:21.679Z,50.13
2023-03-03T23:15:48.742Z,48.50
2023-03-03T23:18:15.782Z,37.57
2023-03-03T23:20:45.884Z,50.50
2023-03-03T23:23:13.112Z,47.00
2023-03-03T23:25:40.011Z,38.07
2023-03-03T23:28:07.616Z,42.63
2023-03-03T23:30:34.819Z,44.37
2023-03-03T23:33:01.768Z,42.27
2023-03-03T23:35:28.689Z,40.10
2023-03-03T23:37:55.656Z,45.17
2023-03-03T23:40:22.621Z,39.50
2023-03-03T23:42:49.769Z,38.40
2023-03-03T23:45:16.881Z,34.87
2023-03-03T23:47:43.884Z,33.20
2023-03-03T23:50:12.426Z,29.70
2023-03-03T23:52:39.383Z,33.17
2023-03-03T23:55:07.316Z,31.27
2023-03-03T23:57:34.323Z,33.40
