createdAt,value
2022-11-05T00:00:27.579Z,99.99
2022-11-05T00:01:27.619Z,99.99
2022-11-05T00:02:27.552Z,99.99
2022-11-05T00:03:27.604Z,99.99
2022-11-05T00:04:30.873Z,99.99
2022-11-05T00:05:27.522Z,99.99
2022-11-05T00:06:27.524Z,99.99
2022-11-05T00:07:27.508Z,99.99
2022-11-05T00:08:27.487Z,99.99
2022-11-05T00:09:27.480Z,99.99
2022-11-05T00:10:27.469Z,99.99
2022-11-05T00:11:27.471Z,99.99
2022-11-05T00:12:27.449Z,99.99
2022-11-05T00:13:27.442Z,99.99
2022-11-05T00:14:27.432Z,99.99
2022-11-05T00:15:27.428Z,99.99
2022-11-05T00:16:27.418Z,99.99
2022-11-05T00:17:27.398Z,99.99
2022-11-05T00:18:27.387Z,99.99
2022-11-05T00:19:27.378Z,99.99
2022-11-05T00:20:27.375Z,99.99
2022-11-05T00:21:27.368Z,99.99
2022-11-05T00:22:27.340Z,99.99
2022-11-05T00:23:27.343Z,99.99
2022-11-05T00:24:27.319Z,99.99
2022-11-05T00:25:27.324Z,99.99
2022-11-05T00:26:27.309Z,99.99
2022-11-05T00:27:27.311Z,99.99
2022-11-05T00:28:27.278Z,99.99
2022-11-05T00:29:27.269Z,99.99
2022-11-05T00:30:27.257Z,99.99
2022-11-05T00:31:27.251Z,99.99
2022-11-05T00:32:27.239Z,99.99
2022-11-05T00:33:27.254Z,99.99
2022-11-05T00:34:27.215Z,99.99
2022-11-05T00:35:27.209Z,99.99
2022-11-05T00:36:27.194Z,99.99
2022-11-05T00:37:27.186Z,99.99
2022-11-05T00:38:27.173Z,99.99
2022-11-05T00:39:27.173Z,99.99
2022-11-05T00:40:27.151Z,99.99
2022-11-05T00:41:27.149Z,99.99
2022-11-05T00:42:27.129Z,99.99
2022-11-05T00:43:27.124Z,99.99
2022-11-05T00:44:27.118Z,99.99
2022-11-05T00:45:27.113Z,99.99
2022-11-05T00:46:27.115Z,99.99
2022-11-05T00:47:27.092Z,99.99
2022-11-05T00:48:27.077Z,99.99
2022-11-05T00:49:27.091Z,99.99
2022-11-05T00:50:27.056Z,99.99
2022-11-05T00:51:27.040Z,99.99
2022-11-05T00:52:27.028Z,99.99
2022-11-05T00:53:27.015Z,99.99
2022-11-05T00:54:27.023Z,99.99
2022-11-05T00:55:26.995Z,99.99
2022-11-05T00:56:26.984Z,99.99
2022-11-05T00:57:26.973Z,99.99
2022-11-05T00:58:26.968Z,99.99
2022-11-05T00:59:26.954Z,99.99
2022-11-05T01:00:26.955Z,99.99
2022-11-05T01:01:27.087Z,99.99
2022-11-05T01:02:27.049Z,99.99
2022-11-05T01:03:26.912Z,99.99
2022-11-05T01:04:26.907Z,99.99
2022-11-05T01:05:26.896Z,99.99
2022-11-05T01:06:26.877Z,99.99
2022-11-05T01:07:26.875Z,99.99
2022-11-05T01:08:26.856Z,99.99
2022-11-05T01:09:26.863Z,99.99
2022-11-05T01:10:26.839Z,99.99
2022-11-05T01:11:26.847Z,99.99
2022-11-05T01:12:26.816Z,99.99
2022-11-05T01:13:26.805Z,99.99
2022-11-05T01:14:26.793Z,99.99
2022-11-05T01:15:26.787Z,99.99
2022-11-05T01:16:26.770Z,99.99
2022-11-05T01:17:26.775Z,99.99
2022-11-05T01:18:26.751Z,99.99
2022-11-05T01:19:26.744Z,99.99
2022-11-05T01:20:26.733Z,99.99
2022-11-05T01:21:26.745Z,99.99
2022-11-05T01:22:26.708Z,99.99
2022-11-05T01:23:26.701Z,99.99
2022-11-05T01:24:26.689Z,99.99
2022-11-05T01:25:26.678Z,99.99
2022-11-05T01:26:26.668Z,99.99
2022-11-05T01:27:26.677Z,99.99
2022-11-05T01:28:26.675Z,99.99
2022-11-05T01:29:26.637Z,99.99
2022-11-05T01:30:26.627Z,99.99
2022-11-05T01:31:26.618Z,99.99
2022-11-05T01:32:26.628Z,99.99
2022-11-05T01:33:26.594Z,99.99
2022-11-05T01:34:26.583Z,99.99
2022-11-05T01:35:26.573Z,99.99
2022-11-05T01:36:26.572Z,99.99
2022-11-05T01:37:26.566Z,99.99
2022-11-05T01:38:26.543Z,99.99
2022-11-05T01:39:26.537Z,99.99
2022-11-05T01:40:26.519Z,99.99
2022-11-05T01:41:26.513Z,99.99
2022-11-05T01:42:26.500Z,99.99
2022-11-05T01:43:26.512Z,99.99
2022-11-05T01:44:26.477Z,99.99
2022-11-05T01:45:26.492Z,99.99
2022-11-05T01:46:26.458Z,99.99
2022-11-05T01:47:26.447Z,99.99
2022-11-05T01:48:26.434Z,99.99
2022-11-05T01:49:26.443Z,99.99
2022-11-05T01:50:26.421Z,99.99
2022-11-05T01:51:26.410Z,99.99
2022-11-05T01:52:26.394Z,99.99
2022-11-05T01:53:26.395Z,99.99
2022-11-05T01:54:26.374Z,99.99
2022-11-05T01:55:26.368Z,99.99
2022-11-05T01:56:26.352Z,99.99
2022-11-05T01:57:26.344Z,99.99
2022-11-05T01:58:26.327Z,99.99
2022-11-05T01:59:26.328Z,99.99
2022-11-05T02:00:26.318Z,99.99
2022-11-05T02:01:26.451Z,99.99
2022-11-05T02:02:26.396Z,99.99
2022-11-05T02:03:26.279Z,99.99
2022-11-05T02:04:26.266Z,99.99
2022-11-05T02:05:26.270Z,99.99
2022-11-05T02:06:26.247Z,99.99
2022-11-05T02:07:26.244Z,99.99
2022-11-05T02:08:26.225Z,99.99
2022-11-05T02:09:26.217Z,99.99
2022-11-05T02:10:26.214Z,99.99
2022-11-05T02:11:26.207Z,99.99
2022-11-05T02:12:26.195Z,99.99
2022-11-05T02:13:26.175Z,99.99
2022-11-05T02:14:26.170Z,99.99
2022-11-05T02:15:26.152Z,99.99
2022-11-05T02:16:26.140Z,99.99
2022-11-05T02:17:26.150Z,99.99
2022-11-05T02:18:26.139Z,99.99
2022-11-05T02:19:26.110Z,99.99
2022-11-05T02:20:26.098Z,99.99
2022-11-05T02:21:26.093Z,99.99
2022-11-05T02:22:26.078Z,99.99
2022-11-05T02:23:26.081Z,99.99
2022-11-05T02:24:26.056Z,99.99
2022-11-05T02:25:26.052Z,99.99
2022-11-05T02:26:26.034Z,99.99
2022-11-05T02:27:26.051Z,99.99
2022-11-05T02:28:26.013Z,99.99
2022-11-05T02:29:26.005Z,99.99
2022-11-05T02:30:25.989Z,99.99
2022-11-05T02:31:25.986Z,99.99
2022-11-05T02:32:25.973Z,99.99
2022-11-05T02:33:25.979Z,99.99
2022-11-05T02:34:25.952Z,99.99
2022-11-05T02:35:25.953Z,99.99
2022-11-05T02:36:25.931Z,99.99
2022-11-05T02:37:25.921Z,99.99
2022-11-05T02:38:25.920Z,99.99
2022-11-05T02:39:25.900Z,99.99
2022-11-05T02:40:25.899Z,99.99
2022-11-05T02:41:25.883Z,99.99
2022-11-05T02:42:25.862Z,99.99
2022-11-05T02:43:25.855Z,99.99
2022-11-05T02:44:25.929Z,99.99
2022-11-05T02:45:25.838Z,99.99
2022-11-05T02:46:25.824Z,99.99
2022-11-05T02:47:25.819Z,99.99
2022-11-05T02:48:25.803Z,99.99
2022-11-05T02:49:25.807Z,99.99
2022-11-05T02:50:25.781Z,99.99
2022-11-05T02:51:25.774Z,99.99
2022-11-05T02:52:25.759Z,99.99
2022-11-05T02:53:25.755Z,99.99
2022-11-05T02:54:25.752Z,99.99
2022-11-05T02:55:25.734Z,99.99
2022-11-05T02:56:25.729Z,99.99
2022-11-05T02:57:25.728Z,99.99
2022-11-05T02:58:25.695Z,99.99
2022-11-05T02:59:25.698Z,99.99
2022-11-05T03:00:25.694Z,99.99
2022-11-05T03:01:25.770Z,99.99
2022-11-05T03:02:25.895Z,99.99
2022-11-05T03:03:25.647Z,99.99
2022-11-05T03:04:25.641Z,99.99
2022-11-05T03:05:25.627Z,99.99
2022-11-05T03:06:25.630Z,99.99
2022-11-05T03:07:25.609Z,99.99
2022-11-05T03:08:25.596Z,99.99
2022-11-05T03:09:25.585Z,99.99
2022-11-05T03:10:25.568Z,99.99
2022-11-05T03:11:25.574Z,99.99
2022-11-05T03:12:25.565Z,99.99
2022-11-05T03:13:25.542Z,99.99
2022-11-05T03:14:25.532Z,99.99
2022-11-05T03:15:25.522Z,99.99
2022-11-05T03:16:25.521Z,99.99
2022-11-05T03:17:25.499Z,99.99
2022-11-05T03:18:25.496Z,99.99
2022-11-05T03:19:25.481Z,99.99
2022-11-05T03:20:25.469Z,99.99
2022-11-05T03:21:25.458Z,99.99
2022-11-05T03:22:25.441Z,99.99
2022-11-05T03:23:25.445Z,99.99
2022-11-05T03:24:25.422Z,99.99
2022-11-05T03:25:25.416Z,99.99
2022-11-05T03:26:25.402Z,99.99
2022-11-05T03:27:25.396Z,99.99
2022-11-05T03:28:25.409Z,99.99
2022-11-05T03:29:25.412Z,99.99
2022-11-05T03:30:25.364Z,99.99
2022-11-05T03:31:25.351Z,99.99
2022-11-05T03:32:25.337Z,99.99
2022-11-05T03:33:25.334Z,99.99
2022-11-05T03:34:25.331Z,99.99
2022-11-05T03:35:25.310Z,99.99
2022-11-05T03:36:25.294Z,99.99
2022-11-05T03:37:25.299Z,99.99
2022-11-05T03:38:25.275Z,99.99
2022-11-05T03:39:25.266Z,99.99
2022-11-05T03:40:25.264Z,99.99
2022-11-05T03:41:25.245Z,99.99
2022-11-05T03:42:25.235Z,99.99
2022-11-05T03:43:25.222Z,99.99
2022-11-05T03:44:25.215Z,99.99
2022-11-05T03:45:25.208Z,99.99
2022-11-05T03:46:25.194Z,99.99
2022-11-05T03:47:25.189Z,99.99
2022-11-05T03:48:25.247Z,99.99
2022-11-05T03:49:25.165Z,99.99
2022-11-05T03:50:25.172Z,99.99
2022-11-05T03:51:25.135Z,99.99
2022-11-05T03:52:25.132Z,99.99
2022-11-05T03:53:25.120Z,99.99
2022-11-05T03:54:25.119Z,99.99
2022-11-05T03:55:25.116Z,99.99
2022-11-05T03:56:25.092Z,99.99
2022-11-05T03:57:25.079Z,99.99
2022-11-05T03:58:25.074Z,99.99
2022-11-05T03:59:25.061Z,99.99
2022-11-05T04:00:25.069Z,99.99
2022-11-05T04:01:25.089Z,99.99
2022-11-05T04:02:25.160Z,99.99
2022-11-05T04:03:25.019Z,99.99
2022-11-05T04:04:25.004Z,99.99
2022-11-05T04:05:24.988Z,99.99
2022-11-05T04:06:24.987Z,99.99
2022-11-05T04:07:24.981Z,99.99
2022-11-05T04:08:24.965Z,99.99
2022-11-05T04:09:24.949Z,99.99
2022-11-05T04:10:24.939Z,99.99
2022-11-05T04:11:24.929Z,99.99
2022-11-05T04:12:24.930Z,99.99
2022-11-05T04:13:24.904Z,99.99
2022-11-05T04:14:24.896Z,99.99
2022-11-05T04:15:24.886Z,99.99
2022-11-05T04:16:24.878Z,99.99
2022-11-05T04:17:24.877Z,99.99
2022-11-05T04:18:24.863Z,99.99
2022-11-05T04:19:26.268Z,99.99
2022-11-05T04:20:24.844Z,99.99
2022-11-05T04:21:24.821Z,99.99
2022-11-05T04:22:24.815Z,99.99
2022-11-05T04:23:24.814Z,99.99
2022-11-05T04:24:24.791Z,99.99
2022-11-05T04:25:24.781Z,99.99
2022-11-05T04:26:24.776Z,99.99
2022-11-05T04:27:24.757Z,99.99
2022-11-05T04:28:24.763Z,99.99
2022-11-05T04:29:24.735Z,99.99
2022-11-05T04:30:24.728Z,99.99
2022-11-05T04:31:24.722Z,99.99
2022-11-05T04:32:24.710Z,99.99
2022-11-05T04:33:24.692Z,99.99
2022-11-05T04:34:24.698Z,99.99
2022-11-05T04:35:24.680Z,99.99
2022-11-05T04:36:24.665Z,99.99
2022-11-05T04:37:24.652Z,99.99
2022-11-05T04:38:24.658Z,99.99
2022-11-05T04:39:24.630Z,99.99
2022-11-05T04:40:24.632Z,99.99
2022-11-05T04:41:24.609Z,99.99
2022-11-05T04:42:24.603Z,99.99
2022-11-05T04:43:24.593Z,99.99
2022-11-05T04:44:24.590Z,99.99
2022-11-05T04:45:24.567Z,99.99
2022-11-05T04:46:24.560Z,99.99
2022-11-05T04:47:24.546Z,99.99
2022-11-05T04:48:24.540Z,99.99
2022-11-05T04:49:24.546Z,99.99
2022-11-05T04:50:24.525Z,99.99
2022-11-05T04:51:24.504Z,99.99
2022-11-05T04:52:24.497Z,99.99
2022-11-05T04:53:24.490Z,99.99
2022-11-05T04:54:24.473Z,99.99
2022-11-05T04:55:24.471Z,99.99
2022-11-05T04:56:24.457Z,99.99
2022-11-05T04:57:24.447Z,99.99
2022-11-05T04:58:24.432Z,99.99
2022-11-05T04:59:24.422Z,99.99
2022-11-05T05:00:24.429Z,99.99
2022-11-05T05:01:24.495Z,99.99
2022-11-05T05:02:24.395Z,99.99
2022-11-05T05:03:24.383Z,99.99
2022-11-05T05:04:24.368Z,99.99
2022-11-05T05:05:24.367Z,99.99
2022-11-05T05:06:24.357Z,99.99
2022-11-05T05:07:24.338Z,99.99
2022-11-05T05:08:24.333Z,99.99
2022-11-05T05:09:24.316Z,99.99
2022-11-05T05:10:24.307Z,99.99
2022-11-05T05:11:24.293Z,99.99
2022-11-05T05:12:24.295Z,99.99
2022-11-05T05:13:24.272Z,99.99
2022-11-05T05:14:24.262Z,99.99
2022-11-05T05:15:24.258Z,99.99
2022-11-05T05:16:24.244Z,99.99
2022-11-05T05:17:24.239Z,99.99
2022-11-05T05:18:24.242Z,99.99
2022-11-05T05:19:24.210Z,99.99
2022-11-05T05:20:24.212Z,99.99
2022-11-05T05:21:24.188Z,99.99
2022-11-05T05:22:24.200Z,99.99
2022-11-05T05:23:24.167Z,99.99
2022-11-05T05:24:24.174Z,99.99
2022-11-05T05:25:24.148Z,99.99
2022-11-05T05:26:24.219Z,99.99
2022-11-05T05:27:24.128Z,99.99
2022-11-05T05:28:24.114Z,99.99
2022-11-05T05:29:24.109Z,99.99
2022-11-05T05:30:24.112Z,99.99
2022-11-05T05:31:24.084Z,99.99
2022-11-05T05:32:24.082Z,99.99
2022-11-05T05:33:24.080Z,99.99
2022-11-05T05:34:24.056Z,99.99
2022-11-05T05:35:24.043Z,99.99
2022-11-05T05:36:24.037Z,99.99
2022-11-05T05:37:24.022Z,99.99
2022-11-05T05:38:24.010Z,99.99
2022-11-05T05:39:24.005Z,99.99
2022-11-05T05:40:23.988Z,99.99
2022-11-05T05:41:23.985Z,99.99
2022-11-05T05:42:23.971Z,99.99
2022-11-05T05:43:23.953Z,99.99
2022-11-05T05:44:23.958Z,99.99
2022-11-05T05:45:23.937Z,99.99
2022-11-05T05:46:23.928Z,99.99
2022-11-05T05:47:23.919Z,99.99
2022-11-05T05:48:23.906Z,99.99
2022-11-05T05:49:23.849Z,99.99
2022-11-05T05:50:23.883Z,99.99
2022-11-05T05:51:23.873Z,99.99
2022-11-05T05:52:23.865Z,99.99
2022-11-05T05:53:23.806Z,99.99
2022-11-05T05:54:27.696Z,99.99
2022-11-05T05:55:23.790Z,99.99
2022-11-05T05:56:23.825Z,99.99
2022-11-05T05:57:23.809Z,99.99
2022-11-05T05:58:23.756Z,99.99
2022-11-05T05:59:23.734Z,99.99
2022-11-05T06:00:23.766Z,99.99
2022-11-05T06:01:23.774Z,99.99
2022-11-05T06:02:23.877Z,99.99
2022-11-05T06:03:23.748Z,99.99
2022-11-05T06:04:23.699Z,99.99
2022-11-05T06:05:23.671Z,99.99
2022-11-05T06:06:23.703Z,99.99
2022-11-05T06:07:23.668Z,99.99
2022-11-05T06:08:23.643Z,99.99
2022-11-05T06:09:23.631Z,99.99
2022-11-05T06:10:23.641Z,99.99
2022-11-05T06:11:23.617Z,99.99
2022-11-05T06:12:23.599Z,99.99
2022-11-05T06:13:23.588Z,99.99
2022-11-05T06:14:23.579Z,99.99
2022-11-05T06:15:23.576Z,99.99
2022-11-05T06:16:23.561Z,99.99
2022-11-05T06:17:23.563Z,99.99
2022-11-05T06:18:23.539Z,99.99
2022-11-05T06:19:23.526Z,99.99
2022-11-05T06:20:23.533Z,99.99
2022-11-05T06:21:23.502Z,99.99
2022-11-05T06:22:23.492Z,99.99
2022-11-05T06:23:23.498Z,99.99
2022-11-05T06:24:23.474Z,99.99
2022-11-05T06:25:23.460Z,99.99
2022-11-05T06:26:23.452Z,99.99
2022-11-05T06:27:23.452Z,99.99
2022-11-05T06:28:23.428Z,99.99
2022-11-05T06:29:23.433Z,99.99
2022-11-05T06:30:23.412Z,99.99
2022-11-05T06:31:23.395Z,99.99
2022-11-05T06:32:23.389Z,99.99
2022-11-05T06:33:23.375Z,99.99
2022-11-05T06:34:23.381Z,99.99
2022-11-05T06:35:23.354Z,99.99
2022-11-05T06:36:23.348Z,99.99
2022-11-05T06:37:23.330Z,99.99
2022-11-05T06:38:23.328Z,99.99
2022-11-05T06:39:23.323Z,99.99
2022-11-05T06:40:23.304Z,99.99
2022-11-05T06:41:23.288Z,99.99
2022-11-05T06:42:23.282Z,99.99
2022-11-05T06:43:23.282Z,99.99
2022-11-05T06:44:23.260Z,99.99
2022-11-05T06:45:23.249Z,99.99
2022-11-05T06:46:23.243Z,99.99
2022-11-05T06:47:23.227Z,99.99
2022-11-05T06:48:23.224Z,99.99
2022-11-05T06:49:23.226Z,99.99
2022-11-05T06:50:23.198Z,99.99
2022-11-05T06:51:23.189Z,99.99
2022-11-05T06:52:23.175Z,99.99
2022-11-05T06:53:23.170Z,99.99
2022-11-05T06:54:23.174Z,99.99
2022-11-05T06:55:23.171Z,99.99
2022-11-05T06:56:23.134Z,99.99
2022-11-05T06:57:23.128Z,99.99
2022-11-05T06:58:23.115Z,99.99
2022-11-05T06:59:23.100Z,99.99
2022-11-05T07:00:23.118Z,99.99
2022-11-05T07:01:23.173Z,99.99
2022-11-05T07:02:23.106Z,99.99
2022-11-05T07:03:23.057Z,99.99
2022-11-05T07:04:23.048Z,99.99
2022-11-05T07:05:23.052Z,99.99
2022-11-05T07:06:23.028Z,99.99
2022-11-05T07:07:23.014Z,99.99
2022-11-05T07:08:23.008Z,99.99
2022-11-05T07:09:22.996Z,99.99
2022-11-05T07:10:23.001Z,99.99
2022-11-05T07:11:22.990Z,99.99
2022-11-05T07:12:22.969Z,99.99
2022-11-05T07:13:22.950Z,99.99
2022-11-05T07:14:22.942Z,99.99
2022-11-05T07:15:22.942Z,99.99
2022-11-05T07:16:22.946Z,99.99
2022-11-05T07:17:22.911Z,99.99
2022-11-05T07:18:22.902Z,99.99
2022-11-05T07:19:22.923Z,99.99
2022-11-05T07:20:22.880Z,99.99
2022-11-05T07:21:22.894Z,99.99
2022-11-05T07:22:22.868Z,99.99
2022-11-05T07:23:22.854Z,99.99
2022-11-05T07:24:22.840Z,99.99
2022-11-05T07:25:22.823Z,99.99
2022-11-05T07:26:22.857Z,99.99
2022-11-05T07:27:22.807Z,99.99
2022-11-05T07:28:22.810Z,99.99
2022-11-05T07:29:22.785Z,99.99
2022-11-05T07:30:22.775Z,99.99
2022-11-05T07:31:22.777Z,99.99
2022-11-05T07:32:22.755Z,99.99
2022-11-05T07:33:22.745Z,99.99
2022-11-05T07:34:22.752Z,99.99
2022-11-05T07:35:22.721Z,99.99
2022-11-05T07:36:22.713Z,99.99
2022-11-05T07:37:22.697Z,99.99
2022-11-05T07:38:22.689Z,99.99
2022-11-05T07:39:22.700Z,99.99
2022-11-05T07:40:22.679Z,99.99
2022-11-05T07:41:22.655Z,99.99
2022-11-05T07:42:22.648Z,99.99
2022-11-05T07:43:22.635Z,99.99
2022-11-05T07:44:22.628Z,99.99
2022-11-05T07:45:22.625Z,99.99
2022-11-05T07:46:22.610Z,99.99
2022-11-05T07:47:22.590Z,99.99
2022-11-05T07:48:22.585Z,99.99
2022-11-05T07:49:22.589Z,99.99
2022-11-05T07:50:22.572Z,99.99
2022-11-05T07:51:22.549Z,99.99
2022-11-05T07:52:22.549Z,99.99
2022-11-05T07:53:22.528Z,99.99
2022-11-05T07:54:22.523Z,99.99
2022-11-05T07:55:22.519Z,99.99
2022-11-05T07:56:22.501Z,99.99
2022-11-05T07:57:22.492Z,99.99
2022-11-05T07:58:22.477Z,99.99
2022-11-05T07:59:22.470Z,99.99
2022-11-05T08:00:22.464Z,99.99
2022-11-05T08:01:22.596Z,99.99
2022-11-05T08:02:22.607Z,99.68
2022-11-05T08:03:22.624Z,99.48
2022-11-05T08:04:22.414Z,99.43
2022-11-05T08:05:22.419Z,98.71
2022-11-05T08:06:22.391Z,99.12
2022-11-05T08:07:22.393Z,99.43
2022-11-05T08:08:22.372Z,99.22
2022-11-05T08:09:22.365Z,98.77
2022-11-05T08:10:22.351Z,98.46
2022-11-05T08:11:22.342Z,98.16
2022-11-05T08:12:22.341Z,98.05
2022-11-05T08:13:22.323Z,97.44
2022-11-05T08:14:22.312Z,97.64
2022-11-05T08:15:22.298Z,98.25
2022-11-05T08:16:22.284Z,96.10
2022-11-05T08:17:22.288Z,96.00
2022-11-05T08:18:22.263Z,96.37
2022-11-05T08:19:22.305Z,96.57
2022-11-05T08:20:22.244Z,95.24
2022-11-05T08:21:22.236Z,95.61
2022-11-05T08:22:22.238Z,96.63
2022-11-05T08:23:22.228Z,94.99
2022-11-05T08:24:22.248Z,95.61
2022-11-05T08:25:22.196Z,95.76
2022-11-05T08:26:22.184Z,93.82
2022-11-05T08:27:22.173Z,94.84
2022-11-05T08:28:22.160Z,92.74
2022-11-05T08:29:22.160Z,93.15
2022-11-05T08:30:22.137Z,93.15
2022-11-05T08:31:22.135Z,93.86
2022-11-05T08:32:22.130Z,92.78
2022-11-05T08:33:22.125Z,93.29
2022-11-05T08:34:22.101Z,93.90
2022-11-05T08:35:22.098Z,94.32
2022-11-05T08:36:22.075Z,94.73
2022-11-05T08:37:22.067Z,95.65
2022-11-05T08:38:22.110Z,95.79
2022-11-05T08:39:22.060Z,95.28
2022-11-05T08:40:22.032Z,96.31
2022-11-05T08:41:22.024Z,96.72
2022-11-05T08:42:22.010Z,97.19
2022-11-05T08:43:22.005Z,97.60
2022-11-05T08:44:21.997Z,97.08
2022-11-05T08:45:21.979Z,95.18
2022-11-05T08:46:21.969Z,96.10
2022-11-05T08:47:21.958Z,95.79
2022-11-05T08:48:21.957Z,95.18
2022-11-05T08:49:21.972Z,95.39
2022-11-05T08:50:21.926Z,95.69
2022-11-05T08:51:21.917Z,96.92
2022-11-05T08:52:21.905Z,96.62
2022-11-05T08:53:21.913Z,95.53
2022-11-05T08:54:21.897Z,95.53
2022-11-05T08:55:21.878Z,96.56
2022-11-05T08:56:21.868Z,94.92
2022-11-05T08:57:21.852Z,95.43
2022-11-05T08:58:21.854Z,95.28
2022-11-05T08:59:21.923Z,95.69
2022-11-05T09:00:21.831Z,96.31
2022-11-05T09:01:21.915Z,94.42
2022-11-05T09:02:21.977Z,93.08
2022-11-05T09:03:21.790Z,94.52
2022-11-05T09:04:21.775Z,94.99
2022-11-05T09:05:21.781Z,93.51
2022-11-05T09:06:21.770Z,93.82
2022-11-05T09:07:21.746Z,91.26
2022-11-05T09:08:21.734Z,92.69
2022-11-05T09:09:22.718Z,92.75
2022-11-05T09:10:21.710Z,92.96
2022-11-05T09:11:21.711Z,93.01
2022-11-05T09:12:21.701Z,91.89
2022-11-05T09:13:22.109Z,90.36
2022-11-05T09:14:21.669Z,91.95
2022-11-05T09:15:21.671Z,89.70
2022-11-05T09:16:21.658Z,89.45
2022-11-05T09:17:21.646Z,89.35
2022-11-05T09:18:21.634Z,89.04
2022-11-05T09:19:21.621Z,90.12
2022-11-05T09:20:21.605Z,89.51
2022-11-05T09:21:21.598Z,88.55
2022-11-05T09:22:21.601Z,87.73
2022-11-05T09:23:21.579Z,87.94
2022-11-05T09:24:21.571Z,88.96
2022-11-05T09:25:21.551Z,86.20
2022-11-05T09:26:21.549Z,86.71
2022-11-05T09:27:21.547Z,87.63
2022-11-05T09:28:21.553Z,87.53
2022-11-05T09:29:21.514Z,87.16
2022-11-05T09:30:21.498Z,86.55
2022-11-05T09:31:21.492Z,87.24
2022-11-05T09:32:21.477Z,87.65
2022-11-05T09:33:21.480Z,89.12
2022-11-05T09:34:21.455Z,90.56
2022-11-05T09:35:21.480Z,89.74
2022-11-05T09:36:21.435Z,90.09
2022-11-05T09:37:21.423Z,90.60
2022-11-05T09:38:21.424Z,91.11
2022-11-05T09:39:21.429Z,91.22
2022-11-05T09:40:21.415Z,88.35
2022-11-05T09:41:21.396Z,90.81
2022-11-05T09:42:21.372Z,89.68
2022-11-05T09:43:21.365Z,91.11
2022-11-05T09:44:21.346Z,90.81
2022-11-05T09:45:21.362Z,90.77
2022-11-05T09:46:21.328Z,91.17
2022-11-05T09:47:21.316Z,90.41
2022-11-05T09:48:21.304Z,89.15
2022-11-05T09:49:21.314Z,88.84
2022-11-05T09:50:21.286Z,85.88
2022-11-05T09:51:24.049Z,87.20
2022-11-05T09:52:21.262Z,88.49
2022-11-05T09:53:21.258Z,86.44
2022-11-05T09:54:21.266Z,85.57
2022-11-05T09:55:21.234Z,85.57
2022-11-05T09:56:21.218Z,86.38
2022-11-05T09:57:21.212Z,87.67
2022-11-05T09:58:24.517Z,86.65
2022-11-05T09:59:21.196Z,86.38
2022-11-05T10:00:21.284Z,85.57
2022-11-05T10:01:21.288Z,87.20
2022-11-05T10:02:21.192Z,87.00
2022-11-05T10:03:21.146Z,86.29
2022-11-05T10:04:21.133Z,86.69
2022-11-05T10:05:21.147Z,88.12
2022-11-05T10:06:21.120Z,88.02
2022-11-05T10:07:21.105Z,87.41
2022-11-05T10:08:21.094Z,86.76
2022-11-05T10:09:21.089Z,87.16
2022-11-05T10:10:21.104Z,88.08
2022-11-05T10:11:21.075Z,86.55
2022-11-05T10:12:21.049Z,86.96
2022-11-05T10:13:21.046Z,86.14
2022-11-05T10:14:21.044Z,86.24
2022-11-05T10:15:21.019Z,87.67
2022-11-05T10:16:21.013Z,87.98
2022-11-05T10:17:21.005Z,87.67
2022-11-05T10:18:20.981Z,87.32
2022-11-05T10:19:20.989Z,87.53
2022-11-05T10:20:20.995Z,85.28
2022-11-05T10:21:37.720Z,87.12
2022-11-05T10:22:20.956Z,84.98
2022-11-05T10:23:20.945Z,85.89
2022-11-05T10:24:20.920Z,85.65
2022-11-05T10:25:20.913Z,85.14
2022-11-05T10:26:20.899Z,84.12
2022-11-05T10:27:20.912Z,85.24
2022-11-05T10:28:20.888Z,84.53
2022-11-05T10:29:20.870Z,85.59
2022-11-05T10:30:20.867Z,85.49
2022-11-05T10:31:20.868Z,84.77
2022-11-05T10:32:20.835Z,85.79
2022-11-05T10:33:20.834Z,84.67
2022-11-05T10:34:20.813Z,86.51
2022-11-05T10:35:20.807Z,85.89
2022-11-05T10:36:20.793Z,84.47
2022-11-05T10:37:20.785Z,84.36
2022-11-05T10:38:20.778Z,85.69
2022-11-05T10:39:20.768Z,84.26
2022-11-05T10:40:20.748Z,84.98
2022-11-05T10:41:20.747Z,84.26
2022-11-05T10:42:20.730Z,84.88
2022-11-05T10:43:20.810Z,85.49
2022-11-05T10:44:20.717Z,84.16
2022-11-05T10:45:20.737Z,84.98
2022-11-05T10:46:20.710Z,85.89
2022-11-05T10:47:20.708Z,85.49
2022-11-05T10:48:20.712Z,85.59
2022-11-05T10:49:20.736Z,84.98
2022-11-05T10:50:20.724Z,84.98
2022-11-05T10:51:20.711Z,86.30
2022-11-05T10:52:20.708Z,84.83
2022-11-05T10:53:20.725Z,83.71
2022-11-05T10:54:20.736Z,79.93
2022-11-05T10:55:20.720Z,80.75
2022-11-05T10:56:20.698Z,81.43
2022-11-05T10:57:20.711Z,79.25
2022-11-05T10:58:20.720Z,79.21
2022-11-05T10:59:20.709Z,76.80
2022-11-05T11:00:20.717Z,77.51
2022-11-05T11:01:20.714Z,78.23
2022-11-05T11:02:20.727Z,79.45
2022-11-05T11:03:20.507Z,77.27
2022-11-05T11:04:20.495Z,79.41
2022-11-05T11:05:20.485Z,79.21
2022-11-05T11:06:20.488Z,79.93
2022-11-05T11:07:20.474Z,79.55
2022-11-05T11:08:20.455Z,80.07
2022-11-05T11:09:20.449Z,79.66
2022-11-05T11:10:20.441Z,80.37
2022-11-05T11:11:20.425Z,79.45
2022-11-05T11:12:20.422Z,79.25
2022-11-05T11:13:20.403Z,79.86
2022-11-05T11:14:20.397Z,80.57
2022-11-05T11:15:20.381Z,80.61
2022-11-05T11:16:20.380Z,81.32
2022-11-05T11:17:20.362Z,81.94
2022-11-05T11:18:20.347Z,80.88
2022-11-05T11:19:20.340Z,79.59
2022-11-05T11:20:20.359Z,80.30
2022-11-05T11:21:20.325Z,80.07
2022-11-05T11:22:20.312Z,80.07
2022-11-05T11:23:20.297Z,79.32
2022-11-05T11:24:20.282Z,78.26
2022-11-05T11:25:20.274Z,78.53
2022-11-05T11:26:20.262Z,75.88
2022-11-05T11:27:20.273Z,76.53
2022-11-05T11:28:20.240Z,77.37
2022-11-05T11:29:20.236Z,78.33
2022-11-05T11:30:20.235Z,80.37
2022-11-05T11:31:20.222Z,80.37
2022-11-05T11:32:20.208Z,80.27
2022-11-05T11:33:20.205Z,78.43
2022-11-05T11:34:20.189Z,79.55
2022-11-05T11:35:20.172Z,79.35
2022-11-05T11:36:20.168Z,79.39
2022-11-05T11:37:20.159Z,80.20
2022-11-05T11:38:20.154Z,80.04
2022-11-05T11:39:20.135Z,81.26
2022-11-05T11:40:20.127Z,82.59
2022-11-05T11:41:20.108Z,83.61
2022-11-05T11:42:20.101Z,83.00
2022-11-05T11:43:20.099Z,81.67
2022-11-05T11:44:20.082Z,82.59
2022-11-05T11:45:20.069Z,83.10
2022-11-05T11:46:20.055Z,83.61
2022-11-05T11:47:20.064Z,83.81
2022-11-05T11:48:20.059Z,83.40
2022-11-05T11:49:20.025Z,82.59
2022-11-05T11:50:20.022Z,82.65
2022-11-05T11:51:20.006Z,81.37
2022-11-05T11:52:20.040Z,80.44
2022-11-05T11:53:19.985Z,81.98
2022-11-05T11:54:19.991Z,83.20
2022-11-05T11:55:20.257Z,84.01
2022-11-05T11:56:19.979Z,82.39
2022-11-05T11:57:19.962Z,82.59
2022-11-05T11:58:19.951Z,81.84
2022-11-05T11:59:19.923Z,81.63
2022-11-05T12:00:19.944Z,81.53
2022-11-05T12:01:19.930Z,83.37
2022-11-05T12:02:20.030Z,82.24
2022-11-05T12:03:20.375Z,82.82
2022-11-05T12:04:19.868Z,80.84
2022-11-05T12:05:19.861Z,79.21
2022-11-05T12:06:19.859Z,79.41
2022-11-05T12:07:19.860Z,80.23
2022-11-05T12:08:19.821Z,79.41
2022-11-05T12:09:19.816Z,79.11
2022-11-05T12:10:19.807Z,80.27
2022-11-05T12:11:19.801Z,80.74
2022-11-05T12:12:19.785Z,80.94
2022-11-05T12:13:19.770Z,79.72
2022-11-05T12:14:19.764Z,79.32
2022-11-05T12:15:19.749Z,79.00
2022-11-05T12:16:19.770Z,78.19
2022-11-05T12:17:19.738Z,78.60
2022-11-05T12:18:19.741Z,77.85
2022-11-05T12:19:19.729Z,77.10
2022-11-05T12:20:19.709Z,76.35
2022-11-05T12:21:40.726Z,75.20
2022-11-05T12:22:19.731Z,75.13
2022-11-05T12:23:19.666Z,76.25
2022-11-05T12:24:19.656Z,76.69
2022-11-05T12:25:19.645Z,76.28
2022-11-05T12:26:19.635Z,77.34
2022-11-05T12:27:19.668Z,78.77
2022-11-05T12:28:19.620Z,78.56
2022-11-05T12:29:19.767Z,77.17
2022-11-05T12:30:19.596Z,78.19
2022-11-05T12:31:19.609Z,79.82
2022-11-05T12:32:19.653Z,79.72
2022-11-05T12:33:19.559Z,79.82
2022-11-05T12:34:19.568Z,78.70
2022-11-05T12:35:19.540Z,80.02
2022-11-05T12:36:19.528Z,79.82
2022-11-05T12:37:19.519Z,80.23
2022-11-05T12:38:19.516Z,79.11
2022-11-05T12:39:19.493Z,78.80
2022-11-05T12:40:19.493Z,78.94
2022-11-05T12:41:19.475Z,80.16
2022-11-05T12:42:19.464Z,79.04
2022-11-05T12:43:19.463Z,79.32
2022-11-05T12:44:19.446Z,78.60
2022-11-05T12:45:19.431Z,79.21
2022-11-05T12:46:19.429Z,78.19
2022-11-05T12:47:19.412Z,78.80
2022-11-05T12:48:23.357Z,78.56
2022-11-05T12:49:19.397Z,77.14
2022-11-05T12:50:19.384Z,77.68
2022-11-05T12:51:19.373Z,77.48
2022-11-05T12:52:19.363Z,78.50