createdAt,value
2022-10-23T00:02:37.831Z,18.83
2022-10-23T00:05:41.410Z,18.87
2022-10-23T00:08:43.556Z,20.20
2022-10-23T00:11:48.034Z,19.85
2022-10-23T00:14:50.142Z,20.30
2022-10-23T00:17:52.458Z,20.35
2022-10-23T00:20:54.550Z,19.15
2022-10-23T00:23:56.959Z,18.95
2022-10-23T00:26:59.068Z,18.92
2022-10-23T00:30:03.408Z,20.10
2022-10-23T00:33:05.858Z,17.95
2022-10-23T00:36:11.108Z,19.87
2022-10-23T00:39:13.511Z,19.40
2022-10-23T00:42:21.377Z,19.27
2022-10-23T00:45:31.642Z,19.33
2022-10-23T00:48:34.043Z,19.67
2022-10-23T00:51:40.367Z,19.83
2022-10-23T00:54:43.609Z,19.25
2022-10-23T00:57:48.459Z,19.80
2022-10-23T01:00:54.781Z,19.30
2022-10-23T01:03:57.535Z,18.87
2022-10-23T01:07:20.540Z,20.60
2022-10-23T01:10:34.818Z,20.45
2022-10-23T01:14:08.579Z,19.67
2022-10-23T01:17:43.704Z,20.45
2022-10-23T01:20:57.299Z,20.25
2022-10-23T01:24:09.017Z,20.65
2022-10-23T01:27:17.156Z,19.60
2022-10-23T01:30:19.410Z,19.73
2022-10-23T01:33:33.930Z,21.05
2022-10-23T01:36:39.634Z,20.25
2022-10-23T01:39:49.765Z,20.52
2022-10-23T01:42:59.515Z,20.55
2022-10-23T01:46:07.200Z,20.00
2022-10-23T01:49:14.094Z,20.20
2022-10-23T01:52:18.187Z,20.02
2022-10-23T01:55:22.282Z,19.70
2022-10-23T01:58:26.429Z,19.45
2022-10-23T02:01:31.701Z,18.48
2022-10-23T02:04:38.292Z,20.27
2022-10-23T02:07:40.958Z,19.37
2022-10-23T02:11:04.242Z,19.20
2022-10-23T02:14:17.685Z,18.80
2022-10-23T02:17:38.633Z,19.58
2022-10-23T02:20:45.646Z,19.65
2022-10-23T02:24:01.198Z,19.95
2022-10-23T02:27:12.912Z,19.50
2022-10-23T02:30:19.117Z,19.52
2022-10-23T02:33:22.897Z,19.48
2022-10-23T02:36:25.253Z,19.77
2022-10-23T02:39:28.166Z,19.50
2022-10-23T02:42:39.095Z,19.05
2022-10-23T02:45:57.262Z,19.30
2022-10-23T02:49:41.984Z,19.02
2022-10-23T02:53:06.355Z,20.42
2022-10-23T02:56:18.449Z,19.50
2022-10-23T02:59:28.435Z,18.73
2022-10-23T03:02:37.883Z,19.75
2022-10-23T03:05:42.097Z,20.03
2022-10-23T03:08:49.536Z,19.85
2022-10-23T03:11:53.576Z,19.98
2022-10-23T03:14:55.977Z,19.05
2022-10-23T03:17:58.077Z,19.67
2022-10-23T03:21:00.444Z,20.05
2022-10-23T03:24:03.207Z,22.25
2022-10-23T03:27:06.515Z,21.55
2022-10-23T03:30:09.381Z,21.37
2022-10-23T03:33:13.068Z,20.60
2022-10-23T03:36:15.113Z,21.00
2022-10-23T03:39:18.607Z,20.42
2022-10-23T03:42:20.777Z,19.83
2022-10-23T03:45:23.186Z,20.67
2022-10-23T03:48:25.322Z,20.02
2022-10-23T03:51:31.766Z,21.08
2022-10-23T03:54:34.574Z,20.02
2022-10-23T03:57:37.057Z,20.85
2022-10-23T04:00:39.407Z,20.45
2022-10-23T04:03:43.296Z,20.20
2022-10-23T04:06:45.577Z,21.05
2022-10-23T04:09:48.146Z,20.67
2022-10-23T04:12:50.544Z,20.65
2022-10-23T04:15:53.616Z,20.17
2022-10-23T04:18:55.774Z,20.50
2022-10-23T04:21:58.309Z,19.17
2022-10-23T04:25:00.388Z,19.25
2022-10-23T04:28:03.948Z,19.20
2022-10-23T04:31:08.019Z,18.45
2022-10-23T04:34:10.358Z,19.77
2022-10-23T04:37:12.660Z,19.08
2022-10-23T04:40:15.181Z,19.48
2022-10-23T04:43:17.316Z,19.40
2022-10-23T04:46:21.746Z,18.48
2022-10-23T04:49:24.190Z,18.98
2022-10-23T04:52:31.369Z,18.85
2022-10-23T04:55:34.596Z,18.83
2022-10-23T04:58:39.330Z,19.85
2022-10-23T05:01:41.506Z,20.37
2022-10-23T05:04:44.562Z,20.92
2022-10-23T05:07:50.976Z,21.10
2022-10-23T05:10:53.750Z,22.58
2022-10-23T05:13:55.889Z,21.77
2022-10-23T05:17:03.039Z,21.80
2022-10-23T05:20:09.649Z,21.75
2022-10-23T05:23:18.121Z,21.70
2022-10-23T05:26:25.484Z,20.65
2022-10-23T05:29:28.073Z,22.45
2022-10-23T05:32:32.189Z,21.95
2022-10-23T05:35:36.356Z,21.20
2022-10-23T05:38:38.517Z,22.13
2022-10-23T05:41:44.600Z,20.73
2022-10-23T05:44:46.814Z,22.27
2022-10-23T05:47:49.404Z,20.55
2022-10-23T05:50:51.887Z,21.30
2022-10-23T05:53:55.053Z,22.92
2022-10-23T05:56:57.472Z,21.73
2022-10-23T06:00:02.293Z,21.37
2022-10-23T06:03:15.400Z,20.73
2022-10-23T06:06:18.110Z,21.37
2022-10-23T06:09:20.522Z,21.23
2022-10-23T06:12:23.470Z,20.45
2022-10-23T06:15:26.071Z,22.20
2022-10-23T06:18:29.374Z,21.52
2022-10-23T06:21:36.625Z,21.37
2022-10-23T06:24:39.258Z,20.90
2022-10-23T06:27:43.395Z,22.05
2022-10-23T06:30:45.778Z,21.48
2022-10-23T06:33:47.877Z,21.80
2022-10-23T06:36:50.258Z,21.87
2022-10-23T06:39:54.702Z,21.05
2022-10-23T06:42:57.276Z,21.67
2022-10-23T06:46:02.703Z,21.75
2022-10-23T06:49:09.500Z,21.42
2022-10-23T06:52:18.514Z,21.25
2022-10-23T06:55:35.612Z,22.08
2022-10-23T06:58:39.002Z,22.90
2022-10-23T07:01:42.503Z,22.50
2022-10-23T07:04:45.042Z,22.50
2022-10-23T07:07:47.932Z,21.12
2022-10-23T07:10:50.287Z,21.77
2022-10-23T07:13:53.742Z,21.42
2022-10-23T07:16:56.150Z,21.83
2022-10-23T07:19:59.832Z,22.65
2022-10-23T07:23:02.084Z,21.92
2022-10-23T07:26:15.157Z,23.70
2022-10-23T07:29:17.464Z,22.67
2022-10-23T07:32:19.923Z,22.15
2022-10-23T07:35:24.857Z,22.60
2022-10-23T07:38:27.990Z,20.92
2022-10-23T07:41:30.221Z,20.55
2022-10-23T07:44:32.632Z,21.17
2022-10-23T07:47:34.889Z,20.60
2022-10-23T07:50:38.454Z,20.88
2022-10-23T07:53:41.724Z,18.62
2022-10-23T07:56:44.611Z,18.33
2022-10-23T07:59:47.266Z,17.77
2022-10-23T08:02:50.453Z,16.20
2022-10-23T08:05:54.322Z,15.82
2022-10-23T08:08:58.403Z,16.12
2022-10-23T08:12:02.511Z,16.23
2022-10-23T08:15:05.144Z,15.77
2022-10-23T08:18:08.262Z,15.07
2022-10-23T08:21:12.109Z,14.50
2022-10-23T08:24:14.670Z,13.60
2022-10-23T08:27:17.224Z,13.98
2022-10-23T08:30:19.904Z,13.38
2022-10-23T08:33:22.919Z,13.35
2022-10-23T08:36:27.910Z,12.35
2022-10-23T08:39:30.573Z,11.18
2022-10-23T08:42:38.795Z,10.85
2022-10-23T08:45:47.618Z,11.38
2022-10-23T08:49:02.426Z,11.15
2022-10-23T08:52:14.814Z,11.02
2022-10-23T08:55:27.076Z,11.45
2022-10-23T08:58:54.929Z,11.45
2022-10-23T09:02:22.277Z,11.25
2022-10-23T09:05:34.576Z,11.48
2022-10-23T09:08:52.247Z,11.50
2022-10-23T09:11:54.255Z,11.52
2022-10-23T09:15:22.846Z,11.77
2022-10-23T09:18:24.925Z,12.23
2022-10-23T09:21:30.444Z,11.48
2022-10-23T09:24:33.628Z,11.15
2022-10-23T09:27:36.216Z,11.07
2022-10-23T09:30:41.043Z,11.12
2022-10-23T09:33:58.062Z,11.05
2022-10-23T09:37:01.745Z,11.68
2022-10-23T09:40:34.001Z,11.23
2022-10-23T09:43:36.167Z,11.43
2022-10-23T09:46:39.803Z,10.40
2022-10-23T09:49:48.640Z,11.00
2022-10-23T09:52:52.839Z,9.95
2022-10-23T09:55:57.002Z,9.80
2022-10-23T09:59:02.836Z,9.93
2022-10-23T10:02:23.627Z,9.57
2022-10-23T10:05:33.515Z,8.98
2022-10-23T10:08:50.174Z,9.48
2022-10-23T10:11:59.208Z,9.40
2022-10-23T10:15:19.857Z,10.13
2022-10-23T10:18:30.985Z,8.77
2022-10-23T10:21:46.898Z,8.18
2022-10-23T10:25:12.512Z,8.77
2022-10-23T10:28:29.284Z,9.00
2022-10-23T10:31:50.573Z,9.95
2022-10-23T10:35:13.080Z,11.02
2022-10-23T10:38:36.207Z,11.35
2022-10-23T10:42:10.953Z,13.30
2022-10-23T10:45:26.968Z,13.35
2022-10-23T10:48:52.409Z,20.48
2022-10-23T10:52:25.526Z,23.02
2022-10-23T10:55:42.793Z,25.45
2022-10-23T10:59:12.743Z,25.40
2022-10-23T11:02:48.080Z,27.37
2022-10-23T11:05:53.490Z,27.10
2022-10-23T11:09:04.018Z,28.17
2022-10-23T11:12:26.145Z,27.60
2022-10-23T11:15:31.134Z,28.58
2022-10-23T11:18:35.001Z,26.80
2022-10-23T11:21:44.202Z,26.90
2022-10-23T11:25:15.638Z,24.87
2022-10-23T11:28:43.684Z,25.75
2022-10-23T11:31:54.248Z,23.25
2022-10-23T11:35:30.664Z,21.83
2022-10-23T11:38:38.959Z,19.52
2022-10-23T11:41:49.911Z,17.25
2022-10-23T11:44:52.268Z,17.87
2022-10-23T11:48:03.707Z,16.20
2022-10-23T11:51:25.915Z,15.23
2022-10-23T11:54:28.028Z,14.85
2022-10-23T12:00:38.458Z,12.77
2022-10-23T12:03:51.091Z,12.75
2022-10-23T12:07:00.501Z,13.65
2022-10-23T12:10:21.726Z,12.73
2022-10-23T12:13:45.386Z,13.38
2022-10-23T12:16:47.727Z,13.75
2022-10-23T12:20:02.295Z,14.48
2022-10-23T12:23:35.885Z,15.82
2022-10-23T12:26:45.700Z,16.40
2022-10-23T12:30:15.353Z,17.23
2022-10-23T12:33:49.545Z,14.70
2022-10-23T12:37:22.146Z,14.25
2022-10-23T12:40:29.923Z,13.43
2022-10-23T12:43:36.073Z,13.15
2022-10-23T12:46:46.242Z,12.05
2022-10-23T12:49:50.504Z,12.20
2022-10-23T12:52:55.860Z,12.63
2022-10-23T12:56:05.075Z,12.18
2022-10-23T12:59:16.104Z,11.95
2022-10-23T13:02:23.037Z,11.93
2022-10-23T13:05:25.698Z,12.23
2022-10-23T13:08:42.021Z,11.52
2022-10-23T13:11:46.842Z,10.82
2022-10-23T13:14:59.103Z,11.20
2022-10-23T13:18:03.457Z,10.68
2022-10-23T13:21:15.956Z,10.60
2022-10-23T13:24:23.088Z,10.20
2022-10-23T13:27:32.105Z,10.63
2022-10-23T13:30:40.461Z,10.40
2022-10-23T13:33:47.858Z,11.18
2022-10-23T13:36:54.940Z,12.23
2022-10-23T13:40:02.894Z,11.73
2022-10-23T13:43:14.597Z,12.23
2022-10-23T13:46:20.323Z,11.25
2022-10-23T13:49:22.470Z,11.85
2022-10-23T13:52:25.063Z,11.70
2022-10-23T13:55:28.162Z,12.07
2022-10-23T13:58:30.674Z,12.85
2022-10-23T14:01:35.849Z,12.35
2022-10-23T14:04:38.304Z,11.95
2022-10-23T14:07:40.523Z,12.48
2022-10-23T14:10:43.070Z,13.10
2022-10-23T14:13:45.506Z,12.90
2022-10-23T14:16:47.914Z,12.13
2022-10-23T14:19:50.169Z,12.85
2022-10-23T14:22:52.562Z,13.18
2022-10-23T14:25:54.643Z,12.85
2022-10-23T14:29:00.651Z,12.25
2022-10-23T14:32:06.534Z,12.55
2022-10-23T14:35:09.080Z,12.80
2022-10-23T14:38:11.211Z,12.73
2022-10-23T14:41:15.930Z,12.65
2022-10-23T14:44:18.015Z,11.98
2022-10-23T14:47:20.375Z,12.70
2022-10-23T14:50:22.487Z,13.02
2022-10-23T14:53:24.839Z,13.05
2022-10-23T14:56:28.034Z,13.93
2022-10-23T14:59:30.565Z,13.43
2022-10-23T15:02:32.637Z,13.18
2022-10-23T15:05:34.979Z,12.88
2022-10-23T15:08:37.247Z,12.95
2022-10-23T15:11:39.657Z,13.25
2022-10-23T15:14:41.853Z,13.27
2022-10-23T15:17:44.241Z,13.18
2022-10-23T15:20:52.409Z,13.13
2022-10-23T15:23:54.952Z,13.82
2022-10-23T15:26:57.159Z,13.77
2022-10-23T15:29:59.582Z,12.37
2022-10-23T15:33:01.678Z,12.55
2022-10-23T15:36:04.164Z,13.25
2022-10-23T15:39:08.939Z,12.90
2022-10-23T15:42:11.378Z,12.65
2022-10-23T15:45:13.761Z,11.95
2022-10-23T15:48:16.123Z,11.98
2022-10-23T15:51:18.232Z,12.02
2022-10-23T15:54:21.475Z,12.02
2022-10-23T15:57:23.602Z,12.50
2022-10-23T16:00:25.989Z,12.50
2022-10-23T16:03:28.399Z,12.18
2022-10-23T16:06:30.779Z,12.65
2022-10-23T16:09:33.283Z,12.27
2022-10-23T16:12:35.379Z,11.95
2022-10-23T16:15:38.418Z,12.00
2022-10-23T16:18:41.362Z,12.50
2022-10-23T16:21:43.699Z,13.18
2022-10-23T16:24:45.772Z,13.62
2022-10-23T16:27:48.176Z,12.23
2022-10-23T16:30:50.287Z,12.55
2022-10-23T16:33:53.176Z,11.85
2022-10-23T16:36:55.328Z,12.95
2022-10-23T16:40:00.050Z,12.70
2022-10-23T16:43:08.400Z,12.27
2022-10-23T16:46:17.386Z,11.95
2022-10-23T16:49:19.482Z,11.65
2022-10-23T16:52:21.882Z,11.32
2022-10-23T16:55:24.033Z,10.10
2022-10-23T16:58:27.084Z,9.82
2022-10-23T17:01:31.439Z,9.98
2022-10-23T17:04:33.966Z,10.23
2022-10-23T17:07:37.170Z,9.57
2022-10-23T17:10:39.552Z,8.73
2022-10-23T17:13:48.095Z,9.15
2022-10-23T17:16:52.089Z,8.73
2022-10-23T17:19:54.197Z,7.80
2022-10-23T17:22:56.543Z,7.32
2022-10-23T17:25:59.106Z,6.93
2022-10-23T17:29:03.627Z,6.78
2022-10-23T17:32:05.985Z,6.70
2022-10-23T17:35:08.583Z,6.60
2022-10-23T17:38:11.405Z,6.53
2022-10-23T17:41:15.797Z,6.40
2022-10-23T17:44:18.125Z,5.93
2022-10-23T17:47:20.477Z,6.00
2022-10-23T17:50:22.571Z,6.30
2022-10-23T17:53:24.927Z,6.53
2022-10-23T17:56:29.623Z,6.18
2022-10-23T17:59:32.367Z,6.15
2022-10-23T18:02:34.480Z,5.55
2022-10-23T18:05:36.949Z,6.53
2022-10-23T18:08:40.611Z,6.07
2022-10-23T18:11:48.078Z,6.45
2022-10-23T18:14:50.607Z,6.22
2022-10-23T18:17:52.978Z,6.05
2022-10-23T18:20:57.539Z,6.07
2022-10-23T18:24:00.862Z,6.28
2022-10-23T18:27:02.970Z,5.93
2022-10-23T18:30:06.554Z,6.72
2022-10-23T18:33:08.704Z,6.80
2022-10-23T18:36:23.322Z,7.10
2022-10-23T18:39:25.954Z,6.40
2022-10-23T18:42:28.289Z,7.07
2022-10-23T18:45:31.341Z,7.07
2022-10-23T18:48:34.109Z,6.90
2022-10-23T18:51:37.465Z,6.82
2022-10-23T18:54:39.858Z,7.15
2022-10-23T18:57:42.588Z,7.10
2022-10-23T19:00:45.855Z,7.00
2022-10-23T19:03:48.151Z,7.37
2022-10-23T19:06:51.004Z,8.48
2022-10-23T19:09:53.273Z,8.45
2022-10-23T19:12:55.631Z,8.00
2022-10-23T19:15:57.791Z,7.78
2022-10-23T19:19:04.050Z,7.78
2022-10-23T19:22:08.510Z,8.77
2022-10-23T19:25:15.141Z,8.02
2022-10-23T19:28:17.329Z,8.05
2022-10-23T19:31:19.674Z,8.13
2022-10-23T19:34:24.704Z,8.00
2022-10-23T19:37:27.077Z,8.43
2022-10-23T19:40:29.146Z,8.43
2022-10-23T19:43:31.518Z,8.60
2022-10-23T19:46:36.712Z,8.45
2022-10-23T19:49:39.183Z,9.02
2022-10-23T19:52:41.300Z,8.43
2022-10-23T19:55:43.652Z,9.43
2022-10-23T19:58:45.758Z,9.57
2022-10-23T20:01:49.378Z,9.02
2022-10-23T20:04:52.422Z,9.18
2022-10-23T20:07:55.119Z,9.77
2022-10-23T20:14:05.203Z,9.73
2022-10-23T20:17:07.537Z,10.13
2022-10-23T20:20:09.929Z,10.23
2022-10-23T20:23:12.330Z,10.55
2022-10-23T20:26:17.893Z,10.02
2022-10-23T20:29:21.330Z,10.05
2022-10-23T20:32:23.418Z,10.30
2022-10-23T20:35:25.806Z,10.60
2022-10-23T20:38:27.865Z,10.57
2022-10-23T20:41:33.086Z,11.18
2022-10-23T20:44:35.399Z,11.50
2022-10-23T20:47:37.799Z,10.48
2022-10-23T20:50:39.880Z,10.30
2022-10-23T20:53:43.196Z,10.73
2022-10-23T20:56:45.337Z,10.43
2022-10-23T20:59:47.714Z,10.30
2022-10-23T21:02:51.398Z,11.12
2022-10-23T21:05:54.797Z,11.20
2022-10-23T21:09:05.134Z,10.07
2022-10-23T21:12:08.722Z,10.98
2022-10-23T21:15:11.083Z,11.32
2022-10-23T21:18:27.172Z,11.23
2022-10-23T21:21:38.316Z,11.85
2022-10-23T21:24:41.017Z,10.45
2022-10-23T21:27:43.436Z,10.40
2022-10-23T21:30:45.959Z,10.60
2022-10-23T21:33:49.091Z,10.35
2022-10-23T21:40:14.286Z,11.00
2022-10-23T21:43:16.745Z,11.40
2022-10-23T21:46:19.555Z,11.05
2022-10-23T21:49:21.979Z,10.30
2022-10-23T21:52:24.094Z,9.95
2022-10-23T21:55:30.121Z,10.45
2022-10-23T21:58:32.262Z,9.82
2022-10-23T22:01:35.385Z,10.43
2022-10-23T22:04:38.906Z,10.07
2022-10-23T22:07:41.160Z,9.93
2022-10-23T22:10:43.597Z,10.10
2022-10-23T22:13:46.149Z,10.50
2022-10-23T22:16:48.871Z,9.60
2022-10-23T22:19:50.944Z,10.00
2022-10-23T22:22:53.287Z,9.48
2022-10-23T22:25:55.702Z,9.75
2022-10-23T22:29:01.101Z,9.95
2022-10-23T22:32:03.240Z,10.07
2022-10-23T22:35:06.127Z,9.85
2022-10-23T22:38:08.232Z,10.23
2022-10-23T22:41:11.141Z,9.57
2022-10-23T22:44:14.775Z,9.93
2022-10-23T22:47:17.131Z,9.38
2022-10-23T22:50:19.303Z,9.90
2022-10-23T22:53:21.640Z,9.98
2022-10-23T22:56:26.547Z,11.05
2022-10-23T22:59:28.984Z,10.63
2022-10-23T23:02:31.062Z,10.93
2022-10-23T23:05:34.004Z,11.23
2022-10-23T23:08:37.936Z,11.40
2022-10-23T23:11:51.192Z,10.48
2022-10-23T23:14:54.365Z,10.82
2022-10-23T23:17:56.963Z,11.15
2022-10-23T23:21:04.153Z,11.73
2022-10-23T23:24:06.545Z,12.23
2022-10-23T23:27:08.614Z,11.82
2022-10-23T23:30:11.106Z,12.50
2022-10-23T23:33:14.487Z,12.32
2022-10-23T23:36:20.780Z,12.20
2022-10-23T23:39:23.024Z,12.05
2022-10-23T23:42:25.351Z,12.60
2022-10-23T23:45:27.853Z,12.80
2022-10-23T23:48:30.198Z,13.13
2022-10-23T23:51:32.310Z,13.85
2022-10-23T23:54:34.638Z,13.60
2022-10-23T23:57:36.737Z,13.73
