createdAt,value
2023-05-12T00:00:34.298Z,92.90
2023-05-12T00:03:23.404Z,93.00
2023-05-12T00:05:52.337Z,93.00
2023-05-12T00:08:21.301Z,93.00
2023-05-12T00:10:50.268Z,92.90
2023-05-12T00:13:19.072Z,92.90
2023-05-12T00:15:47.981Z,93.00
2023-05-12T00:18:23.641Z,93.00
2023-05-12T00:20:55.835Z,93.10
2023-05-12T00:23:25.100Z,93.10
2023-05-12T00:25:54.026Z,93.50
2023-05-12T00:28:22.868Z,93.20
2023-05-12T00:30:51.708Z,93.10
2023-05-12T00:33:20.663Z,93.10
2023-05-12T00:35:49.507Z,93.20
2023-05-12T00:38:20.125Z,93.40
2023-05-12T00:40:49.104Z,93.20
2023-05-12T00:43:18.057Z,93.30
2023-05-12T00:45:46.954Z,93.30
2023-05-12T00:48:16.135Z,93.40
2023-05-12T00:50:44.962Z,93.30
2023-05-12T00:53:14.626Z,93.30
2023-05-12T00:55:45.822Z,93.20
2023-05-12T00:58:14.988Z,93.20
2023-05-12T01:00:43.734Z,93.50
2023-05-12T01:03:12.691Z,93.20
2023-05-12T01:05:52.337Z,93.20
2023-05-12T01:08:22.260Z,93.20
2023-05-12T01:10:52.685Z,93.10
2023-05-12T01:13:21.785Z,93.20
2023-05-12T01:15:53.972Z,93.30
2023-05-12T01:18:24.911Z,93.30
2023-05-12T01:20:55.711Z,93.40
2023-05-12T01:23:29.506Z,93.50
2023-05-12T01:26:06.396Z,93.60
2023-05-12T01:28:36.628Z,93.60
2023-05-12T01:31:07.858Z,93.70
2023-05-12T01:33:38.995Z,93.70
2023-05-12T01:36:08.759Z,93.80
2023-05-12T01:38:38.182Z,93.80
2023-05-12T01:41:08.700Z,93.80
2023-05-12T01:43:38.245Z,93.80
2023-05-12T01:46:07.226Z,93.80
2023-05-12T01:48:36.380Z,93.90
2023-05-12T01:51:09.845Z,93.90
2023-05-12T01:53:38.699Z,93.90
2023-05-12T01:56:09.251Z,93.90
2023-05-12T01:58:38.801Z,93.90
2023-05-12T02:01:07.654Z,94.00
2023-05-12T02:03:38.203Z,94.10
2023-05-12T02:06:12.728Z,94.10
2023-05-12T02:08:42.077Z,94.10
2023-05-12T02:11:12.621Z,94.10
2023-05-12T02:13:41.743Z,94.10
2023-05-12T02:16:10.596Z,94.10
2023-05-12T02:18:39.932Z,94.20
2023-05-12T02:21:09.043Z,94.30
2023-05-12T02:23:37.873Z,94.40
2023-05-12T02:26:06.849Z,94.40
2023-05-12T02:28:39.241Z,94.50
2023-05-12T02:31:08.892Z,94.40
2023-05-12T02:33:37.720Z,94.50
2023-05-12T02:36:07.357Z,94.50
2023-05-12T02:38:36.577Z,94.50
2023-05-12T02:41:05.645Z,94.60
2023-05-12T02:43:34.747Z,94.60
2023-05-12T02:46:05.766Z,94.70
2023-05-12T02:48:34.805Z,94.70
2023-05-12T02:51:03.617Z,94.70
2023-05-12T02:53:32.462Z,94.80
2023-05-12T02:56:01.371Z,94.80
2023-05-12T02:58:30.208Z,94.90
2023-05-12T03:01:09.304Z,94.80
2023-05-12T03:03:41.348Z,94.70
2023-05-12T03:06:10.888Z,94.60
2023-05-12T03:08:39.747Z,94.60
2023-05-12T03:11:08.829Z,94.90
2023-05-12T03:13:37.926Z,94.60
2023-05-12T03:16:07.419Z,94.60
2023-05-12T03:18:56.196Z,94.50
2023-05-12T03:21:25.224Z,94.50
2023-05-12T03:23:54.219Z,94.50
2023-05-12T03:26:23.011Z,94.50
2023-05-12T03:28:51.937Z,94.40
2023-05-12T03:31:21.006Z,94.40
2023-05-12T03:33:49.842Z,94.40
2023-05-12T03:36:20.162Z,94.50
2023-05-12T03:38:49.193Z,94.60
2023-05-12T03:41:19.039Z,94.70
2023-05-12T03:43:47.996Z,94.80
2023-05-12T03:46:35.482Z,94.90
2023-05-12T03:49:04.458Z,95.00
2023-05-12T03:51:53.260Z,95.00
2023-05-12T03:54:22.225Z,95.00
2023-05-12T03:56:51.103Z,95.10
2023-05-12T03:59:20.084Z,95.10
2023-05-12T04:01:49.037Z,95.20
2023-05-12T04:04:18.176Z,95.20
2023-05-12T04:06:47.107Z,95.20
2023-05-12T04:09:17.666Z,95.20
2023-05-12T04:11:46.535Z,95.20
2023-05-12T04:14:15.507Z,95.20
2023-05-12T04:16:44.447Z,95.20
2023-05-12T04:19:13.443Z,95.20
2023-05-12T04:21:42.439Z,95.40
2023-05-12T04:24:12.302Z,95.20
2023-05-12T04:26:42.685Z,95.20
2023-05-12T04:29:11.621Z,95.40
2023-05-12T04:31:40.657Z,95.50
2023-05-12T04:34:10.553Z,95.50
2023-05-12T04:36:39.550Z,95.50
2023-05-12T04:39:09.090Z,95.60
2023-05-12T04:41:37.961Z,95.70
2023-05-12T04:44:09.690Z,95.80
2023-05-12T04:46:38.710Z,95.90
2023-05-12T04:49:07.970Z,96.00
2023-05-12T04:51:42.344Z,96.20
2023-05-12T04:54:11.718Z,96.30
2023-05-12T04:56:40.885Z,96.50
2023-05-12T04:59:11.873Z,96.50
2023-05-12T05:01:41.671Z,96.60
2023-05-12T05:04:11.290Z,96.80
2023-05-12T05:06:40.234Z,97.00
2023-05-12T05:09:09.375Z,97.10
2023-05-12T05:11:38.466Z,97.20
2023-05-12T05:14:07.398Z,97.30
2023-05-12T05:16:38.894Z,97.20
2023-05-12T05:19:15.882Z,97.20
2023-05-12T05:21:53.816Z,97.30
2023-05-12T05:24:22.828Z,97.30
2023-05-12T05:26:51.567Z,97.30
2023-05-12T05:29:21.046Z,97.50
2023-05-12T05:31:51.581Z,97.50
2023-05-12T05:34:20.873Z,97.60
2023-05-12T05:36:49.811Z,97.60
2023-05-12T05:39:18.681Z,97.50
2023-05-12T05:41:47.633Z,97.50
2023-05-12T05:44:16.548Z,97.50
2023-05-12T05:46:45.574Z,97.40
2023-05-12T05:49:16.157Z,97.40
2023-05-12T05:51:44.977Z,97.50
2023-05-12T05:54:13.864Z,97.40
2023-05-12T05:56:42.969Z,97.40
2023-05-12T05:59:11.779Z,97.30
2023-05-12T06:01:40.803Z,97.10
2023-05-12T06:04:09.905Z,97.10
2023-05-12T06:06:40.368Z,97.20
2023-05-12T06:09:12.483Z,97.20
2023-05-12T06:11:41.353Z,97.30
2023-05-12T06:14:10.195Z,97.20
2023-05-12T06:16:39.794Z,97.20
2023-05-12T06:19:10.004Z,97.30
2023-05-12T06:21:40.573Z,97.30
2023-05-12T06:24:09.601Z,97.30
2023-05-12T06:26:38.866Z,97.20
2023-05-12T06:29:09.129Z,97.20
2023-05-12T06:31:38.156Z,97.20
2023-05-12T06:34:06.956Z,97.20
2023-05-12T06:36:45.364Z,97.20
2023-05-12T06:39:15.260Z,97.40
2023-05-12T06:41:45.405Z,97.30
2023-05-12T06:44:22.595Z,97.30
2023-05-12T06:46:54.233Z,97.30
2023-05-12T06:49:23.296Z,97.40
2023-05-12T06:51:53.587Z,97.40
2023-05-12T06:54:22.360Z,97.50
2023-05-12T06:56:51.220Z,97.50
2023-05-12T06:59:21.323Z,97.70
2023-05-12T07:01:50.361Z,97.60
2023-05-12T07:04:19.405Z,97.50
2023-05-12T07:06:48.252Z,97.50
2023-05-12T07:09:18.904Z,97.60
2023-05-12T07:11:48.323Z,97.60
2023-05-12T07:14:17.880Z,97.50
2023-05-12T07:16:47.045Z,97.50
2023-05-12T07:19:16.190Z,97.60
2023-05-12T07:21:45.658Z,97.60
2023-05-12T07:24:14.394Z,97.70
2023-05-12T07:26:44.762Z,97.80
2023-05-12T07:29:14.108Z,97.70
2023-05-12T07:31:43.172Z,97.60
2023-05-12T07:34:12.046Z,97.60
2023-05-12T07:36:40.961Z,97.80
2023-05-12T07:39:09.974Z,97.90
2023-05-12T07:41:39.788Z,98.00
2023-05-12T07:44:10.103Z,98.00
2023-05-12T07:46:39.065Z,98.10
2023-05-12T07:49:08.216Z,98.10
2023-05-12T07:51:37.206Z,98.20
2023-05-12T07:54:06.667Z,98.30
2023-05-12T07:56:35.558Z,98.30
2023-05-12T07:59:04.427Z,98.40
2023-05-12T08:01:36.506Z,98.40
2023-05-12T08:04:23.817Z,98.60
2023-05-12T08:06:52.762Z,98.70
2023-05-12T08:09:21.686Z,98.80
2023-05-12T08:11:51.832Z,99.00
2023-05-12T08:14:22.807Z,99.10
2023-05-12T08:16:53.386Z,99.20
2023-05-12T08:19:22.589Z,99.30
2023-05-12T08:21:51.587Z,99.30
2023-05-12T08:24:20.546Z,99.50
2023-05-12T08:26:49.508Z,99.70
2023-05-12T08:29:18.362Z,99.90
2023-05-12T08:31:47.281Z,99.90
2023-05-12T08:34:25.976Z,99.90
2023-05-12T08:37:10.669Z,99.90
2023-05-12T08:39:40.842Z,99.90
2023-05-12T08:42:35.281Z,99.90
2023-05-12T08:45:09.752Z,99.90
2023-05-12T08:47:40.073Z,99.90
2023-05-12T08:50:11.858Z,99.90
2023-05-12T08:52:40.904Z,99.90
2023-05-12T08:55:11.589Z,99.90
2023-05-12T08:57:45.600Z,99.90
2023-05-12T09:00:16.655Z,99.90
2023-05-12T09:02:52.851Z,99.90
2023-05-12T09:05:44.207Z,99.90
2023-05-12T09:08:13.555Z,99.90
2023-05-12T09:10:43.011Z,99.90
2023-05-12T09:13:19.807Z,99.90
2023-05-12T09:15:51.805Z,99.90
2023-05-12T09:18:20.755Z,99.90
2023-05-12T09:20:54.308Z,99.90
2023-05-12T09:23:23.503Z,99.90
2023-05-12T09:26:02.487Z,99.90
2023-05-12T09:28:38.918Z,99.90
2023-05-12T09:31:18.382Z,99.90
2023-05-12T09:33:47.756Z,99.90
2023-05-12T09:36:20.403Z,99.90
2023-05-12T09:39:00.126Z,99.90
2023-05-12T09:41:30.052Z,99.90
2023-05-12T09:44:01.332Z,99.90
2023-05-12T09:46:30.504Z,99.90
2023-05-12T09:49:01.134Z,99.90
2023-05-12T09:51:32.904Z,99.90
2023-05-12T09:54:07.585Z,99.90
2023-05-12T09:56:44.108Z,99.90
2023-05-12T09:59:14.882Z,99.90
2023-05-12T10:01:49.152Z,99.90
2023-05-12T10:04:18.566Z,99.90
2023-05-12T10:06:49.833Z,99.90
2023-05-12T10:09:26.815Z,99.90
2023-05-12T10:12:10.064Z,99.90
2023-05-12T10:14:46.105Z,99.90
2023-05-12T10:17:17.699Z,99.90
2023-05-12T10:19:47.732Z,99.90
2023-05-12T10:22:24.446Z,99.90
2023-05-12T10:24:59.843Z,99.90
2023-05-12T10:27:30.376Z,99.90
2023-05-12T10:30:04.443Z,99.90
2023-05-12T10:32:36.906Z,99.90
2023-05-12T10:35:13.293Z,99.90
2023-05-12T10:37:44.732Z,99.90
2023-05-12T10:40:24.215Z,99.90
2023-05-12T10:42:53.284Z,99.90
2023-05-12T10:45:22.369Z,99.90
2023-05-12T10:47:52.181Z,99.90
2023-05-12T10:50:28.998Z,99.90
2023-05-12T10:53:08.681Z,99.90
2023-05-12T10:56:08.195Z,99.90
2023-05-12T10:58:38.157Z,99.90
2023-05-12T11:01:09.260Z,99.90
2023-05-12T11:03:51.398Z,99.90
2023-05-12T11:06:22.916Z,99.90
2023-05-12T11:08:55.400Z,99.90
2023-05-12T11:11:25.690Z,99.90
2023-05-12T11:14:13.430Z,99.90
2023-05-12T11:16:45.250Z,99.90
2023-05-12T11:19:14.299Z,99.90
2023-05-12T11:21:43.827Z,99.90
2023-05-12T11:24:14.252Z,99.90
2023-05-12T11:27:01.718Z,99.90
2023-05-12T11:29:31.963Z,99.90
2023-05-12T11:32:01.320Z,99.90
2023-05-12T11:34:30.217Z,99.90
2023-05-12T11:36:59.600Z,99.90
2023-05-12T11:39:48.353Z,99.90
2023-05-12T11:42:19.734Z,99.60
2023-05-12T11:44:50.320Z,99.40
2023-05-12T11:47:21.072Z,99.50
2023-05-12T11:49:51.230Z,99.60
2023-05-12T11:52:21.292Z,99.50
2023-05-12T11:54:53.364Z,99.30
2023-05-12T11:57:29.863Z,99.40
2023-05-12T12:00:00.714Z,99.60
2023-05-12T12:02:51.418Z,99.40
2023-05-12T12:05:21.840Z,99.40
2023-05-12T12:07:51.196Z,99.60
2023-05-12T12:10:22.382Z,99.50
2023-05-12T12:12:51.829Z,99.60
2023-05-12T12:15:21.162Z,99.60
2023-05-12T12:17:50.497Z,99.50
2023-05-12T12:20:19.401Z,99.20
2023-05-12T12:22:48.233Z,99.20
2023-05-12T12:25:17.248Z,99.30
2023-05-12T12:27:47.633Z,99.20
2023-05-12T12:30:17.460Z,99.20
2023-05-12T12:32:47.155Z,99.00
2023-05-12T12:35:16.049Z,98.80
2023-05-12T12:37:51.441Z,98.80
2023-05-12T12:40:22.328Z,98.80
2023-05-12T12:42:52.927Z,98.60
2023-05-12T12:45:22.217Z,98.60
2023-05-12T12:47:55.091Z,98.80
2023-05-12T12:50:44.647Z,98.80
2023-05-12T12:53:14.053Z,98.70
2023-05-12T12:55:43.044Z,98.60
2023-05-12T12:58:13.753Z,98.50
2023-05-12T13:00:44.084Z,98.30
2023-05-12T13:03:13.366Z,98.30
2023-05-12T13:05:42.326Z,98.20
2023-05-12T13:08:11.258Z,98.00
2023-05-12T13:10:42.142Z,97.70
2023-05-12T13:13:13.060Z,97.50
2023-05-12T13:15:42.719Z,97.50
2023-05-12T13:18:11.887Z,97.50
2023-05-12T13:20:42.134Z,97.30
2023-05-12T13:23:11.602Z,97.00
2023-05-12T13:25:40.567Z,96.60
2023-05-12T13:28:09.680Z,96.50
2023-05-12T13:30:39.977Z,96.40
2023-05-12T13:33:09.122Z,96.40
2023-05-12T13:35:38.176Z,96.30
2023-05-12T13:38:07.006Z,96.20
2023-05-12T13:40:35.859Z,96.00
2023-05-12T13:43:04.860Z,96.20
2023-05-12T13:45:34.138Z,96.00
2023-05-12T13:48:04.787Z,96.00
2023-05-12T13:50:33.899Z,96.20
2023-05-12T13:53:02.891Z,96.30
2023-05-12T13:55:32.194Z,96.30
2023-05-12T13:58:01.050Z,96.40
2023-05-12T14:00:30.069Z,96.50
2023-05-12T14:02:59.623Z,96.60
2023-05-12T14:05:32.771Z,96.50
2023-05-12T14:08:01.766Z,96.70
2023-05-12T14:10:30.608Z,96.60
2023-05-12T14:12:59.414Z,96.70
2023-05-12T14:15:40.630Z,96.80
2023-05-12T14:18:17.104Z,96.90
2023-05-12T14:20:47.567Z,97.00
2023-05-12T14:23:16.862Z,96.90
2023-05-12T14:25:45.679Z,96.90
2023-05-12T14:28:14.764Z,97.00
2023-05-12T14:30:45.305Z,97.10
2023-05-12T14:33:14.490Z,97.00
2023-05-12T14:35:50.309Z,97.10
2023-05-12T14:38:26.984Z,97.20
2023-05-12T14:41:14.109Z,97.20
2023-05-12T14:43:43.227Z,97.40
2023-05-12T14:46:12.864Z,97.00
2023-05-12T14:48:41.760Z,96.90
2023-05-12T14:51:10.789Z,96.90
2023-05-12T14:53:41.158Z,96.90
2023-05-12T14:56:10.136Z,96.90
2023-05-12T14:58:39.146Z,96.90
2023-05-12T15:01:09.462Z,97.00
2023-05-12T15:03:39.037Z,97.00
2023-05-12T15:06:08.585Z,97.10
2023-05-12T15:08:37.735Z,97.20
2023-05-12T15:11:08.763Z,97.20
2023-05-12T15:13:37.725Z,97.20
2023-05-12T15:16:08.364Z,97.20
2023-05-12T15:18:37.274Z,97.20
2023-05-12T15:21:06.195Z,97.20
2023-05-12T15:23:35.190Z,97.20
2023-05-12T15:26:27.144Z,97.20
2023-05-12T15:28:57.986Z,97.20
2023-05-12T15:31:29.988Z,97.10
2023-05-12T15:34:18.295Z,97.00
2023-05-12T15:36:49.141Z,97.00
2023-05-12T15:39:18.107Z,97.10
2023-05-12T15:41:49.273Z,97.20
2023-05-12T15:44:18.463Z,97.30
2023-05-12T15:46:47.502Z,97.40
2023-05-12T15:49:17.393Z,97.50
2023-05-12T15:51:46.447Z,97.50
2023-05-12T15:54:15.592Z,97.50
2023-05-12T15:56:44.624Z,97.40
2023-05-12T15:59:15.284Z,97.50
2023-05-12T16:01:48.283Z,97.40
2023-05-12T16:04:40.241Z,97.20
2023-05-12T16:07:21.486Z,97.20
2023-05-12T16:09:55.084Z,97.00
2023-05-12T16:12:27.257Z,96.90
2023-05-12T16:15:02.904Z,97.00
2023-05-12T16:17:38.493Z,96.90
2023-05-12T16:20:11.754Z,97.00
2023-05-12T16:22:40.868Z,97.10
2023-05-12T16:25:10.396Z,97.20
2023-05-12T16:27:39.202Z,97.20
2023-05-12T16:30:13.429Z,97.30
2023-05-12T16:32:42.827Z,97.40
2023-05-12T16:35:12.241Z,97.80
2023-05-12T16:37:41.828Z,97.60
2023-05-12T16:40:11.574Z,97.60
2023-05-12T16:42:40.881Z,97.70
2023-05-12T16:45:13.446Z,97.70
2023-05-12T16:47:46.445Z,97.70
2023-05-12T16:50:15.706Z,97.60
2023-05-12T16:52:45.086Z,97.60
2023-05-12T16:55:14.543Z,97.60
2023-05-12T16:57:43.760Z,97.80
2023-05-12T17:00:16.882Z,98.00
2023-05-12T17:02:45.750Z,98.10
2023-05-12T17:05:14.734Z,98.30
2023-05-12T17:07:43.573Z,98.40
2023-05-12T17:10:12.709Z,98.60
2023-05-12T17:12:41.745Z,99.00
2023-05-12T17:15:12.100Z,98.90
2023-05-12T17:17:42.663Z,98.90
2023-05-12T17:20:12.817Z,99.00
2023-05-12T17:22:44.565Z,99.00
2023-05-12T17:25:13.477Z,98.90
2023-05-12T17:27:42.335Z,98.80
2023-05-12T17:30:12.407Z,98.70
2023-05-12T17:32:43.104Z,98.60
2023-05-12T17:35:12.798Z,98.50
2023-05-12T17:37:41.681Z,98.50
2023-05-12T17:40:16.423Z,98.50
2023-05-12T17:42:45.915Z,98.40
2023-05-12T17:45:15.807Z,98.40
2023-05-12T17:47:48.290Z,98.30
2023-05-12T17:50:17.717Z,98.30
2023-05-12T17:52:46.663Z,98.30
2023-05-12T17:55:15.666Z,98.30
2023-05-12T17:57:44.743Z,98.30
2023-05-12T18:00:15.822Z,98.30
2023-05-12T18:02:47.306Z,98.30
2023-05-12T18:05:16.309Z,98.30
2023-05-12T18:07:45.263Z,98.20
2023-05-12T18:10:14.573Z,98.10
2023-05-12T18:12:43.504Z,98.20
2023-05-12T18:15:13.196Z,98.30
2023-05-12T18:17:42.211Z,98.30
2023-05-12T18:20:13.523Z,98.20
2023-05-12T18:22:42.534Z,98.20
2023-05-12T18:25:13.123Z,98.20
2023-05-12T18:27:42.546Z,98.20
2023-05-12T18:30:12.612Z,98.20
2023-05-12T18:32:42.556Z,98.20
2023-05-12T18:35:13.310Z,98.30
2023-05-12T18:37:42.716Z,98.40
2023-05-12T18:40:12.296Z,98.30
2023-05-12T18:42:41.471Z,98.10
2023-05-12T18:45:11.317Z,98.00
2023-05-12T18:47:40.372Z,98.10
2023-05-12T18:50:09.937Z,98.10
2023-05-12T18:52:40.441Z,98.20
2023-05-12T18:55:11.047Z,98.20
2023-05-12T18:57:40.026Z,98.20
2023-05-12T19:00:10.433Z,98.30
2023-05-12T19:02:39.393Z,98.40
2023-05-12T19:05:27.339Z,98.40
2023-05-12T19:07:57.796Z,98.50
2023-05-12T19:10:26.805Z,98.50
2023-05-12T19:12:57.315Z,98.50
2023-05-12T19:15:26.312Z,98.60
2023-05-12T19:17:55.564Z,98.60
2023-05-12T19:20:24.666Z,98.70
2023-05-12T19:22:53.623Z,98.80
2023-05-12T19:25:24.269Z,98.80
2023-05-12T19:27:53.606Z,99.00
2023-05-12T19:30:22.797Z,99.10
2023-05-12T19:32:52.017Z,99.30
2023-05-12T19:35:28.062Z,99.30
2023-05-12T19:37:57.314Z,99.50
2023-05-12T19:40:27.850Z,99.70
2023-05-12T19:42:56.717Z,99.80
2023-05-12T19:45:25.768Z,99.90
2023-05-12T19:47:54.910Z,99.90
2023-05-12T19:50:23.955Z,99.90
2023-05-12T19:52:53.111Z,99.80
2023-05-12T19:55:22.405Z,99.70
2023-05-12T19:58:00.520Z,99.50
2023-05-12T20:00:48.425Z,99.40
2023-05-12T20:03:17.564Z,99.50
2023-05-12T20:05:48.673Z,99.70
2023-05-12T20:08:17.750Z,99.80
2023-05-12T20:10:47.088Z,99.90
2023-05-12T20:13:17.406Z,99.90
2023-05-12T20:15:46.639Z,99.90
2023-05-12T20:18:15.880Z,99.90
2023-05-12T20:20:45.225Z,99.90
2023-05-12T20:23:14.744Z,99.90
2023-05-12T20:25:44.470Z,99.90
2023-05-12T20:28:14.288Z,99.90
2023-05-12T20:30:45.217Z,99.90
2023-05-12T20:33:32.556Z,99.90
2023-05-12T20:36:01.903Z,99.90
2023-05-12T20:38:31.201Z,99.90
2023-05-12T20:41:06.116Z,99.90
2023-05-12T20:43:59.394Z,99.90
2023-05-12T20:46:30.501Z,99.90
2023-05-12T20:49:00.177Z,99.90
2023-05-12T20:51:30.161Z,99.90
2023-05-12T20:53:59.401Z,99.90
2023-05-12T20:56:29.317Z,99.90
2023-05-12T20:58:59.129Z,99.90
2023-05-12T21:01:29.729Z,99.90
2023-05-12T21:03:58.659Z,99.90
2023-05-12T21:06:27.496Z,99.90
2023-05-12T21:08:56.370Z,99.90
2023-05-12T21:11:27.020Z,99.90
2023-05-12T21:13:56.493Z,99.90
2023-05-12T21:16:25.524Z,99.90
2023-05-12T21:18:56.267Z,99.90
2023-05-12T21:21:25.245Z,99.90
2023-05-12T21:23:54.063Z,99.90
2023-05-12T21:26:22.916Z,99.90
2023-05-12T21:28:51.839Z,99.90
2023-05-12T21:31:21.203Z,99.90
2023-05-12T21:33:50.777Z,99.90
2023-05-12T21:36:21.133Z,99.90
2023-05-12T21:38:49.973Z,99.90
2023-05-12T21:41:18.910Z,99.90
2023-05-12T21:43:47.696Z,99.90
2023-05-12T21:46:16.688Z,99.90
2023-05-12T21:48:45.719Z,99.90
2023-05-12T21:51:15.048Z,99.90
2023-05-12T21:53:45.973Z,99.90
2023-05-12T21:56:15.031Z,99.90
2023-05-12T21:58:43.968Z,99.90
2023-05-12T22:01:12.983Z,99.90
2023-05-12T22:03:42.234Z,99.90
2023-05-12T22:06:12.220Z,99.90
2023-05-12T22:08:41.081Z,99.90
2023-05-12T22:11:11.504Z,99.90
2023-05-12T22:13:40.386Z,99.90
2023-05-12T22:16:09.443Z,99.90
2023-05-12T22:18:38.439Z,99.90
2023-05-12T22:21:07.354Z,99.90
2023-05-12T22:23:36.495Z,99.90
2023-05-12T22:26:05.752Z,99.90
2023-05-12T22:28:36.098Z,99.90
2023-05-12T22:31:05.270Z,99.90
2023-05-12T22:33:34.188Z,99.90
2023-05-12T22:36:03.333Z,99.90
2023-05-12T22:38:32.306Z,99.90
2023-05-12T22:41:01.806Z,99.90
2023-05-12T22:43:30.655Z,99.90
2023-05-12T22:46:00.984Z,99.90
2023-05-12T22:48:33.824Z,99.90
2023-05-12T22:51:05.097Z,99.90
2023-05-12T22:53:33.954Z,99.90
2023-05-12T22:56:02.888Z,99.90
2023-05-12T22:58:31.910Z,99.90
2023-05-12T23:01:02.506Z,99.90
2023-05-12T23:03:32.861Z,99.90
2023-05-12T23:06:01.863Z,99.90
2023-05-12T23:08:30.840Z,99.90
2023-05-12T23:10:59.753Z,99.90
2023-05-12T23:13:28.747Z,99.90
2023-05-12T23:15:57.721Z,99.90
2023-05-12T23:18:28.020Z,99.90
2023-05-12T23:20:57.124Z,99.90
2023-05-12T23:23:26.101Z,99.90
2023-05-12T23:26:03.840Z,99.90
2023-05-12T23:28:32.808Z,99.90
2023-05-12T23:31:01.718Z,99.90
2023-05-12T23:33:32.388Z,99.90
2023-05-12T23:36:01.509Z,99.90
2023-05-12T23:38:30.340Z,99.90
2023-05-12T23:40:59.238Z,99.90
2023-05-12T23:43:28.199Z,99.90
2023-05-12T23:45:57.221Z,99.90
2023-05-12T23:48:26.311Z,99.90
2023-05-12T23:50:56.682Z,99.90
2023-05-12T23:53:25.980Z,99.90
2023-05-12T23:55:54.780Z,99.90
2023-05-12T23:58:23.645Z,99.90
