createdAt,value
2019-06-08T00:00:08.010Z,97670.58
2019-06-08T00:02:36.402Z,97678.31
2019-06-08T00:05:06.927Z,97679.70
2019-06-08T00:07:35.406Z,97687.06
2019-06-08T00:10:07.899Z,97685.38
2019-06-08T00:12:36.282Z,97700.41
2019-06-08T00:15:06.506Z,97702.55
2019-06-08T00:17:38.912Z,97711.69
2019-06-08T00:20:09.577Z,97714.00
2019-06-08T00:22:37.967Z,97728.29
2019-06-08T00:25:06.551Z,97727.94
2019-06-08T00:27:34.934Z,97734.25
2019-06-08T00:30:04.868Z,97730.69
2019-06-08T00:32:33.400Z,97730.59
2019-06-08T00:35:01.813Z,97733.64
2019-06-08T00:37:30.240Z,97735.89
2019-06-08T00:39:58.661Z,97715.86
2019-06-08T00:42:27.089Z,97732.67
2019-06-08T00:44:55.458Z,97734.16
2019-06-08T00:47:24.710Z,97739.55
2019-06-08T00:49:53.155Z,97736.94
2019-06-08T00:52:21.545Z,97734.94
2019-06-08T00:54:49.978Z,97738.68
2019-06-08T00:57:19.601Z,97739.25
2019-06-08T00:59:48.060Z,97747.05
2019-06-08T01:02:16.480Z,97751.03
2019-06-08T01:04:44.875Z,97747.95
2019-06-08T01:07:13.291Z,97750.56
2019-06-08T01:09:41.764Z,97754.38
2019-06-08T01:12:10.154Z,97764.52
2019-06-08T01:14:38.585Z,97765.08
2019-06-08T01:17:06.972Z,97766.13
2019-06-08T01:19:35.400Z,97774.23
2019-06-08T01:22:04.046Z,97773.98
2019-06-08T01:24:32.451Z,97784.92
2019-06-08T01:27:00.873Z,97782.53
2019-06-08T01:29:30.236Z,97792.42
2019-06-08T01:31:58.650Z,97785.89
2019-06-08T01:34:27.151Z,97789.81
2019-06-08T01:36:55.522Z,97794.12
2019-06-08T01:39:25.046Z,97798.43
2019-06-08T01:41:53.540Z,97802.80
2019-06-08T01:44:21.951Z,97796.91
2019-06-08T01:46:50.373Z,97793.33
2019-06-08T01:49:18.803Z,97789.38
2019-06-08T01:51:47.208Z,97785.97
2019-06-08T01:54:15.606Z,97789.66
2019-06-08T01:56:44.089Z,97801.64
2019-06-08T01:59:12.490Z,97796.25
2019-06-08T02:01:40.898Z,97801.66
2019-06-08T02:04:09.327Z,97800.08
2019-06-08T02:06:37.766Z,97795.94
2019-06-08T02:09:08.704Z,97793.11
2019-06-08T02:11:37.155Z,97795.80
2019-06-08T02:14:06.015Z,97796.44
2019-06-08T02:16:35.441Z,97799.89
2019-06-08T02:19:04.151Z,97800.19
2019-06-08T02:21:32.903Z,97797.16
2019-06-08T02:24:01.247Z,97800.25
2019-06-08T02:26:30.988Z,97808.70
2019-06-08T02:28:59.835Z,97805.33
2019-06-08T02:31:30.543Z,97804.42
2019-06-08T02:33:58.518Z,97800.86
2019-06-08T02:36:28.627Z,97802.95
2019-06-08T02:38:57.083Z,97814.62
2019-06-08T02:41:25.485Z,97814.06
2019-06-08T02:43:53.955Z,97824.03
2019-06-08T02:46:22.359Z,97834.88
2019-06-08T02:49:03.145Z,97851.21
2019-06-08T02:51:22.042Z,97841.91
2019-06-08T02:53:50.589Z,97843.60
2019-06-08T02:56:21.458Z,97857.97
2019-06-08T02:58:51.590Z,97867.47
2019-06-08T03:01:21.682Z,97877.48
2019-06-08T03:03:51.292Z,97883.62
2019-06-08T03:06:21.441Z,97887.14
2019-06-08T03:08:50.846Z,97882.11
2019-06-08T03:11:20.773Z,97879.95
2019-06-08T03:13:50.569Z,97886.39
2019-06-08T03:16:18.981Z,97884.53
2019-06-08T03:18:47.368Z,97887.45
2019-06-08T03:21:15.783Z,97898.73
2019-06-08T03:23:44.167Z,97904.52
2019-06-08T03:26:12.617Z,97906.30
2019-06-08T03:28:42.153Z,97908.91
2019-06-08T03:31:11.201Z,97903.01
2019-06-08T03:33:49.200Z,97900.92
2019-06-08T03:36:09.775Z,97893.72
2019-06-08T03:38:39.926Z,97901.87
2019-06-08T03:41:08.357Z,97914.38
2019-06-08T03:43:37.586Z,97916.23
2019-06-08T03:46:06.916Z,97927.05
2019-06-08T03:48:36.990Z,97926.68
2019-06-08T03:51:05.589Z,97925.81
2019-06-08T03:53:35.673Z,97925.38
2019-06-08T03:56:04.299Z,97930.20
2019-06-08T03:58:34.223Z,97930.92
2019-06-08T04:01:02.836Z,97935.59
2019-06-08T04:03:31.259Z,97934.68
2019-06-08T04:05:59.705Z,97947.19
2019-06-08T04:08:28.111Z,97947.94
2019-06-08T04:10:56.503Z,97957.39
2019-06-08T04:13:24.926Z,97966.53
2019-06-08T04:15:53.389Z,97971.29
2019-06-08T04:18:21.808Z,97976.04
2019-06-08T04:20:51.553Z,97973.54
2019-06-08T04:23:20.141Z,97979.52
2019-06-08T04:25:48.566Z,97978.30
2019-06-08T04:28:16.985Z,97976.04
2019-06-08T04:30:47.158Z,97978.21
2019-06-08T04:33:15.551Z,97974.97
2019-06-08T04:35:45.226Z,97968.75
2019-06-08T04:38:14.554Z,97973.03
2019-06-08T04:40:45.704Z,97977.57
2019-06-08T04:43:14.003Z,97983.16
2019-06-08T04:45:43.559Z,97984.02
2019-06-08T04:48:12.537Z,97991.00
2019-06-08T04:50:41.458Z,97999.62
2019-06-08T04:53:11.222Z,98004.30
2019-06-08T04:55:40.969Z,98007.66
2019-06-08T04:58:09.479Z,98014.59
2019-06-08T05:00:39.070Z,98022.95
2019-06-08T05:03:07.997Z,98029.88
2019-06-08T05:05:36.398Z,98031.94
2019-06-08T05:08:04.815Z,98040.64
2019-06-08T05:10:33.236Z,98032.88
2019-06-08T05:13:01.627Z,98031.73
2019-06-08T05:15:30.018Z,98018.66
2019-06-08T05:17:58.404Z,98021.28
2019-06-08T05:20:38.560Z,98027.66
2019-06-08T05:22:56.888Z,98028.80
2019-06-08T05:25:25.270Z,98010.39
2019-06-08T05:27:53.656Z,98042.06
2019-06-08T05:30:22.188Z,98046.54
2019-06-08T05:32:50.567Z,98050.85
2019-06-08T05:35:19.095Z,98059.22
2019-06-08T05:37:47.786Z,98064.00
2019-06-08T05:40:16.288Z,98069.15
2019-06-08T05:42:45.727Z,98073.83
2019-06-08T05:45:15.388Z,98078.50
2019-06-08T05:47:43.939Z,98079.81
2019-06-08T05:50:12.467Z,98092.36
2019-06-08T05:52:41.853Z,98101.86
2019-06-08T05:55:10.544Z,98103.17
2019-06-08T05:57:40.039Z,98111.95
2019-06-08T06:00:11.205Z,98114.18
2019-06-08T06:02:40.211Z,98122.49
2019-06-08T06:05:08.823Z,98127.25
2019-06-08T06:07:37.204Z,98128.16
2019-06-08T06:10:06.242Z,98139.72
2019-06-08T06:12:34.678Z,98139.47
2019-06-08T06:15:04.254Z,98137.77
2019-06-08T06:17:32.672Z,98145.17
2019-06-08T06:20:01.105Z,98145.45
2019-06-08T06:22:29.531Z,98153.22
2019-06-08T06:24:58.014Z,98153.38
2019-06-08T06:27:26.395Z,98150.08
2019-06-08T06:29:54.834Z,98155.30
2019-06-08T06:32:23.164Z,98163.14
2019-06-08T06:34:52.466Z,98165.76
2019-06-08T06:37:20.927Z,98164.77
2019-06-08T06:39:50.082Z,98165.61
2019-06-08T06:42:18.563Z,98166.36
2019-06-08T06:44:48.896Z,98172.75
2019-06-08T06:47:17.299Z,98178.22
2019-06-08T06:49:46.417Z,98182.45
2019-06-08T06:52:14.851Z,98185.51
2019-06-08T06:54:43.234Z,98186.81
2019-06-08T06:57:11.620Z,98194.66
2019-06-08T06:59:40.010Z,98194.73
2019-06-08T07:02:08.393Z,98193.50
2019-06-08T07:04:36.799Z,98193.42
2019-06-08T07:07:05.262Z,98191.97
2019-06-08T07:09:33.667Z,98192.20
2019-06-08T07:12:02.080Z,98198.52
2019-06-08T07:14:30.443Z,98200.06
2019-06-08T07:16:58.831Z,98195.98
2019-06-08T07:19:27.216Z,98193.38
2019-06-08T07:21:55.601Z,98196.23
2019-06-08T07:24:23.998Z,98195.75
2019-06-08T07:26:52.495Z,98201.30
2019-06-08T07:29:20.887Z,98203.91
2019-06-08T07:31:50.323Z,98206.61
2019-06-08T07:34:19.388Z,98212.52
2019-06-08T07:36:48.436Z,98213.27
2019-06-08T07:39:17.995Z,98208.98
2019-06-08T07:41:47.441Z,98215.13
2019-06-08T07:44:16.586Z,98212.91
2019-06-08T07:46:44.990Z,98213.27
2019-06-08T07:49:13.423Z,98208.36
2019-06-08T07:51:55.111Z,98216.73
2019-06-08T07:54:11.968Z,98215.73
2019-06-08T07:56:40.364Z,98226.33
2019-06-08T07:59:08.765Z,98223.42
2019-06-08T08:01:37.191Z,98227.03
2019-06-08T08:04:05.575Z,98230.05
2019-06-08T08:06:33.974Z,98226.04
2019-06-08T08:09:02.433Z,98222.66
2019-06-08T08:11:30.850Z,98230.59
2019-06-08T08:13:59.272Z,98234.98
2019-06-08T08:16:27.717Z,98237.05
2019-06-08T08:18:57.509Z,98238.96
2019-06-08T08:21:29.251Z,98241.42
2019-06-08T08:23:59.399Z,98239.41
2019-06-08T08:26:27.266Z,98241.86
2019-06-08T08:28:59.805Z,98234.41
2019-06-08T08:31:27.898Z,98242.66
2019-06-08T08:34:03.342Z,98237.94
2019-06-08T08:36:29.415Z,98241.86
2019-06-08T08:38:59.138Z,98240.40
2019-06-08T08:41:27.928Z,98233.34
2019-06-08T08:43:58.967Z,98242.34
2019-06-08T08:46:28.594Z,98243.85
2019-06-08T08:49:05.945Z,98245.39
2019-06-08T08:51:27.924Z,98241.31
2019-06-08T08:54:02.012Z,98250.47
2019-06-08T08:56:28.043Z,98245.23
2019-06-08T08:58:59.206Z,98243.92
2019-06-08T09:01:28.861Z,98246.91
2019-06-08T09:04:01.710Z,98247.53
2019-06-08T09:06:27.987Z,98243.14
2019-06-08T09:08:59.702Z,98252.14
2019-06-08T09:11:28.689Z,98250.07
2019-06-08T09:14:01.421Z,98252.42
2019-06-08T09:16:28.737Z,98253.96
2019-06-08T09:19:01.030Z,98254.55
2019-06-08T09:21:28.075Z,98253.48
2019-06-08T09:24:00.753Z,98260.14
2019-06-08T09:26:28.734Z,98259.73
2019-06-08T09:28:58.259Z,98261.11
2019-06-08T09:31:28.065Z,98263.43
2019-06-08T09:34:05.522Z,98265.55
2019-06-08T09:36:28.741Z,98273.05
2019-06-08T09:38:59.673Z,98275.17
2019-06-08T09:41:30.773Z,98275.17
2019-06-08T09:44:00.507Z,98270.71
2019-06-08T09:46:27.907Z,98274.92
2019-06-08T09:49:03.645Z,98274.47
2019-06-08T09:51:28.584Z,98275.50
2019-06-08T09:54:00.621Z,98273.16
2019-06-08T09:56:28.316Z,98280.84
2019-06-08T09:59:01.348Z,98280.84
2019-06-08T10:01:28.609Z,98275.86
2019-06-08T10:04:00.852Z,98272.09
2019-06-08T10:06:28.248Z,98282.41
2019-06-08T10:08:56.698Z,98270.62
2019-06-08T10:11:27.912Z,98282.97
2019-06-08T10:13:57.085Z,98282.97
2019-06-08T10:16:30.326Z,98274.33
2019-06-08T10:18:56.807Z,98272.45
2019-06-08T10:21:25.485Z,98276.20
2019-06-08T10:23:54.839Z,98280.91
2019-06-08T10:26:23.200Z,98269.11
2019-06-08T10:28:51.587Z,98277.94
2019-06-08T10:31:33.188Z,98284.05
2019-06-08T10:33:50.075Z,98282.34
2019-06-08T10:36:18.508Z,98276.17
2019-06-08T10:38:48.017Z,98276.53
2019-06-08T10:41:21.062Z,98286.46
2019-06-08T10:43:48.165Z,98280.67
2019-06-08T10:46:20.541Z,98275.97
2019-06-08T10:48:48.683Z,98279.06
2019-06-08T10:51:18.330Z,98280.38
2019-06-08T10:53:52.572Z,98280.38
2019-06-08T10:56:19.065Z,98282.53
2019-06-08T10:58:49.721Z,98277.48
2019-06-08T11:01:18.826Z,98280.67
2019-06-08T11:03:48.864Z,98273.66
2019-06-08T11:06:18.787Z,98275.83
2019-06-08T11:08:47.402Z,98274.52
2019-06-08T11:11:19.295Z,98269.28
2019-06-08T11:13:50.177Z,98274.70
2019-06-08T11:16:17.949Z,98275.44
2019-06-08T11:18:50.781Z,98267.00
2019-06-08T11:21:18.720Z,98276.61
2019-06-08T11:24:04.610Z,98272.27
2019-06-08T11:26:20.704Z,98282.05
2019-06-08T11:28:50.825Z,98245.73
2019-06-08T11:31:19.652Z,98274.16
2019-06-08T11:33:48.998Z,98266.62
2019-06-08T11:36:19.035Z,98256.86
2019-06-08T11:38:47.963Z,98255.89
2019-06-08T11:41:18.949Z,98262.91
2019-06-08T11:43:46.561Z,98262.89
2019-06-08T11:46:18.353Z,98254.53
2019-06-08T11:48:45.102Z,98254.77
2019-06-08T11:51:13.482Z,98249.31
2019-06-08T11:53:41.901Z,98258.32
2019-06-08T11:56:13.336Z,98245.56
2019-06-08T11:58:40.408Z,98247.41
2019-06-08T12:01:13.310Z,98246.82
2019-06-08T12:03:39.956Z,98254.09
2019-06-08T12:06:10.460Z,98249.95
2019-06-08T12:08:38.454Z,98241.28
2019-06-08T12:11:11.605Z,98241.56
2019-06-08T12:13:36.958Z,98237.31
2019-06-08T12:16:05.425Z,98242.08
2019-06-08T12:18:33.830Z,98244.34
2019-06-08T12:21:03.681Z,98245.05
2019-06-08T12:23:32.240Z,98243.11
2019-06-08T12:26:00.628Z,98237.84
2019-06-08T12:28:29.007Z,98232.69
2019-06-08T12:31:04.432Z,98236.94
2019-06-08T12:33:32.999Z,98229.98
2019-06-08T12:36:01.389Z,98225.78
2019-06-08T12:38:33.571Z,98224.58
2019-06-08T12:40:59.881Z,98229.05
2019-06-08T12:43:28.440Z,98226.77
2019-06-08T12:45:58.021Z,98227.88
2019-06-08T12:48:28.575Z,98232.93
2019-06-08T12:50:56.721Z,98208.81
2019-06-08T12:53:25.106Z,98237.88
2019-06-08T12:55:53.489Z,98235.31
2019-06-08T12:58:22.109Z,98233.99
2019-06-08T13:00:50.449Z,98234.34
2019-06-08T13:03:18.925Z,98233.23
2019-06-08T13:05:47.291Z,98240.19
2019-06-08T13:08:15.673Z,98240.37
2019-06-08T13:10:44.740Z,98213.38
2019-06-08T13:13:14.413Z,98228.27
2019-06-08T13:15:42.810Z,98239.70
2019-06-08T13:18:12.274Z,98235.00
2019-06-08T13:20:41.316Z,98231.47
2019-06-08T13:23:11.263Z,98230.47
2019-06-08T13:25:43.720Z,98237.84
2019-06-08T13:28:14.283Z,98229.53
2019-06-08T13:30:40.138Z,98240.72
2019-06-08T13:33:08.519Z,98237.57
2019-06-08T13:35:39.507Z,98239.69
2019-06-08T13:38:08.767Z,98241.41
2019-06-08T13:40:37.714Z,98237.05
2019-06-08T13:43:08.131Z,98226.41
2019-06-08T13:45:39.067Z,98224.30
2019-06-08T13:48:08.915Z,98231.59
2019-06-08T13:50:37.015Z,98225.17
2019-06-08T13:53:05.410Z,98228.53
2019-06-08T13:55:48.618Z,98223.78
2019-06-08T13:58:04.121Z,98224.16
2019-06-08T14:00:34.887Z,98224.29
2019-06-08T14:03:05.379Z,98225.05
2019-06-08T14:05:33.825Z,98221.09
2019-06-08T14:08:02.222Z,98228.24
2019-06-08T14:10:38.570Z,98225.85
2019-06-08T14:13:07.061Z,98217.63
2019-06-08T14:15:37.662Z,98217.28
2019-06-08T14:18:08.488Z,98217.28
2019-06-08T14:20:38.274Z,98210.52
2019-06-08T14:23:08.706Z,98212.14
2019-06-08T14:25:47.855Z,98211.36
2019-06-08T14:28:06.333Z,98206.34
2019-06-08T14:30:34.713Z,98211.12
2019-06-08T14:33:03.106Z,98218.46
2019-06-08T14:35:31.501Z,98213.41
2019-06-08T14:37:59.888Z,98212.09
2019-06-08T14:40:31.556Z,98213.41
2019-06-08T14:42:58.388Z,98211.50
2019-06-08T14:45:28.924Z,98206.12
2019-06-08T14:47:58.720Z,98201.47
2019-06-08T14:50:29.300Z,98204.48
2019-06-08T14:52:58.936Z,98202.95
2019-06-08T14:55:33.201Z,98197.78
2019-06-08T14:57:58.061Z,98200.92
2019-06-08T15:00:27.756Z,98193.77
2019-06-08T15:02:59.088Z,98193.41
2019-06-08T15:05:28.907Z,98172.14
2019-06-08T15:08:00.394Z,98192.08
2019-06-08T15:10:29.380Z,98188.14
2019-06-08T15:12:57.810Z,98189.63
2019-06-08T15:15:28.848Z,98187.86
2019-06-08T15:17:58.235Z,98192.54
2019-06-08T15:20:26.804Z,98187.27
2019-06-08T15:22:57.688Z,98184.63
2019-06-08T15:25:26.663Z,98182.00
2019-06-08T15:27:58.170Z,98181.88
2019-06-08T15:30:29.385Z,98179.23
2019-06-08T15:32:58.412Z,98169.64
2019-06-08T15:35:27.319Z,98177.70
2019-06-08T15:37:58.282Z,98181.05
2019-06-08T15:40:25.975Z,98178.86
2019-06-08T15:42:54.332Z,98176.12
2019-06-08T15:45:24.016Z,98172.16
2019-06-08T15:47:52.651Z,98177.55
2019-06-08T15:50:22.262Z,98173.10
2019-06-08T15:52:50.719Z,98165.46
2019-06-08T15:55:19.724Z,98168.81
2019-06-08T15:57:48.121Z,98167.50
2019-06-08T16:00:18.499Z,98162.11
2019-06-08T16:02:47.020Z,98164.09
2019-06-08T16:05:15.533Z,98154.86
2019-06-08T16:07:43.929Z,98154.25
2019-06-08T16:10:12.559Z,98153.09
2019-06-08T16:12:41.113Z,98155.84
2019-06-08T16:15:10.051Z,98155.02
2019-06-08T16:17:38.446Z,98154.00
2019-06-08T16:20:06.967Z,98143.56
2019-06-08T16:22:35.962Z,98123.61
2019-06-08T16:25:07.025Z,98144.95
2019-06-08T16:27:35.979Z,98142.19
2019-06-08T16:30:09.568Z,98147.60
2019-06-08T16:32:36.613Z,98140.50
2019-06-08T16:35:05.849Z,98148.31
2019-06-08T16:37:34.247Z,98150.13
2019-06-08T16:40:02.809Z,98141.95
2019-06-08T16:42:32.379Z,98149.75
2019-06-08T16:45:00.946Z,98144.96
2019-06-08T16:47:29.379Z,98146.66
2019-06-08T16:49:57.770Z,98153.10
2019-06-08T16:52:26.150Z,98147.85
2019-06-08T16:54:54.540Z,98154.34
2019-06-08T16:57:22.922Z,98144.80
2019-06-08T16:59:51.311Z,98147.28
2019-06-08T17:02:19.791Z,98147.77
2019-06-08T17:04:48.246Z,98148.11
2019-06-08T17:07:16.668Z,98149.80
2019-06-08T17:09:45.062Z,98149.34
2019-06-08T17:12:13.446Z,98157.98
2019-06-08T17:14:41.849Z,98152.70
2019-06-08T17:17:10.319Z,98153.84
2019-06-08T17:19:38.711Z,98156.52
2019-06-08T17:22:07.098Z,98155.77
2019-06-08T17:24:36.693Z,98155.66
2019-06-08T17:27:05.168Z,98164.65
2019-06-08T17:29:34.788Z,98172.56
2019-06-08T17:32:03.236Z,98171.56
2019-06-08T17:34:31.846Z,98171.88
2019-06-08T17:37:00.239Z,98168.58
2019-06-08T17:39:29.587Z,98164.78
2019-06-08T17:41:58.050Z,98165.95
2019-06-08T17:44:26.456Z,98165.75
2019-06-08T17:46:54.840Z,98167.34
2019-06-08T17:49:23.219Z,98168.17
2019-06-08T17:51:51.598Z,98164.95
2019-06-08T17:54:19.977Z,98154.30
2019-06-08T17:56:48.371Z,98156.05
2019-06-08T17:59:16.762Z,98159.90
2019-06-08T18:01:45.155Z,98158.37
2019-06-08T18:04:13.547Z,98158.84
2019-06-08T18:06:43.381Z,98154.08
2019-06-08T18:09:12.084Z,98156.28
2019-06-08T18:11:42.245Z,98157.87
2019-06-08T18:14:11.443Z,98159.65
2019-06-08T18:16:42.101Z,98152.72
2019-06-08T18:19:19.070Z,98147.23
2019-06-08T18:21:47.423Z,98152.22
2019-06-08T18:24:17.539Z,98153.69
2019-06-08T18:26:47.487Z,98156.92
2019-06-08T18:29:18.033Z,98158.40
2019-06-08T18:31:47.994Z,98150.45
2019-06-08T18:34:17.830Z,98150.32
2019-06-08T18:36:47.966Z,98153.97
2019-06-08T18:39:18.324Z,98151.63
2019-06-08T18:41:48.444Z,98158.84
2019-06-08T18:44:17.487Z,98162.20
2019-06-08T18:46:48.108Z,98171.48
2019-06-08T18:49:17.897Z,98167.64
2019-06-08T18:51:49.030Z,98167.83
2019-06-08T18:54:18.767Z,98167.62
2019-06-08T18:56:48.863Z,98174.11
2019-06-08T18:59:18.320Z,98171.77
2019-06-08T19:01:48.687Z,98177.57
2019-06-08T19:04:16.885Z,98177.09
2019-06-08T19:06:45.841Z,98176.78
2019-06-08T19:09:14.271Z,98180.92
2019-06-08T19:11:43.550Z,98186.91
2019-06-08T19:14:12.139Z,98191.23
2019-06-08T19:16:43.660Z,98195.36
2019-06-08T19:19:10.654Z,98194.79
2019-06-08T19:21:39.293Z,98193.48
2019-06-08T19:24:09.859Z,98195.72
2019-06-08T19:26:41.019Z,98199.40
2019-06-08T19:29:08.393Z,98196.48
2019-06-08T19:31:38.999Z,98198.66
2019-06-08T19:34:07.608Z,98203.16
2019-06-08T19:36:38.774Z,98203.05
2019-06-08T19:39:08.123Z,98201.58
2019-06-08T19:41:38.134Z,98203.27
2019-06-08T19:44:07.538Z,98208.31
2019-06-08T19:46:35.907Z,98211.50
2019-06-08T19:49:04.301Z,98210.37
2019-06-08T19:51:32.694Z,98215.99
2019-06-08T19:54:01.070Z,98218.72
2019-06-08T19:56:29.466Z,98221.61
2019-06-08T19:59:03.877Z,98218.04
2019-06-08T20:01:28.902Z,98216.70
2019-06-08T20:04:00.402Z,98218.55
2019-06-08T20:06:27.929Z,98220.57
2019-06-08T20:08:57.503Z,98216.25
2019-06-08T20:11:26.097Z,98213.23
2019-06-08T20:13:54.414Z,98221.19
2019-06-08T20:16:22.833Z,98208.05
2019-06-08T20:18:51.755Z,98225.30
2019-06-08T20:21:21.287Z,98222.94
2019-06-08T20:23:50.821Z,98224.98
2019-06-08T20:26:19.345Z,98219.21
2019-06-08T20:28:51.233Z,98219.21
2019-06-08T20:31:18.105Z,98231.75
2019-06-08T20:33:48.174Z,98231.56
2019-06-08T20:36:17.473Z,98232.95
2019-06-08T20:38:47.413Z,98236.59
2019-06-08T20:41:18.116Z,98240.60
2019-06-08T20:43:49.925Z,98233.47
2019-06-08T20:46:17.177Z,98235.87
2019-06-08T20:48:48.953Z,98240.14
2019-06-08T20:51:17.424Z,98239.64
2019-06-08T20:53:48.863Z,98243.81
2019-06-08T20:56:17.411Z,98236.69
2019-06-08T20:58:47.914Z,98248.63
2019-06-08T21:01:18.000Z,98247.54
2019-06-08T21:03:48.557Z,98256.75
2019-06-08T21:06:17.171Z,98253.00
2019-06-08T21:08:46.618Z,98252.17
2019-06-08T21:11:17.643Z,98252.14
2019-06-08T21:13:49.362Z,98249.69
2019-06-08T21:16:18.198Z,98252.80
2019-06-08T21:18:46.828Z,98248.09
2019-06-08T21:21:17.453Z,98249.88
2019-06-08T21:23:48.902Z,98256.41
2019-06-08T21:26:15.545Z,98261.72
2019-06-08T21:28:43.938Z,98256.80
2019-06-08T21:31:12.400Z,98253.06
2019-06-08T21:33:40.863Z,98258.52
2019-06-08T21:36:09.255Z,98264.42
2019-06-08T21:38:37.878Z,98262.50
2019-06-08T21:41:08.243Z,98264.44
2019-06-08T21:43:37.439Z,98260.98
2019-06-08T21:46:07.811Z,98263.60
2019-06-08T21:48:38.165Z,98264.55
2019-06-08T21:51:08.255Z,98263.33
2019-06-08T21:53:38.191Z,98264.38
2019-06-08T21:56:07.861Z,98255.46
2019-06-08T21:58:37.831Z,98259.09
2019-06-08T22:01:07.323Z,98258.41
2019-06-08T22:03:38.014Z,98264.77
2019-06-08T22:06:07.827Z,98268.77
2019-06-08T22:08:37.555Z,98263.98
2019-06-08T22:11:08.680Z,98264.63
2019-06-08T22:13:37.462Z,98257.12
2019-06-08T22:16:08.176Z,98266.22
2019-06-08T22:18:38.070Z,98258.59
2019-06-08T22:21:08.092Z,98273.64
2019-06-08T22:23:36.373Z,98279.27
2019-06-08T22:26:04.778Z,98280.03
2019-06-08T22:28:33.207Z,98271.36
2019-06-08T22:31:01.869Z,98267.66
2019-06-08T22:33:30.356Z,98271.58
2019-06-08T22:35:58.877Z,98277.23
2019-06-08T22:38:27.285Z,98276.80
2019-06-08T22:40:57.667Z,98268.70
2019-06-08T22:43:25.859Z,98276.14
2019-06-08T22:45:54.446Z,98277.98
2019-06-08T22:48:22.946Z,98280.73
2019-06-08T22:50:53.285Z,98278.27
2019-06-08T22:53:21.459Z,98278.03
2019-06-08T22:55:49.862Z,98278.94
2019-06-08T22:58:19.119Z,98274.27
2019-06-08T23:00:52.474Z,98275.70
2019-06-08T23:03:18.595Z,98267.21
2019-06-08T23:05:47.681Z,98269.59
2019-06-08T23:08:17.606Z,98270.60
2019-06-08T23:10:48.092Z,98271.27
2019-06-08T23:13:17.949Z,98281.45
2019-06-08T23:15:47.921Z,98280.05
2019-06-08T23:18:18.023Z,98282.38
2019-06-08T23:20:47.935Z,98270.91
2019-06-08T23:23:17.901Z,98270.27
2019-06-08T23:25:47.900Z,98274.72
2019-06-08T23:28:18.064Z,98274.39
2019-06-08T23:30:47.795Z,98277.66
2019-06-08T23:33:18.919Z,98288.28
2019-06-08T23:36:24.567Z,98292.20
2019-06-08T23:38:17.345Z,98291.16
2019-06-08T23:40:47.387Z,98294.23
2019-06-08T23:43:18.138Z,98289.91
2019-06-08T23:45:47.434Z,98293.89
2019-06-08T23:48:17.384Z,98300.10
2019-06-08T23:50:47.407Z,98296.63
2019-06-08T23:53:18.057Z,98297.16
2019-06-08T23:55:47.969Z,98296.69
2019-06-08T23:58:17.510Z,98301.20
