createdAt,value
2019-02-23T00:03:45.619Z,2.80
2019-02-23T00:08:48.512Z,2.77
2019-02-23T00:13:51.641Z,3.17
2019-02-23T00:18:55.132Z,3.70
2019-02-23T00:23:57.992Z,3.73
2019-02-23T00:29:01.569Z,3.73
2019-02-23T00:34:04.459Z,3.20
2019-02-23T00:39:08.302Z,3.70
2019-02-23T00:44:10.793Z,4.00
2019-02-23T00:49:13.420Z,3.17
2019-02-23T00:54:16.143Z,3.83
2019-02-23T00:59:19.359Z,4.43
2019-02-23T01:04:22.290Z,3.10
2019-02-23T01:09:25.553Z,3.67
2019-02-23T01:14:28.788Z,3.23
2019-02-23T01:19:32.241Z,3.57
2019-02-23T01:24:35.124Z,3.60
2019-02-23T01:29:38.634Z,2.97
2019-02-23T01:34:41.104Z,2.40
2019-02-23T01:39:44.639Z,3.47
2019-02-23T01:44:48.170Z,3.63
2019-02-23T01:49:58.540Z,3.20
2019-02-23T01:54:55.570Z,3.10
2019-02-23T01:59:59.174Z,3.33
2019-02-23T02:05:02.612Z,3.63
2019-02-23T02:10:08.270Z,3.40
2019-02-23T02:15:12.755Z,3.40
2019-02-23T02:20:16.273Z,3.77
2019-02-23T02:25:19.484Z,3.50
2019-02-23T02:30:24.256Z,2.83
2019-02-23T02:35:27.448Z,3.30
2019-02-23T02:40:30.659Z,3.00
2019-02-23T02:45:33.840Z,3.90
2019-02-23T02:50:37.113Z,4.00
2019-02-23T02:55:40.250Z,3.30
2019-02-23T03:00:43.483Z,3.40
2019-02-23T03:05:46.689Z,4.00
2019-02-23T03:10:49.928Z,3.07
2019-02-23T03:15:52.905Z,3.57
2019-02-23T03:20:55.468Z,3.50
2019-02-23T03:25:58.416Z,3.50
2019-02-23T03:31:01.327Z,3.37
2019-02-23T03:36:04.540Z,3.17
2019-02-23T03:41:07.759Z,3.57
2019-02-23T03:46:11.144Z,3.80
2019-02-23T03:51:14.006Z,3.23
2019-02-23T03:56:17.156Z,3.57
2019-02-23T04:01:20.351Z,4.10
2019-02-23T04:06:23.618Z,3.87
2019-02-23T04:11:26.891Z,3.70
2019-02-23T04:16:30.473Z,4.27
2019-02-23T04:21:33.869Z,4.10
2019-02-23T04:26:37.315Z,3.80
2019-02-23T04:31:40.213Z,3.80
2019-02-23T04:36:43.532Z,3.33
2019-02-23T04:41:46.784Z,3.90
2019-02-23T04:46:50.389Z,3.60
2019-02-23T04:51:53.375Z,4.30
2019-02-23T04:56:56.178Z,3.90
2019-02-23T05:01:59.194Z,3.47
2019-02-23T05:07:02.053Z,4.50
2019-02-23T05:12:04.958Z,4.17
2019-02-23T05:17:07.813Z,3.50
2019-02-23T05:22:10.380Z,4.43
2019-02-23T05:27:15.350Z,3.47
2019-02-23T05:32:18.535Z,3.87
2019-02-23T05:37:21.887Z,4.17
2019-02-23T05:42:24.777Z,3.90
2019-02-23T05:47:28.000Z,4.80
2019-02-23T05:52:31.165Z,3.70
2019-02-23T05:57:34.381Z,4.77
2019-02-23T06:02:37.300Z,4.50
2019-02-23T06:07:40.510Z,4.63
2019-02-23T06:12:43.435Z,3.70
2019-02-23T06:17:46.985Z,4.27
2019-02-23T06:22:50.606Z,4.23
2019-02-23T06:27:53.454Z,4.00
2019-02-23T06:32:56.316Z,4.43
2019-02-23T06:37:59.267Z,4.23
2019-02-23T06:43:02.405Z,4.47
2019-02-23T06:48:05.089Z,3.50
2019-02-23T06:53:08.325Z,4.60
2019-02-23T06:58:11.201Z,4.20
2019-02-23T07:03:13.668Z,4.10
2019-02-23T07:08:16.610Z,5.37
2019-02-23T07:13:19.482Z,4.17
2019-02-23T07:18:22.356Z,4.60
2019-02-23T07:23:25.188Z,4.83
2019-02-23T07:28:28.393Z,5.97
2019-02-23T07:33:33.089Z,4.40
2019-02-23T07:38:36.349Z,6.13
2019-02-23T07:43:39.570Z,4.83
2019-02-23T07:48:43.059Z,5.93
2019-02-23T07:53:46.320Z,5.90
2019-02-23T07:58:49.490Z,6.50
2019-02-23T08:03:53.007Z,6.17
2019-02-23T08:08:56.531Z,8.23
2019-02-23T08:13:59.441Z,8.73
2019-02-23T08:19:02.348Z,8.37
2019-02-23T08:24:05.364Z,10.07
2019-02-23T08:29:08.548Z,8.57
2019-02-23T08:34:12.063Z,8.73
2019-02-23T08:39:15.391Z,9.47
2019-02-23T08:44:18.563Z,9.83
2019-02-23T08:49:22.056Z,11.07
2019-02-23T08:54:24.965Z,11.00
2019-02-23T08:59:28.286Z,10.33
2019-02-23T09:04:30.862Z,10.53
2019-02-23T09:09:34.137Z,11.57
2019-02-23T09:14:37.357Z,12.53
2019-02-23T09:19:40.244Z,11.03
2019-02-23T09:24:43.209Z,10.90
2019-02-23T09:29:46.344Z,11.30
2019-02-23T09:34:49.219Z,9.90
2019-02-23T09:39:52.054Z,9.63
2019-02-23T09:44:55.383Z,11.07
2019-02-23T09:49:58.912Z,9.40
2019-02-23T09:55:02.517Z,9.03
2019-02-23T10:00:07.139Z,9.30
2019-02-23T10:05:10.688Z,8.50
2019-02-23T10:10:13.906Z,8.33
2019-02-23T10:15:17.468Z,8.73
2019-02-23T10:20:20.908Z,8.10
2019-02-23T10:25:23.840Z,8.90
2019-02-23T10:30:27.296Z,7.40
2019-02-23T10:35:30.520Z,7.33
2019-02-23T10:40:33.761Z,6.80
2019-02-23T10:45:38.340Z,7.27
2019-02-23T10:50:41.549Z,7.10
2019-02-23T10:55:45.201Z,6.83
2019-02-23T11:00:48.500Z,6.40
2019-02-23T11:05:52.046Z,7.93
2019-02-23T11:10:55.220Z,8.37
2019-02-23T11:15:58.187Z,9.90
2019-02-23T11:21:01.284Z,9.17
2019-02-23T11:26:05.883Z,9.07
2019-02-23T11:31:09.153Z,9.33
2019-02-23T11:36:12.655Z,9.57
2019-02-23T11:41:15.958Z,10.63
2019-02-23T11:46:19.209Z,10.20
2019-02-23T11:51:22.389Z,10.27
2019-02-23T11:56:25.302Z,10.83
2019-02-23T12:01:28.106Z,11.00
2019-02-23T12:06:31.307Z,8.60
2019-02-23T12:11:34.532Z,7.77
2019-02-23T12:16:38.150Z,8.80
2019-02-23T12:21:40.940Z,7.77
2019-02-23T12:26:44.481Z,6.57
2019-02-23T12:31:47.875Z,6.43
2019-02-23T12:36:50.988Z,6.23
2019-02-23T12:41:54.246Z,7.00
2019-02-23T12:46:56.426Z,7.67
2019-02-23T12:51:59.475Z,7.90
2019-02-23T12:57:03.120Z,7.50
2019-02-23T13:02:06.418Z,7.97
2019-02-23T13:07:10.183Z,7.37
2019-02-23T13:12:53.867Z,7.97
2019-02-23T13:18:44.730Z,7.37
2019-02-23T13:24:29.302Z,5.97
2019-02-23T13:30:09.600Z,7.23
2019-02-23T13:35:31.066Z,7.50
2019-02-23T13:41:15.163Z,7.50
2019-02-23T13:47:11.761Z,7.03
2019-02-23T13:53:08.625Z,6.77
2019-02-23T13:58:39.508Z,6.33
2019-02-23T14:04:32.786Z,8.70
2019-02-23T14:10:30.052Z,10.90
2019-02-23T14:16:16.566Z,9.33
2019-02-23T14:21:47.007Z,11.83
2019-02-23T14:27:35.950Z,9.93
2019-02-23T14:33:29.794Z,8.37
2019-02-23T14:38:57.222Z,8.20
2019-02-23T14:44:31.278Z,6.87
2019-02-23T14:50:13.491Z,7.20
2019-02-23T14:55:58.108Z,8.63
2019-02-23T15:01:51.814Z,7.90
2019-02-23T15:07:34.607Z,10.47
2019-02-23T15:12:59.831Z,9.67
2019-02-23T15:18:55.720Z,8.87
2019-02-23T15:24:55.243Z,8.33
2019-02-23T15:30:45.901Z,7.83
2019-02-23T15:36:26.255Z,8.20
2019-02-23T15:42:09.829Z,8.03
2019-02-23T15:47:50.738Z,11.50
2019-02-23T15:52:53.994Z,11.60
2019-02-23T15:57:57.777Z,10.00
2019-02-23T16:03:00.745Z,9.10
2019-02-23T16:08:03.856Z,8.57
2019-02-23T16:13:07.381Z,7.10
2019-02-23T16:18:10.989Z,8.80
2019-02-23T16:23:13.583Z,10.47
2019-02-23T16:28:17.091Z,10.30
2019-02-23T16:33:20.114Z,13.97
2019-02-23T16:38:23.122Z,20.77
2019-02-23T16:43:26.659Z,20.83
2019-02-23T16:48:29.934Z,19.60
2019-02-23T16:53:32.847Z,16.37
2019-02-23T16:58:36.038Z,12.67
2019-02-23T17:03:39.684Z,11.17
2019-02-23T17:08:43.203Z,9.90
2019-02-23T17:13:48.209Z,11.50
2019-02-23T17:18:51.635Z,10.13
2019-02-23T17:23:55.495Z,9.33
2019-02-23T17:28:59.002Z,10.37
2019-02-23T17:34:02.253Z,10.73
2019-02-23T17:39:06.590Z,12.20
2019-02-23T17:44:10.053Z,14.23
2019-02-23T17:49:13.479Z,13.57
2019-02-23T17:54:16.816Z,14.90
2019-02-23T17:59:19.540Z,8.67
2019-02-23T18:04:22.889Z,10.50
2019-02-23T18:09:26.361Z,8.60
2019-02-23T18:14:30.028Z,9.07
2019-02-23T18:19:33.092Z,8.90
2019-02-23T18:24:36.705Z,9.10
2019-02-23T18:29:40.904Z,9.00
2019-02-23T18:34:44.489Z,9.70
2019-02-23T18:39:47.745Z,8.27
2019-02-23T18:44:51.270Z,8.63
2019-02-23T18:49:54.878Z,8.20
2019-02-23T18:54:58.394Z,7.30
2019-02-23T19:00:01.750Z,8.27
2019-02-23T19:05:06.610Z,8.67
2019-02-23T19:10:10.494Z,7.63
2019-02-23T19:15:13.492Z,8.83
2019-02-23T19:20:17.093Z,9.10
2019-02-23T19:25:20.635Z,8.67
2019-02-23T19:30:24.171Z,8.93
2019-02-23T19:35:29.132Z,8.03
2019-02-23T19:40:33.022Z,8.90
2019-02-23T19:45:36.671Z,8.47
2019-02-23T19:50:43.499Z,7.50
2019-02-23T19:55:46.840Z,7.77
2019-02-23T20:00:51.410Z,7.50
2019-02-23T20:05:55.675Z,9.17
2019-02-23T20:10:59.250Z,8.53
2019-02-23T20:16:04.374Z,9.00
2019-02-23T20:21:08.363Z,7.70
2019-02-23T20:26:11.770Z,7.97
2019-02-23T20:31:14.979Z,8.97
2019-02-23T20:36:18.986Z,8.27
2019-02-23T20:41:22.393Z,7.77
2019-02-23T20:46:28.083Z,8.20
2019-02-23T20:51:31.384Z,6.63
2019-02-23T20:56:34.832Z,7.47
2019-02-23T21:01:38.423Z,7.00
2019-02-23T21:06:41.719Z,6.70
2019-02-23T21:11:45.029Z,7.77
2019-02-23T21:16:48.803Z,8.37
2019-02-23T21:21:52.448Z,6.80
2019-02-23T21:26:55.990Z,7.50
2019-02-23T21:31:59.537Z,6.63
2019-02-23T21:37:02.893Z,6.47
2019-02-23T21:42:06.162Z,6.80
2019-02-23T21:47:09.365Z,7.70
2019-02-23T21:52:13.190Z,6.73
2019-02-23T21:57:22.195Z,6.00
2019-02-23T22:02:22.118Z,7.00
2019-02-23T22:07:25.447Z,7.00
2019-02-23T22:12:28.574Z,7.27
2019-02-23T22:17:32.167Z,7.70
2019-02-23T22:22:35.069Z,6.70
2019-02-23T22:27:38.552Z,6.57
2019-02-23T22:32:41.722Z,7.63
2019-02-23T22:37:44.913Z,6.37
2019-02-23T22:42:48.374Z,7.13
2019-02-23T22:47:51.545Z,6.93
2019-02-23T22:52:54.742Z,6.30
2019-02-23T22:57:57.235Z,7.37
2019-02-23T23:03:00.711Z,8.95
2019-02-23T23:08:04.074Z,7.37
2019-02-23T23:13:07.024Z,7.17
2019-02-23T23:18:11.508Z,6.40
2019-02-23T23:23:14.103Z,7.00
2019-02-23T23:28:17.072Z,8.10
2019-02-23T23:33:19.982Z,8.20
2019-02-23T23:38:22.819Z,6.83
2019-02-23T23:43:26.362Z,7.20
2019-02-23T23:48:29.191Z,6.50
2019-02-23T23:53:32.558Z,7.93
2019-02-23T23:58:36.024Z,7.53
