createdAt,value
2018-04-07T00:00:39.347Z,0.00
2018-04-07T00:01:39.779Z,0.00
2018-04-07T00:02:39.422Z,0.00
2018-04-07T00:03:39.444Z,0.00
2018-04-07T00:04:39.477Z,0.00
2018-04-07T00:05:39.503Z,0.00
2018-04-07T00:06:39.529Z,0.00
2018-04-07T00:07:39.559Z,0.00
2018-04-07T00:08:40.418Z,0.00
2018-04-07T00:09:39.622Z,0.00
2018-04-07T00:10:39.654Z,0.00
2018-04-07T00:11:39.684Z,0.00
2018-04-07T00:12:39.732Z,0.00
2018-04-07T00:13:39.745Z,0.00
2018-04-07T00:14:39.792Z,0.00
2018-04-07T00:15:40.059Z,0.00
2018-04-07T00:16:39.837Z,0.00
2018-04-07T00:17:39.874Z,0.00
2018-04-07T00:18:39.899Z,0.00
2018-04-07T00:19:39.934Z,0.00
2018-04-07T00:20:40.113Z,0.00
2018-04-07T00:21:40.007Z,0.00
2018-04-07T00:22:40.331Z,0.00
2018-04-07T00:23:40.074Z,0.00
2018-04-07T00:24:40.086Z,0.00
2018-04-07T00:25:40.114Z,0.00
2018-04-07T00:26:40.146Z,0.00
2018-04-07T00:27:40.175Z,0.00
2018-04-07T00:28:40.208Z,0.00
2018-04-07T00:29:40.491Z,0.00
2018-04-07T00:30:40.271Z,0.00
2018-04-07T00:31:40.299Z,0.00
2018-04-07T00:32:40.334Z,0.00
2018-04-07T00:33:40.369Z,0.00
2018-04-07T00:34:40.425Z,0.00
2018-04-07T00:35:40.423Z,0.00
2018-04-07T00:36:40.757Z,0.00
2018-04-07T00:37:40.491Z,0.00
2018-04-07T00:38:40.542Z,0.00
2018-04-07T00:39:40.547Z,0.00
2018-04-07T00:40:40.579Z,0.00
2018-04-07T00:41:40.608Z,0.00
2018-04-07T00:42:40.641Z,0.00
2018-04-07T00:43:40.990Z,0.00
2018-04-07T00:44:40.705Z,0.00
2018-04-07T00:45:40.730Z,0.00
2018-04-07T00:46:40.759Z,0.00
2018-04-07T00:47:40.804Z,0.00
2018-04-07T00:48:40.829Z,0.00
2018-04-07T00:49:40.854Z,0.00
2018-04-07T00:50:41.150Z,0.00
2018-04-07T00:51:40.934Z,0.00
2018-04-07T00:52:40.957Z,0.00
2018-04-07T00:53:40.983Z,0.00
2018-04-07T00:54:41.013Z,0.00
2018-04-07T00:55:41.044Z,0.00
2018-04-07T00:56:41.369Z,0.00
2018-04-07T00:57:41.099Z,0.00
2018-04-07T00:58:41.380Z,0.00
2018-04-07T00:59:41.166Z,0.00
2018-04-07T01:00:41.191Z,0.00
2018-04-07T01:01:41.234Z,0.00
2018-04-07T01:02:41.502Z,0.00
2018-04-07T01:03:41.303Z,0.00
2018-04-07T01:04:41.328Z,0.00
2018-04-07T01:05:41.346Z,0.00
2018-04-07T01:06:41.385Z,0.00
2018-04-07T01:07:41.409Z,0.00
2018-04-07T01:08:41.690Z,0.00
2018-04-07T01:09:41.519Z,0.00
2018-04-07T01:10:41.501Z,0.00
2018-04-07T01:11:41.533Z,0.00
2018-04-07T01:12:41.595Z,0.00
2018-04-07T01:13:41.595Z,0.00
2018-04-07T01:14:41.925Z,0.00
2018-04-07T01:15:41.654Z,0.00
2018-04-07T01:16:41.683Z,0.00
2018-04-07T01:17:41.715Z,0.00
2018-04-07T01:18:41.745Z,0.00
2018-04-07T01:19:41.926Z,0.00
2018-04-07T01:20:42.060Z,0.00
2018-04-07T01:21:41.844Z,0.00
2018-04-07T01:22:41.878Z,0.00
2018-04-07T01:23:41.899Z,0.00
2018-04-07T01:24:41.933Z,0.00
2018-04-07T01:25:41.963Z,0.00
2018-04-07T01:26:42.293Z,0.00
2018-04-07T01:27:42.026Z,0.00
2018-04-07T01:28:42.085Z,0.00
2018-04-07T01:29:42.090Z,0.00
2018-04-07T01:30:42.117Z,0.00
2018-04-07T01:31:42.145Z,0.00
2018-04-07T01:32:42.428Z,0.00
2018-04-07T01:33:42.207Z,0.00
2018-04-07T01:34:42.240Z,0.00
2018-04-07T01:35:42.268Z,0.00
2018-04-07T01:36:42.297Z,0.00
2018-04-07T01:37:42.347Z,0.00
2018-04-07T01:38:42.612Z,0.00
2018-04-07T01:39:42.390Z,0.00
2018-04-07T01:40:42.422Z,0.00
2018-04-07T01:41:42.452Z,0.00
2018-04-07T01:42:42.491Z,0.00
2018-04-07T01:43:42.518Z,0.00
2018-04-07T01:44:42.810Z,0.00
2018-04-07T01:45:42.576Z,0.00
2018-04-07T01:46:42.610Z,0.00
2018-04-07T01:47:42.641Z,0.00
2018-04-07T01:48:42.667Z,0.00
2018-04-07T01:49:42.750Z,0.00
2018-04-07T01:50:42.985Z,0.00
2018-04-07T01:51:42.761Z,0.00
2018-04-07T01:52:42.800Z,0.00
2018-04-07T01:53:42.824Z,0.00
2018-04-07T01:54:42.868Z,0.00
2018-04-07T01:55:42.890Z,0.00
2018-04-07T01:56:43.162Z,0.00
2018-04-07T01:57:42.943Z,0.00
2018-04-07T01:58:42.975Z,0.00
2018-04-07T01:59:43.008Z,0.00
2018-04-07T02:00:43.037Z,0.00
2018-04-07T02:01:43.086Z,0.00
2018-04-07T02:02:43.365Z,0.00
2018-04-07T02:03:43.180Z,0.00
2018-04-07T02:04:43.159Z,0.00
2018-04-07T02:05:43.190Z,0.00
2018-04-07T02:06:43.230Z,0.00
2018-04-07T02:07:43.254Z,0.00
2018-04-07T02:08:43.679Z,0.00
2018-04-07T02:09:43.310Z,0.00
2018-04-07T02:10:43.340Z,0.00
2018-04-07T02:11:43.376Z,0.00
2018-04-07T02:12:43.415Z,0.00
2018-04-07T02:13:43.436Z,0.00
2018-04-07T02:14:43.519Z,0.00
2018-04-07T02:15:43.766Z,0.00
2018-04-07T02:16:43.568Z,0.00
2018-04-07T02:17:43.557Z,0.00
2018-04-07T02:18:43.588Z,0.00
2018-04-07T02:19:43.617Z,0.00
2018-04-07T02:20:43.655Z,0.00
2018-04-07T02:21:43.688Z,0.00
2018-04-07T02:22:44.014Z,0.00
2018-04-07T02:23:43.778Z,0.00
2018-04-07T02:24:43.770Z,0.00
2018-04-07T02:25:43.850Z,0.00
2018-04-07T02:26:43.919Z,0.00
2018-04-07T02:27:43.868Z,0.00
2018-04-07T02:28:43.948Z,0.00
2018-04-07T02:29:44.203Z,0.00
2018-04-07T02:30:43.956Z,0.00
2018-04-07T02:31:44.023Z,0.00
2018-04-07T02:32:44.020Z,0.00
2018-04-07T02:33:44.050Z,0.00
2018-04-07T02:34:44.112Z,0.00
2018-04-07T02:35:44.114Z,0.00
2018-04-07T02:36:44.407Z,0.00
2018-04-07T02:37:44.178Z,0.00
2018-04-07T02:38:44.201Z,0.00
2018-04-07T02:39:44.238Z,0.00
2018-04-07T02:40:44.260Z,0.00
2018-04-07T02:41:44.289Z,0.00
2018-04-07T02:42:44.390Z,0.00
2018-04-07T02:43:44.653Z,0.00
2018-04-07T02:44:44.385Z,0.00
2018-04-07T02:45:44.418Z,0.00
2018-04-07T02:46:44.442Z,0.00
2018-04-07T02:47:44.574Z,0.00
2018-04-07T02:48:44.514Z,0.00
2018-04-07T02:49:44.556Z,0.00
2018-04-07T02:50:44.820Z,0.00
2018-04-07T02:51:44.604Z,0.00
2018-04-07T02:52:44.628Z,0.00
2018-04-07T02:53:44.663Z,0.00
2018-04-07T02:54:44.692Z,0.00
2018-04-07T02:55:44.717Z,0.00
2018-04-07T02:56:44.748Z,0.00
2018-04-07T02:57:45.038Z,0.00
2018-04-07T02:58:44.861Z,0.00
2018-04-07T02:59:44.952Z,0.00
2018-04-07T03:00:44.871Z,0.00
2018-04-07T03:01:44.900Z,0.00
2018-04-07T03:02:44.933Z,0.00
2018-04-07T03:03:45.052Z,0.00
2018-04-07T03:04:45.295Z,0.00
2018-04-07T03:05:45.031Z,0.00
2018-04-07T03:06:45.057Z,0.00
2018-04-07T03:07:45.082Z,0.00
2018-04-07T03:08:45.117Z,0.00
2018-04-07T03:09:45.151Z,0.00
2018-04-07T03:10:45.174Z,0.00
2018-04-07T03:11:45.455Z,0.00
2018-04-07T03:12:45.242Z,0.00
2018-04-07T03:13:45.266Z,0.00
2018-04-07T03:14:45.320Z,0.00
2018-04-07T03:15:45.331Z,0.00
2018-04-07T03:16:45.359Z,0.00
2018-04-07T03:17:45.390Z,0.00
2018-04-07T03:18:45.719Z,0.00
2018-04-07T03:19:45.451Z,0.00
2018-04-07T03:20:45.492Z,0.00
2018-04-07T03:21:45.512Z,0.00
2018-04-07T03:22:45.538Z,0.00
2018-04-07T03:23:45.586Z,0.00
2018-04-07T03:24:45.602Z,0.00
2018-04-07T03:25:46.036Z,0.00
2018-04-07T03:26:45.663Z,0.00
2018-04-07T03:27:45.690Z,0.00
2018-04-07T03:28:45.723Z,0.00
2018-04-07T03:29:45.759Z,0.00
2018-04-07T03:30:45.785Z,0.00
2018-04-07T03:31:45.814Z,0.00
2018-04-07T03:32:46.096Z,0.00
2018-04-07T03:33:45.876Z,0.00
2018-04-07T03:34:45.904Z,0.00
2018-04-07T03:35:45.935Z,0.00
2018-04-07T03:36:45.970Z,0.00
2018-04-07T03:37:45.994Z,0.00
2018-04-07T03:38:46.332Z,0.00
2018-04-07T03:39:46.064Z,0.00
2018-04-07T03:40:46.097Z,0.00
2018-04-07T03:41:46.120Z,0.00
2018-04-07T03:42:46.148Z,0.00
2018-04-07T03:43:46.179Z,0.00
2018-04-07T03:44:46.541Z,0.00
2018-04-07T03:45:46.240Z,0.00
2018-04-07T03:46:46.270Z,0.00
2018-04-07T03:47:46.314Z,0.00
2018-04-07T03:48:46.332Z,0.00
2018-04-07T03:49:46.369Z,0.00
2018-04-07T03:50:46.692Z,0.00
2018-04-07T03:51:46.427Z,0.00
2018-04-07T03:52:46.457Z,0.00
2018-04-07T03:53:46.504Z,0.00
2018-04-07T03:54:46.513Z,0.00
2018-04-07T03:55:46.551Z,0.00
2018-04-07T03:56:46.883Z,0.00
2018-04-07T03:57:46.616Z,0.00
2018-04-07T03:58:46.641Z,0.00
2018-04-07T03:59:46.667Z,0.00
2018-04-07T04:00:46.800Z,0.00
2018-04-07T04:01:46.772Z,0.00
2018-04-07T04:02:47.011Z,0.00
2018-04-07T04:03:46.786Z,0.00
2018-04-07T04:04:46.822Z,0.00
2018-04-07T04:05:46.850Z,0.00
2018-04-07T04:06:46.910Z,0.00
2018-04-07T04:07:46.907Z,0.00
2018-04-07T04:08:47.275Z,0.00
2018-04-07T04:09:46.975Z,0.00
2018-04-07T04:10:47.025Z,0.00
2018-04-07T04:11:47.030Z,0.00
2018-04-07T04:12:47.113Z,0.00
2018-04-07T04:13:47.108Z,0.00
2018-04-07T04:14:47.372Z,0.00
2018-04-07T04:15:47.150Z,0.00
2018-04-07T04:16:47.185Z,0.00
2018-04-07T04:17:47.289Z,0.00
2018-04-07T04:18:47.338Z,0.00
2018-04-07T04:19:47.272Z,0.00
2018-04-07T04:20:47.553Z,0.00
2018-04-07T04:21:47.336Z,0.00
2018-04-07T04:22:47.363Z,0.00
2018-04-07T04:23:47.412Z,0.00
2018-04-07T04:24:47.428Z,0.00
2018-04-07T04:25:47.456Z,0.00
2018-04-07T04:26:47.734Z,0.00
2018-04-07T04:27:47.515Z,0.00
2018-04-07T04:28:47.556Z,0.00
2018-04-07T04:29:47.583Z,0.00
2018-04-07T04:30:47.606Z,0.00
2018-04-07T04:31:47.637Z,0.00
2018-04-07T04:32:47.922Z,0.00
2018-04-07T04:33:47.726Z,0.00
2018-04-07T04:34:47.738Z,0.00
2018-04-07T04:35:47.770Z,0.00
2018-04-07T04:36:47.790Z,0.00
2018-04-07T04:37:47.833Z,0.00
2018-04-07T04:38:48.148Z,0.00
2018-04-07T04:39:47.878Z,0.00
2018-04-07T04:40:47.915Z,0.00
2018-04-07T04:41:47.940Z,0.00
2018-04-07T04:42:47.971Z,0.00
2018-04-07T04:43:48.011Z,0.00
2018-04-07T04:44:48.332Z,0.00
2018-04-07T04:45:48.123Z,0.00
2018-04-07T04:46:48.092Z,0.00
2018-04-07T04:47:48.126Z,0.00
2018-04-07T04:48:48.180Z,0.00
2018-04-07T04:49:48.218Z,0.00
2018-04-07T04:50:48.214Z,0.00
2018-04-07T04:51:48.545Z,0.00
2018-04-07T04:52:48.303Z,0.00
2018-04-07T04:53:48.307Z,0.00
2018-04-07T04:54:48.339Z,0.00
2018-04-07T04:55:48.366Z,0.00
2018-04-07T04:56:48.397Z,0.00
2018-04-07T04:57:48.429Z,0.00
2018-04-07T04:58:48.824Z,0.00
2018-04-07T04:59:48.490Z,0.00
2018-04-07T05:00:48.522Z,0.00
2018-04-07T05:01:48.548Z,0.00
2018-04-07T05:02:48.582Z,5.63
2018-04-07T05:03:48.616Z,5.63
2018-04-07T05:04:48.663Z,5.63
2018-04-07T05:05:48.924Z,5.63
2018-04-07T05:06:48.712Z,5.63
2018-04-07T05:07:48.792Z,5.63
2018-04-07T05:08:48.789Z,5.63
2018-04-07T05:09:48.838Z,5.63
2018-04-07T05:10:48.819Z,5.63
2018-04-07T05:11:48.867Z,5.63
2018-04-07T05:12:49.212Z,5.63
2018-04-07T05:13:48.968Z,11.25
2018-04-07T05:14:48.944Z,11.25
2018-04-07T05:15:48.995Z,11.25
2018-04-07T05:16:49.001Z,11.25
2018-04-07T05:17:49.035Z,11.25
2018-04-07T05:18:49.118Z,11.25
2018-04-07T05:19:49.401Z,11.25
2018-04-07T05:20:49.184Z,11.25
2018-04-07T05:21:49.153Z,11.25
2018-04-07T05:22:49.199Z,16.88
2018-04-07T05:23:49.217Z,16.88
2018-04-07T05:24:49.316Z,16.88
2018-04-07T05:25:49.489Z,16.88
2018-04-07T05:26:49.641Z,16.88
2018-04-07T05:27:49.336Z,16.88
2018-04-07T05:28:49.372Z,16.88
2018-04-07T05:29:49.393Z,16.88
2018-04-07T05:30:49.423Z,16.88
2018-04-07T05:31:49.559Z,22.50
2018-04-07T05:32:49.487Z,22.50
2018-04-07T05:33:49.776Z,22.50
2018-04-07T05:34:49.546Z,22.50
2018-04-07T05:35:49.576Z,22.50
2018-04-07T05:36:49.611Z,22.50
2018-04-07T05:37:49.637Z,22.50
2018-04-07T05:38:49.692Z,22.50
2018-04-07T05:39:49.709Z,28.13
2018-04-07T05:40:49.985Z,28.13
2018-04-07T05:41:49.819Z,28.13
2018-04-07T05:42:49.792Z,28.13
2018-04-07T05:43:49.835Z,28.13
2018-04-07T05:44:49.853Z,28.13
2018-04-07T05:45:49.903Z,28.13
2018-04-07T05:46:49.911Z,28.13
2018-04-07T05:47:50.240Z,28.13
2018-04-07T05:48:50.082Z,33.75
2018-04-07T05:49:50.003Z,33.75
2018-04-07T05:50:50.031Z,33.75
2018-04-07T05:51:50.060Z,33.75
2018-04-07T05:52:50.098Z,33.75
2018-04-07T05:53:50.134Z,33.75
2018-04-07T05:54:50.420Z,33.75
2018-04-07T05:55:50.185Z,33.75
2018-04-07T05:56:50.222Z,33.75
2018-04-07T05:57:50.243Z,33.75
2018-04-07T05:58:50.277Z,39.38
2018-04-07T05:59:50.343Z,39.38
2018-04-07T06:00:50.335Z,39.38
2018-04-07T06:01:50.617Z,39.38
2018-04-07T06:02:50.453Z,39.38
2018-04-07T06:03:50.427Z,39.38
2018-04-07T06:04:50.458Z,39.38
2018-04-07T06:05:50.548Z,39.38
2018-04-07T06:06:50.524Z,45.00
2018-04-07T06:07:50.855Z,45.00
2018-04-07T06:08:50.591Z,45.00
2018-04-07T06:09:50.616Z,45.00
2018-04-07T06:10:50.646Z,45.00
2018-04-07T06:11:50.677Z,45.00
2018-04-07T06:12:50.705Z,45.00
2018-04-07T06:13:51.034Z,45.00
2018-04-07T06:14:50.760Z,50.63
2018-04-07T06:15:50.800Z,50.63
2018-04-07T06:16:50.901Z,50.63
2018-04-07T06:17:50.868Z,50.63
2018-04-07T06:18:50.889Z,50.63
2018-04-07T06:19:51.216Z,50.63
2018-04-07T06:20:50.963Z,50.63
2018-04-07T06:21:50.974Z,50.63
2018-04-07T06:22:51.064Z,50.63
2018-04-07T06:23:51.051Z,50.63
2018-04-07T06:24:51.181Z,50.63
2018-04-07T06:25:51.347Z,56.25
2018-04-07T06:26:51.168Z,56.25
2018-04-07T06:27:51.157Z,56.25
2018-04-07T06:28:51.205Z,56.25
2018-04-07T06:29:51.235Z,56.25
2018-04-07T06:30:51.284Z,56.25
2018-04-07T06:31:51.608Z,56.25
2018-04-07T06:32:51.308Z,56.25
2018-04-07T06:33:51.342Z,56.25
2018-04-07T06:34:51.391Z,56.25
2018-04-07T06:35:51.406Z,56.25
2018-04-07T06:36:51.440Z,61.88
2018-04-07T06:37:51.726Z,61.88
2018-04-07T06:38:51.498Z,61.88
2018-04-07T06:39:51.537Z,61.88
2018-04-07T06:40:51.558Z,61.88
2018-04-07T06:41:51.584Z,61.88
2018-04-07T06:42:51.651Z,61.88
2018-04-07T06:43:51.897Z,61.88
2018-04-07T06:44:51.680Z,67.50
2018-04-07T06:45:51.713Z,67.50
2018-04-07T06:46:51.736Z,67.50
2018-04-07T06:47:51.788Z,67.50
2018-04-07T06:48:51.801Z,67.50
2018-04-07T06:49:52.146Z,67.50
2018-04-07T06:50:51.887Z,67.50
2018-04-07T06:51:51.900Z,67.50
2018-04-07T06:52:51.925Z,67.50
2018-04-07T06:53:52.021Z,67.50
2018-04-07T06:54:51.985Z,67.50
2018-04-07T06:55:52.271Z,67.50
2018-04-07T06:56:52.054Z,73.13
2018-04-07T06:57:52.079Z,73.13
2018-04-07T06:58:52.106Z,73.13
2018-04-07T06:59:52.138Z,73.13
2018-04-07T07:00:52.187Z,73.13
2018-04-07T07:01:52.907Z,73.13
2018-04-07T07:02:52.231Z,73.13
2018-04-07T07:03:52.295Z,73.13
2018-04-07T07:04:52.305Z,73.13
2018-04-07T07:05:52.321Z,73.13
2018-04-07T07:06:52.358Z,73.13
2018-04-07T07:07:52.683Z,73.13
2018-04-07T07:08:52.413Z,73.13
2018-04-07T07:09:52.460Z,73.13
2018-04-07T07:10:52.489Z,73.13
2018-04-07T07:11:52.505Z,73.13
2018-04-07T07:12:52.539Z,73.13
2018-04-07T07:13:52.824Z,73.13
2018-04-07T07:14:52.723Z,73.13
2018-04-07T07:15:52.630Z,73.13
2018-04-07T07:16:52.682Z,73.13
2018-04-07T07:17:52.739Z,73.13
2018-04-07T07:18:52.724Z,73.13
2018-04-07T07:19:52.762Z,73.13
2018-04-07T07:20:53.043Z,73.13
2018-04-07T07:21:52.815Z,73.13
2018-04-07T07:22:52.848Z,73.13
2018-04-07T07:23:52.876Z,73.13
2018-04-07T07:24:52.919Z,73.13
2018-04-07T07:25:52.938Z,78.75
2018-04-07T07:26:52.981Z,78.75
2018-04-07T07:27:53.250Z,78.75
2018-04-07T07:28:53.052Z,78.75
2018-04-07T07:29:53.068Z,78.75
2018-04-07T07:30:53.097Z,78.75
2018-04-07T07:31:53.128Z,78.75
2018-04-07T07:32:53.156Z,78.75
2018-04-07T07:33:53.243Z,78.75
2018-04-07T07:34:53.517Z,78.75
2018-04-07T07:35:53.257Z,78.75
2018-04-07T07:36:53.309Z,78.75
2018-04-07T07:37:53.316Z,78.75
2018-04-07T07:38:53.340Z,78.75
2018-04-07T07:39:53.380Z,78.75
2018-04-07T07:40:53.458Z,78.75
2018-04-07T07:41:53.752Z,78.75
2018-04-07T07:42:53.499Z,78.75
2018-04-07T07:43:53.547Z,78.75
2018-04-07T07:44:53.542Z,78.75
2018-04-07T07:45:53.859Z,78.75
2018-04-07T07:46:53.598Z,84.38
2018-04-07T07:47:53.627Z,84.38
2018-04-07T07:48:53.916Z,84.38
2018-04-07T07:49:53.695Z,84.38
2018-04-07T07:50:53.738Z,84.38
2018-04-07T07:51:53.759Z,84.38
2018-04-07T07:52:53.840Z,84.38
2018-04-07T07:53:53.819Z,84.38
2018-04-07T07:54:53.850Z,90.00
2018-04-07T07:55:54.125Z,90.00
2018-04-07T07:56:53.905Z,90.00
2018-04-07T07:57:53.961Z,90.00
2018-04-07T07:58:53.967Z,90.00
2018-04-07T07:59:54.009Z,90.00
2018-04-07T08:00:54.032Z,90.00
2018-04-07T08:01:54.071Z,90.00
2018-04-07T08:02:54.356Z,95.63
2018-04-07T08:03:54.129Z,95.63
2018-04-07T08:04:54.156Z,95.63
2018-04-07T08:05:54.190Z,95.63
2018-04-07T08:06:54.215Z,95.63
2018-04-07T08:07:54.303Z,95.63
2018-04-07T08:08:54.300Z,95.63
2018-04-07T08:09:54.561Z,95.63
2018-04-07T08:10:54.341Z,95.63
2018-04-07T08:11:54.378Z,95.63
2018-04-07T08:12:54.440Z,95.63
2018-04-07T08:13:54.437Z,95.63
2018-04-07T08:14:54.466Z,95.63
2018-04-07T08:15:54.503Z,95.63
2018-04-07T08:16:54.789Z,95.63
2018-04-07T08:17:54.561Z,95.63
2018-04-07T08:18:54.593Z,95.63
2018-04-07T08:19:54.628Z,95.63
2018-04-07T08:20:54.706Z,95.63
2018-04-07T08:21:54.687Z,95.63
2018-04-07T08:22:54.719Z,95.63
2018-04-07T08:23:55.011Z,90.00
2018-04-07T08:24:54.801Z,95.63
2018-04-07T08:25:54.814Z,90.00
2018-04-07T08:26:54.845Z,90.00
2018-04-07T08:27:54.888Z,90.00
2018-04-07T08:28:54.911Z,90.00
2018-04-07T08:29:54.992Z,90.00
2018-04-07T08:30:55.282Z,90.00
2018-04-07T08:31:55.003Z,90.00
2018-04-07T08:32:55.089Z,90.00
2018-04-07T08:33:55.075Z,90.00
2018-04-07T08:34:55.107Z,90.00
2018-04-07T08:35:55.144Z,90.00
2018-04-07T08:36:55.162Z,90.00
2018-04-07T08:37:55.442Z,90.00
2018-04-07T08:38:55.223Z,95.63
2018-04-07T08:39:55.264Z,95.63
2018-04-07T08:40:55.288Z,95.63
2018-04-07T08:41:55.339Z,95.63
2018-04-07T08:42:55.379Z,95.63
2018-04-07T08:43:55.630Z,95.63
2018-04-07T08:44:55.418Z,95.63
2018-04-07T08:45:55.446Z,95.63
2018-04-07T08:46:55.534Z,95.63
2018-04-07T08:47:55.518Z,95.63
2018-04-07T08:48:55.591Z,95.63
2018-04-07T08:49:55.866Z,95.63
2018-04-07T08:50:55.770Z,95.63
2018-04-07T08:51:55.633Z,95.63
2018-04-07T08:52:55.676Z,95.63
2018-04-07T08:53:55.704Z,95.63
2018-04-07T08:54:55.732Z,95.63
2018-04-07T08:55:56.064Z,95.63
2018-04-07T08:56:55.794Z,95.63
2018-04-07T08:57:55.895Z,95.63
2018-04-07T08:58:55.878Z,101.25
2018-04-07T08:59:55.919Z,101.25
2018-04-07T09:00:55.926Z,101.25
2018-04-07T09:01:56.209Z,101.25
2018-04-07T09:02:56.192Z,101.25
2018-04-07T09:03:56.014Z,106.88
2018-04-07T09:04:56.055Z,106.88
2018-04-07T09:05:56.087Z,106.88
2018-04-07T09:06:56.117Z,106.88
2018-04-07T09:07:56.445Z,112.50
2018-04-07T09:08:56.175Z,112.50
2018-04-07T09:09:56.212Z,112.50
2018-04-07T09:10:56.241Z,112.50
2018-04-07T09:11:56.269Z,112.50
2018-04-07T09:12:56.359Z,118.13
2018-04-07T09:13:56.619Z,118.13
2018-04-07T09:14:56.413Z,118.13
2018-04-07T09:15:56.478Z,118.13
2018-04-07T09:16:56.446Z,118.13
2018-04-07T09:17:56.462Z,118.13
2018-04-07T09:18:56.611Z,118.13
2018-04-07T09:19:56.827Z,118.13
2018-04-07T09:20:56.562Z,123.75
2018-04-07T09:21:56.597Z,123.75
2018-04-07T09:22:56.633Z,123.75
2018-04-07T09:23:56.689Z,123.75
2018-04-07T09:24:56.696Z,123.75
2018-04-07T09:25:56.978Z,123.75
2018-04-07T09:26:56.755Z,123.75
2018-04-07T09:27:56.787Z,123.75
2018-04-07T09:28:56.817Z,123.75
2018-04-07T09:29:56.847Z,123.75
2018-04-07T09:30:56.889Z,123.75
2018-04-07T09:31:57.160Z,123.75
2018-04-07T09:32:56.962Z,123.75
2018-04-07T09:33:56.975Z,123.75
2018-04-07T09:34:57.168Z,123.75
2018-04-07T09:35:57.040Z,123.75
2018-04-07T09:36:57.076Z,123.75
2018-04-07T09:37:57.356Z,123.75
2018-04-07T09:38:57.142Z,123.75
2018-04-07T09:39:57.169Z,123.75
2018-04-07T09:40:57.224Z,123.75
2018-04-07T09:41:57.238Z,123.75
2018-04-07T09:42:57.278Z,123.75
2018-04-07T09:43:57.597Z,123.75
2018-04-07T09:44:57.334Z,123.75
2018-04-07T09:45:57.368Z,123.75
2018-04-07T09:46:57.411Z,123.75
2018-04-07T09:47:57.434Z,123.75
2018-04-07T09:48:57.486Z,123.75
2018-04-07T09:49:57.747Z,123.75
2018-04-07T09:50:57.545Z,123.75
2018-04-07T09:51:57.562Z,123.75
2018-04-07T09:52:57.599Z,123.75
2018-04-07T09:53:57.623Z,123.75
2018-04-07T09:54:57.651Z,123.75
2018-04-07T09:55:57.813Z,123.75
2018-04-07T09:56:57.741Z,123.75
2018-04-07T09:57:57.757Z,123.75
2018-04-07T09:58:57.781Z,123.75
2018-04-07T09:59:57.847Z,123.75
2018-04-07T10:00:57.848Z,123.75
2018-04-07T10:01:57.880Z,118.13
2018-04-07T10:02:58.231Z,118.13
2018-04-07T10:03:58.010Z,118.13
2018-04-07T10:05:00.035Z,118.13
2018-04-07T10:05:58.020Z,118.13
2018-04-07T10:06:58.040Z,118.13
2018-04-07T10:07:58.074Z,118.13
2018-04-07T10:08:58.106Z,118.13
2018-04-07T10:09:58.438Z,118.13
2018-04-07T10:10:58.176Z,118.13
2018-04-07T10:11:58.206Z,118.13
2018-04-07T10:12:58.243Z,118.13
2018-04-07T10:13:58.267Z,112.50
2018-04-07T10:14:58.352Z,112.50
2018-04-07T10:15:59.483Z,112.50
2018-04-07T10:16:58.615Z,112.50
2018-04-07T10:17:58.397Z,112.50
2018-04-07T10:18:58.479Z,112.50
2018-04-07T10:19:58.462Z,112.50
2018-04-07T10:20:58.511Z,112.50
2018-04-07T10:21:59.340Z,112.50
2018-04-07T10:22:58.566Z,112.50
2018-04-07T10:23:58.841Z,112.50
2018-04-07T10:24:58.628Z,112.50
2018-04-07T10:25:58.666Z,112.50
2018-04-07T10:26:58.693Z,112.50
2018-04-07T10:27:58.725Z,118.13
2018-04-07T10:28:58.760Z,118.13
2018-04-07T10:29:58.792Z,118.13
2018-04-07T10:30:59.077Z,118.13
2018-04-07T10:31:58.857Z,118.13
2018-04-07T10:32:58.884Z,118.13
2018-04-07T10:33:58.958Z,118.13
2018-04-07T10:34:58.949Z,118.13
2018-04-07T10:35:59.012Z,118.13
2018-04-07T10:36:59.014Z,123.75
2018-04-07T10:37:59.297Z,123.75
2018-04-07T10:38:59.089Z,123.75
2018-04-07T10:39:59.121Z,123.75
2018-04-07T10:40:59.390Z,123.75
2018-04-07T10:41:59.180Z,123.75
2018-04-07T10:42:59.227Z,129.38
2018-04-07T10:43:59.241Z,129.38
2018-04-07T10:44:59.529Z,129.38
2018-04-07T10:45:59.310Z,129.38
2018-04-07T10:46:59.348Z,129.38
2018-04-07T10:47:59.377Z,135.00
2018-04-07T10:48:59.415Z,135.00
2018-04-07T10:49:59.435Z,135.00
2018-04-07T10:50:59.484Z,135.00
2018-04-07T10:51:59.758Z,135.00
2018-04-07T10:52:59.550Z,135.00
2018-04-07T10:53:59.609Z,135.00
2018-04-07T10:54:59.604Z,135.00
2018-04-07T10:55:59.636Z,135.00
2018-04-07T10:56:59.667Z,135.00
2018-04-07T10:57:59.715Z,140.63
2018-04-07T10:59:00.539Z,140.63
2018-04-07T10:59:59.795Z,140.63
2018-04-07T11:00:59.806Z,140.63
2018-04-07T11:01:59.834Z,140.63
2018-04-07T11:02:59.861Z,140.63
2018-04-07T11:03:59.903Z,140.63
2018-04-07T11:04:59.930Z,140.63
2018-04-07T11:06:00.263Z,140.63
2018-04-07T11:06:59.992Z,146.25
2018-04-07T11:08:00.031Z,146.25
2018-04-07T11:09:00.196Z,146.25
2018-04-07T11:10:00.091Z,146.25
2018-04-07T11:11:00.156Z,146.25
2018-04-07T11:12:00.205Z,146.25
2018-04-07T11:13:00.471Z,146.25
2018-04-07T11:14:00.265Z,146.25
2018-04-07T11:15:00.276Z,146.25
2018-04-07T11:16:00.287Z,146.25
2018-04-07T11:17:00.733Z,146.25
2018-04-07T11:18:00.357Z,146.25
2018-04-07T11:19:00.711Z,146.25
2018-04-07T11:20:00.423Z,146.25
2018-04-07T11:21:00.452Z,146.25
2018-04-07T11:22:00.488Z,146.25
2018-04-07T11:23:00.534Z,146.25
2018-04-07T11:24:00.554Z,146.25
2018-04-07T11:25:00.837Z,146.25
2018-04-07T11:26:00.615Z,146.25
2018-04-07T11:27:00.709Z,146.25
2018-04-07T11:28:00.693Z,146.25
2018-04-07T11:29:00.826Z,146.25
2018-04-07T11:30:00.842Z,146.25
2018-04-07T11:31:01.160Z,146.25
2018-04-07T11:32:00.817Z,140.63
2018-04-07T11:33:00.848Z,140.63
2018-04-07T11:34:00.888Z,140.63
2018-04-07T11:35:00.929Z,140.63
2018-04-07T11:36:00.981Z,140.63
2018-04-07T11:37:01.291Z,140.63
2018-04-07T11:38:01.011Z,140.63
2018-04-07T11:39:01.043Z,140.63
2018-04-07T11:40:01.077Z,140.63
2018-04-07T11:41:01.111Z,140.63
2018-04-07T11:42:01.148Z,140.63
2018-04-07T11:43:01.489Z,146.25
2018-04-07T11:44:01.217Z,146.25
2018-04-07T11:45:01.302Z,146.25
2018-04-07T11:46:01.289Z,140.63
2018-04-07T11:47:01.336Z,140.63
2018-04-07T11:48:01.364Z,140.63
2018-04-07T11:49:01.744Z,140.63
2018-04-07T11:50:01.524Z,140.63
2018-04-07T11:51:01.461Z,140.63
2018-04-07T11:52:01.485Z,140.63
2018-04-07T11:53:01.722Z,140.63
2018-04-07T11:54:01.558Z,140.63
2018-04-07T11:55:01.880Z,135.00
2018-04-07T11:56:01.617Z,135.00
2018-04-07T11:57:01.636Z,135.00
2018-04-07T11:58:01.677Z,135.00
2018-04-07T11:59:01.710Z,129.38
2018-04-07T12:00:01.735Z,129.38
2018-04-07T12:01:02.152Z,129.38
2018-04-07T12:02:01.835Z,123.75
2018-04-07T12:03:01.844Z,123.75
2018-04-07T12:04:01.882Z,123.75
2018-04-07T12:05:01.921Z,123.75
2018-04-07T12:06:02.037Z,118.13
2018-04-07T12:07:02.274Z,118.13
2018-04-07T12:08:02.002Z,118.13
2018-04-07T12:09:02.033Z,118.13
2018-04-07T12:10:02.131Z,118.13
2018-04-07T12:11:02.098Z,112.50
2018-04-07T12:12:02.146Z,112.50
2018-04-07T12:13:02.457Z,112.50
2018-04-07T12:14:02.215Z,112.50
2018-04-07T12:15:02.229Z,112.50
2018-04-07T12:16:02.264Z,112.50
2018-04-07T12:17:02.327Z,112.50
2018-04-07T12:18:02.346Z,112.50
2018-04-07T12:19:02.666Z,112.50
2018-04-07T12:20:02.417Z,112.50
2018-04-07T12:21:02.486Z,112.50
2018-04-07T12:22:02.473Z,112.50
2018-04-07T12:23:02.498Z,112.50
2018-04-07T12:24:02.524Z,112.50
2018-04-07T12:25:02.813Z,106.88
2018-04-07T12:26:02.604Z,106.88
2018-04-07T12:27:02.623Z,106.88
2018-04-07T12:28:02.661Z,106.88
2018-04-07T12:29:02.694Z,106.88
2018-04-07T12:30:02.724Z,106.88
2018-04-07T12:31:03.063Z,106.88
2018-04-07T12:32:02.790Z,106.88
2018-04-07T12:33:02.825Z,106.88
2018-04-07T12:34:02.864Z,112.50
2018-04-07T12:35:02.915Z,112.50
2018-04-07T12:36:02.921Z,112.50
2018-04-07T12:37:02.977Z,112.50
2018-04-07T12:38:03.352Z,112.50
2018-04-07T12:39:03.026Z,112.50
2018-04-07T12:40:03.062Z,112.50
2018-04-07T12:41:03.106Z,112.50
2018-04-07T12:42:03.155Z,112.50
2018-04-07T12:43:03.178Z,112.50
2018-04-07T12:44:03.186Z,112.50
2018-04-07T12:45:03.469Z,112.50
2018-04-07T12:46:03.286Z,112.50
2018-04-07T12:47:03.300Z,118.13
2018-04-07T12:48:03.316Z,118.13
2018-04-07T12:49:03.374Z,118.13
2018-04-07T12:50:03.382Z,123.75
2018-04-07T12:51:03.433Z,123.75
2018-04-07T12:52:03.793Z,123.75
2018-04-07T12:53:03.545Z,129.38
2018-04-07T12:54:03.513Z,129.38
2018-04-07T12:55:03.549Z,129.38
2018-04-07T12:56:03.581Z,129.38