createdAt,value
2023-07-19T00:00:10.711Z,15.77
2023-07-19T00:02:38.395Z,15.40
2023-07-19T00:05:06.793Z,15.15
2023-07-19T00:07:36.016Z,15.27
2023-07-19T00:10:04.461Z,16.15
2023-07-19T00:12:39.351Z,14.95
2023-07-19T00:15:18.707Z,16.17
2023-07-19T00:17:46.717Z,15.18
2023-07-19T00:20:15.440Z,15.52
2023-07-19T00:22:44.484Z,14.52
2023-07-19T00:25:12.208Z,15.13
2023-07-19T00:27:39.939Z,15.05
2023-07-19T00:30:08.946Z,15.65
2023-07-19T00:32:36.696Z,15.93
2023-07-19T00:35:04.891Z,15.70
2023-07-19T00:37:32.555Z,15.18
2023-07-19T00:40:01.719Z,15.38
2023-07-19T00:42:29.342Z,15.68
2023-07-19T00:44:57.086Z,14.95
2023-07-19T00:47:27.835Z,15.57
2023-07-19T00:49:56.101Z,15.10
2023-07-19T00:52:23.834Z,15.98
2023-07-19T00:54:51.548Z,15.95
2023-07-19T00:57:20.703Z,15.57
2023-07-19T00:59:48.393Z,14.98
2023-07-19T01:02:16.065Z,15.73
2023-07-19T01:04:43.771Z,16.38
2023-07-19T01:07:11.728Z,15.90
2023-07-19T01:09:39.391Z,15.05
2023-07-19T01:12:09.831Z,14.57
2023-07-19T01:14:38.853Z,14.55
2023-07-19T01:17:07.082Z,15.25
2023-07-19T01:19:34.777Z,15.07
2023-07-19T01:22:02.707Z,15.27
2023-07-19T01:24:31.729Z,15.07
2023-07-19T01:27:06.061Z,15.00
2023-07-19T01:29:40.815Z,15.60
2023-07-19T01:32:09.295Z,14.30
2023-07-19T01:34:36.941Z,15.23
2023-07-19T01:37:04.820Z,14.45
2023-07-19T01:39:34.129Z,13.98
2023-07-19T01:42:01.744Z,14.32
2023-07-19T01:44:29.438Z,15.25
2023-07-19T01:46:57.077Z,14.52
2023-07-19T01:49:24.710Z,14.40
2023-07-19T01:51:52.342Z,14.57
2023-07-19T01:54:19.981Z,15.02
2023-07-19T01:56:48.979Z,13.95
2023-07-19T01:59:16.637Z,14.73
2023-07-19T02:01:45.039Z,13.85
2023-07-19T02:04:12.787Z,14.00
2023-07-19T02:06:40.549Z,15.07
2023-07-19T02:09:08.253Z,14.70
2023-07-19T02:11:36.756Z,15.00
2023-07-19T02:14:05.986Z,15.20
2023-07-19T02:16:33.626Z,13.88
2023-07-19T02:19:01.291Z,13.98
2023-07-19T02:21:28.942Z,14.57
2023-07-19T02:23:56.803Z,13.55
2023-07-19T02:26:24.566Z,14.20
2023-07-19T02:28:52.319Z,14.10
2023-07-19T02:31:21.555Z,14.18
2023-07-19T02:33:49.363Z,14.75
2023-07-19T02:36:17.235Z,14.80
2023-07-19T02:38:45.381Z,14.80
2023-07-19T02:41:14.200Z,14.18
2023-07-19T02:43:41.928Z,13.93
2023-07-19T02:46:09.582Z,14.82
2023-07-19T02:48:38.594Z,15.95
2023-07-19T02:51:06.236Z,15.82
2023-07-19T02:53:33.880Z,15.88
2023-07-19T02:56:01.643Z,14.88
2023-07-19T02:58:30.052Z,15.23
2023-07-19T03:00:57.739Z,14.30
2023-07-19T03:03:25.586Z,14.85
2023-07-19T03:05:54.613Z,16.30
2023-07-19T03:08:22.250Z,14.40
2023-07-19T03:10:54.419Z,14.27
2023-07-19T03:15:50.025Z,14.13
2023-07-19T03:18:17.924Z,14.88
2023-07-19T03:20:45.809Z,14.88
2023-07-19T03:23:15.335Z,14.27
2023-07-19T03:25:43.201Z,15.25
2023-07-19T03:28:11.184Z,14.82
2023-07-19T03:30:39.081Z,15.15
2023-07-19T03:33:06.909Z,15.07
2023-07-19T03:35:34.757Z,14.57
2023-07-19T03:38:03.065Z,14.70
2023-07-19T03:40:32.274Z,14.50
2023-07-19T03:43:00.130Z,15.10
2023-07-19T03:45:29.569Z,15.40
2023-07-19T03:47:57.597Z,15.85
2023-07-19T03:50:26.748Z,15.25
2023-07-19T03:52:54.534Z,15.07
2023-07-19T03:55:23.028Z,14.55
2023-07-19T03:57:52.379Z,15.07
2023-07-19T04:00:20.567Z,14.48
2023-07-19T04:02:48.325Z,14.70
2023-07-19T04:05:16.910Z,14.00
2023-07-19T04:07:45.034Z,14.52
2023-07-19T04:10:12.738Z,14.40
2023-07-19T04:12:40.420Z,14.90
2023-07-19T04:15:10.212Z,15.20
2023-07-19T04:17:37.953Z,15.10
2023-07-19T04:20:07.579Z,14.23
2023-07-19T04:22:35.294Z,14.48
2023-07-19T04:25:04.605Z,14.23
2023-07-19T04:27:33.206Z,14.68
2023-07-19T04:30:00.910Z,14.32
2023-07-19T04:32:30.113Z,14.20
2023-07-19T04:34:59.206Z,15.15
2023-07-19T04:37:26.968Z,14.90
2023-07-19T04:39:54.612Z,14.52
2023-07-19T04:42:23.292Z,15.20
2023-07-19T04:44:50.976Z,14.85
2023-07-19T04:47:18.955Z,14.55
2023-07-19T04:49:47.994Z,15.07
2023-07-19T04:52:15.726Z,14.75
2023-07-19T04:54:43.428Z,16.55
2023-07-19T04:57:11.101Z,16.20
2023-07-19T04:59:38.808Z,16.58
2023-07-19T05:02:07.073Z,15.98
2023-07-19T05:04:34.749Z,15.38
2023-07-19T05:07:03.805Z,15.40
2023-07-19T05:09:31.485Z,16.23
2023-07-19T05:11:59.615Z,15.90
2023-07-19T05:14:27.446Z,15.85
2023-07-19T05:16:55.470Z,15.82
2023-07-19T05:19:23.159Z,15.20
2023-07-19T05:21:51.744Z,16.33
2023-07-19T05:24:20.955Z,15.18
2023-07-19T05:26:48.956Z,16.50
2023-07-19T05:29:16.600Z,16.02
2023-07-19T05:31:44.313Z,17.33
2023-07-19T05:34:11.961Z,15.88
2023-07-19T05:36:39.713Z,16.13
2023-07-19T05:39:07.442Z,15.63
2023-07-19T05:41:36.532Z,17.70
2023-07-19T05:44:11.674Z,15.48
2023-07-19T05:46:40.397Z,16.02
2023-07-19T05:49:07.998Z,16.92
2023-07-19T05:51:35.896Z,17.10
2023-07-19T05:54:04.764Z,16.40
2023-07-19T05:56:32.497Z,16.50
2023-07-19T05:59:01.754Z,17.25
2023-07-19T06:01:32.319Z,16.90
2023-07-19T06:04:02.173Z,16.90
2023-07-19T06:06:30.058Z,16.73
2023-07-19T06:08:57.701Z,16.77
2023-07-19T06:11:25.378Z,16.40
2023-07-19T06:13:53.161Z,16.27
2023-07-19T06:16:22.337Z,16.10
2023-07-19T06:18:50.054Z,16.83
2023-07-19T06:21:17.840Z,16.70
2023-07-19T06:23:45.767Z,17.80
2023-07-19T06:26:14.176Z,17.40
2023-07-19T06:28:42.031Z,16.85
2023-07-19T06:31:09.857Z,16.70
2023-07-19T06:33:39.062Z,17.73
2023-07-19T06:36:07.277Z,16.73
2023-07-19T06:38:38.022Z,17.05
2023-07-19T06:41:06.383Z,16.98
2023-07-19T06:43:34.446Z,16.50
2023-07-19T06:59:38.060Z,17.83
2023-07-19T07:12:23.070Z,16.95
2023-07-19T08:51:53.615Z,16.40
2023-07-19T08:57:45.131Z,15.98
2023-07-19T09:06:44.153Z,16.23
2023-07-19T09:16:04.599Z,16.70
2023-07-19T09:34:52.062Z,15.90
2023-07-19T09:41:12.518Z,16.10
2023-07-19T09:47:49.639Z,16.60
2023-07-19T10:02:02.819Z,15.45
2023-07-19T10:04:48.380Z,16.60
2023-07-19T10:10:54.081Z,15.88
2023-07-19T12:18:45.376Z,15.25
2023-07-19T12:28:54.571Z,15.38
2023-07-19T13:46:12.954Z,14.90
2023-07-19T14:05:22.797Z,14.85
2023-07-19T15:33:49.193Z,15.60
2023-07-19T15:41:05.988Z,15.25
2023-07-19T15:48:39.168Z,15.52
2023-07-19T15:51:08.791Z,16.15
2023-07-19T16:06:05.304Z,15.52
2023-07-19T19:24:54.485Z,14.13
2023-07-19T19:27:36.508Z,14.43
2023-07-19T23:51:10.946Z,12.35
2023-07-19T23:54:54.085Z,12.57
2023-07-19T23:57:36.899Z,12.65
