createdAt,value
2017-12-20T00:00:59.469Z,7.7
2017-12-20T00:02:00.864Z,7.6
2017-12-20T00:03:02.266Z,7.6
2017-12-20T00:04:03.673Z,7.6
2017-12-20T00:05:05.088Z,7.6
2017-12-20T00:06:06.475Z,7.6
2017-12-20T00:07:07.882Z,7.5
2017-12-20T00:08:09.273Z,7.6
2017-12-20T00:09:10.674Z,7.6
2017-12-20T00:10:12.075Z,7.6
2017-12-20T00:11:13.469Z,7.6
2017-12-20T00:12:14.867Z,7.7
2017-12-20T00:13:16.259Z,7.6
2017-12-20T00:14:17.664Z,7.6
2017-12-20T00:15:19.066Z,7.6
2017-12-20T00:16:20.459Z,7.6
2017-12-20T00:17:21.861Z,7.5
2017-12-20T00:18:23.255Z,7.6
2017-12-20T00:19:24.656Z,7.6
2017-12-20T00:20:26.055Z,7.6
2017-12-20T00:21:27.456Z,7.7
2017-12-20T00:22:28.852Z,7.6
2017-12-20T00:23:30.254Z,7.7
2017-12-20T00:24:31.655Z,7.7
2017-12-20T00:25:33.054Z,7.7
2017-12-20T00:26:34.455Z,7.7
2017-12-20T00:27:35.853Z,7.7
2017-12-20T00:28:37.252Z,7.7
2017-12-20T00:29:38.645Z,7.7
2017-12-20T00:30:40.046Z,7.7
2017-12-20T00:31:41.444Z,7.7
2017-12-20T00:32:42.848Z,7.8
2017-12-20T00:33:44.245Z,7.8
2017-12-20T00:34:45.640Z,7.8
2017-12-20T00:35:47.031Z,7.8
2017-12-20T00:36:48.429Z,7.8
2017-12-20T00:37:49.831Z,7.8
2017-12-20T00:38:51.229Z,7.8
2017-12-20T00:39:52.635Z,7.8
2017-12-20T00:40:54.033Z,7.9
2017-12-20T00:41:55.424Z,7.9
2017-12-20T00:42:56.815Z,7.9
2017-12-20T00:43:58.208Z,7.9
2017-12-20T00:44:59.604Z,7.8
2017-12-20T00:46:01.011Z,7.9
2017-12-20T00:47:02.409Z,7.9
2017-12-20T00:48:03.803Z,7.9
2017-12-20T00:49:05.209Z,7.9
2017-12-20T00:50:06.606Z,7.9
2017-12-20T00:51:08.001Z,7.9
2017-12-20T00:52:09.408Z,7.9
2017-12-20T00:53:10.801Z,7.8
2017-12-20T00:54:12.200Z,7.8
2017-12-20T00:55:13.598Z,7.9
2017-12-20T00:56:14.999Z,7.8
2017-12-20T00:57:16.390Z,7.8
2017-12-20T00:58:17.795Z,7.9
2017-12-20T00:59:19.194Z,7.8
2017-12-20T01:00:20.654Z,7.9
2017-12-20T01:01:21.999Z,7.8
2017-12-20T01:02:23.399Z,7.9
2017-12-20T01:03:24.798Z,7.9
2017-12-20T01:04:26.199Z,7.8
2017-12-20T01:05:27.594Z,7.9
2017-12-20T01:06:28.987Z,7.8
2017-12-20T01:07:30.390Z,7.8
2017-12-20T01:08:31.787Z,8.0
2017-12-20T01:09:33.187Z,7.8
2017-12-20T01:10:34.586Z,7.8
2017-12-20T01:11:35.983Z,7.8
2017-12-20T01:12:37.381Z,7.8
2017-12-20T01:13:38.774Z,7.8
2017-12-20T01:14:40.179Z,7.7
2017-12-20T01:15:41.587Z,7.7
2017-12-20T01:16:42.978Z,7.7
2017-12-20T01:17:44.370Z,7.7
2017-12-20T01:18:45.769Z,7.7
2017-12-20T01:19:47.184Z,7.7
2017-12-20T01:20:48.583Z,7.7
2017-12-20T01:21:49.982Z,7.7
2017-12-20T01:22:51.382Z,7.6
2017-12-20T01:23:52.789Z,7.6
2017-12-20T01:24:54.187Z,7.6
2017-12-20T01:25:55.636Z,7.6
2017-12-20T01:26:57.042Z,7.6
2017-12-20T01:27:58.444Z,7.5
2017-12-20T01:28:59.847Z,7.6
2017-12-20T01:30:01.242Z,7.5
2017-12-20T01:31:02.645Z,7.6
2017-12-20T01:32:04.040Z,7.6
2017-12-20T01:33:05.436Z,7.6
2017-12-20T01:34:06.843Z,7.6
2017-12-20T01:35:08.238Z,7.6
2017-12-20T01:36:09.640Z,7.7
2017-12-20T01:37:11.036Z,7.6
2017-12-20T01:38:12.438Z,7.6
2017-12-20T01:39:13.829Z,7.7
2017-12-20T01:40:15.229Z,7.6
2017-12-20T01:41:16.620Z,7.6
2017-12-20T01:42:18.014Z,7.6
2017-12-20T01:43:19.413Z,7.7
2017-12-20T01:44:20.810Z,7.7
2017-12-20T01:45:22.222Z,7.6
2017-12-20T01:46:23.620Z,7.7
2017-12-20T01:47:25.034Z,7.6
2017-12-20T01:48:26.430Z,7.7
2017-12-20T01:49:27.840Z,7.7
2017-12-20T01:50:29.223Z,7.7
2017-12-20T01:51:30.614Z,7.8
2017-12-20T01:52:32.017Z,7.7
2017-12-20T01:53:33.410Z,7.8
2017-12-20T01:54:34.806Z,7.7
2017-12-20T01:55:36.211Z,7.7
2017-12-20T01:56:37.606Z,7.8
2017-12-20T01:57:39.004Z,7.7
2017-12-20T01:58:40.406Z,7.8
2017-12-20T01:59:41.807Z,7.8
2017-12-20T02:00:43.214Z,7.8
2017-12-20T02:01:44.603Z,7.7
2017-12-20T02:02:46.058Z,7.7
2017-12-20T02:03:47.403Z,7.7
2017-12-20T02:04:48.817Z,7.8
2017-12-20T02:05:50.219Z,7.7
2017-12-20T02:06:51.612Z,7.7
2017-12-20T02:07:53.010Z,7.7
2017-12-20T02:08:54.405Z,7.7
2017-12-20T02:09:55.813Z,7.7
2017-12-20T02:10:57.212Z,7.8
2017-12-20T02:11:58.615Z,7.7
2017-12-20T02:13:00.008Z,7.8
2017-12-20T02:14:01.405Z,7.8
2017-12-20T02:15:02.795Z,7.7
2017-12-20T02:16:04.200Z,7.7
2017-12-20T02:17:05.600Z,7.7
2017-12-20T02:18:06.994Z,7.7
2017-12-20T02:19:08.387Z,7.7
2017-12-20T02:20:09.782Z,7.8
2017-12-20T02:21:11.194Z,7.6
2017-12-20T02:22:12.590Z,7.6
2017-12-20T02:23:13.981Z,7.7
2017-12-20T02:24:15.384Z,7.7
2017-12-20T02:25:16.788Z,7.7
2017-12-20T02:26:18.182Z,7.7
2017-12-20T02:27:19.576Z,7.7
2017-12-20T02:28:20.973Z,7.8
2017-12-20T02:29:22.374Z,7.7
2017-12-20T02:30:23.775Z,7.7
2017-12-20T02:31:25.166Z,7.7
2017-12-20T02:32:26.566Z,7.6
2017-12-20T02:33:27.966Z,7.7
2017-12-20T02:34:29.360Z,7.7
2017-12-20T02:35:30.770Z,7.7
2017-12-20T02:36:32.159Z,7.7
2017-12-20T02:37:33.550Z,7.8
2017-12-20T02:38:34.944Z,7.7
2017-12-20T02:39:36.349Z,7.6
2017-12-20T02:40:37.751Z,7.8
2017-12-20T02:41:39.145Z,7.8
2017-12-20T02:42:40.548Z,7.7
2017-12-20T02:43:41.954Z,7.7
2017-12-20T02:44:43.348Z,7.7
2017-12-20T02:45:44.743Z,7.7
2017-12-20T02:46:46.134Z,7.7
2017-12-20T02:47:47.540Z,7.7
2017-12-20T02:48:48.943Z,7.7
2017-12-20T02:49:50.341Z,7.7
2017-12-20T02:50:51.740Z,7.7
2017-12-20T02:51:53.138Z,7.7
2017-12-20T02:52:54.525Z,7.7
2017-12-20T02:53:55.918Z,7.8
2017-12-20T02:54:57.331Z,7.7
2017-12-20T02:55:58.732Z,7.7
2017-12-20T02:57:00.140Z,7.8
2017-12-20T02:58:01.540Z,7.6
2017-12-20T02:59:02.934Z,7.7
2017-12-20T03:00:04.329Z,7.8
2017-12-20T03:01:05.745Z,7.7
2017-12-20T03:02:07.129Z,7.8
2017-12-20T03:03:08.528Z,7.8
2017-12-20T03:04:09.933Z,7.8
2017-12-20T03:05:11.325Z,7.7
2017-12-20T03:06:12.721Z,7.8
2017-12-20T03:07:14.136Z,7.8
2017-12-20T03:08:15.539Z,7.8
2017-12-20T03:09:16.926Z,7.8
2017-12-20T03:10:18.332Z,7.8
2017-12-20T03:11:19.719Z,7.8
2017-12-20T03:12:21.110Z,7.8
2017-12-20T03:13:22.502Z,7.8
2017-12-20T03:14:23.916Z,7.8
2017-12-20T03:15:25.306Z,7.8
2017-12-20T03:16:26.706Z,7.8
2017-12-20T03:17:28.117Z,7.8
2017-12-20T03:18:29.530Z,7.8
2017-12-20T03:19:30.926Z,7.7
2017-12-20T03:20:32.321Z,7.9
2017-12-20T03:21:33.712Z,7.8
2017-12-20T03:22:35.111Z,7.8
2017-12-20T03:23:36.505Z,7.8
2017-12-20T03:24:37.907Z,7.8
2017-12-20T03:25:39.311Z,7.8
2017-12-20T03:26:40.709Z,7.9
2017-12-20T03:27:42.108Z,7.8
2017-12-20T03:28:43.508Z,7.7
2017-12-20T03:29:44.908Z,7.7
2017-12-20T03:30:46.311Z,7.7
2017-12-20T03:31:47.708Z,7.7
2017-12-20T03:32:49.115Z,7.7
2017-12-20T03:33:50.569Z,7.7
2017-12-20T03:34:51.907Z,7.7
2017-12-20T03:35:53.298Z,7.7
2017-12-20T03:36:54.702Z,7.7
2017-12-20T03:37:56.093Z,7.7
2017-12-20T03:38:57.489Z,7.7
2017-12-20T03:39:58.883Z,7.6
2017-12-20T03:41:00.276Z,7.7
2017-12-20T03:42:01.668Z,7.7
2017-12-20T03:43:03.061Z,7.6
2017-12-20T03:44:04.469Z,7.7
2017-12-20T03:45:05.862Z,7.7
2017-12-20T03:46:07.257Z,7.7
2017-12-20T03:47:08.655Z,7.7
2017-12-20T03:48:10.151Z,7.7
2017-12-20T03:49:11.545Z,7.7
2017-12-20T03:50:12.942Z,7.6
2017-12-20T03:51:14.339Z,7.8
2017-12-20T03:52:15.738Z,7.7
2017-12-20T03:53:17.136Z,7.7
2017-12-20T03:54:18.534Z,7.7
2017-12-20T03:55:19.931Z,7.7
2017-12-20T03:56:21.330Z,7.7
2017-12-20T03:57:22.724Z,7.6
2017-12-20T03:58:24.130Z,7.6
2017-12-20T03:59:25.525Z,7.7
2017-12-20T04:00:26.928Z,7.7
2017-12-20T04:01:28.325Z,7.8
2017-12-20T04:02:29.716Z,7.7
2017-12-20T04:03:31.117Z,7.7
2017-12-20T04:04:32.513Z,7.7
2017-12-20T04:05:33.907Z,7.8
2017-12-20T04:06:35.308Z,7.6
2017-12-20T04:07:36.715Z,7.7
2017-12-20T04:08:38.117Z,7.7
2017-12-20T04:09:39.508Z,7.7
2017-12-20T04:10:40.922Z,7.7
2017-12-20T04:11:42.327Z,7.8
2017-12-20T04:12:43.730Z,7.7
2017-12-20T04:13:45.130Z,7.7
2017-12-20T04:14:46.530Z,7.6
2017-12-20T04:15:47.930Z,7.6
2017-12-20T04:16:49.335Z,7.6
2017-12-20T04:17:50.735Z,7.6
2017-12-20T04:18:52.134Z,7.7
2017-12-20T04:19:53.538Z,7.7
2017-12-20T04:20:54.984Z,7.7
2017-12-20T04:21:56.332Z,7.6
2017-12-20T04:22:57.725Z,7.7
2017-12-20T04:23:59.122Z,7.8
2017-12-20T04:25:00.518Z,7.7
2017-12-20T04:26:01.910Z,7.7
2017-12-20T04:27:03.315Z,7.7
2017-12-20T04:28:04.712Z,7.7
2017-12-20T04:29:06.110Z,7.7
2017-12-20T04:30:07.508Z,7.7
2017-12-20T04:31:08.916Z,7.7
2017-12-20T04:32:10.320Z,7.7
2017-12-20T04:33:11.716Z,7.7
2017-12-20T04:34:13.110Z,7.7
2017-12-20T04:35:14.523Z,7.7
2017-12-20T04:36:15.931Z,7.7
2017-12-20T04:37:17.329Z,7.8
2017-12-20T04:38:18.726Z,7.7
2017-12-20T04:39:20.121Z,7.7
2017-12-20T04:40:21.513Z,7.6
2017-12-20T04:41:22.919Z,7.7
2017-12-20T04:42:24.309Z,7.6
2017-12-20T04:43:25.713Z,7.7
2017-12-20T04:44:27.120Z,7.6
2017-12-20T04:45:28.516Z,7.7
2017-12-20T04:46:29.903Z,7.7
2017-12-20T04:47:31.306Z,7.7
2017-12-20T04:48:32.724Z,7.7
2017-12-20T04:49:34.116Z,7.6
2017-12-20T04:50:35.577Z,7.7
2017-12-20T04:51:37.091Z,7.7
2017-12-20T04:52:38.642Z,7.7
2017-12-20T04:53:40.313Z,7.8
2017-12-20T04:54:42.170Z,7.7
2017-12-20T04:55:43.572Z,7.7
2017-12-20T04:56:44.968Z,7.8
2017-12-20T04:57:46.362Z,7.7
2017-12-20T04:58:47.754Z,7.7
2017-12-20T04:59:49.150Z,7.8
2017-12-20T05:00:50.549Z,7.8
2017-12-20T05:01:52.067Z,7.8
2017-12-20T05:02:53.470Z,7.8
2017-12-20T05:03:54.866Z,7.8
2017-12-20T05:04:56.262Z,7.8
2017-12-20T05:05:57.666Z,7.8
2017-12-20T05:06:59.096Z,7.8
2017-12-20T05:08:00.503Z,7.9
2017-12-20T05:09:01.896Z,7.9
2017-12-20T05:10:03.292Z,7.9
2017-12-20T05:11:04.691Z,7.9
2017-12-20T05:12:06.098Z,7.8
2017-12-20T05:13:07.505Z,7.9
2017-12-20T05:14:08.888Z,7.9
2017-12-20T05:15:10.278Z,7.9
2017-12-20T05:16:11.675Z,8.0
2017-12-20T05:17:13.089Z,7.9
2017-12-20T05:18:14.503Z,8.0
2017-12-20T05:19:15.907Z,8.0
2017-12-20T05:20:17.315Z,8.0
2017-12-20T05:21:18.729Z,8.0
2017-12-20T05:22:20.138Z,8.0
2017-12-20T05:23:21.533Z,8.0
2017-12-20T05:24:22.942Z,8.1
2017-12-20T05:25:24.351Z,8.0
2017-12-20T05:26:25.751Z,8.1
2017-12-20T05:27:27.159Z,8.0
2017-12-20T05:28:28.561Z,8.1
2017-12-20T05:29:29.981Z,8.0
2017-12-20T05:30:31.375Z,8.1
2017-12-20T05:31:32.774Z,8.1
2017-12-20T05:32:34.206Z,8.1
2017-12-20T05:33:35.613Z,8.1
2017-12-20T05:34:37.017Z,8.1
2017-12-20T05:35:38.422Z,8.1
2017-12-20T05:36:39.834Z,8.1
2017-12-20T05:37:41.245Z,8.1
2017-12-20T05:38:42.637Z,8.1
2017-12-20T05:39:44.046Z,8.1
2017-12-20T05:40:45.444Z,8.1
2017-12-20T05:41:46.855Z,8.1
2017-12-20T05:42:48.280Z,8.1
2017-12-20T05:43:49.661Z,8.1
2017-12-20T05:44:51.062Z,8.1
2017-12-20T05:45:52.479Z,8.1
2017-12-20T05:46:53.872Z,8.1
2017-12-20T05:47:55.287Z,8.1
2017-12-20T05:48:56.694Z,8.1
2017-12-20T05:49:58.094Z,8.1
2017-12-20T05:50:59.533Z,8.1
2017-12-20T05:52:00.935Z,8.1
2017-12-20T05:53:02.350Z,8.1
2017-12-20T05:54:03.758Z,8.1
2017-12-20T05:55:05.185Z,8.1
2017-12-20T05:56:06.599Z,8.1
2017-12-20T05:57:08.093Z,8.1
2017-12-20T05:58:09.614Z,8.1
2017-12-20T05:59:10.997Z,8.1
2017-12-20T06:00:12.386Z,8.1
2017-12-20T06:01:13.785Z,8.1
2017-12-20T06:02:15.314Z,8.1
2017-12-20T06:03:16.718Z,8.1
2017-12-20T06:04:18.110Z,8.1
2017-12-20T06:05:19.516Z,8.1
2017-12-20T06:06:20.924Z,8.1
2017-12-20T06:07:22.325Z,8.1
2017-12-20T06:08:23.733Z,8.0
2017-12-20T06:09:25.145Z,8.1
2017-12-20T06:10:26.547Z,8.1
2017-12-20T06:11:27.956Z,8.1
2017-12-20T06:12:29.350Z,8.2
2017-12-20T06:13:30.785Z,8.1
2017-12-20T06:14:32.138Z,8.2
2017-12-20T06:15:33.541Z,8.2
2017-12-20T06:16:34.946Z,8.2
2017-12-20T06:17:36.343Z,8.2
2017-12-20T06:18:37.735Z,8.2
2017-12-20T06:19:39.142Z,8.2
2017-12-20T06:20:40.535Z,8.1
2017-12-20T06:21:41.928Z,8.2
2017-12-20T06:22:43.372Z,8.2
2017-12-20T06:23:44.776Z,8.0
2017-12-20T06:24:46.205Z,8.2
2017-12-20T06:25:47.588Z,8.1
2017-12-20T06:26:48.993Z,8.1
2017-12-20T06:27:50.398Z,8.1
2017-12-20T06:28:51.802Z,8.1
2017-12-20T06:29:53.285Z,8.1
2017-12-20T06:30:54.681Z,8.1
2017-12-20T06:31:56.082Z,8.1
2017-12-20T06:32:57.486Z,8.0
2017-12-20T06:33:58.880Z,8.0
2017-12-20T06:35:00.277Z,8.1
2017-12-20T06:36:01.672Z,8.1
2017-12-20T06:37:03.070Z,8.1
2017-12-20T06:38:04.465Z,8.1
2017-12-20T06:39:05.870Z,8.1
2017-12-20T06:40:07.275Z,8.1
2017-12-20T06:41:08.682Z,8.1
2017-12-20T06:42:10.064Z,8.1
2017-12-20T06:43:11.465Z,8.1
2017-12-20T06:44:12.864Z,8.1
2017-12-20T06:45:14.264Z,8.1
2017-12-20T06:46:15.661Z,8.2
2017-12-20T06:47:17.057Z,8.2
2017-12-20T06:48:18.449Z,8.1
2017-12-20T06:49:19.862Z,8.1
2017-12-20T06:50:21.256Z,8.1
2017-12-20T06:51:22.664Z,8.1
2017-12-20T06:52:24.059Z,8.1
2017-12-20T06:53:25.456Z,8.1
2017-12-20T06:54:26.865Z,8.1
2017-12-20T06:55:28.260Z,8.2
2017-12-20T06:56:29.654Z,8.1
2017-12-20T06:57:31.051Z,8.1
2017-12-20T06:58:32.446Z,8.1
2017-12-20T06:59:33.851Z,8.1
2017-12-20T07:00:35.254Z,8.2
2017-12-20T07:01:36.646Z,8.1
2017-12-20T07:02:38.046Z,8.1
2017-12-20T07:03:39.442Z,8.1
2017-12-20T07:04:40.839Z,8.2
2017-12-20T07:05:42.234Z,8.2
2017-12-20T07:06:43.628Z,8.1
2017-12-20T07:07:45.039Z,8.2
2017-12-20T07:08:46.503Z,8.2
2017-12-20T07:09:47.898Z,8.2
2017-12-20T07:10:49.295Z,8.2
2017-12-20T07:11:50.693Z,8.1
2017-12-20T07:12:52.088Z,8.1
2017-12-20T07:13:53.486Z,8.2
2017-12-20T07:14:54.896Z,8.1
2017-12-20T07:15:56.309Z,8.2
2017-12-20T07:16:57.697Z,8.1
2017-12-20T07:17:59.104Z,8.1
2017-12-20T07:19:00.509Z,8.1
2017-12-20T07:20:01.904Z,8.1
2017-12-20T07:21:03.319Z,8.1
2017-12-20T07:22:04.725Z,8.1
2017-12-20T07:23:06.129Z,8.1
2017-12-20T07:24:07.519Z,8.1
2017-12-20T07:25:08.922Z,8.0
2017-12-20T07:26:10.321Z,7.9
2017-12-20T07:27:11.719Z,8.0
2017-12-20T07:28:13.123Z,8.1
2017-12-20T07:29:14.521Z,8.0
2017-12-20T07:30:15.916Z,8.0
2017-12-20T07:31:17.308Z,8.1
2017-12-20T07:32:18.711Z,8.0
2017-12-20T07:33:20.114Z,8.1
2017-12-20T07:34:21.514Z,8.0
2017-12-20T07:35:22.915Z,8.0
2017-12-20T07:36:24.311Z,7.9
2017-12-20T07:37:25.719Z,7.9
2017-12-20T07:38:27.131Z,7.9
2017-12-20T07:39:28.528Z,8.0
2017-12-20T07:40:29.927Z,7.9
2017-12-20T07:41:31.385Z,7.9
2017-12-20T07:42:32.757Z,8.0
2017-12-20T07:43:34.165Z,8.0
2017-12-20T07:44:35.563Z,8.0
2017-12-20T07:45:36.984Z,8.0
2017-12-20T07:46:38.380Z,8.0
2017-12-20T07:47:39.790Z,8.1
2017-12-20T07:48:41.186Z,8.0
2017-12-20T07:49:42.595Z,8.1
2017-12-20T07:50:44.020Z,8.1
2017-12-20T07:51:45.411Z,8.1
