createdAt,value
2023-03-25T00:00:33.228Z,87.54
2023-03-25T00:03:51.173Z,88.07
2023-03-25T00:07:03.926Z,88.05
2023-03-25T00:10:18.663Z,88.07
2023-03-25T00:13:32.090Z,87.76
2023-03-25T00:16:46.772Z,88.03
2023-03-25T00:20:00.800Z,88.16
2023-03-25T00:23:13.299Z,87.67
2023-03-25T00:26:30.155Z,87.40
2023-03-25T00:29:40.585Z,87.23
2023-03-25T00:32:54.129Z,87.10
2023-03-25T00:36:07.849Z,87.51
2023-03-25T00:39:20.139Z,86.87
2023-03-25T00:42:34.556Z,87.01
2023-03-25T00:45:46.941Z,86.94
2023-03-25T00:49:00.278Z,87.33
2023-03-25T00:52:14.230Z,86.81
2023-03-25T00:55:27.755Z,86.77
2023-03-25T00:58:40.416Z,86.91
2023-03-25T01:01:53.586Z,86.49
2023-03-25T01:05:07.986Z,86.87
2023-03-25T01:08:22.537Z,87.08
2023-03-25T01:11:38.662Z,87.62
2023-03-25T01:14:51.651Z,87.65
2023-03-25T01:18:03.937Z,88.09
2023-03-25T01:21:17.306Z,88.88
2023-03-25T01:24:29.857Z,89.11
2023-03-25T01:27:41.970Z,88.83
2023-03-25T01:30:54.171Z,88.93
2023-03-25T01:34:07.652Z,88.82
2023-03-25T01:37:19.731Z,89.26
2023-03-25T01:40:32.195Z,89.75
2023-03-25T01:43:44.712Z,90.54
2023-03-25T01:46:59.388Z,90.18
2023-03-25T01:50:15.544Z,90.90
2023-03-25T01:53:28.071Z,90.66
2023-03-25T01:56:45.176Z,91.29
2023-03-25T01:59:59.796Z,91.18
2023-03-25T02:03:13.426Z,91.75
2023-03-25T02:06:32.357Z,91.55
2023-03-25T02:09:45.168Z,92.19
2023-03-25T02:12:57.588Z,92.21
2023-03-25T02:16:31.841Z,92.25
2023-03-25T02:20:18.127Z,92.75
2023-03-25T02:24:14.756Z,93.18
2023-03-25T02:27:36.942Z,93.66
2023-03-25T02:31:46.031Z,94.14
2023-03-25T02:35:22.584Z,94.32
2023-03-25T02:38:43.839Z,94.45
2023-03-25T02:42:01.923Z,94.79
2023-03-25T02:45:19.126Z,95.23
2023-03-25T02:48:33.433Z,95.08
2023-03-25T02:51:51.522Z,95.88
2023-03-25T02:55:10.443Z,95.61
2023-03-25T02:58:25.857Z,95.63
2023-03-25T03:01:38.172Z,95.90
2023-03-25T03:04:59.488Z,96.35
2023-03-25T03:08:26.719Z,96.95
2023-03-25T03:11:43.160Z,97.05
2023-03-25T03:15:15.257Z,97.92
2023-03-25T03:18:38.311Z,98.40
2023-03-25T03:21:55.912Z,98.25
2023-03-25T03:25:14.162Z,98.87
2023-03-25T03:28:32.158Z,99.33
2023-03-25T03:32:06.201Z,99.58
2023-03-25T03:35:08.299Z,100.00
2023-03-25T03:38:23.881Z,100.00
2023-03-25T03:41:40.343Z,100.00
2023-03-25T03:44:57.412Z,100.00
2023-03-25T03:48:10.450Z,100.00
2023-03-25T03:51:29.595Z,100.00
2023-03-25T03:54:46.784Z,100.00
2023-03-25T03:58:04.253Z,100.00
2023-03-25T04:01:23.537Z,100.00
2023-03-25T04:04:38.492Z,99.76
2023-03-25T04:07:57.364Z,94.91
2023-03-25T04:11:15.504Z,95.29
2023-03-25T04:14:28.239Z,95.56
2023-03-25T04:17:40.807Z,96.65
2023-03-25T04:20:53.586Z,94.79
2023-03-25T04:24:07.915Z,95.62
2023-03-25T04:27:23.187Z,97.33
2023-03-25T04:30:37.869Z,97.20
2023-03-25T04:33:51.091Z,97.18
2023-03-25T04:37:03.341Z,94.02
2023-03-25T04:40:18.973Z,94.76
2023-03-25T04:43:32.125Z,95.40
2023-03-25T04:46:45.681Z,94.21
2023-03-25T04:49:57.858Z,95.83
2023-03-25T04:53:10.106Z,94.82
2023-03-25T04:56:24.937Z,92.20
2023-03-25T04:59:37.061Z,90.97
2023-03-25T05:02:54.260Z,90.58
2023-03-25T05:06:06.606Z,88.78
2023-03-25T05:09:24.626Z,90.11
2023-03-25T05:12:37.018Z,91.38
2023-03-25T05:15:50.864Z,91.40
2023-03-25T05:19:03.656Z,89.86
2023-03-25T05:22:16.113Z,89.64
2023-03-25T05:25:29.325Z,90.32
2023-03-25T05:28:41.898Z,90.33
2023-03-25T05:31:54.591Z,91.90
2023-03-25T05:35:07.693Z,91.22
2023-03-25T05:38:21.851Z,91.29
2023-03-25T05:41:39.025Z,92.17
2023-03-25T05:44:51.893Z,92.81
2023-03-25T05:48:04.270Z,91.47
2023-03-25T05:51:21.914Z,92.72
2023-03-25T05:54:34.198Z,92.90
2023-03-25T05:57:46.320Z,93.46
2023-03-25T06:00:59.991Z,93.27
2023-03-25T06:04:13.591Z,93.56
2023-03-25T06:07:26.246Z,94.25
2023-03-25T06:10:39.132Z,94.67
2023-03-25T06:13:53.856Z,93.80
2023-03-25T06:17:05.985Z,94.37
2023-03-25T06:20:20.286Z,93.85
2023-03-25T06:23:34.954Z,94.54
2023-03-25T06:26:47.477Z,93.69
2023-03-25T06:29:59.812Z,93.85
2023-03-25T06:33:11.986Z,93.86
2023-03-25T06:36:26.132Z,92.33
2023-03-25T06:39:39.160Z,91.97
2023-03-25T06:42:53.528Z,93.15
2023-03-25T06:46:24.734Z,92.04
2023-03-25T06:49:42.100Z,92.69
2023-03-25T06:52:54.412Z,92.94
2023-03-25T06:56:06.619Z,93.76
2023-03-25T06:59:18.808Z,93.62
2023-03-25T07:02:31.385Z,92.82
2023-03-25T07:05:43.891Z,94.51
2023-03-25T07:08:56.808Z,93.27
2023-03-25T07:12:09.824Z,93.41
2023-03-25T07:15:22.733Z,94.00
2023-03-25T07:18:36.019Z,93.49
2023-03-25T07:21:48.920Z,92.62
2023-03-25T07:25:03.378Z,93.64
2023-03-25T07:28:15.887Z,92.02
2023-03-25T07:31:30.249Z,92.59
2023-03-25T07:34:42.624Z,91.51
2023-03-25T07:37:55.400Z,91.37
2023-03-25T07:41:11.893Z,90.86
2023-03-25T07:44:27.480Z,91.74
2023-03-25T07:47:39.985Z,91.24
2023-03-25T07:50:52.448Z,91.65
2023-03-25T07:54:05.474Z,92.18
2023-03-25T07:57:19.029Z,91.01
2023-03-25T08:00:31.719Z,90.86
2023-03-25T08:03:44.085Z,90.91
2023-03-25T08:06:56.287Z,90.62
2023-03-25T08:10:09.434Z,90.45
2023-03-25T08:13:21.666Z,88.66
2023-03-25T08:16:34.180Z,87.47
2023-03-25T08:19:46.420Z,87.64
2023-03-25T08:22:59.401Z,86.01
2023-03-25T08:26:12.802Z,83.92
2023-03-25T08:29:25.593Z,81.23
2023-03-25T08:32:38.760Z,80.14
2023-03-25T08:35:51.410Z,80.03
2023-03-25T08:39:06.038Z,80.59
2023-03-25T08:42:19.608Z,80.92
2023-03-25T08:45:33.078Z,77.70
2023-03-25T08:48:45.605Z,75.72
2023-03-25T08:51:58.628Z,72.83
2023-03-25T08:55:12.676Z,68.45
2023-03-25T08:58:25.295Z,66.45
2023-03-25T09:01:37.975Z,64.69
2023-03-25T09:04:50.505Z,64.68
2023-03-25T09:08:02.722Z,63.23
2023-03-25T09:11:19.718Z,60.52
2023-03-25T09:14:30.044Z,57.84
2023-03-25T09:17:43.249Z,55.75
2023-03-25T09:20:56.588Z,54.28
2023-03-25T09:24:09.281Z,52.12
2023-03-25T09:27:21.727Z,50.75
2023-03-25T09:30:34.230Z,49.31
2023-03-25T09:33:46.950Z,49.26
2023-03-25T09:37:00.195Z,48.59
2023-03-25T09:40:17.290Z,49.91
2023-03-25T09:43:47.724Z,48.19
2023-03-25T09:47:06.380Z,45.89
2023-03-25T09:50:22.861Z,45.60
2023-03-25T09:53:42.292Z,43.60
2023-03-25T09:56:55.609Z,42.94
2023-03-25T10:00:21.765Z,46.31
2023-03-25T10:03:42.640Z,46.48
2023-03-25T10:07:01.095Z,42.94
2023-03-25T10:10:19.985Z,44.16
2023-03-25T10:13:39.029Z,45.05
2023-03-25T10:17:03.177Z,42.67
2023-03-25T10:20:22.513Z,40.98
2023-03-25T10:23:41.560Z,40.59
2023-03-25T10:26:58.228Z,44.34
2023-03-25T10:30:17.365Z,46.63
2023-03-25T10:33:36.098Z,48.42
2023-03-25T10:36:55.186Z,46.93
2023-03-25T10:40:24.769Z,44.59
2023-03-25T10:43:40.966Z,46.47
2023-03-25T10:46:58.500Z,44.85
2023-03-25T10:50:14.236Z,44.15
2023-03-25T10:53:30.599Z,46.45
2023-03-25T10:56:47.229Z,45.07
2023-03-25T11:00:12.398Z,44.98
2023-03-25T11:03:31.263Z,43.76
2023-03-25T11:06:46.980Z,42.01
2023-03-25T11:09:59.686Z,41.56
2023-03-25T11:13:18.815Z,41.82
2023-03-25T11:16:32.224Z,41.41
2023-03-25T11:19:51.225Z,41.94
2023-03-25T11:23:10.952Z,45.00
2023-03-25T11:26:27.673Z,42.59
2023-03-25T11:29:41.972Z,43.93
2023-03-25T11:33:03.415Z,42.16
2023-03-25T11:36:34.990Z,42.61
2023-03-25T11:39:48.864Z,44.18
2023-03-25T11:43:04.601Z,43.65
2023-03-25T11:46:20.557Z,44.67
2023-03-25T11:49:35.725Z,44.10
2023-03-25T11:52:51.750Z,43.43
2023-03-25T11:56:04.842Z,41.64
2023-03-25T11:59:26.344Z,39.61
2023-03-25T12:02:44.724Z,38.78
2023-03-25T12:06:10.667Z,38.87
2023-03-25T12:09:23.818Z,38.29
2023-03-25T12:12:50.988Z,40.58
2023-03-25T12:16:14.399Z,45.08
2023-03-25T12:19:34.167Z,50.52
2023-03-25T12:23:06.569Z,54.54
2023-03-25T12:26:23.788Z,56.55
2023-03-25T12:29:47.633Z,57.37
2023-03-25T12:33:05.812Z,58.88
2023-03-25T12:36:39.454Z,58.64
2023-03-25T12:40:03.805Z,59.64
2023-03-25T12:43:21.856Z,61.02
2023-03-25T12:46:49.924Z,59.46
2023-03-25T12:50:22.694Z,57.48
2023-03-25T12:53:48.635Z,57.66
2023-03-25T12:57:12.184Z,55.21
2023-03-25T13:00:49.824Z,58.04
2023-03-25T13:04:38.439Z,58.80
2023-03-25T13:07:56.596Z,57.84
2023-03-25T13:11:16.518Z,56.76
2023-03-25T13:14:33.506Z,55.35
2023-03-25T13:17:48.104Z,55.15
2023-03-25T13:21:13.814Z,56.13
2023-03-25T13:24:26.424Z,55.52
2023-03-25T13:27:43.856Z,55.11
2023-03-25T13:30:58.315Z,55.54
2023-03-25T13:34:23.066Z,54.87
2023-03-25T13:37:45.514Z,55.65
2023-03-25T13:41:06.735Z,54.59
2023-03-25T13:44:24.737Z,52.33
2023-03-25T13:47:41.898Z,52.23
2023-03-25T13:50:55.176Z,51.67
2023-03-25T13:54:12.922Z,51.96
2023-03-25T13:58:18.575Z,51.37
2023-03-25T14:01:52.562Z,50.82
2023-03-25T14:06:00.208Z,51.66
2023-03-25T14:09:34.825Z,52.14
2023-03-25T14:12:51.433Z,52.58
2023-03-25T14:16:10.599Z,53.58
2023-03-25T14:19:27.432Z,54.19
2023-03-25T14:22:43.988Z,54.67
2023-03-25T14:26:00.477Z,54.69
2023-03-25T14:29:23.168Z,55.88
2023-03-25T14:32:44.872Z,57.30
2023-03-25T14:36:00.476Z,57.77
2023-03-25T14:39:19.980Z,58.41
2023-03-25T14:43:03.341Z,57.98
2023-03-25T14:46:29.740Z,58.58
2023-03-25T14:50:01.915Z,57.30
2023-03-25T14:53:19.050Z,56.38
2023-03-25T14:56:33.020Z,55.06
2023-03-25T14:59:50.073Z,55.09
2023-03-25T15:03:09.107Z,54.90
2023-03-25T15:06:26.819Z,55.95
2023-03-25T15:09:41.606Z,55.78
2023-03-25T15:12:59.867Z,57.00
2023-03-25T15:16:22.719Z,57.17
2023-03-25T15:19:35.525Z,56.23
2023-03-25T15:22:47.927Z,56.42
2023-03-25T15:26:03.484Z,56.74
2023-03-25T15:29:43.507Z,54.37
2023-03-25T15:33:06.348Z,54.07
2023-03-25T15:36:39.084Z,53.06
2023-03-25T15:40:22.768Z,52.48
2023-03-25T15:44:24.156Z,52.38
2023-03-25T15:48:23.003Z,52.78
2023-03-25T15:52:08.656Z,53.57
2023-03-25T15:55:25.550Z,52.37
2023-03-25T15:58:43.518Z,52.11
2023-03-25T16:01:58.351Z,52.11
2023-03-25T16:05:13.266Z,52.83
2023-03-25T16:08:31.629Z,53.68
2023-03-25T16:11:50.118Z,53.54
2023-03-25T16:15:03.355Z,55.34
2023-03-25T16:18:19.550Z,56.64
2023-03-25T16:21:34.124Z,57.94
2023-03-25T16:24:47.068Z,57.35
2023-03-25T16:28:02.505Z,57.28
2023-03-25T16:31:22.513Z,57.24
2023-03-25T16:34:40.231Z,57.75
2023-03-25T16:37:52.669Z,58.18
2023-03-25T16:41:11.827Z,58.61
2023-03-25T16:44:27.719Z,58.00
2023-03-25T16:47:40.612Z,58.95
2023-03-25T16:50:54.667Z,58.63
2023-03-25T16:54:09.112Z,59.34
2023-03-25T16:57:26.064Z,60.31
2023-03-25T17:00:47.824Z,61.50
2023-03-25T17:04:12.419Z,62.02
2023-03-25T17:07:29.886Z,63.04
2023-03-25T17:10:51.334Z,64.04
2023-03-25T17:14:09.181Z,64.61
2023-03-25T17:17:36.127Z,65.42
2023-03-25T17:20:51.946Z,66.40
2023-03-25T17:24:08.258Z,66.07
2023-03-25T17:27:34.730Z,67.11
2023-03-25T17:30:50.870Z,67.51
2023-03-25T17:34:11.185Z,67.37
2023-03-25T17:37:25.745Z,68.20
2023-03-25T17:40:38.855Z,67.77
2023-03-25T17:43:54.454Z,68.10
2023-03-25T17:47:06.899Z,68.18
2023-03-25T17:50:32.985Z,69.31
2023-03-25T17:53:45.307Z,69.82
2023-03-25T17:56:58.521Z,70.07
2023-03-25T18:00:15.451Z,70.63
2023-03-25T18:03:30.948Z,70.61
2023-03-25T18:06:43.496Z,70.53
2023-03-25T18:09:56.056Z,70.50
2023-03-25T18:13:09.014Z,71.26
2023-03-25T18:16:23.846Z,71.06
2023-03-25T18:19:37.098Z,71.58
2023-03-25T18:22:49.390Z,71.55
2023-03-25T18:26:04.356Z,72.43
2023-03-25T18:29:23.216Z,72.25
2023-03-25T18:32:36.012Z,72.37
2023-03-25T18:35:48.885Z,72.86
2023-03-25T18:39:02.417Z,73.56
2023-03-25T18:42:14.913Z,74.21
2023-03-25T18:45:29.594Z,73.32
2023-03-25T18:48:42.009Z,74.06
2023-03-25T18:51:54.331Z,74.52
2023-03-25T18:55:06.513Z,73.86
2023-03-25T18:58:24.820Z,73.94
2023-03-25T19:01:37.362Z,73.88
2023-03-25T19:05:00.008Z,73.64
2023-03-25T19:08:05.897Z,74.24
2023-03-25T19:11:21.781Z,74.34
2023-03-25T19:14:33.624Z,74.41
2023-03-25T19:17:46.056Z,75.33
2023-03-25T19:20:59.495Z,75.79
2023-03-25T19:24:13.070Z,76.16
2023-03-25T19:27:25.392Z,76.21
2023-03-25T19:30:38.149Z,75.67
2023-03-25T19:33:50.897Z,75.37
2023-03-25T19:37:05.511Z,76.36
2023-03-25T19:40:20.518Z,75.68
2023-03-25T19:43:33.061Z,75.63
2023-03-25T19:46:45.343Z,76.10
2023-03-25T19:49:57.776Z,76.27
2023-03-25T19:53:11.710Z,75.94
2023-03-25T19:56:24.028Z,75.87
2023-03-25T19:59:36.758Z,76.22
2023-03-25T20:02:52.186Z,76.63
2023-03-25T20:06:06.971Z,77.36
2023-03-25T20:09:19.481Z,77.07
2023-03-25T20:12:32.639Z,77.50
2023-03-25T20:15:45.265Z,77.43
2023-03-25T20:18:57.603Z,76.81
2023-03-25T20:22:23.961Z,76.95
2023-03-25T20:25:25.832Z,77.29
2023-03-25T20:28:38.197Z,76.56
2023-03-25T20:31:50.403Z,76.40
2023-03-25T20:35:04.437Z,76.72
2023-03-25T20:38:17.382Z,76.26
2023-03-25T20:41:29.628Z,76.86
2023-03-25T20:44:43.832Z,76.29
2023-03-25T20:47:56.317Z,76.77
2023-03-25T20:51:12.292Z,76.37
2023-03-25T20:54:25.313Z,76.94
2023-03-25T20:57:37.841Z,76.63
2023-03-25T21:00:50.277Z,77.23
2023-03-25T21:04:04.756Z,77.97
2023-03-25T21:07:19.473Z,78.16
2023-03-25T21:10:31.817Z,77.58
2023-03-25T21:13:44.342Z,78.52
2023-03-25T21:16:56.650Z,78.69
2023-03-25T21:20:10.710Z,78.60
2023-03-25T21:23:25.545Z,77.90
2023-03-25T21:26:38.027Z,77.79
2023-03-25T21:29:50.520Z,77.30
2023-03-25T21:33:03.264Z,76.55
2023-03-25T21:36:20.700Z,75.76
2023-03-25T21:39:33.238Z,74.93
2023-03-25T21:42:46.499Z,74.46
2023-03-25T21:45:59.204Z,74.80
2023-03-25T21:49:14.146Z,74.12
2023-03-25T21:52:26.636Z,74.07
2023-03-25T21:55:40.065Z,73.75
2023-03-25T21:58:53.258Z,73.59
2023-03-25T22:02:06.257Z,74.23
2023-03-25T22:05:20.921Z,73.66
2023-03-25T22:08:33.363Z,73.34
2023-03-25T22:11:46.003Z,73.23
2023-03-25T22:14:58.272Z,73.78
2023-03-25T22:18:10.889Z,72.43
2023-03-25T22:21:26.784Z,71.59
2023-03-25T22:24:39.218Z,71.97
2023-03-25T22:27:51.649Z,71.79
2023-03-25T22:31:04.536Z,72.19
2023-03-25T22:34:19.404Z,72.03
2023-03-25T22:37:32.028Z,71.52
2023-03-25T22:40:44.413Z,70.53
2023-03-25T22:43:57.849Z,71.16
2023-03-25T22:47:10.516Z,71.36
2023-03-25T22:50:23.187Z,71.86
2023-03-25T22:53:35.936Z,72.92
2023-03-25T22:56:48.782Z,73.58
2023-03-25T23:00:01.473Z,73.21
2023-03-25T23:03:14.200Z,73.38
2023-03-25T23:06:26.997Z,72.23
2023-03-25T23:09:48.010Z,71.99
2023-03-25T23:13:00.434Z,71.36
2023-03-25T23:16:17.261Z,71.75
2023-03-25T23:19:29.458Z,71.22
2023-03-25T23:22:41.724Z,72.41
2023-03-25T23:25:54.426Z,72.36
2023-03-25T23:29:09.183Z,73.40
2023-03-25T23:32:21.997Z,73.87
2023-03-25T23:35:35.688Z,74.93
2023-03-25T23:38:48.423Z,75.36
2023-03-25T23:42:01.660Z,76.13
2023-03-25T23:45:16.731Z,76.48
2023-03-25T23:48:30.264Z,77.43
2023-03-25T23:51:45.942Z,77.33
2023-03-25T23:54:58.145Z,78.06
2023-03-25T23:58:10.343Z,77.94
