createdAt,value
2018-09-03T00:00:30.501Z,100534.28
2018-09-03T00:05:34.047Z,100523.92
2018-09-03T00:10:37.876Z,100521.77
2018-09-03T00:15:41.386Z,100510.00
2018-09-03T00:20:45.145Z,100503.52
2018-09-03T00:25:48.645Z,100512.36
2018-09-03T00:30:54.721Z,100504.39
2018-09-03T00:36:03.549Z,100492.85
2018-09-03T00:41:12.161Z,100493.50
2018-09-03T00:46:20.816Z,100499.48
2018-09-03T00:51:24.338Z,100507.81
2018-09-03T00:56:27.881Z,100508.91
2018-09-03T01:01:31.443Z,100520.53
2018-09-03T01:06:35.049Z,100512.27
2018-09-03T01:11:38.550Z,100498.35
2018-09-03T01:16:42.067Z,100514.24
2018-09-03T01:21:45.569Z,100516.59
2018-09-03T01:26:49.030Z,100520.45
2018-09-03T01:31:56.182Z,100529.27
2018-09-03T01:36:59.734Z,100522.80
2018-09-03T01:42:04.296Z,100528.12
2018-09-03T01:47:07.935Z,100533.88
2018-09-03T01:52:11.441Z,100532.44
2018-09-03T01:57:14.975Z,100535.59
2018-09-03T02:02:18.505Z,100521.26
2018-09-03T02:07:22.041Z,100515.42
2018-09-03T02:12:25.601Z,100495.52
2018-09-03T02:17:29.175Z,100499.69
2018-09-03T02:22:32.751Z,100492.03
2018-09-03T02:27:36.306Z,100477.63
2018-09-03T02:32:40.256Z,100479.03
2018-09-03T02:37:43.709Z,100488.23
2018-09-03T02:42:47.350Z,100479.25
2018-09-03T02:47:50.924Z,100474.77
2018-09-03T02:52:54.485Z,100455.96
2018-09-03T02:57:57.981Z,100438.16
2018-09-03T03:03:01.454Z,100437.97
2018-09-03T03:08:05.870Z,100434.92
2018-09-03T03:13:09.427Z,100418.11
2018-09-03T03:18:12.918Z,100411.77
2018-09-03T03:23:16.440Z,100405.41
2018-09-03T03:28:19.901Z,100411.98
2018-09-03T03:33:23.365Z,100408.53
2018-09-03T03:38:26.910Z,100412.80
2018-09-03T03:43:30.506Z,100410.98
2018-09-03T03:48:34.025Z,100412.59
2018-09-03T03:53:37.564Z,100420.19
2018-09-03T03:58:41.061Z,100430.30
2018-09-03T04:03:44.786Z,100422.39
2018-09-03T04:08:48.289Z,100417.44
2018-09-03T04:13:51.849Z,100420.43
2018-09-03T04:18:55.416Z,100427.05
2018-09-03T04:23:58.934Z,100427.35
2018-09-03T04:29:02.610Z,100433.22
2018-09-03T04:34:06.136Z,100443.89
2018-09-03T04:39:10.240Z,100433.22
2018-09-03T04:44:13.806Z,100428.04
2018-09-03T04:49:17.294Z,100428.70
2018-09-03T04:54:20.847Z,100433.80
2018-09-03T04:59:24.405Z,100435.17
2018-09-03T05:04:34.533Z,100423.59
2018-09-03T05:09:38.027Z,100417.88
2018-09-03T05:14:41.664Z,100415.26
2018-09-03T05:19:45.222Z,100411.00
2018-09-03T05:24:48.738Z,100411.11
2018-09-03T05:29:52.243Z,100408.27
2018-09-03T05:34:55.726Z,100406.85
2018-09-03T05:39:59.327Z,100406.11
2018-09-03T05:45:03.103Z,100411.44
2018-09-03T05:50:06.814Z,100415.39
2018-09-03T05:55:10.289Z,100408.45
2018-09-03T06:00:13.870Z,100404.53
2018-09-03T06:05:17.343Z,100416.11
2018-09-03T06:10:20.849Z,100424.51
2018-09-03T06:15:24.460Z,100408.88
2018-09-03T06:20:27.976Z,100404.92
2018-09-03T06:25:31.549Z,100402.77
2018-09-03T06:30:35.068Z,100421.53
2018-09-03T06:35:38.618Z,100407.16
2018-09-03T06:40:42.206Z,100410.30
2018-09-03T06:45:45.824Z,100402.64
2018-09-03T06:50:49.299Z,100403.31
2018-09-03T06:55:52.831Z,100400.75
2018-09-03T07:00:56.434Z,100420.22
2018-09-03T07:05:59.922Z,100420.81
2018-09-03T07:11:03.418Z,100426.78
2018-09-03T07:16:06.976Z,100431.62
2018-09-03T07:21:10.483Z,100435.11
2018-09-03T07:26:14.005Z,100434.02
2018-09-03T07:31:17.577Z,100428.62
2018-09-03T07:36:21.083Z,100422.92
2018-09-03T07:41:24.921Z,100431.80
2018-09-03T07:46:28.418Z,100435.38
2018-09-03T07:51:32.330Z,100431.34
2018-09-03T07:56:35.902Z,100428.62
2018-09-03T08:01:39.358Z,100420.78
2018-09-03T08:06:42.882Z,100426.30
2018-09-03T08:11:46.398Z,100423.17
2018-09-03T08:16:49.845Z,100425.18
2018-09-03T08:21:53.400Z,100435.55
2018-09-03T08:26:56.909Z,100422.18
2018-09-03T08:32:00.553Z,100411.21
2018-09-03T08:37:04.040Z,100400.44
2018-09-03T08:42:07.642Z,100406.03
2018-09-03T08:47:11.173Z,100415.83
2018-09-03T08:52:14.693Z,100415.02
2018-09-03T08:57:18.408Z,100408.78
2018-09-03T09:02:22.257Z,100415.67
2018-09-03T09:07:25.765Z,100428.56
2018-09-03T09:12:29.266Z,100421.05
2018-09-03T09:17:32.887Z,100422.01
2018-09-03T09:22:36.453Z,100426.21
2018-09-03T09:27:39.958Z,100411.57
2018-09-03T09:32:43.405Z,100413.56
2018-09-03T09:37:46.891Z,100409.67
2018-09-03T09:42:50.477Z,100403.71
2018-09-03T09:47:54.025Z,100387.38
2018-09-03T09:52:57.538Z,100389.81
2018-09-03T09:58:01.026Z,100392.56
2018-09-03T10:03:04.523Z,100387.77
2018-09-03T10:08:08.026Z,100381.06
2018-09-03T10:13:11.499Z,100374.09
2018-09-03T10:18:15.032Z,100367.13
2018-09-03T10:23:18.526Z,100355.76
2018-09-03T10:28:22.023Z,100353.17
2018-09-03T10:33:25.472Z,100352.63
2018-09-03T10:38:29.026Z,100356.14
2018-09-03T10:43:32.567Z,100355.37
2018-09-03T10:48:36.121Z,100342.24
2018-09-03T10:53:39.726Z,100341.93
2018-09-03T10:58:43.247Z,100343.13
2018-09-03T11:03:46.758Z,100333.12
2018-09-03T11:08:50.326Z,100324.14
2018-09-03T11:13:53.855Z,100319.78
2018-09-03T11:18:57.373Z,100322.32
2018-09-03T11:24:01.286Z,100317.03
2018-09-03T11:29:04.813Z,100310.52
2018-09-03T11:34:08.297Z,100304.61
2018-09-03T11:39:12.952Z,100301.75
2018-09-03T11:44:16.446Z,100284.84
2018-09-03T11:49:19.979Z,100291.45
2018-09-03T11:54:23.577Z,100299.98
2018-09-03T11:59:27.074Z,100301.69
2018-09-03T12:04:30.553Z,100300.53
2018-09-03T12:09:34.036Z,100304.47
2018-09-03T12:14:40.963Z,100307.36
2018-09-03T12:19:44.424Z,100308.97
2018-09-03T12:24:47.965Z,100307.02
2018-09-03T12:29:51.477Z,100301.93
2018-09-03T12:34:54.954Z,100296.70
2018-09-03T12:39:58.485Z,100297.36
2018-09-03T12:45:02.311Z,100301.37
2018-09-03T12:50:06.227Z,100303.77
2018-09-03T12:55:09.746Z,100307.86
2018-09-03T13:00:17.349Z,100301.33
2018-09-03T13:05:21.169Z,100297.81
2018-09-03T13:10:24.725Z,100298.12
2018-09-03T13:15:28.245Z,100295.92
2018-09-03T13:20:31.835Z,100291.37
2018-09-03T13:25:35.329Z,100292.18
2018-09-03T13:30:38.995Z,100280.23
2018-09-03T13:35:42.552Z,100279.39
2018-09-03T13:40:46.108Z,100262.62
2018-09-03T13:45:49.666Z,100273.71
2018-09-03T13:50:53.438Z,100271.58
2018-09-03T13:55:57.011Z,100259.12
2018-09-03T14:01:00.572Z,100251.45
2018-09-03T14:06:04.274Z,100250.59
2018-09-03T14:11:07.730Z,100245.09
2018-09-03T14:16:11.375Z,100247.14
2018-09-03T14:21:14.933Z,100242.63
2018-09-03T14:26:18.461Z,100239.11
2018-09-03T14:31:22.387Z,100234.45
2018-09-03T14:36:26.132Z,100238.67
2018-09-03T14:41:29.623Z,100234.02
2018-09-03T14:46:34.782Z,100238.45
2018-09-03T14:51:38.249Z,100232.95
2018-09-03T14:56:41.869Z,100232.92
2018-09-03T15:01:45.362Z,100234.50
2018-09-03T15:06:48.928Z,100240.78
2018-09-03T15:11:52.472Z,100242.08
2018-09-03T15:16:55.953Z,100238.02
2018-09-03T15:21:59.484Z,100235.91
2018-09-03T15:27:03.064Z,100242.36
2018-09-03T15:32:06.615Z,100233.09
2018-09-03T15:42:47.643Z,100223.57
2018-09-03T15:47:51.262Z,100215.75
2018-09-03T15:52:54.772Z,100218.05
2018-09-03T15:57:58.255Z,100221.80
2018-09-03T16:03:01.827Z,100222.03
2018-09-03T16:08:05.406Z,100224.92
2018-09-03T16:13:09.038Z,100229.16
2018-09-03T16:18:12.549Z,100233.05
2018-09-03T16:23:16.063Z,100223.78
2018-09-03T16:28:19.649Z,100220.84
2018-09-03T16:33:29.754Z,100224.79
2018-09-03T16:38:33.564Z,100230.14
2018-09-03T16:43:37.226Z,100223.66
2018-09-03T16:48:40.713Z,100222.19
2018-09-03T16:53:44.234Z,100213.44
2018-09-03T16:58:47.697Z,100210.47
2018-09-03T17:03:52.249Z,100215.55
2018-09-03T17:08:56.084Z,100211.62
2018-09-03T17:13:59.670Z,100199.69
2018-09-03T17:19:03.230Z,100203.43
2018-09-03T17:24:06.980Z,100198.81
2018-09-03T17:29:11.613Z,100207.63
2018-09-03T17:34:15.126Z,100212.41
2018-09-03T17:39:18.637Z,100200.70
2018-09-03T17:44:22.512Z,100213.31
2018-09-03T17:49:27.292Z,100207.56
2018-09-03T17:54:31.995Z,100212.90
2018-09-03T17:59:36.560Z,100216.06
2018-09-03T18:04:40.082Z,100215.20
2018-09-03T18:09:44.926Z,100216.27
2018-09-03T18:14:49.464Z,100227.28
2018-09-03T18:19:53.608Z,100223.22
2018-09-03T18:24:57.417Z,100222.12
2018-09-03T18:30:01.151Z,100221.23
2018-09-03T18:35:07.224Z,100221.47
2018-09-03T18:40:12.138Z,100217.91
2018-09-03T18:45:16.590Z,100221.05
2018-09-03T18:50:20.961Z,100221.81
2018-09-03T18:55:24.910Z,100213.17
2018-09-03T19:00:29.537Z,100214.72
2018-09-03T19:05:34.442Z,100214.12
2018-09-03T19:10:38.527Z,100211.93
2018-09-03T19:15:43.209Z,100216.71
2018-09-03T19:20:46.933Z,100214.76
2018-09-03T19:25:50.775Z,100222.84
2018-09-03T19:30:54.519Z,100218.23
2018-09-03T19:35:58.086Z,100231.16
2018-09-03T19:41:01.722Z,100226.50
2018-09-03T19:46:05.205Z,100224.59
2018-09-03T19:51:08.862Z,100221.20
2018-09-03T19:56:12.351Z,100226.23
2018-09-03T20:01:16.037Z,100236.22
2018-09-03T20:06:19.652Z,100225.25
2018-09-03T20:11:23.219Z,100220.67
2018-09-03T20:16:26.855Z,100217.45
2018-09-03T20:21:30.405Z,100217.17
2018-09-03T20:26:34.828Z,100211.50
2018-09-03T20:31:38.356Z,100215.54
2018-09-03T20:36:41.790Z,100213.10
2018-09-03T20:41:45.273Z,100210.07
2018-09-03T20:46:48.765Z,100201.91
2018-09-03T20:51:52.440Z,100201.66
2018-09-03T20:56:57.209Z,100216.25
2018-09-03T21:02:00.726Z,100217.28
2018-09-03T21:07:04.296Z,100211.67
2018-09-03T21:12:07.799Z,100212.43
2018-09-03T21:17:11.409Z,100206.73
2018-09-03T21:22:15.046Z,100215.63
2018-09-03T21:27:18.604Z,100204.86
2018-09-03T21:32:22.161Z,100213.69
2018-09-03T21:37:25.653Z,100214.48
2018-09-03T21:42:29.213Z,100207.47
2018-09-03T21:47:32.742Z,100205.56
2018-09-03T21:52:36.282Z,100198.48
2018-09-03T21:57:39.821Z,100197.39
2018-09-03T22:02:43.308Z,100199.19
2018-09-03T22:07:47.005Z,100194.33
2018-09-03T22:12:50.612Z,100198.06
2018-09-03T22:17:54.147Z,100193.94
2018-09-03T22:22:57.667Z,100188.02
2018-09-03T22:28:02.027Z,100187.20
2018-09-03T22:33:05.903Z,100187.77
2018-09-03T22:38:09.566Z,100190.46
2018-09-03T22:43:13.144Z,100185.08
2018-09-03T22:48:16.788Z,100191.25
2018-09-03T22:53:20.291Z,100185.89
2018-09-03T22:58:23.840Z,100190.13
2018-09-03T23:03:27.426Z,100181.48
2018-09-03T23:08:30.992Z,100183.89
2018-09-03T23:13:34.542Z,100172.51
2018-09-03T23:18:38.063Z,100170.31
2018-09-03T23:23:42.316Z,100174.36
2018-09-03T23:28:46.884Z,100168.63
2018-09-03T23:33:50.363Z,100164.70
2018-09-03T23:38:54.152Z,100162.23
2018-09-03T23:43:57.677Z,100162.70
2018-09-03T23:49:01.147Z,100162.86
2018-09-03T23:54:04.626Z,100156.82
2018-09-03T23:59:08.131Z,100151.06
