createdAt,value
2018-03-28T00:00:54.070Z,-5.59
2018-03-28T00:03:22.423Z,-5.63
2018-03-28T00:05:50.064Z,-5.67
2018-03-28T00:08:18.221Z,-5.70
2018-03-28T00:10:46.631Z,-5.73
2018-03-28T00:13:14.213Z,-5.75
2018-03-28T00:15:42.081Z,-5.79
2018-03-28T00:18:10.203Z,-5.83
2018-03-28T00:20:38.481Z,-5.86
2018-03-28T00:23:06.808Z,-5.89
2018-03-28T00:25:34.366Z,-5.92
2018-03-28T00:28:01.906Z,-5.98
2018-03-28T00:30:29.565Z,-5.99
2018-03-28T00:32:57.193Z,-6.01
2018-03-28T00:35:24.813Z,-6.01
2018-03-28T00:37:52.552Z,-6.02
2018-03-28T00:40:20.126Z,-6.05
2018-03-28T00:42:47.671Z,-6.09
2018-03-28T00:45:15.245Z,-6.11
2018-03-28T00:47:43.525Z,-6.15
2018-03-28T00:50:12.273Z,-6.16
2018-03-28T00:52:39.823Z,-6.19
2018-03-28T00:55:07.366Z,-6.24
2018-03-28T00:57:35.984Z,-6.25
2018-03-28T01:00:04.345Z,-6.31
2018-03-28T01:02:31.924Z,-6.31
2018-03-28T01:04:59.536Z,-6.31
2018-03-28T01:07:28.553Z,-6.32
2018-03-28T01:09:56.703Z,-6.33
2018-03-28T01:12:24.306Z,-6.36
2018-03-28T01:14:51.867Z,-6.39
2018-03-28T01:17:19.908Z,-6.42
2018-03-28T01:19:48.272Z,-6.43
2018-03-28T01:22:16.469Z,-6.42
2018-03-28T01:24:44.024Z,-6.47
2018-03-28T01:27:11.813Z,-6.50
2018-03-28T01:29:39.571Z,-6.52
2018-03-28T01:32:07.108Z,-6.54
2018-03-28T01:34:34.644Z,-6.62
2018-03-28T01:37:02.265Z,-6.66
2018-03-28T01:39:29.813Z,-6.69
2018-03-28T01:41:57.357Z,-6.70
2018-03-28T01:44:24.943Z,-6.70
2018-03-28T01:46:52.704Z,-6.70
2018-03-28T01:49:21.137Z,-6.70
2018-03-28T01:51:49.596Z,-6.72
2018-03-28T01:54:17.156Z,-6.75
2018-03-28T01:56:44.682Z,-6.78
2018-03-28T01:59:13.278Z,-6.84
2018-03-28T02:01:41.937Z,-6.86
2018-03-28T02:04:09.476Z,-6.89
2018-03-28T02:06:37.353Z,-6.92
2018-03-28T02:09:06.474Z,-6.94
2018-03-28T02:11:34.028Z,-6.99
2018-03-28T02:14:01.558Z,-7.03
2018-03-28T02:16:29.141Z,-7.08
2018-03-28T02:18:57.265Z,-7.11
2018-03-28T02:21:25.481Z,-7.16
2018-03-28T02:23:53.204Z,-7.20
2018-03-28T02:26:20.748Z,-7.24
2018-03-28T02:28:48.304Z,-7.23
2018-03-28T02:31:15.845Z,-7.24
2018-03-28T02:33:44.282Z,-7.25
2018-03-28T02:36:12.660Z,-7.30
2018-03-28T02:38:40.216Z,-7.31
2018-03-28T02:41:07.779Z,-7.34
2018-03-28T02:43:35.348Z,-7.38
2018-03-28T02:46:03.026Z,-7.39
2018-03-28T02:48:30.570Z,-7.41
2018-03-28T02:50:58.684Z,-7.45
2018-03-28T02:53:26.238Z,-7.46
2018-03-28T02:55:53.782Z,-7.46
2018-03-28T02:58:22.781Z,-7.46
2018-03-28T03:00:50.898Z,-7.51
2018-03-28T03:03:19.171Z,-7.54
2018-03-28T03:05:46.713Z,-7.57
2018-03-28T03:08:15.097Z,-7.60
2018-03-28T03:10:43.388Z,-7.61
2018-03-28T03:13:10.928Z,-7.64
2018-03-28T03:15:38.493Z,-7.65
2018-03-28T03:18:07.161Z,-7.67
2018-03-28T03:20:35.300Z,-7.69
2018-03-28T03:23:02.879Z,-7.72
2018-03-28T03:25:30.403Z,-7.74
2018-03-28T03:27:57.968Z,-7.76
2018-03-28T03:30:25.507Z,-7.77
2018-03-28T03:32:54.068Z,-7.77
2018-03-28T03:35:21.634Z,-7.81
2018-03-28T03:37:49.232Z,-7.81
2018-03-28T03:40:16.828Z,-7.81
2018-03-28T03:42:44.381Z,-7.81
2018-03-28T03:45:12.081Z,-7.84
2018-03-28T03:47:39.663Z,-7.88
2018-03-28T03:50:08.291Z,-7.88
2018-03-28T03:52:35.852Z,-7.90
2018-03-28T03:55:03.394Z,-7.90
2018-03-28T03:57:31.588Z,-7.90
2018-03-28T03:59:59.726Z,-7.93
2018-03-28T04:02:27.277Z,-7.98
2018-03-28T04:04:55.483Z,-8.00
2018-03-28T04:07:23.565Z,-8.02
2018-03-28T04:09:51.784Z,-8.01
2018-03-28T04:12:19.333Z,-8.04
2018-03-28T04:14:46.959Z,-8.08
2018-03-28T04:17:15.338Z,-8.09
2018-03-28T04:19:44.203Z,-8.08
2018-03-28T04:22:12.597Z,-8.08
2018-03-28T04:24:40.146Z,-8.06
2018-03-28T04:27:07.681Z,-8.06
2018-03-28T04:29:35.256Z,-8.04
2018-03-28T04:32:02.825Z,-8.04
2018-03-28T04:34:30.407Z,-8.07
2018-03-28T04:36:57.998Z,-8.11
2018-03-28T04:39:25.680Z,-8.15
2018-03-28T04:41:53.545Z,-8.15
2018-03-28T04:44:21.129Z,-8.18
2018-03-28T04:46:48.766Z,-8.18
2018-03-28T04:49:16.376Z,-8.19
2018-03-28T04:51:44.930Z,-8.18
2018-03-28T04:54:12.934Z,-8.15
2018-03-28T04:56:40.473Z,-8.13
2018-03-28T04:59:08.778Z,-8.10
2018-03-28T05:01:36.925Z,-8.05
2018-03-28T05:04:04.495Z,-7.98
2018-03-28T05:06:33.017Z,-7.90
2018-03-28T05:09:01.212Z,-7.83
2018-03-28T05:11:28.844Z,-7.76
2018-03-28T05:13:56.400Z,-7.72
2018-03-28T05:16:24.165Z,-7.69
2018-03-28T05:18:52.512Z,-7.66
2018-03-28T05:21:20.045Z,-7.63
2018-03-28T05:23:47.584Z,-7.59
2018-03-28T05:26:15.148Z,-7.51
2018-03-28T05:28:42.704Z,-7.45
2018-03-28T05:31:10.493Z,-7.39
2018-03-28T05:33:38.086Z,-7.34
2018-03-28T05:36:05.642Z,-7.27
2018-03-28T05:38:33.208Z,-7.15
2018-03-28T05:41:00.780Z,-7.02
2018-03-28T05:43:28.368Z,-6.90
2018-03-28T05:45:55.902Z,-6.83
2018-03-28T05:48:23.601Z,-6.75
2018-03-28T05:50:51.841Z,-6.66
2018-03-28T05:53:19.413Z,-6.51
2018-03-28T05:55:47.627Z,-6.35
2018-03-28T05:58:15.584Z,-6.21
2018-03-28T06:00:43.829Z,-6.08
2018-03-28T06:03:11.593Z,-5.94
2018-03-28T06:05:39.773Z,-5.80
2018-03-28T06:08:08.140Z,-5.69
2018-03-28T06:10:37.178Z,-5.55
2018-03-28T06:13:04.740Z,-5.46
2018-03-28T06:15:32.338Z,-5.38
2018-03-28T06:18:01.366Z,-5.28
2018-03-28T06:20:29.706Z,-5.15
2018-03-28T06:22:57.275Z,-5.04
2018-03-28T06:25:24.849Z,-4.94
2018-03-28T06:27:52.540Z,-4.82
2018-03-28T06:30:20.148Z,-4.71
2018-03-28T06:32:47.711Z,-4.61
2018-03-28T06:35:15.312Z,-4.52
2018-03-28T06:37:43.178Z,-4.35
2018-03-28T06:40:12.629Z,-4.23
2018-03-28T06:42:40.318Z,-4.15
2018-03-28T06:45:07.984Z,-4.13
2018-03-28T06:47:35.659Z,-4.10
2018-03-28T06:50:04.014Z,-3.98
2018-03-28T06:52:32.416Z,-3.81
2018-03-28T06:55:00.105Z,-3.62
2018-03-28T06:57:28.248Z,-3.45
2018-03-28T06:59:56.677Z,-3.27
2018-03-28T07:02:24.453Z,-3.10
2018-03-28T07:04:52.693Z,-2.93
2018-03-28T07:07:20.972Z,-2.76
2018-03-28T07:09:49.299Z,-2.59
2018-03-28T07:12:17.343Z,-2.40
2018-03-28T07:14:44.975Z,-2.25
2018-03-28T07:17:13.885Z,-2.14
2018-03-28T07:19:42.825Z,-2.03
2018-03-28T07:22:10.621Z,-1.88
2018-03-28T07:24:38.386Z,-1.71
2018-03-28T07:27:06.109Z,-1.54
2018-03-28T07:29:33.914Z,-1.36
2018-03-28T07:32:01.569Z,-1.17
2018-03-28T07:34:29.313Z,-0.99
2018-03-28T07:36:56.958Z,-0.81
2018-03-28T07:39:24.793Z,-0.69
2018-03-28T07:41:54.250Z,-0.58
2018-03-28T07:44:22.583Z,-0.45
2018-03-28T07:46:50.231Z,-0.39
2018-03-28T07:49:17.952Z,-0.32
2018-03-28T07:51:46.412Z,-0.21
2018-03-28T07:54:14.287Z,-0.10
2018-03-28T07:56:42.136Z,0.07
2018-03-28T07:59:14.256Z,0.24
2018-03-28T08:01:42.917Z,0.35
2018-03-28T08:04:10.578Z,0.49
2018-03-28T08:06:38.885Z,0.62
2018-03-28T08:09:07.031Z,0.75
2018-03-28T08:11:36.055Z,0.85
2018-03-28T08:14:03.658Z,0.98
2018-03-28T08:16:31.322Z,1.09
2018-03-28T08:18:59.847Z,1.18
2018-03-28T08:21:27.483Z,1.22
2018-03-28T08:23:55.075Z,1.34
2018-03-28T08:26:22.781Z,1.43
2018-03-28T08:28:50.504Z,1.57
2018-03-28T08:31:18.473Z,1.72
2018-03-28T08:33:46.166Z,1.87
2018-03-28T08:36:14.236Z,1.98
2018-03-28T08:38:41.813Z,2.10
2018-03-28T08:41:09.437Z,2.22
2018-03-28T08:43:37.128Z,2.31
2018-03-28T08:46:04.684Z,2.32
2018-03-28T08:48:32.850Z,2.43
2018-03-28T08:51:01.828Z,2.51
2018-03-28T08:53:29.491Z,2.53
2018-03-28T08:55:57.027Z,2.56
2018-03-28T08:58:26.189Z,2.50
2018-03-28T09:00:54.478Z,2.48
2018-03-28T09:03:22.559Z,2.53
2018-03-28T09:05:50.096Z,2.56
2018-03-28T09:08:18.601Z,2.52
2018-03-28T09:10:46.473Z,2.50
2018-03-28T09:13:14.901Z,2.50
2018-03-28T09:15:43.954Z,2.44
2018-03-28T09:18:13.528Z,2.42
2018-03-28T09:20:41.486Z,2.47
2018-03-28T09:23:09.076Z,2.49
2018-03-28T09:25:36.654Z,2.65
2018-03-28T09:28:04.208Z,2.70
2018-03-28T09:30:31.766Z,2.72
2018-03-28T09:32:59.333Z,2.76
2018-03-28T09:35:27.056Z,2.81
2018-03-28T09:37:54.686Z,2.89
2018-03-28T09:43:52.652Z,2.94
2018-03-28T09:46:20.976Z,3.01
2018-03-28T09:48:48.542Z,2.99
2018-03-28T09:51:16.620Z,3.05
2018-03-28T09:53:44.170Z,3.04
2018-03-28T09:56:12.286Z,2.99
2018-03-28T09:58:40.339Z,2.99
2018-03-28T10:01:09.212Z,3.01
2018-03-28T10:03:42.492Z,3.10
2018-03-28T10:06:10.589Z,3.14
2018-03-28T10:08:39.010Z,3.15
2018-03-28T10:11:06.579Z,3.21
2018-03-28T10:13:34.166Z,3.35
2018-03-28T10:19:00.695Z,3.29
2018-03-28T10:21:28.247Z,3.20
2018-03-28T10:23:55.778Z,3.16
2018-03-28T10:26:23.502Z,3.21
2018-03-28T10:28:51.077Z,3.24
2018-03-28T10:31:18.655Z,3.31
2018-03-28T10:33:47.085Z,3.32
2018-03-28T10:36:14.698Z,3.34
2018-03-28T10:38:43.103Z,3.41
2018-03-28T10:41:10.718Z,3.41
2018-03-28T10:43:39.027Z,3.38
2018-03-28T10:46:06.679Z,3.32
2018-03-28T10:48:34.258Z,3.41
2018-03-28T10:51:02.304Z,3.49
2018-03-28T10:53:29.890Z,3.47
2018-03-28T10:55:57.428Z,3.58
2018-03-28T10:58:25.744Z,3.69
2018-03-28T11:00:54.957Z,3.76
2018-03-28T11:03:22.723Z,3.82
2018-03-28T11:05:50.264Z,3.82
2018-03-28T11:08:18.566Z,3.78
2018-03-28T11:10:46.650Z,3.82
2018-03-28T11:13:14.247Z,3.77
2018-03-28T11:15:42.040Z,3.74
2018-03-28T11:18:09.989Z,3.63
2018-03-28T11:20:37.546Z,3.62
2018-03-28T11:23:05.157Z,3.79
2018-03-28T11:25:32.746Z,3.79
2018-03-28T11:28:00.281Z,3.79
2018-03-28T11:30:27.876Z,3.73
2018-03-28T11:32:55.452Z,3.74
2018-03-28T11:35:23.109Z,3.81
2018-03-28T11:37:50.646Z,3.87
2018-03-28T11:40:18.226Z,3.95
2018-03-28T11:42:46.293Z,3.94
2018-03-28T11:45:14.385Z,3.98
2018-03-28T11:47:42.479Z,4.07
2018-03-28T11:50:10.805Z,4.26
2018-03-28T11:52:38.333Z,4.44
2018-03-28T11:55:05.889Z,4.56
2018-03-28T11:57:34.218Z,4.65
2018-03-28T12:00:02.382Z,4.73
2018-03-28T12:02:29.917Z,4.81
2018-03-28T12:04:57.467Z,4.93
2018-03-28T12:07:26.310Z,4.94
2018-03-28T12:09:54.453Z,4.87
2018-03-28T12:12:22.013Z,4.84
2018-03-28T12:14:49.536Z,4.84
2018-03-28T12:17:17.941Z,4.82
2018-03-28T12:19:45.902Z,4.85
2018-03-28T12:22:13.780Z,4.90
2018-03-28T12:24:43.105Z,4.98
2018-03-28T12:27:10.697Z,4.91
2018-03-28T12:29:38.244Z,4.80
2018-03-28T12:32:05.785Z,4.87
2018-03-28T12:34:33.460Z,4.95
2018-03-28T12:37:01.000Z,4.98
2018-03-28T12:39:29.115Z,5.04
2018-03-28T12:41:56.661Z,5.06
2018-03-28T12:44:24.245Z,5.14
2018-03-28T12:46:51.808Z,5.21
2018-03-28T12:49:19.345Z,5.25
2018-03-28T12:51:48.114Z,5.29
2018-03-28T12:54:15.649Z,5.33
2018-03-28T12:56:43.265Z,5.28
2018-03-28T12:59:12.034Z,5.36
2018-03-28T13:01:40.227Z,5.46
2018-03-28T13:04:07.777Z,5.39
2018-03-28T13:06:36.235Z,5.40
2018-03-28T13:09:04.613Z,5.33
2018-03-28T13:11:32.156Z,5.21
2018-03-28T13:13:59.713Z,5.20
2018-03-28T13:16:27.297Z,5.25
2018-03-28T13:18:55.546Z,5.22
2018-03-28T13:21:23.338Z,5.09
2018-03-28T13:23:51.588Z,5.04
2018-03-28T13:26:19.121Z,5.03
2018-03-28T13:28:46.659Z,5.05
2018-03-28T13:31:14.290Z,4.96
2018-03-28T13:33:42.824Z,4.89
2018-03-28T13:36:11.196Z,4.83
2018-03-28T13:38:38.740Z,4.77
2018-03-28T13:41:06.293Z,4.69
2018-03-28T13:43:33.865Z,4.62
2018-03-28T13:46:01.425Z,4.62
2018-03-28T13:48:28.964Z,4.60
2018-03-28T13:50:57.177Z,4.54
2018-03-28T13:53:24.850Z,4.55
2018-03-28T13:55:52.580Z,4.62
2018-03-28T13:58:20.723Z,4.68
2018-03-28T14:00:48.969Z,4.74
2018-03-28T14:03:17.173Z,4.85
2018-03-28T14:05:44.719Z,4.78
2018-03-28T14:08:13.384Z,4.74
2018-03-28T14:10:42.010Z,4.72
2018-03-28T14:13:09.687Z,4.81
2018-03-28T14:15:37.222Z,4.90
2018-03-28T14:18:05.452Z,4.97
2018-03-28T14:20:32.986Z,4.93
2018-03-28T14:23:01.156Z,4.90
2018-03-28T14:25:28.692Z,4.90
2018-03-28T14:27:56.264Z,4.92
2018-03-28T14:30:23.852Z,4.91
2018-03-28T14:32:51.383Z,4.77
2018-03-28T14:35:19.628Z,4.72
2018-03-28T14:37:47.166Z,4.74
2018-03-28T14:40:14.761Z,4.76
2018-03-28T14:42:54.586Z,4.82
2018-03-28T14:45:11.213Z,4.88
2018-03-28T14:47:38.801Z,4.87
2018-03-28T14:50:06.850Z,4.89
2018-03-28T14:52:34.384Z,4.84
2018-03-28T14:55:01.944Z,4.86
2018-03-28T14:57:30.232Z,4.89
2018-03-28T14:59:58.119Z,4.89
2018-03-28T15:02:25.662Z,4.88
2018-03-28T15:04:53.260Z,4.82
2018-03-28T15:07:21.624Z,4.74
2018-03-28T15:09:49.720Z,4.71
2018-03-28T15:12:17.276Z,4.66
2018-03-28T15:14:44.802Z,4.61
2018-03-28T15:17:13.106Z,4.60
2018-03-28T15:19:41.161Z,4.63
2018-03-28T15:22:08.752Z,4.66
2018-03-28T15:24:37.976Z,4.69
2018-03-28T15:27:05.520Z,4.64
2018-03-28T15:29:33.049Z,4.59
2018-03-28T15:32:01.367Z,4.51
2018-03-28T15:34:28.909Z,4.48
2018-03-28T15:36:56.451Z,4.44
2018-03-28T15:39:24.240Z,4.41
2018-03-28T15:41:51.804Z,4.40
2018-03-28T15:44:19.333Z,4.40
2018-03-28T15:46:46.930Z,4.37
2018-03-28T15:49:15.155Z,4.36
2018-03-28T15:51:43.775Z,4.37
2018-03-28T15:54:13.058Z,4.43
2018-03-28T15:56:40.588Z,4.47
2018-03-28T15:59:08.565Z,4.53
2018-03-28T16:01:36.660Z,4.55
2018-03-28T16:04:04.302Z,4.58
2018-03-28T16:06:32.450Z,4.68
2018-03-28T16:09:01.100Z,4.86
2018-03-28T16:11:28.675Z,5.05
2018-03-28T16:13:56.221Z,5.28
2018-03-28T16:16:23.808Z,5.55
2018-03-28T16:18:51.770Z,5.79
2018-03-28T16:21:19.306Z,6.17
2018-03-28T16:23:47.360Z,6.51
2018-03-28T16:26:14.961Z,6.87
2018-03-28T16:28:44.015Z,7.15
2018-03-28T16:31:12.822Z,7.45
2018-03-28T16:33:40.352Z,7.55
2018-03-28T16:36:07.896Z,7.65
2018-03-28T16:38:35.529Z,7.75
2018-03-28T16:41:03.097Z,7.92
2018-03-28T16:43:30.633Z,7.89
2018-03-28T16:45:58.218Z,7.81
2018-03-28T16:48:26.661Z,7.73
2018-03-28T16:50:54.993Z,7.72
2018-03-28T16:53:22.662Z,7.65
2018-03-28T16:55:50.209Z,7.48
2018-03-28T16:58:18.486Z,6.99
2018-03-28T17:00:47.042Z,6.47
2018-03-28T17:03:14.578Z,5.88
2018-03-28T17:05:42.444Z,5.29
2018-03-28T17:08:10.629Z,4.82
2018-03-28T17:10:39.053Z,4.38
2018-03-28T17:13:06.725Z,4.02
2018-03-28T17:15:34.349Z,3.68
2018-03-28T17:18:02.537Z,3.37
2018-03-28T17:20:30.082Z,3.09
2018-03-28T17:22:58.324Z,2.85
2018-03-28T17:25:25.873Z,2.67
2018-03-28T17:27:54.180Z,2.50
2018-03-28T17:30:22.389Z,2.35
2018-03-28T17:32:50.553Z,2.17
2018-03-28T17:35:18.082Z,2.02
2018-03-28T17:37:45.706Z,1.88
2018-03-28T17:40:14.567Z,1.78
2018-03-28T17:42:43.357Z,1.69
2018-03-28T17:45:10.966Z,1.61
2018-03-28T17:47:38.591Z,1.50
2018-03-28T17:50:07.065Z,1.39
2018-03-28T17:52:34.622Z,1.30
2018-03-28T17:55:02.410Z,1.20
2018-03-28T17:57:30.631Z,1.11
2018-03-28T17:59:58.880Z,1.03
2018-03-28T18:02:26.468Z,0.98
2018-03-28T18:04:54.238Z,0.91
2018-03-28T18:07:22.755Z,0.82
2018-03-28T18:09:51.161Z,0.74
2018-03-28T18:12:18.874Z,0.69
2018-03-28T18:14:46.437Z,0.64
2018-03-28T18:17:14.797Z,0.56
2018-03-28T18:19:43.254Z,0.48
2018-03-28T18:22:11.804Z,0.43
2018-03-28T18:24:40.162Z,0.36
2018-03-28T18:27:08.273Z,0.31
2018-03-28T18:29:36.334Z,0.25
2018-03-28T18:32:03.944Z,0.20
2018-03-28T18:34:31.548Z,0.14
2018-03-28T18:36:59.134Z,0.10
2018-03-28T18:39:26.708Z,0.06
2018-03-28T18:41:54.645Z,0.01
2018-03-28T18:44:22.504Z,-0.05
2018-03-28T18:46:50.185Z,-0.09
2018-03-28T18:49:17.775Z,-0.13
2018-03-28T18:51:45.970Z,-0.16
2018-03-28T18:54:13.919Z,-0.20
2018-03-28T18:56:41.538Z,-0.24
2018-03-28T18:59:09.813Z,-0.30
2018-03-28T19:01:38.268Z,-0.35
2018-03-28T19:04:06.283Z,-0.39
2018-03-28T19:06:34.716Z,-0.44
2018-03-28T19:09:03.040Z,-0.49
2018-03-28T19:11:30.702Z,-0.54
2018-03-28T19:13:58.349Z,-0.57
2018-03-28T19:16:25.942Z,-0.63
2018-03-28T19:18:54.284Z,-0.67
2018-03-28T19:21:22.591Z,-0.73
2018-03-28T19:23:50.724Z,-0.76
2018-03-28T19:26:18.339Z,-0.78
2018-03-28T19:28:46.008Z,-0.81
2018-03-28T19:31:14.498Z,-0.85
2018-03-28T19:33:42.996Z,-0.86
2018-03-28T19:36:10.617Z,-0.90
2018-03-28T19:38:38.238Z,-0.92
2018-03-28T19:41:05.953Z,-0.97
2018-03-28T19:43:33.599Z,-1.01
2018-03-28T19:46:01.238Z,-1.04
2018-03-28T19:48:28.813Z,-1.08
2018-03-28T19:50:57.361Z,-1.11
2018-03-28T19:53:24.938Z,-1.11
2018-03-28T19:55:52.531Z,-1.14
2018-03-28T19:58:20.716Z,-1.15
2018-03-28T20:00:48.862Z,-1.18
2018-03-28T20:03:16.569Z,-1.20
2018-03-28T20:05:44.253Z,-1.24
2018-03-28T20:08:13.020Z,-1.27
2018-03-28T20:10:41.258Z,-1.30
2018-03-28T20:13:09.225Z,-1.31
2018-03-28T20:15:36.850Z,-1.32
2018-03-28T20:18:05.363Z,-1.32
2018-03-28T20:20:33.575Z,-1.35
2018-03-28T20:23:02.050Z,-1.39
2018-03-28T20:25:29.589Z,-1.43
2018-03-28T20:27:57.270Z,-1.44
2018-03-28T20:30:25.715Z,-1.46
2018-03-28T20:32:53.557Z,-1.46
2018-03-28T20:35:21.369Z,-1.50
2018-03-28T20:37:48.963Z,-1.53
2018-03-28T20:40:16.599Z,-1.55
2018-03-28T20:42:44.279Z,-1.58
2018-03-28T20:45:13.387Z,-1.59
2018-03-28T20:47:41.001Z,-1.60
2018-03-28T20:50:09.112Z,-1.64
2018-03-28T20:52:36.731Z,-1.66
2018-03-28T20:55:04.291Z,-1.69
2018-03-28T20:57:32.845Z,-1.70
2018-03-28T21:00:01.246Z,-1.72
2018-03-28T21:02:29.493Z,-1.75
2018-03-28T21:04:57.095Z,-1.76
2018-03-28T21:07:25.257Z,-1.77
2018-03-28T21:09:53.550Z,-1.79
2018-03-28T21:12:21.204Z,-1.83
2018-03-28T21:14:48.816Z,-1.85
2018-03-28T21:17:17.488Z,-1.87
2018-03-28T21:19:45.681Z,-1.92
2018-03-28T21:22:13.938Z,-1.96
2018-03-28T21:24:42.678Z,-2.00
2018-03-28T21:27:10.365Z,-2.03
2018-03-28T21:29:38.501Z,-2.06
2018-03-28T21:32:06.101Z,-2.09
2018-03-28T21:34:34.213Z,-2.13
2018-03-28T21:37:01.957Z,-2.18
2018-03-28T21:39:29.557Z,-2.21
2018-03-28T21:41:57.198Z,-2.25
2018-03-28T21:44:25.069Z,-2.31
2018-03-28T21:46:52.657Z,-2.33
2018-03-28T21:49:20.451Z,-2.38
2018-03-28T21:51:48.742Z,-2.41
2018-03-28T21:54:16.303Z,-2.44
2018-03-28T21:56:44.275Z,-2.47
2018-03-28T21:59:13.551Z,-2.51
2018-03-28T22:01:42.618Z,-2.53
2018-03-28T22:04:10.291Z,-2.55
2018-03-28T22:06:38.601Z,-2.56
2018-03-28T22:09:06.803Z,-2.57
2018-03-28T22:11:34.402Z,-2.57
2018-03-28T22:14:02.067Z,-2.59
2018-03-28T22:16:30.497Z,-2.59
2018-03-28T22:18:58.902Z,-2.62
2018-03-28T22:21:27.118Z,-2.64
2018-03-28T22:23:55.424Z,-2.66
2018-03-28T22:26:24.104Z,-2.67
2018-03-28T22:28:51.687Z,-2.68
2018-03-28T22:31:20.531Z,-2.69
2018-03-28T22:33:48.129Z,-2.70
2018-03-28T22:36:15.799Z,-2.72
2018-03-28T22:38:43.686Z,-2.74
2018-03-28T22:41:11.912Z,-2.76
2018-03-28T22:43:39.625Z,-2.79
2018-03-28T22:46:07.394Z,-2.80
2018-03-28T22:48:35.404Z,-2.82
2018-03-28T22:51:03.697Z,-2.85
2018-03-28T22:53:31.297Z,-2.87
2018-03-28T22:55:58.981Z,-2.88
2018-03-28T22:58:27.691Z,-2.89
2018-03-28T23:00:55.943Z,-2.92
2018-03-28T23:03:23.582Z,-2.93
2018-03-28T23:05:51.212Z,-2.95
2018-03-28T23:08:19.745Z,-2.98
2018-03-28T23:10:47.789Z,-3.00
2018-03-28T23:13:15.899Z,-3.02
2018-03-28T23:15:43.721Z,-3.02
2018-03-28T23:18:13.385Z,-3.03
2018-03-28T23:20:41.046Z,-3.08
2018-03-28T23:23:09.049Z,-3.09
2018-03-28T23:25:36.598Z,-3.12
2018-03-28T23:28:04.171Z,-3.13
2018-03-28T23:30:32.250Z,-3.13
2018-03-28T23:32:59.801Z,-3.14
2018-03-28T23:35:27.365Z,-3.14
2018-03-28T23:37:55.065Z,-3.15
2018-03-28T23:40:22.764Z,-3.18
2018-03-28T23:42:50.350Z,-3.19
2018-03-28T23:45:18.046Z,-3.20
2018-03-28T23:47:45.651Z,-3.22
2018-03-28T23:50:14.700Z,-3.23
2018-03-28T23:52:42.516Z,-3.27
2018-03-28T23:55:10.079Z,-3.29
2018-03-28T23:57:38.490Z,-3.31
