createdAt,value
2023-04-09T00:00:36.905Z,1239.00
2023-04-09T00:01:36.978Z,1226.00
2023-04-09T00:02:37.019Z,1217.00
2023-04-09T00:03:37.084Z,1240.00
2023-04-09T00:04:37.092Z,1233.00
2023-04-09T00:05:37.113Z,1257.00
2023-04-09T00:06:37.106Z,1259.00
2023-04-09T00:07:37.133Z,1248.00
2023-04-09T00:08:37.210Z,1255.00
2023-04-09T00:09:37.217Z,1255.00
2023-04-09T00:10:37.223Z,1263.00
2023-04-09T00:11:37.311Z,1246.00
2023-04-09T00:12:37.311Z,1257.00
2023-04-09T00:13:39.669Z,1245.00
2023-04-09T00:14:37.332Z,1242.00
2023-04-09T00:15:37.312Z,1252.00
2023-04-09T00:16:37.350Z,1263.00
2023-04-09T00:17:37.343Z,1250.00
2023-04-09T00:18:37.292Z,1242.00
2023-04-09T00:19:37.346Z,1234.00
2023-04-09T00:20:37.306Z,1249.00
2023-04-09T00:21:37.287Z,1255.00
2023-04-09T00:22:37.279Z,1253.00
2023-04-09T00:23:37.284Z,1254.00
2023-04-09T00:24:37.291Z,1270.00
2023-04-09T00:25:37.244Z,1262.00
2023-04-09T00:26:37.260Z,1266.00
2023-04-09T00:27:37.237Z,1275.00
2023-04-09T00:28:37.293Z,1250.00
2023-04-09T00:29:37.219Z,1266.00
2023-04-09T00:30:37.229Z,1246.00
2023-04-09T00:31:37.293Z,1273.00
2023-04-09T00:32:37.228Z,1267.00
2023-04-09T00:33:37.210Z,1257.00
2023-04-09T00:34:37.216Z,1253.00
2023-04-09T00:35:37.223Z,1260.00
2023-04-09T00:36:37.178Z,1270.00
2023-04-09T00:37:37.154Z,1257.00
2023-04-09T00:38:37.149Z,1267.00
2023-04-09T00:39:37.150Z,1260.00
2023-04-09T00:40:37.149Z,1261.00
2023-04-09T00:41:37.166Z,1258.00
2023-04-09T00:42:37.139Z,1255.00
2023-04-09T00:43:37.128Z,1261.00
2023-04-09T00:44:37.138Z,1258.00
2023-04-09T00:45:37.143Z,1246.00
2023-04-09T00:46:37.094Z,1261.00
2023-04-09T00:47:37.129Z,1269.00
2023-04-09T00:48:37.083Z,1278.00
2023-04-09T00:49:37.112Z,1263.00
2023-04-09T00:50:37.062Z,1295.00
2023-04-09T00:51:37.059Z,1270.00
2023-04-09T00:52:37.044Z,1274.00
2023-04-09T00:53:37.069Z,1279.00
2023-04-09T00:54:37.040Z,1269.00
2023-04-09T00:55:37.051Z,1267.00
2023-04-09T00:56:37.038Z,1267.00
2023-04-09T00:57:37.022Z,1278.00
2023-04-09T00:58:36.988Z,1255.00
2023-04-09T00:59:37.016Z,1264.00
2023-04-09T01:00:36.981Z,1242.00
2023-04-09T01:01:37.075Z,1243.00
2023-04-09T01:02:37.189Z,1257.00
2023-04-09T01:03:37.050Z,1264.00
2023-04-09T01:04:36.974Z,1246.00
2023-04-09T01:05:36.953Z,1256.00
2023-04-09T01:06:37.011Z,1221.00
2023-04-09T01:07:36.953Z,1214.00
2023-04-09T01:08:36.950Z,1227.00
2023-04-09T01:09:36.939Z,1206.00
2023-04-09T01:10:37.013Z,1226.00
2023-04-09T01:11:36.916Z,1219.00
2023-04-09T01:12:36.942Z,1218.00
2023-04-09T01:13:36.917Z,1219.00
2023-04-09T01:14:36.908Z,1225.00
2023-04-09T01:15:36.930Z,1226.00
2023-04-09T01:16:37.043Z,1237.00
2023-04-09T01:17:37.046Z,1232.00
2023-04-09T01:18:37.070Z,1236.00
2023-04-09T01:19:37.077Z,1242.00
2023-04-09T01:20:37.151Z,1254.00
2023-04-09T01:21:37.157Z,1228.00
2023-04-09T01:22:37.186Z,1244.00
2023-04-09T01:23:37.245Z,1231.00
2023-04-09T01:24:37.290Z,1236.00
2023-04-09T01:25:37.339Z,1219.00
2023-04-09T01:26:37.375Z,1218.00
2023-04-09T01:27:37.404Z,1210.00
2023-04-09T01:28:37.434Z,1196.00
2023-04-09T01:29:37.484Z,1194.00
2023-04-09T01:30:37.537Z,1185.00
2023-04-09T01:31:37.551Z,1188.00
2023-04-09T01:32:37.639Z,1183.00
2023-04-09T01:33:37.624Z,1185.00
2023-04-09T01:34:37.641Z,1183.00
2023-04-09T01:35:37.803Z,1193.00
2023-04-09T01:36:37.730Z,1201.00
2023-04-09T01:37:37.752Z,1209.00
2023-04-09T01:38:37.780Z,1205.00
2023-04-09T01:39:37.828Z,1221.00
2023-04-09T01:40:37.908Z,1218.00
2023-04-09T01:41:37.915Z,1216.00
2023-04-09T01:42:37.963Z,1212.00
2023-04-09T01:43:37.970Z,1236.00
2023-04-09T01:44:38.062Z,1229.00
2023-04-09T01:45:38.170Z,1210.00
2023-04-09T01:46:38.117Z,1222.00
2023-04-09T01:47:38.182Z,1218.00
2023-04-09T01:48:38.207Z,1230.00
2023-04-09T01:49:38.247Z,1234.00
2023-04-09T01:50:38.280Z,1206.00
2023-04-09T01:51:38.321Z,1196.00
2023-04-09T01:52:38.369Z,1203.00
2023-04-09T01:53:38.384Z,1192.00
2023-04-09T01:54:38.444Z,1211.00
2023-04-09T01:55:38.520Z,1213.00
2023-04-09T01:56:38.530Z,1213.00
2023-04-09T01:57:38.584Z,1211.00
2023-04-09T01:58:38.607Z,1220.00
2023-04-09T01:59:38.647Z,1197.00
2023-04-09T02:00:38.652Z,1210.00
2023-04-09T02:01:38.737Z,1215.00
2023-04-09T02:02:38.807Z,1223.00
2023-04-09T02:03:38.853Z,1211.00
2023-04-09T02:04:38.858Z,1212.00
2023-04-09T02:05:38.890Z,1222.00
2023-04-09T02:06:38.964Z,1207.00
2023-04-09T02:07:39.000Z,1220.00
2023-04-09T02:08:39.026Z,1224.00
2023-04-09T02:09:39.059Z,1215.00
2023-04-09T02:10:39.127Z,1209.00
2023-04-09T02:11:39.153Z,1207.00
2023-04-09T02:12:39.213Z,1205.00
2023-04-09T02:13:39.222Z,1207.00
2023-04-09T02:14:39.279Z,1204.00
2023-04-09T02:15:39.341Z,1211.00
2023-04-09T02:16:39.410Z,1221.00
2023-04-09T02:17:39.556Z,1168.00
2023-04-09T02:18:39.475Z,1182.00
2023-04-09T02:19:39.524Z,1181.00
2023-04-09T02:20:39.546Z,1157.00
2023-04-09T02:21:39.594Z,1161.00
2023-04-09T02:22:39.635Z,1181.00
2023-04-09T02:23:39.669Z,1163.00
2023-04-09T02:24:39.701Z,1155.00
2023-04-09T02:25:39.776Z,1162.00
2023-04-09T02:26:39.801Z,1166.00
2023-04-09T02:27:39.893Z,1156.00
2023-04-09T02:28:39.896Z,1153.00
2023-04-09T02:29:39.957Z,1154.00
2023-04-09T02:30:39.988Z,1153.00
2023-04-09T02:31:40.056Z,1159.00
2023-04-09T02:32:40.135Z,1155.00
2023-04-09T02:33:40.142Z,1149.00
2023-04-09T02:34:40.202Z,1137.00
2023-04-09T02:35:40.353Z,1167.00
2023-04-09T02:36:40.277Z,1185.00
2023-04-09T02:37:40.325Z,1171.00
2023-04-09T02:38:40.380Z,1161.00
2023-04-09T02:39:40.436Z,1154.00
2023-04-09T02:40:40.484Z,1148.00
2023-04-09T02:41:40.509Z,1148.00
2023-04-09T02:42:40.576Z,1162.00
2023-04-09T02:43:40.567Z,1158.00
2023-04-09T02:44:40.639Z,1157.00
2023-04-09T02:45:40.690Z,1158.00
2023-04-09T02:46:40.753Z,1159.00
2023-04-09T02:47:40.766Z,1166.00
2023-04-09T02:48:40.810Z,1170.00
2023-04-09T02:49:40.849Z,1152.00
2023-04-09T02:50:40.885Z,1150.00
2023-04-09T02:51:40.938Z,1135.00
2023-04-09T02:52:40.969Z,1154.00
2023-04-09T02:53:40.985Z,1136.00
2023-04-09T02:54:41.065Z,1139.00
2023-04-09T02:55:41.089Z,1146.00
2023-04-09T02:56:41.126Z,1149.00
2023-04-09T02:57:41.165Z,1143.00
2023-04-09T02:58:41.227Z,1164.00
2023-04-09T02:59:41.278Z,1138.00
2023-04-09T03:00:41.286Z,1132.00
2023-04-09T03:01:41.372Z,1146.00
2023-04-09T03:02:41.510Z,1146.00
2023-04-09T03:03:41.491Z,1129.00
2023-04-09T03:04:41.469Z,1127.00
2023-04-09T03:05:41.471Z,1130.00
2023-04-09T03:06:41.532Z,1138.00
2023-04-09T03:07:41.554Z,1153.00
2023-04-09T03:08:41.595Z,1150.00
2023-04-09T03:09:41.674Z,1151.00
2023-04-09T03:10:41.653Z,1166.00
2023-04-09T03:11:41.708Z,1160.00
2023-04-09T03:12:41.751Z,1174.00
2023-04-09T03:13:41.763Z,1181.00
2023-04-09T03:14:41.914Z,1172.00
2023-04-09T03:15:41.903Z,1170.00
2023-04-09T03:16:41.895Z,1192.00
2023-04-09T03:17:42.003Z,1196.00
2023-04-09T03:18:41.969Z,1193.00
2023-04-09T03:19:42.051Z,1175.00
2023-04-09T03:20:42.031Z,1196.00
2023-04-09T03:21:42.096Z,1188.00
2023-04-09T03:22:42.101Z,1197.00
2023-04-09T03:23:42.155Z,1195.00
2023-04-09T03:24:42.193Z,1210.00
2023-04-09T03:25:42.240Z,1200.00
2023-04-09T03:26:42.295Z,1209.00
2023-04-09T03:27:42.285Z,1200.00
2023-04-09T03:28:42.340Z,1219.00
2023-04-09T03:29:42.397Z,1222.00
2023-04-09T03:30:42.396Z,1219.00
2023-04-09T03:31:42.507Z,1215.00
2023-04-09T03:32:42.516Z,1212.00
2023-04-09T03:33:42.600Z,1223.00
2023-04-09T03:34:42.583Z,1210.00
2023-04-09T03:35:42.611Z,1212.00
2023-04-09T03:36:42.630Z,1202.00
2023-04-09T03:37:42.662Z,1179.00
2023-04-09T03:38:42.731Z,1194.00
2023-04-09T03:39:42.747Z,1176.00
2023-04-09T03:40:42.817Z,1184.00
2023-04-09T03:41:42.866Z,1181.00
2023-04-09T03:42:42.882Z,1166.00
2023-04-09T03:43:42.925Z,1178.00
2023-04-09T03:44:42.971Z,1163.00
2023-04-09T03:45:42.993Z,1166.00
2023-04-09T03:46:43.073Z,1166.00
2023-04-09T03:47:43.121Z,1166.00
2023-04-09T03:48:43.142Z,1173.00
2023-04-09T03:49:43.181Z,1172.00
2023-04-09T03:50:43.186Z,1158.00
2023-04-09T03:51:43.221Z,1169.00
2023-04-09T03:52:43.260Z,1169.00
2023-04-09T03:53:43.352Z,1162.00
2023-04-09T03:54:43.487Z,1163.00
2023-04-09T03:55:43.401Z,1171.00
2023-04-09T03:56:43.485Z,1173.00
2023-04-09T03:57:43.500Z,1165.00
2023-04-09T03:58:43.552Z,1155.00
2023-04-09T03:59:43.593Z,1161.00
2023-04-09T04:00:43.629Z,1154.00
2023-04-09T04:01:43.713Z,1158.00
2023-04-09T04:02:43.804Z,1168.00
2023-04-09T04:03:43.892Z,1169.00
2023-04-09T04:04:43.812Z,1175.00
2023-04-09T04:05:43.825Z,1176.00
2023-04-09T04:06:43.919Z,1162.00
2023-04-09T04:07:43.940Z,1172.00
2023-04-09T04:08:43.935Z,1167.00
2023-04-09T04:09:43.988Z,1185.00
2023-04-09T04:10:44.025Z,1183.00
2023-04-09T04:11:44.102Z,1176.00
2023-04-09T04:12:44.089Z,1163.00
2023-04-09T04:13:44.130Z,1170.00
2023-04-09T04:14:44.170Z,1163.00
2023-04-09T04:15:44.222Z,1157.00
2023-04-09T04:16:44.302Z,1169.00
2023-04-09T04:17:44.389Z,1174.00
2023-04-09T04:18:44.332Z,1155.00
2023-04-09T04:19:44.365Z,1162.00
2023-04-09T04:20:44.391Z,1184.00
2023-04-09T04:21:44.464Z,1184.00
2023-04-09T04:22:44.497Z,1183.00
2023-04-09T04:23:44.511Z,1177.00
2023-04-09T04:24:44.577Z,1196.00
2023-04-09T04:25:44.599Z,1189.00
2023-04-09T04:26:44.670Z,1217.00
2023-04-09T04:27:44.686Z,1199.00
2023-04-09T04:28:44.727Z,1209.00
2023-04-09T04:29:44.744Z,1207.00
2023-04-09T04:30:44.793Z,1196.00
2023-04-09T04:31:44.854Z,1203.00
2023-04-09T04:32:44.910Z,1212.00
2023-04-09T04:33:44.924Z,1213.00
2023-04-09T04:34:45.335Z,1207.00
2023-04-09T04:35:45.392Z,1223.00
2023-04-09T04:36:44.980Z,1216.00
2023-04-09T04:37:45.019Z,1214.00
2023-04-09T04:38:45.003Z,1248.00
2023-04-09T04:39:45.065Z,1236.00
2023-04-09T04:40:45.120Z,1253.00
2023-04-09T04:41:45.109Z,1236.00
2023-04-09T04:42:45.142Z,1225.00
2023-04-09T04:43:45.211Z,1210.00
2023-04-09T04:44:45.230Z,1205.00
2023-04-09T04:45:45.295Z,1190.00
2023-04-09T04:46:45.353Z,1195.00
2023-04-09T04:47:45.375Z,1191.00
2023-04-09T04:48:45.418Z,1204.00
2023-04-09T04:49:45.448Z,1202.00
2023-04-09T04:50:45.483Z,1198.00
2023-04-09T04:51:45.512Z,1200.00
2023-04-09T04:52:45.535Z,1195.00
2023-04-09T04:53:45.623Z,1198.00
2023-04-09T04:54:45.678Z,1215.00
2023-04-09T04:55:45.680Z,1209.00
2023-04-09T04:56:45.757Z,1200.00
2023-04-09T04:57:45.773Z,1196.00
2023-04-09T04:58:45.802Z,1198.00
2023-04-09T04:59:45.853Z,1200.00
2023-04-09T05:00:45.881Z,1176.00
2023-04-09T05:01:45.948Z,1200.00
2023-04-09T05:02:46.102Z,1181.00
2023-04-09T05:03:46.061Z,1193.00
2023-04-09T05:04:46.022Z,1169.00
2023-04-09T05:05:46.062Z,1171.00
2023-04-09T05:06:46.137Z,1166.00
2023-04-09T05:07:46.126Z,1163.00
2023-04-09T05:08:46.192Z,1179.00
2023-04-09T05:09:46.236Z,1183.00
2023-04-09T05:10:46.258Z,1175.00
2023-04-09T05:11:46.321Z,1174.00
2023-04-09T05:12:46.343Z,1177.00
2023-04-09T05:13:46.408Z,1181.00
2023-04-09T05:14:46.452Z,1184.00
2023-04-09T05:15:46.461Z,1177.00
2023-04-09T05:16:46.605Z,1180.00
2023-04-09T05:17:46.667Z,1182.00
2023-04-09T05:18:46.623Z,1188.00
2023-04-09T05:19:46.661Z,1192.00
2023-04-09T05:20:46.710Z,1183.00
2023-04-09T05:21:47.533Z,1185.00
2023-04-09T05:22:46.785Z,1202.00
2023-04-09T05:23:46.842Z,1190.00
2023-04-09T05:24:46.861Z,1193.00
2023-04-09T05:25:47.078Z,1182.00
2023-04-09T05:26:46.982Z,1194.00
2023-04-09T05:27:47.025Z,1177.00
2023-04-09T05:28:47.030Z,1190.00
2023-04-09T05:29:47.084Z,1195.00
2023-04-09T05:30:47.163Z,1182.00
2023-04-09T05:31:47.164Z,1199.00
2023-04-09T05:32:47.278Z,1200.00
2023-04-09T05:33:47.232Z,1199.00
2023-04-09T05:34:47.332Z,1194.00
2023-04-09T05:35:47.341Z,1184.00
2023-04-09T05:36:47.372Z,1187.00
2023-04-09T05:37:47.390Z,1193.00
2023-04-09T05:38:47.439Z,1203.00
2023-04-09T05:39:47.486Z,1186.00
2023-04-09T05:40:47.540Z,1174.00
2023-04-09T05:41:47.585Z,1188.00
2023-04-09T05:42:47.604Z,1200.00
2023-04-09T05:43:47.653Z,1200.00
2023-04-09T05:44:47.718Z,1212.00
2023-04-09T05:45:47.740Z,1210.00
2023-04-09T05:46:47.791Z,1185.00
2023-04-09T05:47:47.854Z,1207.00
2023-04-09T05:48:47.861Z,1212.00
2023-04-09T05:49:47.906Z,1217.00
2023-04-09T05:50:55.012Z,1223.00
2023-04-09T05:51:48.962Z,1224.00
2023-04-09T05:52:47.939Z,1226.00
2023-04-09T05:53:47.941Z,1228.00
2023-04-09T05:54:47.928Z,1234.00
2023-04-09T05:55:47.918Z,1237.00
2023-04-09T05:56:47.907Z,1258.00
2023-04-09T05:57:47.919Z,1240.00
2023-04-09T05:58:47.891Z,1263.00
2023-04-09T05:59:47.921Z,1250.00
2023-04-09T06:00:47.879Z,1242.00
2023-04-09T06:01:47.924Z,1237.00
2023-04-09T06:02:48.048Z,1235.00
2023-04-09T06:03:48.019Z,1230.00
2023-04-09T06:04:47.945Z,1232.00
2023-04-09T06:05:47.919Z,1233.00
2023-04-09T06:06:47.966Z,1228.00
2023-04-09T06:07:48.024Z,1240.00
2023-04-09T06:08:48.080Z,1243.00
2023-04-09T06:09:48.099Z,1238.00
2023-04-09T06:10:48.143Z,1260.00
2023-04-09T06:11:48.193Z,1230.00
2023-04-09T06:12:48.255Z,1245.00
2023-04-09T06:13:48.258Z,1260.00
2023-04-09T06:14:48.285Z,1246.00
2023-04-09T06:15:48.491Z,1242.00
2023-04-09T06:16:48.365Z,1248.00
2023-04-09T06:17:48.448Z,1249.00
2023-04-09T06:18:48.457Z,1258.00
2023-04-09T06:19:48.497Z,1256.00
2023-04-09T06:20:48.530Z,1269.00
2023-04-09T06:21:49.510Z,1262.00
2023-04-09T06:22:48.650Z,1262.00
2023-04-09T06:23:48.670Z,1269.00
2023-04-09T06:24:48.736Z,1275.00
2023-04-09T06:25:48.727Z,1264.00
2023-04-09T06:26:48.774Z,1264.00
2023-04-09T06:27:48.858Z,1267.00
2023-04-09T06:28:48.874Z,1265.00
2023-04-09T06:29:48.922Z,1250.00
2023-04-09T06:30:48.995Z,1251.00
2023-04-09T06:31:48.994Z,1261.00
2023-04-09T06:33:49.030Z,1250.00
2023-04-09T06:34:49.037Z,1252.00
2023-04-09T06:35:49.055Z,1255.00
2023-04-09T06:36:49.017Z,1255.00
2023-04-09T06:37:49.046Z,1257.00
2023-04-09T06:38:48.987Z,1264.00
2023-04-09T06:40:00.569Z,1252.00
2023-04-09T06:40:49.996Z,1253.00
2023-04-09T06:41:48.986Z,1256.00
2023-04-09T06:42:48.975Z,1257.00
2023-04-09T06:43:49.029Z,1262.00
2023-04-09T06:44:48.940Z,1265.00
2023-04-09T06:45:49.023Z,1259.00
2023-04-09T06:46:49.375Z,1276.00
2023-04-09T06:47:49.012Z,1244.00
2023-04-09T06:48:48.943Z,1253.00
2023-04-09T06:49:48.957Z,1255.00
2023-04-09T06:50:48.894Z,1250.00
2023-04-09T06:51:48.898Z,1250.00
2023-04-09T06:52:48.905Z,1244.00
2023-04-09T06:53:48.971Z,1238.00
2023-04-09T06:54:48.949Z,1251.00
2023-04-09T06:55:48.992Z,1248.00
2023-04-09T06:56:49.037Z,1251.00
2023-04-09T06:57:49.071Z,1259.00
2023-04-09T06:58:49.091Z,1254.00
2023-04-09T06:59:49.143Z,1245.00
2023-04-09T07:00:49.145Z,1254.00
2023-04-09T07:01:49.620Z,1242.00
2023-04-09T07:02:49.476Z,1241.00
2023-04-09T07:03:49.420Z,1238.00
2023-04-09T07:04:49.422Z,1241.00
2023-04-09T07:05:49.355Z,1254.00
2023-04-09T07:06:49.388Z,1248.00
2023-04-09T07:07:49.433Z,1240.00
2023-04-09T07:08:49.463Z,1240.00
2023-04-09T07:09:49.511Z,1221.00
2023-04-09T07:10:49.564Z,1238.00
2023-04-09T07:11:49.593Z,1216.00
2023-04-09T07:12:49.604Z,1219.00
2023-04-09T07:13:49.671Z,1210.00
2023-04-09T07:14:49.706Z,1205.00
2023-04-09T07:15:49.769Z,1215.00
2023-04-09T07:16:49.777Z,1205.00
2023-04-09T07:17:50.560Z,1206.00
2023-04-09T07:18:49.858Z,1192.00
2023-04-09T07:19:50.117Z,1184.00
2023-04-09T07:20:49.953Z,1180.00
2023-04-09T07:21:49.975Z,1190.00
2023-04-09T07:22:50.013Z,1171.00
2023-04-09T07:23:50.041Z,1182.00
2023-04-09T07:24:50.098Z,1191.00
2023-04-09T07:25:50.113Z,1161.00
2023-04-09T07:26:52.081Z,1172.00
2023-04-09T07:27:50.304Z,1180.00
2023-04-09T07:28:50.348Z,1179.00
2023-04-09T07:29:50.374Z,1167.00
2023-04-09T07:30:50.394Z,1164.00
2023-04-09T07:31:50.501Z,1172.00
2023-04-09T07:32:50.558Z,1163.00
2023-04-09T07:33:51.224Z,1166.00
2023-04-09T07:34:50.583Z,1139.00
2023-04-09T07:35:50.643Z,1158.00
2023-04-09T07:36:50.674Z,1148.00
2023-04-09T07:37:50.680Z,1137.00
2023-04-09T07:38:51.104Z,1130.00
2023-04-09T07:39:50.797Z,1127.00
2023-04-09T07:40:50.836Z,1146.00
2023-04-09T07:41:50.862Z,1134.00
2023-04-09T07:42:50.918Z,1128.00
2023-04-09T07:43:50.924Z,1132.00
2023-04-09T07:44:50.986Z,1151.00
2023-04-09T07:45:51.028Z,1130.00
2023-04-09T07:46:51.162Z,1118.00
2023-04-09T07:47:51.130Z,1129.00
2023-04-09T07:48:51.400Z,1096.00
2023-04-09T07:49:51.242Z,1097.00
2023-04-09T07:50:51.248Z,1100.00
2023-04-09T07:51:51.280Z,1109.00
2023-04-09T07:52:51.377Z,1099.00
2023-04-09T07:53:51.417Z,1105.00
2023-04-09T07:54:51.438Z,1110.00
2023-04-09T07:55:51.530Z,1086.00
2023-04-09T07:56:51.530Z,1076.00
2023-04-09T07:57:51.610Z,1076.00
2023-04-09T07:58:51.792Z,1063.00
2023-04-09T07:59:51.671Z,1047.00
2023-04-09T08:00:51.762Z,1052.00
2023-04-09T08:01:51.875Z,1043.00
2023-04-09T08:02:51.936Z,1030.00
2023-04-09T08:03:52.064Z,1035.00
2023-04-09T08:04:52.042Z,1027.00
2023-04-09T08:05:51.948Z,1031.00
2023-04-09T08:06:52.017Z,1024.00
2023-04-09T08:07:52.042Z,984.00
2023-04-09T08:08:52.248Z,1007.00
2023-04-09T08:09:52.158Z,1006.00
2023-04-09T08:10:52.197Z,1006.00
2023-04-09T08:11:52.234Z,1016.00
2023-04-09T08:12:52.259Z,995.00
2023-04-09T08:13:52.327Z,1007.00
2023-04-09T08:14:52.371Z,989.00
2023-04-09T08:15:52.412Z,985.00
2023-04-09T08:16:53.221Z,958.00
2023-04-09T08:17:52.530Z,970.00
2023-04-09T08:18:52.939Z,965.00
2023-04-09T08:19:52.599Z,939.00
2023-04-09T08:20:52.624Z,938.00
2023-04-09T08:21:52.708Z,944.00
2023-04-09T08:22:52.715Z,923.00
2023-04-09T08:23:52.753Z,929.00
2023-04-09T08:24:52.844Z,927.00
2023-04-09T08:25:52.868Z,955.00
2023-04-09T08:26:52.904Z,941.00
2023-04-09T08:27:52.955Z,945.00
2023-04-09T08:28:53.170Z,952.00
2023-04-09T08:29:53.054Z,957.00
2023-04-09T08:30:53.081Z,966.00
2023-04-09T08:31:53.165Z,953.00
2023-04-09T08:32:53.215Z,947.00
2023-04-09T08:33:53.247Z,962.00
2023-04-09T08:34:53.268Z,963.00
2023-04-09T08:35:53.319Z,982.00
2023-04-09T08:36:53.380Z,989.00
2023-04-09T08:37:53.383Z,990.00
2023-04-09T08:38:53.586Z,996.00
2023-04-09T08:39:53.436Z,1007.00
2023-04-09T08:40:53.478Z,994.00
2023-04-09T08:41:53.515Z,996.00
2023-04-09T08:42:53.552Z,978.00
2023-04-09T08:44:53.584Z,997.00
2023-04-09T08:45:53.621Z,1001.00
2023-04-09T08:46:53.572Z,993.00
2023-04-09T08:47:53.644Z,1015.00
2023-04-09T08:48:53.910Z,1025.00
2023-04-09T08:49:53.548Z,1025.00
2023-04-09T08:50:53.544Z,1010.00
2023-04-09T08:51:53.561Z,1018.00
2023-04-09T08:52:53.527Z,1030.00
2023-04-09T08:53:53.526Z,1023.00
2023-04-09T08:54:53.561Z,1042.00
2023-04-09T08:55:53.526Z,1029.00
2023-04-09T08:56:53.479Z,1007.00
2023-04-09T08:57:53.519Z,1020.00
2023-04-09T08:58:53.619Z,1013.00
2023-04-09T08:59:53.501Z,1038.00
2023-04-09T09:00:53.502Z,1016.00
2023-04-09T09:01:53.640Z,1014.00
2023-04-09T09:02:53.664Z,1003.00
2023-04-09T09:03:53.555Z,999.00
2023-04-09T09:04:53.436Z,1017.00
2023-04-09T09:05:53.442Z,1018.00
2023-04-09T09:06:55.426Z,994.00
2023-04-09T09:07:54.110Z,996.00
2023-04-09T09:08:53.588Z,1000.00
2023-04-09T09:09:53.422Z,1003.00
2023-04-09T09:10:53.394Z,1007.00
2023-04-09T09:11:53.398Z,1012.00
2023-04-09T09:12:53.378Z,1002.00
2023-04-09T09:13:53.377Z,980.00
2023-04-09T09:14:53.373Z,952.00
2023-04-09T09:15:53.382Z,890.00
2023-04-09T09:16:53.397Z,902.00
2023-04-09T09:17:53.384Z,887.00
2023-04-09T09:18:54.172Z,893.00
2023-04-09T09:19:53.335Z,852.00
2023-04-09T09:20:53.316Z,814.00
2023-04-09T09:21:53.310Z,794.00
2023-04-09T09:22:54.707Z,765.00
2023-04-09T09:23:53.322Z,786.00
2023-04-09T09:24:53.325Z,771.00
2023-04-09T09:25:53.310Z,787.00
2023-04-09T09:26:53.280Z,776.00
2023-04-09T09:27:53.294Z,767.00
2023-04-09T09:28:53.443Z,765.00
2023-04-09T09:29:53.304Z,753.00
2023-04-09T09:30:53.302Z,770.00
2023-04-09T09:31:53.232Z,784.00
2023-04-09T09:32:53.291Z,797.00
2023-04-09T09:33:53.244Z,842.00
2023-04-09T09:34:53.279Z,836.00
2023-04-09T09:35:53.273Z,873.00
2023-04-09T09:36:53.234Z,947.00
2023-04-09T09:37:53.201Z,914.00
2023-04-09T09:38:53.333Z,853.00
2023-04-09T09:39:53.186Z,935.00
2023-04-09T09:40:53.289Z,867.00
2023-04-09T09:41:53.206Z,813.00
2023-04-09T09:42:53.203Z,724.00
2023-04-09T09:43:53.169Z,752.00
2023-04-09T09:44:53.171Z,716.00
2023-04-09T09:45:53.215Z,665.00
2023-04-09T09:46:53.192Z,645.00
2023-04-09T09:47:53.198Z,625.00
2023-04-09T09:48:53.540Z,581.00
2023-04-09T09:49:53.212Z,572.00
2023-04-09T09:50:53.226Z,591.00
2023-04-09T09:51:53.237Z,617.00
2023-04-09T09:52:53.262Z,630.00
2023-04-09T09:53:53.239Z,647.00
2023-04-09T09:54:53.306Z,658.00
2023-04-09T09:55:53.273Z,727.00
2023-04-09T09:56:53.293Z,773.00
2023-04-09T09:57:53.307Z,733.00
2023-04-09T09:58:53.563Z,731.00
2023-04-09T09:59:53.308Z,641.00
2023-04-09T10:00:53.325Z,636.00
2023-04-09T10:01:53.462Z,659.00
2023-04-09T10:02:53.372Z,676.00
2023-04-09T10:03:53.294Z,643.00
2023-04-09T10:04:53.370Z,694.00
2023-04-09T10:05:53.316Z,725.00
2023-04-09T10:06:53.534Z,767.00
2023-04-09T10:07:53.318Z,745.00
2023-04-09T10:08:53.420Z,729.00
2023-04-09T10:09:53.347Z,726.00
2023-04-09T10:10:53.329Z,731.00
2023-04-09T10:11:53.339Z,696.00
2023-04-09T10:12:53.325Z,704.00
2023-04-09T10:13:54.189Z,675.00
2023-04-09T10:14:53.362Z,662.00
2023-04-09T10:15:53.421Z,662.00
2023-04-09T10:16:53.302Z,659.00
2023-04-09T10:17:53.326Z,651.00
2023-04-09T10:18:53.461Z,649.00
2023-04-09T10:19:53.307Z,641.00
2023-04-09T10:20:53.311Z,641.00
2023-04-09T10:21:53.293Z,642.00
2023-04-09T10:22:53.292Z,632.00
2023-04-09T10:23:53.331Z,624.00
2023-04-09T10:24:53.349Z,630.00
2023-04-09T10:25:53.352Z,630.00
2023-04-09T10:26:53.316Z,624.00
2023-04-09T10:27:53.318Z,631.00
2023-04-09T10:28:53.570Z,640.00
2023-04-09T10:29:53.362Z,627.00
2023-04-09T10:30:53.438Z,626.00
2023-04-09T10:31:53.455Z,610.00
2023-04-09T10:32:53.503Z,605.00
2023-04-09T10:33:53.461Z,606.00
2023-04-09T10:34:53.482Z,618.00
2023-04-09T10:35:53.546Z,609.00
2023-04-09T10:36:53.550Z,587.00
2023-04-09T10:37:53.625Z,595.00
2023-04-09T10:38:53.928Z,596.00
2023-04-09T10:39:53.748Z,599.00
2023-04-09T10:40:53.809Z,594.00
2023-04-09T10:41:53.869Z,598.00
2023-04-09T10:42:53.944Z,609.00
2023-04-09T10:43:53.974Z,594.00
2023-04-09T10:44:54.037Z,589.00
2023-04-09T10:45:54.103Z,590.00
2023-04-09T10:46:54.167Z,581.00
2023-04-09T10:47:54.250Z,583.00
2023-04-09T10:48:54.283Z,596.00
2023-04-09T10:49:54.368Z,587.00
2023-04-09T10:50:54.410Z,585.00
2023-04-09T10:51:54.440Z,588.00
2023-04-09T10:52:54.539Z,594.00
2023-04-09T10:53:54.596Z,596.00
2023-04-09T10:54:54.716Z,604.00
2023-04-09T10:55:54.779Z,606.00
2023-04-09T10:56:54.747Z,607.00
2023-04-09T10:57:54.800Z,605.00
2023-04-09T10:58:54.865Z,607.00
2023-04-09T10:59:54.945Z,611.00
2023-04-09T11:00:54.982Z,615.00
2023-04-09T11:01:55.126Z,625.00
2023-04-09T11:02:55.272Z,628.00
2023-04-09T11:03:55.137Z,625.00
2023-04-09T11:04:55.185Z,618.00
2023-04-09T11:05:55.240Z,621.00
2023-04-09T11:06:55.253Z,615.00
2023-04-09T11:07:55.327Z,619.00
2023-04-09T11:08:55.363Z,625.00
2023-04-09T11:09:55.424Z,627.00
2023-04-09T11:10:55.472Z,624.00
2023-04-09T11:11:55.516Z,631.00
2023-04-09T11:12:55.583Z,635.00
2023-04-09T11:13:55.613Z,645.00
2023-04-09T11:14:55.685Z,648.00
2023-04-09T11:15:55.729Z,655.00
2023-04-09T11:16:55.774Z,648.00
2023-04-09T11:17:55.846Z,657.00
2023-04-09T11:18:55.854Z,654.00
2023-04-09T11:19:55.949Z,658.00
2023-04-09T11:20:55.995Z,669.00
2023-04-09T11:21:56.060Z,666.00
2023-04-09T11:22:56.125Z,679.00
2023-04-09T11:23:56.092Z,671.00
2023-04-09T11:24:56.175Z,674.00
2023-04-09T11:25:56.212Z,687.00
2023-04-09T11:26:56.247Z,694.00
2023-04-09T11:27:56.306Z,685.00
2023-04-09T11:28:56.346Z,689.00
2023-04-09T11:29:56.427Z,697.00
2023-04-09T11:30:56.466Z,675.00
2023-04-09T11:31:56.554Z,665.00
2023-04-09T11:32:56.567Z,671.00
2023-04-09T11:33:56.588Z,680.00
2023-04-09T11:34:56.617Z,663.00
2023-04-09T11:35:56.689Z,657.00
2023-04-09T11:36:56.698Z,662.00
2023-04-09T11:37:56.750Z,663.00
2023-04-09T11:38:56.797Z,658.00
2023-04-09T11:39:57.923Z,665.00
2023-04-09T11:40:56.885Z,663.00
2023-04-09T11:41:56.884Z,650.00
2023-04-09T11:42:56.962Z,658.00
2023-04-09T11:43:57.006Z,657.00
2023-04-09T11:44:57.046Z,645.00
2023-04-09T11:45:57.718Z,645.00
2023-04-09T11:46:57.173Z,645.00
2023-04-09T11:47:57.175Z,643.00
2023-04-09T11:48:57.217Z,645.00
2023-04-09T11:49:57.267Z,646.00
2023-04-09T11:50:57.330Z,646.00
2023-04-09T11:51:57.362Z,635.00
2023-04-09T11:52:57.399Z,632.00
2023-04-09T11:53:57.434Z,615.00
2023-04-09T11:54:57.534Z,616.00
2023-04-09T11:55:57.546Z,612.00
2023-04-09T11:56:57.589Z,604.00
2023-04-09T11:57:57.652Z,596.00
2023-04-09T11:58:57.713Z,594.00
2023-04-09T11:59:57.728Z,581.00
2023-04-09T12:00:57.794Z,579.00
2023-04-09T12:01:57.922Z,572.00
2023-04-09T12:02:58.069Z,578.00
2023-04-09T12:03:58.173Z,578.00
2023-04-09T12:04:58.121Z,575.00
2023-04-09T12:05:58.075Z,572.00
2023-04-09T12:06:58.129Z,576.00
2023-04-09T12:07:58.168Z,578.00
2023-04-09T12:08:58.220Z,591.00
2023-04-09T12:09:58.259Z,582.00
2023-04-09T12:10:58.314Z,583.00
2023-04-09T12:11:58.386Z,585.00
2023-04-09T12:12:58.437Z,583.00
2023-04-09T12:13:58.479Z,567.00
2023-04-09T12:14:58.552Z,562.00