createdAt,value
2022-09-09T00:00:11.326Z,957.02
2022-09-09T00:05:43.161Z,957.02
2022-09-09T00:13:35.179Z,957.04
2022-09-09T00:19:06.520Z,957.02
2022-09-09T00:24:37.934Z,957.02
2022-09-09T00:30:09.778Z,956.98
2022-09-09T00:41:10.934Z,956.94
2022-09-09T00:46:42.872Z,956.92
2022-09-09T00:52:14.494Z,956.94
2022-09-09T00:57:46.755Z,956.92
2022-09-09T01:03:18.602Z,956.92
2022-09-09T01:08:50.284Z,956.92
2022-09-09T01:16:41.941Z,957.00
2022-09-09T01:22:14.226Z,956.98
2022-09-09T01:24:37.283Z,956.96
2022-09-09T01:30:08.692Z,956.92
2022-09-09T01:35:40.359Z,956.92
2022-09-09T01:46:43.742Z,956.96
2022-09-09T01:52:15.776Z,956.94
2022-09-09T01:57:47.708Z,956.94
2022-09-09T02:03:19.576Z,956.96
2022-09-09T02:08:51.205Z,956.94
2022-09-09T02:14:22.605Z,956.88
2022-09-09T02:19:54.510Z,956.84
2022-09-09T02:25:26.142Z,956.80
2022-09-09T02:30:57.890Z,956.78
2022-09-09T02:36:29.009Z,956.76
2022-09-09T02:42:00.691Z,956.74
2022-09-09T02:47:32.360Z,956.74
2022-09-09T02:53:04.059Z,956.74
2022-09-09T02:58:36.388Z,956.72
2022-09-09T03:04:07.642Z,956.72
2022-09-09T03:09:39.326Z,956.72
2022-09-09T03:15:11.310Z,956.70
2022-09-09T03:20:42.990Z,956.63
2022-09-09T03:26:14.723Z,956.61
2022-09-09T03:31:46.556Z,956.63
2022-09-09T03:37:18.023Z,956.61
2022-09-09T03:42:49.539Z,956.59
2022-09-09T03:48:21.384Z,956.59
2022-09-09T03:53:53.158Z,956.59
2022-09-09T03:59:25.261Z,956.57
2022-09-09T04:04:56.715Z,956.57
2022-09-09T04:10:28.553Z,956.45
2022-09-09T04:16:00.252Z,956.41
2022-09-09T04:21:32.065Z,956.41
2022-09-09T04:23:55.622Z,956.41
2022-09-09T04:29:27.074Z,956.43
2022-09-09T04:34:58.899Z,956.45
2022-09-09T04:40:30.641Z,956.39
2022-09-09T04:46:02.492Z,956.31
2022-09-09T04:51:33.746Z,956.31
2022-09-09T04:57:05.817Z,956.31
2022-09-09T05:02:37.733Z,956.33
2022-09-09T05:08:09.529Z,956.31
2022-09-09T05:13:41.685Z,956.29
2022-09-09T05:19:13.061Z,956.31
2022-09-09T05:24:44.924Z,956.33
2022-09-09T05:30:16.964Z,956.37
2022-09-09T05:35:48.581Z,956.41
2022-09-09T05:41:20.351Z,956.57
2022-09-09T05:46:51.963Z,956.59
2022-09-09T05:52:23.875Z,956.61
2022-09-09T05:57:55.658Z,956.61
2022-09-09T06:03:27.333Z,956.61
2022-09-09T06:08:58.616Z,956.61
2022-09-09T06:14:29.973Z,956.65
2022-09-09T06:20:01.766Z,956.65
2022-09-09T06:25:33.639Z,956.67
2022-09-09T06:36:37.112Z,956.61
2022-09-09T06:42:08.946Z,956.61
2022-09-09T06:47:40.485Z,956.67
2022-09-09T06:53:11.767Z,956.69
2022-09-09T06:58:43.041Z,956.76
2022-09-09T07:04:14.711Z,956.96
2022-09-09T07:09:46.205Z,957.16
2022-09-09T07:20:49.357Z,957.35
2022-09-09T07:26:20.741Z,957.35
2022-09-09T07:31:52.560Z,957.41
2022-09-09T07:37:23.993Z,957.41
2022-09-09T07:42:55.967Z,957.45
2022-09-09T07:48:27.536Z,957.45
2022-09-09T07:53:59.602Z,957.49
2022-09-09T08:05:03.337Z,957.59
2022-09-09T08:10:34.899Z,957.69
2022-09-09T08:16:06.582Z,957.72
2022-09-09T08:21:38.441Z,957.80
2022-09-09T08:27:10.123Z,957.82
2022-09-09T08:32:44.865Z,957.86
2022-09-09T08:38:13.897Z,957.84
2022-09-09T08:43:45.533Z,957.84
2022-09-09T08:49:17.292Z,957.84
2022-09-09T08:54:52.395Z,957.88
2022-09-09T09:00:20.611Z,957.86
2022-09-09T09:05:52.217Z,957.82
2022-09-09T09:11:24.024Z,957.86
2022-09-09T09:16:56.059Z,957.84
2022-09-09T09:22:27.537Z,957.84
2022-09-09T09:27:58.988Z,957.84
2022-09-09T09:44:33.911Z,957.80
2022-09-09T09:50:05.605Z,957.84
2022-09-09T09:55:36.963Z,957.86
2022-09-09T10:01:08.964Z,957.86
2022-09-09T10:06:40.673Z,957.84
2022-09-09T10:12:12.607Z,957.86
2022-09-09T10:17:44.343Z,957.86
2022-09-09T10:23:16.042Z,957.86
2022-09-09T10:28:47.688Z,957.84
2022-09-09T10:34:19.408Z,957.86
2022-09-09T10:39:51.391Z,957.84
2022-09-09T10:45:23.228Z,957.80
2022-09-09T10:51:04.726Z,957.82
2022-09-09T10:56:26.847Z,957.78
2022-09-09T11:01:58.419Z,957.76
2022-09-09T11:07:29.716Z,957.76
2022-09-09T11:13:01.278Z,957.76
2022-09-09T11:18:32.974Z,957.74
2022-09-09T11:24:04.798Z,957.71
2022-09-09T11:29:36.635Z,957.69
2022-09-09T11:35:08.227Z,957.69
2022-09-09T11:40:39.787Z,957.65
2022-09-09T11:46:11.638Z,957.65
2022-09-09T11:51:43.359Z,957.61
2022-09-09T11:57:15.194Z,957.59
2022-09-09T12:02:46.905Z,957.59
2022-09-09T12:08:18.670Z,957.53
2022-09-09T12:13:50.244Z,957.57
2022-09-09T12:19:23.371Z,957.57
2022-09-09T12:24:53.715Z,957.55
2022-09-09T12:30:25.314Z,957.53
2022-09-09T12:35:57.147Z,957.47
2022-09-09T12:41:28.995Z,957.39
2022-09-09T12:52:30.027Z,957.31
2022-09-09T12:58:02.103Z,957.27
2022-09-09T13:03:33.745Z,957.23
2022-09-09T13:09:05.575Z,957.16
2022-09-09T13:14:37.235Z,957.10
2022-09-09T13:20:08.878Z,957.06
2022-09-09T13:25:43.888Z,957.02
2022-09-09T13:31:14.010Z,956.92
2022-09-09T13:36:46.090Z,956.84
2022-09-09T13:42:18.125Z,956.80
2022-09-09T13:53:21.635Z,956.69
2022-09-09T13:58:53.355Z,956.67
2022-09-09T14:04:25.214Z,956.59
2022-09-09T14:09:56.911Z,956.61
2022-09-09T14:15:28.857Z,956.63
2022-09-09T14:21:01.008Z,956.65
2022-09-09T14:26:33.081Z,956.67
2022-09-09T14:32:07.374Z,956.69
2022-09-09T14:37:36.877Z,956.72
2022-09-09T14:43:08.818Z,956.74
2022-09-09T14:48:41.012Z,956.78
2022-09-09T14:54:12.487Z,956.84
2022-09-09T14:59:44.051Z,956.86
2022-09-09T15:02:07.272Z,956.90
2022-09-09T15:07:39.005Z,956.90
2022-09-09T15:13:10.474Z,956.96
2022-09-09T15:18:42.058Z,956.90
2022-09-09T15:24:13.431Z,956.80
2022-09-09T15:29:45.327Z,956.74
2022-09-09T15:35:17.089Z,956.74
2022-09-09T15:40:48.806Z,956.67
2022-09-09T15:46:20.667Z,956.65
2022-09-09T15:51:52.617Z,956.65
2022-09-09T15:57:24.256Z,956.61
2022-09-09T16:02:56.022Z,956.57
2022-09-09T16:10:49.667Z,956.47
2022-09-09T16:16:21.540Z,956.43
2022-09-09T16:21:53.495Z,956.43
2022-09-09T16:27:25.206Z,956.39
2022-09-09T16:32:56.971Z,956.35
2022-09-09T16:38:28.752Z,956.33
2022-09-09T16:44:00.783Z,956.29
2022-09-09T16:49:32.244Z,956.29
2022-09-09T16:55:03.983Z,956.25
2022-09-09T17:00:35.258Z,956.29
2022-09-09T17:06:06.496Z,956.33
2022-09-09T17:11:37.837Z,956.33
2022-09-09T17:22:38.754Z,956.35
2022-09-09T17:28:10.421Z,956.39
2022-09-09T17:33:41.957Z,956.41
2022-09-09T17:39:13.386Z,956.45
2022-09-09T17:44:44.824Z,956.55
2022-09-09T17:50:16.577Z,956.61
2022-09-09T17:55:52.505Z,956.63
2022-09-09T18:01:19.624Z,956.67
2022-09-09T18:06:50.936Z,956.65
2022-09-09T18:12:22.031Z,956.65
2022-09-09T18:17:53.475Z,956.65
2022-09-09T18:23:25.311Z,956.70
2022-09-09T18:28:57.040Z,956.72
2022-09-09T18:34:29.038Z,956.84
2022-09-09T18:40:00.476Z,956.96
2022-09-09T18:45:32.029Z,957.10
2022-09-09T18:51:03.952Z,957.16
2022-09-09T18:56:35.872Z,957.19
2022-09-09T19:02:07.586Z,957.41
2022-09-09T19:07:39.235Z,957.61
2022-09-09T19:13:10.940Z,957.74
2022-09-09T19:18:42.752Z,957.90
2022-09-09T19:24:14.626Z,957.96
2022-09-09T19:29:46.157Z,958.00
2022-09-09T19:35:17.406Z,958.06
2022-09-09T19:46:20.734Z,958.16
2022-09-09T19:51:52.330Z,958.19
2022-09-09T19:57:23.819Z,958.23
2022-09-09T20:03:17.647Z,958.25
2022-09-09T20:08:27.039Z,958.23
2022-09-09T20:13:58.652Z,958.27
2022-09-09T20:19:30.012Z,958.31
2022-09-09T20:25:01.161Z,958.31
2022-09-09T20:30:32.537Z,958.33
2022-09-09T20:36:04.069Z,958.33
2022-09-09T20:41:35.654Z,958.31
2022-09-09T20:47:06.929Z,958.31
2022-09-09T20:58:07.667Z,958.27
2022-09-09T21:03:39.289Z,958.29
2022-09-09T21:09:10.695Z,958.29
2022-09-09T21:14:42.353Z,958.35
2022-09-09T21:17:06.404Z,958.47
2022-09-09T21:22:37.681Z,958.51
2022-09-09T21:28:08.993Z,958.59
2022-09-09T21:33:40.432Z,958.66
2022-09-09T21:39:11.665Z,958.74
2022-09-09T21:44:43.376Z,958.74
2022-09-09T21:52:27.699Z,958.66
2022-09-09T21:57:59.235Z,958.68
2022-09-09T22:03:30.405Z,958.72
2022-09-09T22:09:01.659Z,958.76
2022-09-09T22:14:33.022Z,958.80
2022-09-09T22:20:04.487Z,958.80
2022-09-09T22:22:28.165Z,958.70
2022-09-09T22:27:59.536Z,958.74
2022-09-09T22:33:30.913Z,958.74
2022-09-09T22:39:02.092Z,958.78
2022-09-09T22:44:33.532Z,958.84
2022-09-09T22:50:05.357Z,958.86
2022-09-09T22:55:36.802Z,958.90
2022-09-09T23:01:08.404Z,958.88
2022-09-09T23:06:39.636Z,958.92
2022-09-09T23:12:11.006Z,958.86
2022-09-09T23:17:42.521Z,958.82
2022-09-09T23:23:14.253Z,958.82
2022-09-09T23:28:45.783Z,958.76
2022-09-09T23:34:17.229Z,958.72
2022-09-09T23:39:48.669Z,958.70
2022-09-09T23:45:20.651Z,958.65
2022-09-09T23:50:52.057Z,958.66
2022-09-09T23:56:23.481Z,958.66
