createdAt,value
2022-12-19T00:00:32.804Z,106.77
2022-12-19T00:03:01.325Z,132.17
2022-12-19T00:05:29.953Z,136.90
2022-12-19T00:07:59.028Z,137.53
2022-12-19T00:10:31.786Z,128.77
2022-12-19T00:13:00.236Z,126.93
2022-12-19T00:15:28.639Z,128.43
2022-12-19T00:17:58.456Z,118.00
2022-12-19T00:20:26.889Z,129.63
2022-12-19T00:22:55.463Z,108.53
2022-12-19T00:25:23.906Z,124.47
2022-12-19T00:27:53.406Z,107.77
2022-12-19T00:30:21.917Z,122.50
2022-12-19T00:32:50.867Z,116.53
2022-12-19T00:35:24.029Z,124.13
2022-12-19T00:37:52.541Z,129.37
2022-12-19T00:40:20.975Z,121.67
2022-12-19T00:42:53.652Z,127.50
2022-12-19T00:45:22.481Z,114.67
2022-12-19T00:47:50.917Z,118.07
2022-12-19T00:50:19.406Z,115.87
2022-12-19T00:52:49.233Z,122.23
2022-12-19T00:55:18.918Z,112.37
2022-12-19T00:57:48.025Z,110.30
2022-12-19T01:00:17.735Z,106.17
2022-12-19T01:02:46.460Z,118.53
2022-12-19T01:05:15.007Z,112.43
2022-12-19T01:07:43.458Z,111.97
2022-12-19T01:10:13.251Z,107.33
2022-12-19T01:12:46.696Z,106.53
2022-12-19T01:15:15.754Z,117.80
2022-12-19T01:17:45.160Z,107.10
2022-12-19T01:20:14.598Z,111.93
2022-12-19T01:22:43.031Z,108.87
2022-12-19T01:25:13.284Z,92.83
2022-12-19T01:27:42.003Z,100.37
2022-12-19T01:30:11.343Z,96.73
2022-12-19T01:32:40.816Z,113.20
2022-12-19T01:35:11.390Z,107.43
2022-12-19T01:37:50.451Z,101.40
2022-12-19T01:40:20.408Z,117.33
2022-12-19T01:42:49.697Z,102.77
2022-12-19T01:45:33.940Z,112.57
2022-12-19T01:48:13.359Z,105.47
2022-12-19T01:50:46.561Z,119.07
2022-12-19T01:53:32.403Z,119.57
2022-12-19T01:56:08.422Z,110.50
2022-12-19T01:58:37.513Z,110.63
2022-12-19T02:01:06.063Z,105.17
2022-12-19T02:03:35.644Z,121.50
2022-12-19T02:06:04.466Z,118.07
2022-12-19T02:08:33.236Z,101.30
2022-12-19T02:11:04.879Z,109.30
2022-12-19T02:13:34.302Z,126.43
2022-12-19T02:16:09.044Z,126.07
2022-12-19T02:18:42.418Z,122.97
2022-12-19T02:21:17.398Z,122.83
2022-12-19T02:23:59.698Z,127.33
2022-12-19T02:26:37.573Z,126.77
2022-12-19T02:29:12.645Z,102.37
2022-12-19T02:31:45.998Z,129.83
2022-12-19T02:34:18.431Z,115.77
2022-12-19T02:36:58.095Z,118.60
2022-12-19T02:39:28.394Z,125.13
2022-12-19T02:41:59.805Z,118.03
2022-12-19T02:44:32.079Z,129.43
2022-12-19T02:47:04.329Z,129.73
2022-12-19T02:49:34.737Z,143.17
2022-12-19T02:52:10.721Z,149.73
2022-12-19T02:54:42.305Z,131.80
2022-12-19T02:57:18.161Z,124.50
2022-12-19T02:59:54.340Z,124.17
2022-12-19T03:02:30.407Z,117.07
2022-12-19T03:05:04.682Z,124.27
2022-12-19T03:07:37.122Z,122.40
2022-12-19T03:10:09.985Z,110.53
2022-12-19T03:12:41.735Z,123.17
2022-12-19T03:15:10.808Z,101.97
2022-12-19T03:17:40.703Z,115.90
2022-12-19T03:20:11.475Z,124.23
2022-12-19T03:22:40.098Z,112.93
2022-12-19T03:25:08.923Z,124.97
2022-12-19T03:27:39.306Z,131.07
2022-12-19T03:30:11.370Z,136.47
2022-12-19T03:32:43.841Z,116.30
2022-12-19T03:35:16.019Z,117.10
2022-12-19T03:37:44.840Z,117.50
2022-12-19T03:40:15.910Z,108.17
2022-12-19T03:43:03.731Z,108.27
2022-12-19T03:45:35.003Z,112.47
2022-12-19T03:48:07.781Z,109.97
2022-12-19T03:50:43.947Z,133.07
2022-12-19T03:53:18.126Z,117.53
2022-12-19T03:55:48.413Z,117.63
2022-12-19T03:58:20.846Z,131.23
2022-12-19T04:00:50.856Z,131.73
2022-12-19T04:03:21.506Z,122.50
2022-12-19T04:05:50.405Z,111.67
2022-12-19T04:08:19.347Z,114.97
2022-12-19T04:10:49.395Z,124.17
2022-12-19T04:13:19.854Z,131.27
2022-12-19T04:15:51.952Z,132.03
2022-12-19T04:18:22.123Z,134.03
2022-12-19T04:20:54.491Z,113.23
2022-12-19T04:23:25.275Z,112.87
2022-12-19T04:25:56.720Z,129.67
2022-12-19T04:28:28.737Z,116.53
2022-12-19T04:30:57.343Z,111.40
2022-12-19T04:33:27.271Z,133.53
2022-12-19T04:35:56.319Z,117.77
2022-12-19T04:38:24.913Z,141.53
2022-12-19T04:40:53.333Z,134.30
2022-12-19T04:43:21.849Z,130.30
2022-12-19T04:45:55.514Z,124.30
2022-12-19T04:48:27.373Z,120.00
2022-12-19T04:50:57.492Z,132.00
2022-12-19T04:53:26.116Z,135.37
2022-12-19T04:56:02.223Z,119.73
2022-12-19T04:58:30.672Z,107.30
2022-12-19T05:01:02.180Z,128.33
2022-12-19T05:03:32.636Z,134.23
2022-12-19T05:06:08.197Z,134.23
2022-12-19T05:08:37.011Z,121.07
2022-12-19T05:11:06.308Z,137.00
2022-12-19T05:13:34.790Z,125.80
2022-12-19T05:16:03.999Z,130.03
2022-12-19T05:18:34.594Z,132.90
2022-12-19T05:21:03.077Z,110.90
2022-12-19T05:23:31.983Z,135.93
2022-12-19T05:26:00.577Z,123.57
2022-12-19T05:28:29.747Z,111.13
2022-12-19T05:31:04.331Z,128.07
2022-12-19T05:33:37.091Z,110.13
2022-12-19T05:36:06.278Z,123.47
2022-12-19T05:38:36.279Z,135.70
2022-12-19T05:41:08.284Z,124.47
2022-12-19T05:43:37.916Z,106.90
2022-12-19T05:46:06.868Z,130.67
2022-12-19T05:48:37.136Z,125.00
2022-12-19T05:51:05.853Z,132.10
2022-12-19T05:53:35.481Z,128.87
2022-12-19T05:56:08.629Z,135.30
2022-12-19T05:58:37.655Z,123.17
2022-12-19T06:01:06.523Z,121.63
2022-12-19T06:03:35.295Z,132.70
2022-12-19T06:06:06.662Z,118.30
2022-12-19T06:08:35.377Z,105.73
2022-12-19T06:11:04.695Z,126.60
2022-12-19T06:13:33.609Z,117.80
2022-12-19T06:16:02.847Z,109.97
2022-12-19T06:18:31.812Z,101.40
2022-12-19T06:21:01.144Z,125.23
2022-12-19T06:23:34.036Z,117.93
2022-12-19T06:26:03.267Z,118.73
2022-12-19T06:28:32.619Z,116.33
2022-12-19T06:31:01.735Z,125.73
2022-12-19T06:33:33.180Z,123.00
2022-12-19T06:36:02.426Z,112.23
2022-12-19T06:38:31.519Z,112.53
2022-12-19T06:41:19.319Z,124.50
2022-12-19T06:43:51.908Z,127.17
2022-12-19T06:46:23.305Z,212.27
2022-12-19T06:48:52.865Z,137.70
2022-12-19T06:51:22.101Z,140.00
2022-12-19T06:53:50.579Z,124.17
2022-12-19T06:56:21.883Z,128.33
2022-12-19T06:58:50.871Z,116.37
2022-12-19T07:01:20.049Z,129.63
2022-12-19T07:03:49.535Z,112.77
2022-12-19T07:06:18.239Z,103.53
2022-12-19T07:08:47.224Z,112.27
2022-12-19T07:11:22.809Z,118.30
2022-12-19T07:13:56.151Z,128.13
2022-12-19T07:16:25.862Z,135.27
2022-12-19T07:18:54.790Z,118.60
2022-12-19T07:21:23.623Z,104.83
2022-12-19T07:23:52.158Z,121.47
2022-12-19T07:26:22.317Z,120.33
2022-12-19T07:28:51.983Z,114.93
2022-12-19T07:31:20.512Z,109.70
2022-12-19T07:33:48.940Z,107.67
2022-12-19T07:36:17.561Z,107.93
2022-12-19T07:38:46.382Z,94.03
2022-12-19T07:41:15.233Z,121.97
2022-12-19T07:43:45.660Z,112.97
2022-12-19T07:46:14.242Z,109.60
2022-12-19T07:48:42.771Z,110.07
2022-12-19T07:51:11.454Z,109.70
2022-12-19T07:53:39.912Z,102.90
2022-12-19T07:56:09.202Z,110.10
2022-12-19T07:58:38.216Z,105.47
2022-12-19T08:01:08.037Z,111.53
2022-12-19T08:03:37.377Z,99.03
2022-12-19T08:06:06.515Z,107.73
2022-12-19T08:08:35.531Z,111.97
2022-12-19T08:11:08.112Z,115.30
2022-12-19T08:13:40.822Z,110.43
2022-12-19T08:16:14.599Z,95.93
2022-12-19T08:18:45.046Z,95.80
2022-12-19T08:21:13.819Z,92.93
2022-12-19T08:23:42.661Z,91.70
2022-12-19T08:26:12.942Z,113.40
2022-12-19T08:28:41.450Z,104.27
2022-12-19T08:31:10.565Z,102.63
2022-12-19T08:33:40.573Z,98.27
2022-12-19T08:36:09.917Z,95.80
2022-12-19T08:38:39.610Z,98.30
2022-12-19T08:41:08.590Z,103.43
2022-12-19T08:43:38.294Z,98.87
2022-12-19T08:46:07.538Z,82.23
2022-12-19T08:48:36.381Z,90.47
2022-12-19T08:51:07.146Z,84.53
2022-12-19T08:53:36.811Z,85.97
2022-12-19T08:56:08.665Z,90.90
2022-12-19T08:58:37.535Z,100.40
2022-12-19T09:01:08.917Z,92.33
2022-12-19T09:03:49.677Z,85.77
2022-12-19T09:06:28.216Z,83.80
2022-12-19T09:08:59.931Z,99.37
2022-12-19T09:11:29.147Z,102.57
2022-12-19T09:13:58.277Z,97.27
2022-12-19T09:16:28.636Z,82.87
2022-12-19T09:18:58.782Z,96.93
2022-12-19T09:21:30.446Z,98.83
2022-12-19T09:24:07.006Z,96.10
2022-12-19T09:26:37.378Z,87.53
2022-12-19T09:29:19.497Z,90.03
2022-12-19T09:31:51.244Z,81.47
2022-12-19T09:34:31.726Z,81.97
2022-12-19T09:37:08.603Z,78.90
2022-12-19T09:39:37.141Z,96.30
2022-12-19T09:42:27.915Z,94.53
2022-12-19T09:45:10.123Z,82.40
2022-12-19T09:47:45.584Z,82.30
2022-12-19T09:50:20.778Z,81.40
2022-12-19T09:52:55.014Z,82.83
2022-12-19T09:55:26.072Z,81.30
2022-12-19T09:57:57.580Z,79.07
2022-12-19T10:00:26.020Z,84.63
2022-12-19T10:02:58.012Z,91.07
2022-12-19T10:06:01.053Z,87.33
2022-12-19T10:08:19.933Z,86.70
2022-12-19T10:12:35.644Z,71.20
2022-12-19T10:13:54.695Z,73.47
2022-12-19T10:16:27.596Z,77.97
2022-12-19T10:18:57.341Z,73.70
2022-12-19T10:22:08.082Z,94.83
2022-12-19T10:24:36.409Z,77.03
2022-12-19T10:27:10.276Z,68.40
2022-12-19T10:29:50.705Z,88.83
2022-12-19T10:32:23.181Z,109.43
2022-12-19T10:34:53.505Z,99.27
2022-12-19T10:37:32.733Z,98.83
2022-12-19T10:40:27.459Z,92.87
2022-12-19T10:43:01.644Z,68.80
2022-12-19T10:45:44.189Z,69.43
2022-12-19T10:48:18.602Z,81.33
2022-12-19T10:50:50.039Z,81.63
2022-12-19T10:53:27.748Z,74.80
2022-12-19T10:56:02.487Z,77.73
2022-12-19T10:58:35.542Z,72.27
2022-12-19T11:01:13.154Z,62.23
2022-12-19T11:03:43.432Z,75.03
2022-12-19T11:06:44.760Z,67.73
2022-12-19T11:09:29.375Z,65.40
2022-12-19T11:13:27.659Z,74.53
2022-12-19T11:19:55.555Z,74.70
2022-12-19T11:28:24.520Z,75.67
2022-12-19T11:29:25.861Z,75.43
2022-12-19T11:29:37.053Z,64.10
2022-12-19T11:30:05.877Z,73.53
2022-12-19T11:31:51.387Z,73.17
2022-12-19T11:32:39.460Z,69.07
2022-12-19T11:35:16.609Z,73.27
2022-12-19T11:37:51.006Z,70.60
2022-12-19T11:40:26.679Z,75.23
2022-12-19T11:43:41.483Z,74.43
2022-12-19T11:45:50.591Z,63.50
2022-12-19T11:48:21.952Z,79.83
2022-12-19T11:50:56.403Z,74.37
2022-12-19T11:53:30.613Z,69.20
2022-12-19T11:56:02.880Z,58.00
2022-12-19T11:58:31.571Z,59.70
2022-12-19T12:01:07.601Z,54.90
2022-12-19T12:04:01.808Z,56.20
2022-12-19T12:06:34.241Z,67.70
2022-12-19T12:12:19.046Z,84.20
2022-12-19T12:22:46.462Z,62.93
2022-12-19T12:22:48.665Z,77.07
2022-12-19T12:30:53.684Z,67.80
2022-12-19T12:31:28.856Z,77.37
2022-12-19T12:31:40.922Z,77.97
2022-12-19T12:31:45.828Z,74.20
2022-12-19T12:31:55.172Z,72.83
2022-12-19T12:35:32.825Z,80.90
2022-12-19T12:37:18.827Z,69.30
2022-12-19T12:38:23.555Z,79.27
2022-12-19T12:40:55.953Z,79.10
2022-12-19T12:43:32.405Z,75.40
2022-12-19T12:46:00.960Z,72.57
2022-12-19T12:48:30.737Z,75.80
2022-12-19T12:51:00.929Z,80.20
2022-12-19T12:53:31.510Z,70.80
2022-12-19T12:56:03.166Z,70.00
2022-12-19T12:59:04.782Z,88.80
2022-12-19T13:01:37.483Z,84.53
2022-12-19T13:04:08.437Z,81.27
2022-12-19T13:06:39.773Z,87.23
2022-12-19T13:09:22.369Z,82.67
2022-12-19T13:12:09.575Z,75.73
2022-12-19T13:14:48.049Z,70.17
2022-12-19T13:17:20.769Z,83.43
2022-12-19T13:19:56.740Z,76.90
2022-12-19T13:22:40.587Z,72.63
2022-12-19T13:25:24.705Z,63.57
2022-12-19T13:27:57.602Z,72.77
2022-12-19T13:30:27.461Z,58.90
2022-12-19T13:33:09.641Z,77.37
2022-12-19T13:36:57.353Z,64.47
2022-12-19T13:39:54.622Z,64.07
2022-12-19T13:41:45.725Z,67.20
2022-12-19T13:44:14.490Z,69.33
2022-12-19T13:46:44.002Z,83.73
2022-12-19T13:49:15.257Z,83.73
2022-12-19T13:51:47.955Z,99.70
2022-12-19T13:54:22.875Z,82.00
2022-12-19T13:56:51.813Z,74.77
2022-12-19T13:59:21.246Z,99.17
2022-12-19T14:01:50.228Z,108.70
2022-12-19T14:04:27.441Z,106.20
2022-12-19T14:06:59.052Z,93.70
2022-12-19T14:11:27.087Z,103.97
2022-12-19T14:13:43.145Z,104.33
2022-12-19T14:15:26.662Z,106.00
2022-12-19T14:17:55.195Z,94.27
2022-12-19T14:22:05.492Z,113.30
2022-12-19T14:23:13.156Z,91.47
2022-12-19T14:28:22.145Z,94.73
2022-12-19T14:28:39.481Z,113.23
2022-12-19T14:31:13.143Z,110.70
2022-12-19T14:34:04.260Z,107.80
2022-12-19T14:36:33.870Z,84.40
2022-12-19T14:39:24.040Z,87.67
2022-12-19T14:42:10.592Z,112.73
2022-12-19T14:52:25.644Z,88.17
2022-12-19T14:53:34.254Z,94.00
2022-12-19T14:54:28.467Z,93.80
2022-12-19T14:54:35.863Z,126.47
2022-12-19T14:58:58.561Z,129.70
2022-12-19T15:01:28.869Z,90.20
2022-12-19T15:04:50.229Z,89.80
2022-12-19T15:07:08.284Z,75.80
2022-12-19T15:10:57.865Z,116.77
2022-12-19T15:14:49.012Z,134.67
2022-12-19T15:15:46.060Z,137.87
2022-12-19T15:18:20.244Z,124.57
2022-12-19T15:20:49.026Z,140.23
2022-12-19T15:23:21.956Z,139.30
2022-12-19T15:26:07.904Z,117.77
2022-12-19T15:28:39.487Z,111.10
2022-12-19T15:31:13.137Z,98.53
2022-12-19T15:34:00.125Z,97.73
2022-12-19T15:36:30.727Z,103.20
2022-12-19T15:38:59.161Z,85.87
2022-12-19T15:41:29.127Z,123.93
2022-12-19T15:44:05.836Z,144.83
2022-12-19T15:46:38.848Z,151.67
2022-12-19T15:49:15.442Z,106.83
2022-12-19T15:51:43.992Z,109.93
2022-12-19T15:54:47.242Z,114.53
2022-12-19T15:57:00.891Z,109.17
2022-12-19T15:59:37.274Z,123.03
2022-12-19T16:02:15.779Z,99.67
2022-12-19T16:04:45.157Z,107.97
2022-12-19T16:07:16.671Z,139.97
2022-12-19T16:09:45.174Z,99.03
2022-12-19T16:12:15.453Z,92.60
2022-12-19T16:14:44.041Z,91.90
2022-12-19T16:17:16.788Z,84.43
2022-12-19T16:19:45.616Z,98.67
2022-12-19T16:22:18.296Z,85.90
2022-12-19T16:24:46.799Z,128.23
2022-12-19T16:27:20.150Z,109.80
2022-12-19T16:29:48.623Z,135.13
2022-12-19T16:32:18.921Z,142.73
2022-12-19T16:34:47.768Z,121.47
2022-12-19T16:37:16.228Z,143.17
2022-12-19T16:39:44.706Z,183.90
2022-12-19T16:42:15.815Z,159.57
2022-12-19T16:44:45.457Z,157.87
2022-12-19T16:47:15.099Z,169.63
2022-12-19T16:49:45.281Z,125.30
2022-12-19T16:52:14.187Z,96.63
2022-12-19T16:54:42.962Z,153.53
2022-12-19T16:57:18.851Z,106.10
2022-12-19T16:59:48.355Z,99.20
2022-12-19T17:02:28.109Z,118.43
2022-12-19T17:04:58.006Z,128.17
2022-12-19T17:07:26.493Z,96.70
2022-12-19T17:09:55.211Z,99.43
2022-12-19T17:12:24.028Z,134.53
2022-12-19T17:14:52.513Z,121.93
2022-12-19T17:17:21.106Z,116.33
2022-12-19T17:19:49.703Z,144.77
2022-12-19T17:22:21.462Z,107.77
2022-12-19T17:24:51.273Z,95.63
2022-12-19T17:27:22.788Z,88.37
2022-12-19T17:29:51.403Z,143.53
2022-12-19T17:32:23.963Z,136.83
2022-12-19T17:34:53.875Z,117.03
2022-12-19T17:37:24.276Z,123.77
2022-12-19T17:39:52.750Z,135.87
2022-12-19T17:42:22.686Z,113.90
2022-12-19T17:44:51.317Z,79.23
2022-12-19T17:47:21.732Z,79.07
2022-12-19T17:49:51.040Z,99.03
2022-12-19T17:52:20.463Z,100.30
2022-12-19T17:54:50.269Z,88.60
2022-12-19T17:57:19.464Z,98.47
2022-12-19T17:59:49.935Z,104.10
2022-12-19T18:02:21.188Z,85.03
2022-12-19T18:04:49.899Z,80.17
2022-12-19T18:07:19.253Z,75.97
2022-12-19T18:09:47.851Z,77.23
2022-12-19T18:12:17.681Z,68.37
2022-12-19T18:14:46.377Z,73.00
2022-12-19T18:17:15.646Z,97.63
2022-12-19T18:19:44.289Z,63.87
2022-12-19T18:22:14.453Z,62.43
2022-12-19T18:24:43.135Z,85.53
2022-12-19T18:27:11.617Z,72.83
2022-12-19T18:29:41.442Z,109.23
2022-12-19T18:32:15.290Z,90.87
2022-12-19T18:34:44.555Z,96.60
2022-12-19T18:37:14.985Z,106.47
2022-12-19T18:39:44.545Z,93.07
2022-12-19T18:42:20.428Z,108.57
2022-12-19T18:45:08.950Z,69.77
2022-12-19T18:47:37.388Z,75.23
2022-12-19T18:50:09.287Z,75.70
2022-12-19T18:52:40.567Z,64.83
2022-12-19T18:55:15.152Z,70.23
2022-12-19T18:57:44.946Z,83.93
2022-12-19T19:00:17.063Z,72.13
2022-12-19T19:02:47.879Z,70.20
2022-12-19T19:05:19.925Z,74.80
2022-12-19T19:07:48.666Z,62.67
2022-12-19T19:10:18.793Z,57.30
2022-12-19T19:13:16.475Z,67.33
2022-12-19T19:15:48.321Z,62.00
2022-12-19T19:18:19.126Z,73.70
2022-12-19T19:20:47.839Z,72.20
2022-12-19T19:23:16.539Z,61.97
2022-12-19T19:25:45.088Z,71.73
2022-12-19T19:28:14.126Z,67.07
2022-12-19T19:30:43.295Z,52.00
2022-12-19T19:33:15.118Z,62.20
2022-12-19T19:35:44.580Z,72.20
2022-12-19T19:38:13.618Z,68.47
2022-12-19T19:40:42.164Z,71.67
2022-12-19T19:43:10.599Z,65.70
2022-12-19T19:45:43.195Z,62.20
2022-12-19T19:48:13.539Z,61.90
2022-12-19T19:50:42.107Z,62.87
2022-12-19T19:53:10.909Z,54.43
2022-12-19T19:55:39.378Z,72.20
2022-12-19T19:58:08.004Z,75.07
2022-12-19T20:00:37.701Z,52.63
2022-12-19T20:03:09.687Z,67.03
2022-12-19T20:05:40.137Z,74.83
2022-12-19T20:08:09.432Z,65.50
2022-12-19T20:10:38.288Z,71.73
2022-12-19T20:13:07.556Z,55.13
2022-12-19T20:15:36.164Z,77.50
2022-12-19T20:18:04.742Z,58.00
2022-12-19T20:20:35.796Z,81.87
2022-12-19T20:23:06.086Z,68.33
2022-12-19T20:25:35.265Z,46.03
2022-12-19T20:28:04.192Z,49.00
2022-12-19T20:30:32.671Z,62.10
2022-12-19T20:33:01.128Z,46.63
2022-12-19T20:35:29.559Z,45.33
2022-12-19T20:37:58.220Z,43.17
2022-12-19T20:40:28.093Z,44.47
2022-12-19T20:42:57.470Z,48.07
2022-12-19T20:45:26.358Z,60.67
2022-12-19T20:47:55.342Z,50.50
2022-12-19T20:50:23.793Z,59.47
2022-12-19T20:52:52.222Z,49.57
2022-12-19T20:55:20.702Z,45.20
2022-12-19T20:57:52.457Z,53.97
2022-12-19T21:00:21.767Z,41.27
2022-12-19T21:03:26.555Z,46.63
2022-12-19T21:05:39.363Z,46.73
2022-12-19T21:08:08.767Z,50.20
2022-12-19T21:10:37.935Z,55.50
2022-12-19T21:13:07.947Z,64.87
2022-12-19T21:15:36.415Z,63.40
2022-12-19T21:18:05.000Z,49.07
2022-12-19T21:20:35.200Z,56.63
2022-12-19T21:23:03.685Z,48.03
2022-12-19T21:25:32.443Z,48.40
2022-12-19T21:28:01.069Z,45.30
2022-12-19T21:30:30.883Z,52.50
2022-12-19T21:32:59.356Z,42.77
2022-12-19T21:35:27.840Z,43.23
2022-12-19T21:37:56.321Z,66.53
2022-12-19T21:40:24.826Z,63.07
2022-12-19T21:42:53.263Z,59.90
2022-12-19T21:45:21.956Z,59.27
2022-12-19T21:47:51.763Z,45.53
2022-12-19T21:50:20.351Z,57.17
2022-12-19T21:52:54.253Z,48.07
2022-12-19T21:55:24.259Z,50.80
2022-12-19T21:57:52.645Z,44.63
2022-12-19T22:00:21.910Z,42.53
2022-12-19T22:03:12.736Z,43.07
2022-12-19T22:05:40.444Z,44.50
2022-12-19T22:08:09.013Z,42.23
2022-12-19T22:10:39.635Z,44.77
2022-12-19T22:13:08.135Z,46.03
2022-12-19T22:15:37.352Z,48.43
2022-12-19T22:18:07.534Z,41.50
2022-12-19T22:20:36.024Z,47.10
2022-12-19T22:23:09.721Z,38.07
2022-12-19T22:25:42.142Z,46.43
2022-12-19T22:28:10.979Z,52.10
2022-12-19T22:30:39.583Z,58.40
2022-12-19T22:33:09.402Z,56.67
2022-12-19T22:35:38.150Z,50.17
2022-12-19T22:38:06.865Z,49.27
2022-12-19T22:40:36.834Z,64.93
2022-12-19T22:43:05.547Z,42.30
2022-12-19T22:45:36.237Z,62.63
2022-12-19T22:48:04.837Z,42.47
2022-12-19T22:50:34.690Z,58.20
2022-12-19T22:53:04.395Z,52.93
2022-12-19T22:55:35.544Z,50.77
2022-12-19T22:58:04.146Z,50.80
2022-12-19T23:00:32.698Z,59.60
2022-12-19T23:03:01.295Z,58.00
2022-12-19T23:05:30.209Z,44.80
2022-12-19T23:08:00.072Z,43.93
2022-12-19T23:10:28.993Z,39.60
2022-12-19T23:12:57.460Z,44.77
2022-12-19T23:15:25.953Z,46.00
2022-12-19T23:17:54.479Z,50.17
2022-12-19T23:20:22.954Z,53.50
2022-12-19T23:22:51.595Z,47.27
2022-12-19T23:25:21.399Z,54.33
2022-12-19T23:27:49.808Z,61.40
2022-12-19T23:30:18.454Z,61.20
2022-12-19T23:32:50.761Z,50.20
2022-12-19T23:35:19.682Z,46.40
2022-12-19T23:37:48.082Z,44.73
2022-12-19T23:40:17.436Z,42.00
2022-12-19T23:42:47.373Z,49.07
2022-12-19T23:45:15.834Z,51.50
2022-12-19T23:47:44.620Z,44.17
2022-12-19T23:50:13.378Z,43.13
2022-12-19T23:52:42.426Z,36.27
2022-12-19T23:55:11.322Z,33.70
2022-12-19T23:57:39.794Z,35.17
