createdAt,value
2018-03-01T00:00:36.275Z,-10.71
2018-03-01T00:01:36.125Z,-10.70
2018-03-01T00:02:36.060Z,-10.60
2018-03-01T00:03:35.947Z,-10.70
2018-03-01T00:04:35.846Z,-10.71
2018-03-01T00:05:35.752Z,-10.71
2018-03-01T00:06:35.714Z,-10.73
2018-03-01T00:07:35.513Z,-10.71
2018-03-01T00:08:35.422Z,-10.73
2018-03-01T00:09:35.345Z,-10.71
2018-03-01T00:10:35.204Z,-10.78
2018-03-01T00:11:35.122Z,-10.77
2018-03-01T00:12:35.024Z,-10.88
2018-03-01T00:13:34.908Z,-10.81
2018-03-01T00:14:34.779Z,-10.78
2018-03-01T00:15:34.713Z,-10.90
2018-03-01T00:16:34.600Z,-10.77
2018-03-01T00:17:34.463Z,-10.62
2018-03-01T00:18:34.398Z,-10.71
2018-03-01T00:19:34.250Z,-10.71
2018-03-01T00:20:34.144Z,-10.60
2018-03-01T00:21:34.049Z,-10.56
2018-03-01T00:22:33.936Z,-10.52
2018-03-01T00:23:33.841Z,-10.57
2018-03-01T00:24:34.026Z,-10.59
2018-03-01T00:25:33.630Z,-10.62
2018-03-01T00:26:33.527Z,-10.56
2018-03-01T00:27:33.424Z,-10.59
2018-03-01T00:28:33.330Z,-10.59
2018-03-01T00:29:33.210Z,-10.63
2018-03-01T00:30:33.164Z,-10.73
2018-03-01T00:31:33.037Z,-10.80
2018-03-01T00:32:32.921Z,-10.67
2018-03-01T00:33:32.802Z,-10.70
2018-03-01T00:34:32.722Z,-10.68
2018-03-01T00:35:32.627Z,-10.70
2018-03-01T00:36:32.530Z,-10.60
2018-03-01T00:37:32.381Z,-10.57
2018-03-01T00:38:32.286Z,-10.57
2018-03-01T00:39:32.197Z,-10.57
2018-03-01T00:40:32.066Z,-10.66
2018-03-01T00:41:32.020Z,-10.56
2018-03-01T00:42:32.719Z,-10.59
2018-03-01T00:43:31.740Z,-10.68
2018-03-01T00:44:31.655Z,-10.80
2018-03-01T00:45:31.526Z,-10.78
2018-03-01T00:46:31.428Z,-10.78
2018-03-01T00:47:31.315Z,-10.76
2018-03-01T00:48:31.245Z,-10.86
2018-03-01T00:49:31.120Z,-10.78
2018-03-01T00:50:31.010Z,-10.81
2018-03-01T00:51:30.901Z,-10.74
2018-03-01T00:52:30.800Z,-10.78
2018-03-01T00:53:30.714Z,-10.89
2018-03-01T00:54:30.708Z,-10.81
2018-03-01T00:55:30.628Z,-10.85
2018-03-01T00:56:30.549Z,-10.89
2018-03-01T00:57:30.521Z,-10.88
2018-03-01T00:58:30.490Z,-10.92
2018-03-01T00:59:30.327Z,-10.90
2018-03-01T01:00:30.342Z,-10.92
2018-03-01T01:01:30.230Z,-10.86
2018-03-01T01:02:29.855Z,-10.88
2018-03-01T01:03:29.661Z,-10.92
2018-03-01T01:04:29.564Z,-10.90
2018-03-01T01:05:29.475Z,-10.96
2018-03-01T01:06:29.406Z,-10.95
2018-03-01T01:07:29.231Z,-10.99
2018-03-01T01:08:29.144Z,-10.93
2018-03-01T01:09:29.047Z,-10.86
2018-03-01T01:10:28.923Z,-10.93
2018-03-01T01:11:28.828Z,-11.02
2018-03-01T01:12:28.748Z,-10.95
2018-03-01T01:13:28.608Z,-10.99
2018-03-01T01:14:28.500Z,-11.02
2018-03-01T01:15:28.402Z,-10.98
2018-03-01T01:16:28.298Z,-10.99
2018-03-01T01:17:28.195Z,-10.96
2018-03-01T01:18:28.118Z,-10.93
2018-03-01T01:19:27.976Z,-10.98
2018-03-01T01:20:27.883Z,-10.99
2018-03-01T01:21:27.780Z,-11.07
2018-03-01T01:22:27.668Z,-11.22
2018-03-01T01:23:27.602Z,-11.14
2018-03-01T01:24:27.514Z,-11.16
2018-03-01T01:25:27.387Z,-11.25
2018-03-01T01:26:27.286Z,-11.13
2018-03-01T01:27:27.186Z,-11.20
2018-03-01T01:28:27.090Z,-11.16
2018-03-01T01:29:26.959Z,-11.11
2018-03-01T01:30:26.906Z,-11.19
2018-03-01T01:31:26.749Z,-11.16
2018-03-01T01:32:26.657Z,-11.14
2018-03-01T01:33:26.555Z,-11.27
2018-03-01T01:34:26.432Z,-11.39
2018-03-01T01:35:26.361Z,-11.28
2018-03-01T01:36:26.277Z,-11.14
2018-03-01T01:37:26.125Z,-11.31
2018-03-01T01:38:25.998Z,-11.20
2018-03-01T01:39:25.885Z,-11.17
2018-03-01T01:40:25.791Z,-11.25
2018-03-01T01:41:25.683Z,-11.27
2018-03-01T01:42:25.608Z,-11.31
2018-03-01T01:43:25.493Z,-11.39
2018-03-01T01:44:25.368Z,-11.29
2018-03-01T01:45:25.266Z,-11.28
2018-03-01T01:46:25.160Z,-11.31
2018-03-01T01:47:25.058Z,-11.37
2018-03-01T01:48:24.999Z,-11.37
2018-03-01T01:49:24.880Z,-11.27
2018-03-01T01:50:24.767Z,-11.38
2018-03-01T01:51:24.630Z,-11.32
2018-03-01T01:52:24.526Z,-11.37
2018-03-01T01:53:24.468Z,-11.29
2018-03-01T01:54:24.383Z,-11.22
2018-03-01T01:55:24.220Z,-11.29
2018-03-01T01:56:24.146Z,-11.39
2018-03-01T01:57:24.036Z,-11.37
2018-03-01T01:58:23.924Z,-11.43
2018-03-01T01:59:23.837Z,-11.49
2018-03-01T02:00:23.740Z,-11.56
2018-03-01T02:01:23.598Z,-11.64
2018-03-01T02:02:23.482Z,-11.63
2018-03-01T02:03:23.385Z,-11.69
2018-03-01T02:04:23.284Z,-11.84
2018-03-01T02:05:23.174Z,-11.87
2018-03-01T02:06:23.086Z,-11.91
2018-03-01T02:07:22.961Z,-11.81
2018-03-01T02:08:22.853Z,-11.87
2018-03-01T02:09:22.739Z,-11.84
2018-03-01T02:10:22.641Z,-11.87
2018-03-01T02:11:22.549Z,-11.76
2018-03-01T02:12:22.468Z,-11.82
2018-03-01T02:13:22.342Z,-11.69
2018-03-01T02:14:22.213Z,-11.60
2018-03-01T02:15:22.138Z,-11.61
2018-03-01T02:16:22.028Z,-11.70
2018-03-01T02:17:21.942Z,-11.66
2018-03-01T02:18:21.838Z,-11.73
2018-03-01T02:19:21.726Z,-11.80
2018-03-01T02:20:21.625Z,-11.77
2018-03-01T02:21:21.527Z,-11.85
2018-03-01T02:22:21.371Z,-11.70
2018-03-01T02:23:21.284Z,-11.63
2018-03-01T02:24:21.227Z,-11.71
2018-03-01T02:25:21.075Z,-11.77
2018-03-01T02:26:20.961Z,-11.85
2018-03-01T02:27:20.869Z,-11.76
2018-03-01T02:28:20.776Z,-11.77
2018-03-01T02:29:20.646Z,-11.71
2018-03-01T02:30:20.600Z,-11.70
2018-03-01T02:31:20.441Z,-11.61
2018-03-01T02:32:20.332Z,-11.64
2018-03-01T02:33:20.229Z,-11.69
2018-03-01T02:34:20.130Z,-11.69
2018-03-01T02:35:20.003Z,-11.84
2018-03-01T02:36:19.930Z,-11.95
2018-03-01T02:37:19.792Z,-11.73
2018-03-01T02:38:19.696Z,-11.70
2018-03-01T02:39:19.590Z,-11.71
2018-03-01T02:40:19.546Z,-11.71
2018-03-01T02:41:19.390Z,-11.80
2018-03-01T02:42:19.355Z,-11.85
2018-03-01T02:43:19.218Z,-11.94
2018-03-01T02:44:19.084Z,-11.91
2018-03-01T02:45:18.981Z,-11.94
2018-03-01T02:46:18.872Z,-11.91
2018-03-01T02:47:18.772Z,-11.82
2018-03-01T02:48:18.749Z,-11.81
2018-03-01T02:49:18.592Z,-11.80
2018-03-01T02:50:18.474Z,-11.74
2018-03-01T02:51:18.351Z,-11.77
2018-03-01T02:52:18.240Z,-11.85
2018-03-01T02:53:18.156Z,-11.84
2018-03-01T02:54:18.119Z,-11.80
2018-03-01T02:55:17.911Z,-11.81
2018-03-01T02:56:17.810Z,-11.80
2018-03-01T02:57:17.700Z,-11.85
2018-03-01T02:58:17.585Z,-11.84
2018-03-01T02:59:17.495Z,-11.82
2018-03-01T03:00:17.421Z,-11.81
2018-03-01T03:01:17.274Z,-11.80
2018-03-01T03:02:17.186Z,-11.85
2018-03-01T03:03:17.066Z,-11.90
2018-03-01T03:04:16.954Z,-11.92
2018-03-01T03:05:16.851Z,-11.92
2018-03-01T03:06:16.784Z,-11.98
2018-03-01T03:07:16.640Z,-12.03
2018-03-01T03:08:16.569Z,-12.06
2018-03-01T03:09:16.448Z,-12.10
2018-03-01T03:10:16.354Z,-11.99
2018-03-01T03:11:16.259Z,-11.99
2018-03-01T03:12:16.166Z,-12.05
2018-03-01T03:13:16.046Z,-12.00
2018-03-01T03:14:15.905Z,-11.92
2018-03-01T03:15:15.805Z,-12.02
2018-03-01T03:16:15.706Z,-11.98
2018-03-01T03:17:15.632Z,-12.05
2018-03-01T03:18:15.542Z,-12.02
2018-03-01T03:19:15.425Z,-11.98
2018-03-01T03:20:15.339Z,-12.00
2018-03-01T03:21:15.173Z,-12.03
2018-03-01T03:22:15.055Z,-11.99
2018-03-01T03:23:14.954Z,-12.00
2018-03-01T03:24:14.909Z,-12.08
2018-03-01T03:25:14.742Z,-12.13
2018-03-01T03:26:14.635Z,-12.12
2018-03-01T03:27:14.529Z,-12.05
2018-03-01T03:28:14.429Z,-12.13
2018-03-01T03:29:14.320Z,-12.13
2018-03-01T03:30:14.247Z,-12.12
2018-03-01T03:31:14.113Z,-12.08
2018-03-01T03:32:13.999Z,-12.12
2018-03-01T03:33:13.901Z,-12.10
2018-03-01T03:34:13.822Z,-12.09
2018-03-01T03:35:13.697Z,-12.09
2018-03-01T03:36:13.654Z,-12.10
2018-03-01T03:37:13.512Z,-12.16
2018-03-01T03:38:13.383Z,-12.08
2018-03-01T03:39:13.308Z,-12.05
2018-03-01T03:40:13.172Z,-12.03
2018-03-01T03:41:13.058Z,-11.98
2018-03-01T03:42:13.051Z,-11.81
2018-03-01T03:43:12.868Z,-11.88
2018-03-01T03:44:12.794Z,-11.94
2018-03-01T03:45:12.673Z,-11.94
2018-03-01T03:46:12.541Z,-12.08
2018-03-01T03:47:12.422Z,-12.03
2018-03-01T03:48:12.355Z,-11.92
2018-03-01T03:49:12.215Z,-11.98
2018-03-01T03:50:12.111Z,-11.90
2018-03-01T03:51:11.998Z,-11.90
2018-03-01T03:52:11.898Z,-11.82
2018-03-01T03:53:11.800Z,-11.85
2018-03-01T03:54:11.713Z,-11.90
2018-03-01T03:55:11.586Z,-11.98
2018-03-01T03:56:11.482Z,-12.02
2018-03-01T03:57:11.427Z,-12.05
2018-03-01T03:58:11.271Z,-12.09
2018-03-01T03:59:11.186Z,-12.10
2018-03-01T04:00:11.106Z,-12.12
2018-03-01T04:01:10.970Z,-12.16
2018-03-01T04:02:10.868Z,-12.12
2018-03-01T04:03:10.764Z,-12.13
2018-03-01T04:04:10.649Z,-12.03
2018-03-01T04:05:10.540Z,-12.03
2018-03-01T04:06:10.487Z,-11.94
2018-03-01T04:07:10.341Z,-11.98
2018-03-01T04:08:10.235Z,-11.94
2018-03-01T04:09:10.125Z,-11.95
2018-03-01T04:10:10.043Z,-12.08
2018-03-01T04:11:09.894Z,-12.03
2018-03-01T04:12:09.823Z,-12.08
2018-03-01T04:13:09.681Z,-12.06
2018-03-01T04:14:09.582Z,-12.09
2018-03-01T04:15:09.470Z,-12.08
2018-03-01T04:16:09.374Z,-12.13
2018-03-01T04:17:09.270Z,-12.10
2018-03-01T04:18:09.206Z,-12.23
2018-03-01T04:19:09.059Z,-12.28
2018-03-01T04:20:08.957Z,-12.23
2018-03-01T04:21:08.837Z,-12.27
2018-03-01T04:22:08.746Z,-12.27
2018-03-01T04:23:08.633Z,-12.28
2018-03-01T04:24:08.583Z,-12.28
2018-03-01T04:25:08.537Z,-12.30
2018-03-01T04:26:08.334Z,-12.28
2018-03-01T04:27:08.230Z,-12.38
2018-03-01T04:28:08.135Z,-12.34
2018-03-01T04:29:08.016Z,-12.28
2018-03-01T04:30:07.921Z,-12.20
2018-03-01T04:31:07.804Z,-12.28
2018-03-01T04:32:07.696Z,-12.30
2018-03-01T04:33:07.593Z,-12.30
2018-03-01T04:34:07.504Z,-12.28
2018-03-01T04:35:07.440Z,-12.36
2018-03-01T04:36:07.380Z,-12.41
2018-03-01T04:37:07.152Z,-12.34
2018-03-01T04:38:07.056Z,-12.32
2018-03-01T04:39:06.954Z,-12.32
2018-03-01T04:40:06.853Z,-12.28
2018-03-01T04:41:06.724Z,-12.20
2018-03-01T04:42:06.662Z,-12.10
2018-03-01T04:43:06.549Z,-12.10
2018-03-01T04:44:06.417Z,-12.20
2018-03-01T04:45:06.345Z,-12.21
2018-03-01T04:46:06.206Z,-12.17
2018-03-01T04:47:06.104Z,-12.19
2018-03-01T04:48:06.030Z,-12.31
2018-03-01T04:49:05.926Z,-12.32
2018-03-01T04:50:05.814Z,-12.27
2018-03-01T04:51:05.714Z,-12.27
2018-03-01T04:52:05.644Z,-12.30
2018-03-01T04:53:05.513Z,-12.36
2018-03-01T04:54:05.474Z,-12.32
2018-03-01T04:55:05.286Z,-12.17
2018-03-01T04:56:05.188Z,-12.13
2018-03-01T04:57:05.082Z,-12.20
2018-03-01T04:58:04.985Z,-12.23
2018-03-01T04:59:04.854Z,-12.17
2018-03-01T05:00:04.788Z,-12.16
2018-03-01T05:01:04.622Z,-12.10
2018-03-01T05:02:04.535Z,-12.24
2018-03-01T05:03:04.411Z,-12.23
2018-03-01T05:04:04.335Z,-12.21
2018-03-01T05:05:04.204Z,-12.21
2018-03-01T05:06:04.153Z,-12.32
2018-03-01T05:07:04.000Z,-12.31
2018-03-01T05:08:03.914Z,-12.19
2018-03-01T05:09:03.782Z,-12.20
2018-03-01T05:10:03.687Z,-12.17
2018-03-01T05:11:03.571Z,-12.12
2018-03-01T05:12:03.539Z,-12.17
2018-03-01T05:13:03.385Z,-12.08
2018-03-01T05:14:03.310Z,-12.13
2018-03-01T05:15:03.184Z,-12.24
2018-03-01T05:16:03.071Z,-12.20
2018-03-01T05:17:03.199Z,-12.34
2018-03-01T05:18:02.891Z,-12.34
2018-03-01T05:19:02.761Z,-12.24
2018-03-01T05:20:02.656Z,-12.27
2018-03-01T05:21:02.610Z,-12.38
2018-03-01T05:22:02.466Z,-12.31
2018-03-01T05:23:02.340Z,-12.24
2018-03-01T05:24:05.530Z,-12.34
2018-03-01T05:25:02.154Z,-12.30
2018-03-01T05:26:02.001Z,-12.10
2018-03-01T05:27:01.915Z,-12.21
2018-03-01T05:28:01.780Z,-12.17
2018-03-01T05:29:01.662Z,-12.27
2018-03-01T05:30:01.628Z,-12.27
2018-03-01T05:31:01.468Z,-12.31
2018-03-01T05:32:01.372Z,-12.21
2018-03-01T05:33:01.246Z,-12.28
2018-03-01T05:34:01.142Z,-12.24
2018-03-01T05:35:01.023Z,-12.20
2018-03-01T05:36:00.963Z,-12.27
2018-03-01T05:37:00.836Z,-12.21
2018-03-01T05:38:00.734Z,-12.24
2018-03-01T05:39:00.627Z,-12.28
2018-03-01T05:40:00.546Z,-12.36
2018-03-01T05:41:00.451Z,-12.34
2018-03-01T05:42:00.351Z,-12.45
2018-03-01T05:43:00.202Z,-12.39
2018-03-01T05:44:01.748Z,-12.39
2018-03-01T05:45:00.030Z,-12.43
2018-03-01T05:45:59.937Z,-12.39
2018-03-01T05:46:59.775Z,-12.41
2018-03-01T05:47:59.754Z,-12.42
2018-03-01T05:48:59.586Z,-12.39
2018-03-01T05:49:59.491Z,-12.34
2018-03-01T05:50:59.346Z,-12.34
2018-03-01T05:51:59.252Z,-12.38
2018-03-01T05:52:59.136Z,-12.39
2018-03-01T05:53:59.096Z,-12.41
2018-03-01T05:54:58.987Z,-12.39
2018-03-01T05:55:58.842Z,-12.36
2018-03-01T05:56:58.757Z,-12.30
2018-03-01T05:57:58.620Z,-12.36
2018-03-01T05:58:58.526Z,-12.36
2018-03-01T05:59:58.457Z,-12.36
2018-03-01T06:00:58.322Z,-12.36
2018-03-01T06:01:58.181Z,-12.27
2018-03-01T06:02:58.095Z,-12.28
2018-03-01T06:03:57.991Z,-12.20
2018-03-01T06:04:57.890Z,-12.16
2018-03-01T06:05:57.824Z,-12.09
2018-03-01T06:06:57.667Z,-12.16
2018-03-01T06:07:57.600Z,-12.10
2018-03-01T06:08:57.476Z,-12.09
2018-03-01T06:09:57.387Z,-12.12
2018-03-01T06:10:57.273Z,-12.03
2018-03-01T06:11:57.172Z,-12.08
2018-03-01T06:12:57.032Z,-12.05
2018-03-01T06:13:56.965Z,-12.03
2018-03-01T06:14:56.826Z,-12.09
2018-03-01T06:15:56.742Z,-12.10
2018-03-01T06:16:56.613Z,-12.02
2018-03-01T06:17:56.549Z,-12.03
2018-03-01T06:18:56.418Z,-11.99
2018-03-01T06:19:56.293Z,-11.94
2018-03-01T06:20:56.227Z,-12.02
2018-03-01T06:21:56.094Z,-11.98
2018-03-01T06:22:55.976Z,-12.05
2018-03-01T06:23:55.900Z,-12.03
2018-03-01T06:24:55.763Z,-12.13
2018-03-01T06:25:55.686Z,-12.03
2018-03-01T06:26:55.549Z,-12.05
2018-03-01T06:27:55.443Z,-12.02
2018-03-01T06:28:55.342Z,-12.06
2018-03-01T06:29:55.244Z,-12.05
2018-03-01T06:30:55.155Z,-12.05
2018-03-01T06:31:55.041Z,-11.98
2018-03-01T06:32:54.944Z,-11.92
2018-03-01T06:33:54.835Z,-11.84
2018-03-01T06:34:54.755Z,-11.82
2018-03-01T06:35:54.640Z,-11.61
2018-03-01T06:36:54.530Z,-11.63
2018-03-01T06:37:54.403Z,-11.61
2018-03-01T06:38:54.285Z,-11.60
2018-03-01T06:39:54.207Z,-11.53
2018-03-01T06:40:54.123Z,-11.49
2018-03-01T06:41:54.073Z,-11.45
2018-03-01T06:42:53.894Z,-11.49
2018-03-01T06:43:53.764Z,-11.34
2018-03-01T06:44:53.660Z,-11.31
2018-03-01T06:45:53.550Z,-11.31
2018-03-01T06:46:53.452Z,-11.35
2018-03-01T06:47:53.367Z,-11.35
2018-03-01T06:48:53.229Z,-11.38
2018-03-01T06:49:53.125Z,-11.38
2018-03-01T06:50:53.020Z,-11.43
2018-03-01T06:51:52.913Z,-11.28
2018-03-01T06:52:52.828Z,-11.35
2018-03-01T06:53:52.752Z,-11.25
2018-03-01T06:54:52.603Z,-11.19
2018-03-01T06:55:52.505Z,-11.16
2018-03-01T06:56:52.403Z,-11.10
2018-03-01T06:57:52.361Z,-11.06
2018-03-01T06:58:52.178Z,-10.99
2018-03-01T06:59:52.145Z,-11.00
2018-03-01T07:00:51.985Z,-11.09
2018-03-01T07:01:51.876Z,-10.98
2018-03-01T07:02:51.799Z,-11.04
2018-03-01T07:03:51.675Z,-10.98
2018-03-01T07:04:51.588Z,-10.95
2018-03-01T07:05:51.492Z,-10.93
2018-03-01T07:06:51.393Z,-10.90
2018-03-01T07:07:51.275Z,-10.88
2018-03-01T07:08:51.160Z,-10.81
2018-03-01T07:09:51.025Z,-10.77
2018-03-01T07:10:50.925Z,-10.74
2018-03-01T07:11:50.884Z,-10.71
2018-03-01T07:12:50.714Z,-10.63
2018-03-01T07:13:50.628Z,-10.59
2018-03-01T07:14:50.504Z,-10.56
2018-03-01T07:15:50.392Z,-10.53
2018-03-01T07:16:50.298Z,-10.44
2018-03-01T07:17:50.236Z,-10.41
2018-03-01T07:18:50.083Z,-10.32
2018-03-01T07:19:49.984Z,-10.20
2018-03-01T07:20:49.871Z,-10.03
2018-03-01T07:21:49.768Z,-9.95
2018-03-01T07:22:49.679Z,-10.02
2018-03-01T07:23:49.622Z,-9.93
2018-03-01T07:24:49.451Z,-9.81
2018-03-01T07:25:49.371Z,-9.68
2018-03-01T07:26:49.294Z,-9.54
2018-03-01T07:27:49.168Z,-9.38
2018-03-01T07:28:49.088Z,-9.14
2018-03-01T07:29:48.985Z,-9.16
2018-03-01T07:30:48.872Z,-8.88
2018-03-01T07:31:48.771Z,-8.74
2018-03-01T07:32:48.645Z,-8.55
2018-03-01T07:33:48.558Z,-8.25
2018-03-01T07:34:48.484Z,-8.27
2018-03-01T07:35:48.430Z,-8.22
2018-03-01T07:36:48.209Z,-8.22
2018-03-01T07:37:48.115Z,-8.24
2018-03-01T07:38:48.014Z,-8.37
2018-03-01T07:39:47.925Z,-8.22
2018-03-01T07:40:47.811Z,-8.14
2018-03-01T07:41:47.746Z,-8.28
2018-03-01T07:42:47.607Z,-8.39
2018-03-01T07:43:47.505Z,-8.37
2018-03-01T07:44:47.388Z,-8.42
2018-03-01T07:45:47.293Z,-8.39
2018-03-01T07:46:47.187Z,-8.60
2018-03-01T07:47:47.128Z,-8.73
2018-03-01T07:48:46.992Z,-8.94
2018-03-01T07:49:46.928Z,-8.94
2018-03-01T07:50:46.814Z,-8.86
2018-03-01T07:51:46.710Z,-8.76
2018-03-01T07:52:46.604Z,-8.58
2018-03-01T07:53:46.541Z,-8.37
2018-03-01T07:54:46.426Z,-8.16
2018-03-01T07:55:46.306Z,-8.11
2018-03-01T07:56:46.370Z,-8.16
2018-03-01T07:57:46.119Z,-8.03
2018-03-01T07:58:46.014Z,-8.04
2018-03-01T07:59:45.952Z,-7.94
2018-03-01T08:00:45.808Z,-7.47
2018-03-01T08:01:45.708Z,-7.34
2018-03-01T08:02:45.580Z,-6.95
2018-03-01T08:03:45.483Z,-6.85
2018-03-01T08:04:45.362Z,-6.63
2018-03-01T08:05:45.304Z,-6.93
2018-03-01T08:06:45.160Z,-6.82
2018-03-01T08:07:45.062Z,-6.64
2018-03-01T08:08:44.972Z,-6.56
2018-03-01T08:09:44.854Z,-6.52
2018-03-01T08:10:44.743Z,-6.45
2018-03-01T08:11:44.935Z,-6.34
2018-03-01T08:12:44.569Z,-6.35
2018-03-01T08:13:44.445Z,-6.10
2018-03-01T08:14:44.341Z,-5.75
2018-03-01T08:15:44.253Z,-5.71
2018-03-01T08:16:44.205Z,-5.77
2018-03-01T08:17:44.090Z,-5.90
2018-03-01T08:18:43.953Z,-6.13
2018-03-01T08:19:43.873Z,-5.75
2018-03-01T08:20:43.774Z,-5.98
2018-03-01T08:21:43.668Z,-5.67
2018-03-01T08:22:43.564Z,-5.13
2018-03-01T08:23:43.496Z,-4.62
2018-03-01T08:24:43.374Z,-4.62
2018-03-01T08:25:43.265Z,-4.84
2018-03-01T08:26:43.184Z,-5.11
2018-03-01T08:27:43.073Z,-4.65
2018-03-01T08:28:42.939Z,-4.72
2018-03-01T08:29:42.895Z,-4.49
2018-03-01T08:30:42.740Z,-4.51
2018-03-01T08:31:42.641Z,-4.07
2018-03-01T08:32:42.540Z,-3.99
2018-03-01T08:33:42.438Z,-3.97
2018-03-01T08:34:42.372Z,-3.91
2018-03-01T08:35:42.295Z,-4.34
2018-03-01T08:36:42.147Z,-4.41
2018-03-01T08:37:42.050Z,-4.19
2018-03-01T08:38:41.968Z,-3.43
2018-03-01T08:39:41.850Z,-3.04
2018-03-01T08:40:41.746Z,-3.46
2018-03-01T08:41:41.691Z,-3.76
2018-03-01T08:42:41.571Z,-3.46
2018-03-01T08:43:41.462Z,-3.64
2018-03-01T08:44:41.400Z,-3.72
2018-03-01T08:45:41.290Z,-3.52
2018-03-01T08:46:41.172Z,-3.98
2018-03-01T08:47:41.128Z,-4.01
2018-03-01T08:48:41.046Z,-3.86
2018-03-01T08:49:40.895Z,-4.02
2018-03-01T08:50:40.789Z,-3.97
2018-03-01T08:51:40.710Z,-3.69
2018-03-01T08:52:40.598Z,-3.65
2018-03-01T08:53:40.523Z,-3.55
2018-03-01T08:54:40.403Z,-3.00
2018-03-01T08:55:40.290Z,-3.08
2018-03-01T08:56:40.193Z,-3.04
2018-03-01T08:57:40.130Z,-2.98
2018-03-01T08:58:40.001Z,-3.05
2018-03-01T08:59:39.920Z,-3.05
2018-03-01T09:00:39.843Z,-2.48
2018-03-01T09:01:39.699Z,-2.48
2018-03-01T09:02:39.600Z,-2.13
2018-03-01T09:03:39.503Z,-2.33
2018-03-01T09:04:39.432Z,-2.65
2018-03-01T09:05:39.368Z,-3.00
2018-03-01T09:06:39.217Z,-3.26
2018-03-01T09:07:39.131Z,-2.76
2018-03-01T09:08:39.040Z,-2.22
2018-03-01T09:09:38.952Z,-1.92
2018-03-01T09:10:38.872Z,-1.61
2018-03-01T09:11:38.803Z,-2.55
2018-03-01T09:12:38.669Z,-2.43
2018-03-01T09:13:38.563Z,-2.61
2018-03-01T09:14:38.532Z,-2.43
2018-03-01T09:15:38.370Z,-2.62
2018-03-01T09:16:38.290Z,-1.96
2018-03-01T09:17:38.271Z,-1.70
2018-03-01T09:18:38.093Z,-1.89
2018-03-01T09:19:37.994Z,-1.75
2018-03-01T09:20:37.933Z,-1.89
2018-03-01T09:21:37.833Z,-1.85
2018-03-01T09:22:37.696Z,-1.78
2018-03-01T09:23:37.652Z,-1.65
2018-03-01T09:24:37.525Z,-1.15
2018-03-01T09:25:37.432Z,-0.97
2018-03-01T09:26:37.318Z,-1.10
2018-03-01T09:27:37.285Z,-1.62
2018-03-01T09:28:37.149Z,-1.32
2018-03-01T09:29:37.078Z,-1.15
2018-03-01T09:30:36.959Z,-1.02
2018-03-01T09:31:36.852Z,-1.31
2018-03-01T09:32:36.733Z,-1.77
2018-03-01T09:33:36.660Z,-1.17
2018-03-01T09:34:36.539Z,-1.33
2018-03-01T09:35:36.508Z,-0.99
2018-03-01T09:36:36.402Z,-0.71
2018-03-01T09:37:36.281Z,-1.07
2018-03-01T09:38:36.171Z,-0.96
2018-03-01T09:39:36.115Z,-0.96
2018-03-01T09:40:36.118Z,-0.90
2018-03-01T09:41:35.936Z,-0.78
2018-03-01T09:42:35.832Z,-0.68
2018-03-01T09:43:35.710Z,-1.26
2018-03-01T09:44:35.626Z,-1.49
2018-03-01T09:45:35.537Z,-1.57
2018-03-01T09:46:35.431Z,-1.86
2018-03-01T09:47:35.354Z,-1.65
2018-03-01T09:48:35.235Z,-1.28
2018-03-01T09:49:35.136Z,-1.21
2018-03-01T09:50:35.037Z,-0.49
2018-03-01T09:51:34.952Z,-0.24
2018-03-01T09:52:34.867Z,-0.05
2018-03-01T09:53:34.780Z,-0.13
2018-03-01T09:54:34.684Z,-0.39
2018-03-01T09:55:34.591Z,-1.10
2018-03-01T09:56:34.509Z,-1.25
2018-03-01T09:57:34.383Z,-0.78
2018-03-01T09:58:34.290Z,-0.71
2018-03-01T09:59:34.274Z,-1.10
2018-03-01T10:00:34.099Z,-0.60
2018-03-01T10:01:34.014Z,-0.67
2018-03-01T10:02:33.932Z,-0.71
2018-03-01T10:03:33.853Z,-0.27
2018-03-01T10:04:33.741Z,-0.74
2018-03-01T10:05:34.563Z,-1.39
2018-03-01T10:06:33.558Z,-1.11
2018-03-01T10:07:33.462Z,-1.00
2018-03-01T10:08:33.376Z,-0.89
2018-03-01T10:09:33.291Z,-0.80
2018-03-01T10:10:33.188Z,-0.20
2018-03-01T10:11:33.121Z,0.08
2018-03-01T10:12:33.026Z,0.41
2018-03-01T10:13:32.893Z,0.71
2018-03-01T10:14:32.786Z,0.26
2018-03-01T10:15:32.688Z,0.08
2018-03-01T10:16:32.599Z,-0.20
2018-03-01T10:17:32.543Z,0.15
2018-03-01T10:18:32.432Z,-0.24
2018-03-01T10:19:32.364Z,-0.49
2018-03-01T10:20:32.230Z,-0.44
2018-03-01T10:21:32.142Z,-1.00
2018-03-01T10:22:32.049Z,-1.68
2018-03-01T10:23:32.011Z,-1.44
2018-03-01T10:24:31.851Z,-1.54
2018-03-01T10:25:31.779Z,-1.56
2018-03-01T10:26:31.685Z,-1.29
2018-03-01T10:27:31.599Z,-0.90
2018-03-01T10:28:31.515Z,-0.27
2018-03-01T10:29:31.499Z,0.13
2018-03-01T10:30:31.328Z,0.04
2018-03-01T10:31:31.289Z,-0.01
2018-03-01T10:32:31.142Z,-0.24
2018-03-01T10:33:31.045Z,-0.32
2018-03-01T10:34:30.983Z,-0.09
2018-03-01T10:35:30.896Z,0.12
2018-03-01T10:36:30.766Z,-0.19
2018-03-01T10:37:30.672Z,-0.35
2018-03-01T10:38:30.627Z,-0.47
2018-03-01T10:39:30.474Z,-0.49
2018-03-01T10:40:30.384Z,-0.77
2018-03-01T10:41:30.320Z,-0.70
2018-03-01T10:42:30.207Z,-0.52
2018-03-01T10:43:30.097Z,-0.49
2018-03-01T10:44:29.989Z,-0.53
2018-03-01T10:45:29.892Z,-0.20
2018-03-01T10:46:29.826Z,0.01
2018-03-01T10:47:29.758Z,-0.60
2018-03-01T10:48:29.639Z,-0.58
2018-03-01T10:49:29.537Z,-0.71
2018-03-01T10:50:29.449Z,-0.85
2018-03-01T10:51:29.331Z,-0.44
2018-03-01T10:52:29.232Z,-0.39
2018-03-01T10:53:29.211Z,-0.17
2018-03-01T10:54:29.124Z,-0.76
2018-03-01T10:55:28.975Z,-1.03
2018-03-01T10:56:28.918Z,-0.50
2018-03-01T10:57:28.788Z,-0.06
2018-03-01T10:58:28.744Z,-0.24
2018-03-01T10:59:28.664Z,-0.06
2018-03-01T11:00:28.529Z,-0.20
2018-03-01T11:01:28.414Z,0.12
2018-03-01T11:02:28.334Z,-0.65
2018-03-01T11:03:28.230Z,-0.58
2018-03-01T11:04:28.127Z,0.08
2018-03-01T11:05:28.078Z,-0.02
2018-03-01T11:06:27.933Z,0.60
2018-03-01T11:07:27.825Z,0.05
2018-03-01T11:08:27.751Z,0.37
2018-03-01T11:09:27.646Z,0.41
2018-03-01T11:10:27.597Z,0.28
2018-03-01T11:11:27.509Z,1.00
2018-03-01T11:12:27.351Z,1.34
2018-03-01T11:13:27.274Z,0.90
2018-03-01T11:14:27.186Z,0.60
2018-03-01T11:15:27.137Z,0.23
2018-03-01T11:16:26.995Z,-0.38
2018-03-01T11:17:26.915Z,-0.49
2018-03-01T11:18:26.798Z,-0.23
2018-03-01T11:19:26.708Z,-0.19
2018-03-01T11:20:26.639Z,-0.81
2018-03-01T11:21:26.552Z,-0.63
2018-03-01T11:22:26.450Z,-1.11
2018-03-01T11:23:26.384Z,-0.85
2018-03-01T11:24:26.251Z,-1.05
2018-03-01T11:25:26.160Z,-1.23
2018-03-01T11:26:26.068Z,-1.08
2018-03-01T11:27:25.996Z,-1.41
2018-03-01T11:28:25.899Z,-0.73
2018-03-01T11:29:25.858Z,-0.39
2018-03-01T11:30:25.713Z,-0.41
2018-03-01T11:31:25.620Z,0.12
2018-03-01T11:32:25.529Z,0.64
2018-03-01T11:33:25.408Z,0.98
2018-03-01T11:34:25.316Z,0.93
2018-03-01T11:35:25.243Z,0.52
2018-03-01T11:36:25.125Z,0.62
2018-03-01T11:37:25.041Z,0.51
2018-03-01T11:38:24.960Z,0.60
2018-03-01T11:39:24.827Z,0.78
2018-03-01T11:40:24.753Z,1.04
2018-03-01T11:41:24.694Z,0.95
2018-03-01T11:42:24.558Z,1.38
2018-03-01T11:43:24.448Z,1.86
2018-03-01T11:44:24.359Z,1.54
2018-03-01T11:45:24.293Z,0.84
2018-03-01T11:46:24.187Z,0.95
2018-03-01T11:47:24.169Z,1.47
2018-03-01T11:48:23.993Z,1.93
2018-03-01T11:49:23.934Z,2.15
2018-03-01T11:50:23.839Z,2.18
2018-03-01T11:51:23.752Z,1.75
2018-03-01T11:52:23.617Z,1.61
2018-03-01T11:53:23.588Z,1.39
2018-03-01T11:54:23.464Z,1.72
2018-03-01T11:55:23.370Z,1.79
2018-03-01T11:56:23.272Z,1.44
2018-03-01T11:57:23.212Z,1.53
2018-03-01T11:58:23.092Z,1.04
2018-03-01T11:59:23.055Z,1.24
2018-03-01T12:00:22.880Z,1.02
2018-03-01T12:01:22.781Z,1.28
2018-03-01T12:02:22.688Z,1.39
2018-03-01T12:03:22.601Z,0.64
2018-03-01T12:04:22.526Z,0.89
2018-03-01T12:05:22.494Z,1.17
2018-03-01T12:06:22.314Z,0.81
2018-03-01T12:07:22.227Z,0.70
2018-03-01T12:08:22.153Z,0.89
2018-03-01T12:09:22.041Z,0.81
2018-03-01T12:10:21.931Z,0.89
2018-03-01T12:11:21.892Z,1.20
2018-03-01T12:12:21.760Z,1.26
2018-03-01T12:13:21.709Z,1.36
2018-03-01T12:14:21.565Z,1.47
2018-03-01T12:15:21.482Z,2.09
2018-03-01T12:16:22.081Z,1.68
2018-03-01T12:17:21.448Z,1.07
2018-03-01T12:18:21.241Z,1.02
2018-03-01T12:19:21.141Z,0.90
2018-03-01T12:20:21.030Z,0.75
2018-03-01T12:21:20.977Z,0.98
2018-03-01T12:22:20.875Z,1.06
2018-03-01T12:23:20.901Z,1.25
2018-03-01T12:24:20.660Z,1.50
2018-03-01T12:25:20.539Z,1.53
2018-03-01T12:26:20.436Z,1.36
2018-03-01T12:27:20.360Z,1.75
2018-03-01T12:28:20.266Z,1.74
2018-03-01T12:29:20.187Z,1.79
2018-03-01T12:30:20.060Z,2.11
2018-03-01T12:31:19.983Z,2.29
2018-03-01T12:32:19.874Z,2.08
2018-03-01T12:33:19.789Z,2.11
2018-03-01T12:34:19.697Z,2.12
2018-03-01T12:35:19.621Z,2.00
2018-03-01T12:36:19.510Z,1.71
2018-03-01T12:37:19.432Z,1.50
2018-03-01T12:38:19.342Z,1.36
2018-03-01T12:39:19.242Z,1.34
2018-03-01T12:40:19.179Z,1.79