createdAt,value
2023-02-03T00:00:42.799Z,6.30
2023-02-03T00:02:15.821Z,6.50
2023-02-03T00:03:48.763Z,6.40
2023-02-03T00:05:22.105Z,6.60
2023-02-03T00:06:56.224Z,6.50
2023-02-03T00:08:29.349Z,6.50
2023-02-03T00:10:02.258Z,6.50
2023-02-03T00:11:35.220Z,6.50
2023-02-03T00:13:09.710Z,8.60
2023-02-03T00:14:41.665Z,6.40
2023-02-03T00:16:14.743Z,6.40
2023-02-03T00:17:47.757Z,6.30
2023-02-03T00:19:20.718Z,5.90
2023-02-03T00:20:53.679Z,6.40
2023-02-03T00:22:28.091Z,6.40
2023-02-03T00:24:01.090Z,5.80
2023-02-03T00:25:34.495Z,6.40
2023-02-03T00:27:07.393Z,6.30
2023-02-03T00:28:39.530Z,6.30
2023-02-03T00:30:13.658Z,6.30
2023-02-03T00:31:46.822Z,6.30
2023-02-03T00:33:19.990Z,6.30
2023-02-03T00:34:53.285Z,6.30
2023-02-03T00:36:27.494Z,6.30
2023-02-03T00:38:01.962Z,6.30
2023-02-03T00:39:37.548Z,6.20
2023-02-03T00:41:09.607Z,6.30
2023-02-03T00:42:42.640Z,6.30
2023-02-03T00:44:16.193Z,6.20
2023-02-03T00:45:49.734Z,6.30
2023-02-03T00:47:22.945Z,6.30
2023-02-03T00:48:55.993Z,6.30
2023-02-03T00:50:29.130Z,6.30
2023-02-03T00:52:02.240Z,6.30
2023-02-03T00:53:36.760Z,6.30
2023-02-03T00:55:09.578Z,6.30
2023-02-03T00:56:42.835Z,6.30
2023-02-03T00:58:14.875Z,6.30
2023-02-03T00:59:48.005Z,6.30
2023-02-03T01:01:20.118Z,6.30
2023-02-03T01:02:53.262Z,6.30
2023-02-03T01:04:26.434Z,6.30
2023-02-03T01:06:09.921Z,6.30
2023-02-03T01:07:42.946Z,6.20
2023-02-03T01:09:16.502Z,6.30
2023-02-03T01:10:49.523Z,6.30
2023-02-03T01:12:21.540Z,6.30
2023-02-03T01:13:55.782Z,6.30
2023-02-03T01:15:28.809Z,6.30
2023-02-03T01:17:02.155Z,6.30
2023-02-03T01:18:33.996Z,6.30
2023-02-03T01:20:07.661Z,6.30
2023-02-03T01:21:39.650Z,6.30
2023-02-03T01:23:12.725Z,6.20
2023-02-03T01:24:47.057Z,6.20
2023-02-03T01:26:22.173Z,5.80
2023-02-03T01:27:55.181Z,6.20
2023-02-03T01:29:28.202Z,5.60
2023-02-03T01:31:11.178Z,6.20
2023-02-03T01:32:44.181Z,6.20
2023-02-03T01:34:18.447Z,6.20
2023-02-03T01:35:50.500Z,6.40
2023-02-03T01:37:23.502Z,6.30
2023-02-03T01:38:55.686Z,6.30
2023-02-03T01:40:30.007Z,6.30
2023-02-03T01:42:03.062Z,6.30
2023-02-03T01:43:38.158Z,6.30
2023-02-03T01:45:13.544Z,6.20
2023-02-03T01:46:49.984Z,6.30
2023-02-03T01:48:23.074Z,6.30
2023-02-03T01:50:05.305Z,6.30
2023-02-03T01:51:40.737Z,6.30
2023-02-03T01:53:13.924Z,6.30
2023-02-03T01:54:48.454Z,6.30
2023-02-03T01:56:24.175Z,6.30
2023-02-03T01:58:00.511Z,6.40
2023-02-03T01:59:35.638Z,6.30
2023-02-03T02:01:08.616Z,6.30
2023-02-03T02:02:42.025Z,6.30
2023-02-03T02:04:15.200Z,6.30
2023-02-03T02:05:51.769Z,6.30
2023-02-03T02:07:24.597Z,6.30
2023-02-03T02:09:00.728Z,6.30
2023-02-03T02:10:35.125Z,6.40
2023-02-03T02:12:10.719Z,6.40
2023-02-03T02:13:46.413Z,6.40
2023-02-03T02:15:21.968Z,6.40
2023-02-03T02:17:02.248Z,6.40
2023-02-03T02:18:46.025Z,6.30
2023-02-03T02:20:49.986Z,6.40
2023-02-03T02:22:30.408Z,6.30
2023-02-03T02:24:30.876Z,6.30
2023-02-03T02:26:35.223Z,6.30
2023-02-03T02:28:40.052Z,6.30
2023-02-03T02:30:37.960Z,6.30
2023-02-03T02:32:22.266Z,6.30
2023-02-03T02:34:02.562Z,6.40
2023-02-03T02:35:48.608Z,6.40
2023-02-03T02:37:29.728Z,6.40
2023-02-03T02:39:10.624Z,6.40
2023-02-03T02:40:50.483Z,6.40
2023-02-03T02:42:33.528Z,6.40
2023-02-03T02:44:11.194Z,6.50
2023-02-03T02:45:49.674Z,6.50
2023-02-03T02:47:25.249Z,6.50
2023-02-03T02:49:02.791Z,6.50
2023-02-03T02:50:42.454Z,6.50
2023-02-03T02:52:18.198Z,6.50
2023-02-03T02:53:56.884Z,6.60
2023-02-03T02:55:32.513Z,6.60
2023-02-03T02:57:07.383Z,6.60
2023-02-03T02:58:44.511Z,6.60
2023-02-03T03:00:17.678Z,6.50
2023-02-03T03:01:51.349Z,6.60
2023-02-03T03:03:26.043Z,6.60
2023-02-03T03:04:58.054Z,6.60
2023-02-03T03:06:33.979Z,6.60
2023-02-03T03:08:08.194Z,6.60
2023-02-03T03:09:44.046Z,6.70
2023-02-03T03:11:18.742Z,6.60
2023-02-03T03:12:55.408Z,6.70
2023-02-03T03:14:32.030Z,6.70
2023-02-03T03:16:08.628Z,6.70
2023-02-03T03:17:44.501Z,6.70
2023-02-03T03:19:22.757Z,6.70
2023-02-03T03:21:05.721Z,6.60
2023-02-03T03:22:43.432Z,6.60
2023-02-03T03:24:21.625Z,6.70
2023-02-03T03:26:00.755Z,6.70
2023-02-03T03:27:38.661Z,6.70
2023-02-03T03:29:16.958Z,6.70
2023-02-03T03:30:50.104Z,6.60
2023-02-03T03:32:23.415Z,6.70
2023-02-03T03:33:56.276Z,6.70
2023-02-03T03:35:35.962Z,6.60
2023-02-03T03:37:16.867Z,6.60
2023-02-03T03:38:56.678Z,6.60
2023-02-03T03:40:35.855Z,6.60
2023-02-03T03:42:15.374Z,6.60
2023-02-03T03:43:49.560Z,6.60
2023-02-03T03:45:25.263Z,6.60
2023-02-03T03:47:07.041Z,6.60
2023-02-03T03:48:47.893Z,6.60
2023-02-03T03:50:24.796Z,6.70
2023-02-03T03:52:01.446Z,6.70
2023-02-03T03:53:37.453Z,6.70
2023-02-03T03:55:15.696Z,6.70
2023-02-03T03:56:54.531Z,6.70
2023-02-03T03:58:30.980Z,6.70
2023-02-03T04:00:06.663Z,6.70
2023-02-03T04:01:40.824Z,6.70
2023-02-03T04:03:17.754Z,6.70
2023-02-03T04:04:51.760Z,6.70
2023-02-03T04:06:25.311Z,6.70
2023-02-03T04:08:00.852Z,6.70
2023-02-03T04:09:36.480Z,6.70
2023-02-03T04:11:10.043Z,6.70
2023-02-03T04:12:42.078Z,6.60
2023-02-03T04:14:15.079Z,6.70
2023-02-03T04:15:48.089Z,6.70
2023-02-03T04:17:21.088Z,6.70
2023-02-03T04:18:54.144Z,6.70
2023-02-03T04:20:27.472Z,6.70
2023-02-03T04:21:59.717Z,6.80
2023-02-03T04:23:34.007Z,6.70
2023-02-03T04:25:08.094Z,6.70
2023-02-03T04:26:41.092Z,6.70
2023-02-03T04:28:14.246Z,6.70
2023-02-03T04:29:47.742Z,6.70
2023-02-03T04:31:20.690Z,6.70
2023-02-03T04:32:54.447Z,6.70
2023-02-03T04:34:27.503Z,6.80
2023-02-03T04:36:00.475Z,6.80
2023-02-03T04:37:34.007Z,6.70
2023-02-03T04:39:08.440Z,6.80
2023-02-03T04:40:40.547Z,6.80
2023-02-03T04:42:13.501Z,6.80
2023-02-03T04:43:46.653Z,6.80
2023-02-03T04:45:19.840Z,6.80
2023-02-03T04:46:51.868Z,6.80
2023-02-03T04:48:24.989Z,6.80
2023-02-03T04:49:56.981Z,6.80
2023-02-03T04:51:29.957Z,6.80
2023-02-03T04:53:01.890Z,6.80
2023-02-03T04:54:36.370Z,6.80
2023-02-03T04:56:08.321Z,6.90
2023-02-03T04:57:41.325Z,6.80
2023-02-03T04:59:13.340Z,6.80
2023-02-03T05:00:46.294Z,6.80
2023-02-03T05:02:19.268Z,6.80
2023-02-03T05:03:51.332Z,6.80
2023-02-03T05:05:25.809Z,6.80
2023-02-03T05:06:58.892Z,6.80
2023-02-03T05:08:32.083Z,6.80
2023-02-03T05:10:06.982Z,6.80
2023-02-03T05:11:40.053Z,6.80
2023-02-03T05:13:12.125Z,6.80
2023-02-03T05:14:45.015Z,6.80
2023-02-03T05:16:18.080Z,6.80
2023-02-03T05:17:53.218Z,6.80
2023-02-03T05:19:26.261Z,6.80
2023-02-03T05:20:59.266Z,7.00
2023-02-03T05:22:32.310Z,6.90
2023-02-03T05:24:07.992Z,6.80
2023-02-03T05:25:44.155Z,6.80
2023-02-03T05:27:17.131Z,6.90
2023-02-03T05:28:57.787Z,6.80
2023-02-03T05:30:34.260Z,6.80
2023-02-03T05:32:07.427Z,6.90
2023-02-03T05:33:40.414Z,6.80
2023-02-03T05:35:13.476Z,6.90
2023-02-03T05:36:46.391Z,6.80
2023-02-03T05:38:18.360Z,6.80
2023-02-03T05:39:51.347Z,6.80
2023-02-03T05:41:43.363Z,6.80
2023-02-03T05:43:15.393Z,6.80
2023-02-03T05:44:48.302Z,6.80
2023-02-03T05:46:21.310Z,6.80
2023-02-03T05:47:54.349Z,6.80
2023-02-03T05:49:27.630Z,6.80
2023-02-03T05:51:05.258Z,7.30
2023-02-03T05:52:38.617Z,6.80
2023-02-03T05:54:11.522Z,6.80
2023-02-03T05:55:44.392Z,6.80
2023-02-03T05:57:19.358Z,6.80
2023-02-03T05:58:53.359Z,6.80
2023-02-03T06:00:26.007Z,6.80
2023-02-03T06:01:59.120Z,6.80
2023-02-03T06:03:32.326Z,6.70
2023-02-03T06:05:05.599Z,6.80
2023-02-03T06:06:38.684Z,6.80
2023-02-03T06:08:11.826Z,6.70
2023-02-03T06:09:44.780Z,6.70
2023-02-03T06:11:17.963Z,6.70
2023-02-03T06:12:52.498Z,6.80
2023-02-03T06:14:25.460Z,6.70
2023-02-03T06:15:58.373Z,6.70
2023-02-03T06:17:31.535Z,6.70
2023-02-03T06:19:05.014Z,6.70
2023-02-03T06:20:38.088Z,6.70
2023-02-03T06:22:11.172Z,6.70
2023-02-03T06:23:44.197Z,6.70
2023-02-03T06:25:17.155Z,6.70
2023-02-03T06:26:50.143Z,6.70
2023-02-03T06:28:24.437Z,6.70
2023-02-03T06:29:58.090Z,6.70
2023-02-03T06:31:31.173Z,6.70
2023-02-03T06:33:04.200Z,6.70
2023-02-03T06:34:37.271Z,6.70
2023-02-03T06:36:10.831Z,6.70
2023-02-03T06:37:43.932Z,6.70
2023-02-03T06:39:17.041Z,6.70
2023-02-03T06:40:50.314Z,6.70
2023-02-03T06:42:23.533Z,6.70
2023-02-03T06:43:58.042Z,6.70
2023-02-03T06:45:31.031Z,6.70
2023-02-03T06:47:04.395Z,6.70
2023-02-03T06:48:37.387Z,6.70
2023-02-03T06:50:12.293Z,6.70
2023-02-03T06:51:45.675Z,6.70
2023-02-03T06:53:18.414Z,6.70
2023-02-03T06:54:51.442Z,8.00
2023-02-03T06:56:24.370Z,6.80
2023-02-03T06:57:57.375Z,6.80
2023-02-03T06:59:31.733Z,6.80
2023-02-03T07:01:04.909Z,6.80
2023-02-03T07:02:37.967Z,6.80
2023-02-03T07:04:11.017Z,6.80
2023-02-03T07:05:43.887Z,6.80
2023-02-03T07:07:16.965Z,6.80
2023-02-03T07:08:49.866Z,6.90
2023-02-03T07:10:22.789Z,6.60
2023-02-03T07:11:55.745Z,6.90
2023-02-03T07:13:28.686Z,6.90
2023-02-03T07:15:03.066Z,6.90
2023-02-03T07:16:37.489Z,6.90
2023-02-03T07:18:11.750Z,6.90
2023-02-03T07:19:46.109Z,7.00
2023-02-03T07:21:19.365Z,6.90
2023-02-03T07:22:56.201Z,5.90
2023-02-03T07:24:29.250Z,7.00
2023-02-03T07:26:02.955Z,7.00
2023-02-03T07:27:35.850Z,7.00
2023-02-03T07:29:08.911Z,7.10
2023-02-03T07:30:43.235Z,7.00
2023-02-03T07:32:16.115Z,7.00
2023-02-03T07:33:49.159Z,7.00
2023-02-03T07:35:22.276Z,7.70
2023-02-03T07:36:55.264Z,7.00
2023-02-03T07:38:29.217Z,7.00
2023-02-03T07:40:02.171Z,7.00
2023-02-03T07:41:35.105Z,7.00
2023-02-03T07:43:08.175Z,7.00
2023-02-03T07:44:41.152Z,8.30
2023-02-03T07:46:15.528Z,7.00
2023-02-03T07:47:48.446Z,7.00
2023-02-03T07:49:21.374Z,7.00
2023-02-03T07:50:54.420Z,7.00
2023-02-03T07:52:27.355Z,7.20
2023-02-03T07:54:00.271Z,7.00
2023-02-03T07:55:34.401Z,7.10
2023-02-03T07:57:07.340Z,7.10
2023-02-03T07:58:40.649Z,7.10
2023-02-03T08:00:15.357Z,7.10
2023-02-03T08:01:49.741Z,7.10
2023-02-03T08:03:22.695Z,7.10
2023-02-03T08:04:58.011Z,7.10
2023-02-03T08:06:31.569Z,7.10
2023-02-03T08:08:04.697Z,7.20
2023-02-03T08:09:37.584Z,7.20
2023-02-03T08:11:10.498Z,6.40
2023-02-03T08:12:45.379Z,7.20
2023-02-03T08:14:18.403Z,7.20
2023-02-03T08:15:51.381Z,7.20
2023-02-03T08:17:25.792Z,7.20
2023-02-03T08:18:58.681Z,7.20
2023-02-03T08:20:31.964Z,7.20
2023-02-03T08:22:04.718Z,7.20
2023-02-03T08:23:37.649Z,7.20
2023-02-03T08:25:11.558Z,7.20
2023-02-03T08:26:44.515Z,7.30
2023-02-03T08:28:17.536Z,7.30
2023-02-03T08:29:51.149Z,7.30
2023-02-03T08:31:24.185Z,7.30
2023-02-03T08:32:58.775Z,6.50
2023-02-03T08:34:34.095Z,7.30
2023-02-03T08:36:07.788Z,7.30
2023-02-03T08:37:40.871Z,7.30
2023-02-03T08:39:13.819Z,7.30
2023-02-03T08:40:46.818Z,7.30
2023-02-03T08:42:19.823Z,7.30
2023-02-03T08:43:54.075Z,7.30
2023-02-03T08:45:27.216Z,7.30
2023-02-03T08:47:01.344Z,7.30
2023-02-03T08:48:35.676Z,7.30
2023-02-03T08:50:10.100Z,7.30
2023-02-03T08:51:46.014Z,7.30
2023-02-03T08:53:19.109Z,7.30
2023-02-03T08:54:52.237Z,7.30
2023-02-03T08:56:26.411Z,7.30
2023-02-03T08:57:59.493Z,7.30
2023-02-03T08:59:35.978Z,7.30
2023-02-03T09:01:10.279Z,7.30
2023-02-03T09:02:43.353Z,7.30
2023-02-03T09:04:24.390Z,7.40
2023-02-03T09:05:57.500Z,7.30
2023-02-03T09:07:31.332Z,7.30
2023-02-03T09:09:04.593Z,7.30
2023-02-03T09:10:37.898Z,7.40
2023-02-03T09:12:12.319Z,7.30
2023-02-03T09:13:46.404Z,7.40
2023-02-03T09:15:19.480Z,9.00
2023-02-03T09:16:52.468Z,7.30
2023-02-03T09:18:26.128Z,7.40
2023-02-03T09:20:00.446Z,7.50
2023-02-03T09:21:38.653Z,7.40
2023-02-03T09:23:19.130Z,8.70
2023-02-03T09:24:52.019Z,7.50
2023-02-03T09:26:24.954Z,7.40
2023-02-03T09:27:57.976Z,7.40
2023-02-03T09:29:30.925Z,7.50
2023-02-03T09:31:05.488Z,7.50
2023-02-03T09:32:38.512Z,7.60
2023-02-03T09:34:11.448Z,7.40
2023-02-03T09:35:53.098Z,7.80
2023-02-03T09:37:26.063Z,7.70
2023-02-03T09:38:59.351Z,7.70
2023-02-03T09:40:35.960Z,7.80
2023-02-03T09:42:38.112Z,7.80
2023-02-03T09:44:18.659Z,7.80
2023-02-03T09:45:51.837Z,8.00
2023-02-03T09:47:29.815Z,7.70
2023-02-03T09:49:09.254Z,7.80
2023-02-03T09:50:44.243Z,7.80
2023-02-03T09:52:20.723Z,7.80
2023-02-03T09:53:59.476Z,7.90
2023-02-03T09:55:37.974Z,7.90
2023-02-03T09:57:19.093Z,7.90
2023-02-03T09:58:52.041Z,7.90
2023-02-03T10:00:28.708Z,8.00
2023-02-03T10:02:03.337Z,8.00
2023-02-03T10:03:40.965Z,8.00
2023-02-03T10:05:21.511Z,8.00
2023-02-03T10:06:58.541Z,8.00
2023-02-03T10:09:08.099Z,8.00
2023-02-03T10:10:43.216Z,8.00
2023-02-03T10:12:37.415Z,8.00
2023-02-03T10:14:24.823Z,8.10
2023-02-03T10:16:15.009Z,8.10
2023-02-03T10:17:54.106Z,8.20
2023-02-03T10:19:32.633Z,8.10
2023-02-03T10:21:14.244Z,8.20
2023-02-03T10:22:52.128Z,8.20
2023-02-03T10:24:33.174Z,8.10
2023-02-03T10:26:09.361Z,8.20
2023-02-03T10:27:43.289Z,8.20
2023-02-03T10:29:21.320Z,8.20
2023-02-03T10:30:57.623Z,8.30
2023-02-03T10:32:30.657Z,8.30
2023-02-03T10:34:10.851Z,8.30
2023-02-03T10:35:50.358Z,8.30
2023-02-03T10:37:30.301Z,8.30
2023-02-03T10:39:18.442Z,8.20
2023-02-03T10:40:53.222Z,8.30
2023-02-03T10:42:46.400Z,8.30
2023-02-03T10:44:18.375Z,8.20
2023-02-03T10:45:51.410Z,8.20
2023-02-03T10:47:34.275Z,8.10
2023-02-03T10:49:07.243Z,8.10
2023-02-03T10:50:45.569Z,8.10
2023-02-03T10:52:30.588Z,8.10
2023-02-03T10:54:03.588Z,8.00
2023-02-03T10:55:36.647Z,8.10
2023-02-03T10:57:15.959Z,8.10
2023-02-03T10:58:51.056Z,8.10
2023-02-03T11:00:28.832Z,8.10
2023-02-03T11:02:07.847Z,8.10
2023-02-03T11:03:44.034Z,8.10
2023-02-03T11:05:25.000Z,8.10
2023-02-03T11:07:01.763Z,8.20
2023-02-03T11:08:35.934Z,8.20
2023-02-03T11:10:37.865Z,8.20
2023-02-03T11:12:16.022Z,8.30
2023-02-03T11:13:54.419Z,8.30
2023-02-03T11:15:27.777Z,8.30
2023-02-03T11:17:08.456Z,8.40
2023-02-03T11:18:48.927Z,7.70
2023-02-03T11:20:26.603Z,8.40
2023-02-03T11:22:01.131Z,8.40
2023-02-03T11:23:34.360Z,8.40
2023-02-03T11:25:18.822Z,8.40
2023-02-03T11:26:56.784Z,8.50
2023-02-03T11:28:31.269Z,8.40
2023-02-03T11:30:16.183Z,8.50
2023-02-03T11:31:51.072Z,8.50
2023-02-03T11:33:28.729Z,8.50
2023-02-03T11:35:04.529Z,8.50
2023-02-03T11:36:37.568Z,8.50
2023-02-03T11:38:30.465Z,8.60
2023-02-03T11:40:26.727Z,8.70
2023-02-03T11:42:01.973Z,8.70
2023-02-03T11:43:36.458Z,8.70
2023-02-03T11:45:21.567Z,8.70
2023-02-03T11:46:58.538Z,8.70
2023-02-03T11:48:36.955Z,8.70
2023-02-03T11:50:23.071Z,8.60
2023-02-03T11:52:07.173Z,8.50
2023-02-03T11:54:00.142Z,8.50
2023-02-03T11:55:49.130Z,8.50
2023-02-03T11:57:34.694Z,8.50
2023-02-03T11:59:41.537Z,8.50
2023-02-03T12:01:25.525Z,8.50
2023-02-03T12:03:24.059Z,8.50
2023-02-03T12:05:24.279Z,8.60
2023-02-03T12:07:18.153Z,8.60
2023-02-03T12:09:11.978Z,8.50
2023-02-03T12:10:55.946Z,8.50
2023-02-03T12:12:53.064Z,8.50
2023-02-03T12:14:39.740Z,9.70
2023-02-03T12:16:33.827Z,8.40
2023-02-03T12:18:30.079Z,8.30
2023-02-03T12:20:13.247Z,8.30
2023-02-03T12:21:47.562Z,8.30
2023-02-03T12:23:36.113Z,8.20
2023-02-03T12:25:31.057Z,8.20
2023-02-03T12:27:17.625Z,8.20
2023-02-03T12:28:57.410Z,8.20
2023-02-03T12:30:36.429Z,8.20
2023-02-03T12:32:18.247Z,8.10
2023-02-03T12:33:57.635Z,8.20
2023-02-03T12:35:37.294Z,8.10
2023-02-03T12:37:16.071Z,8.10
2023-02-03T12:38:54.264Z,6.80
2023-02-03T12:40:37.732Z,8.10
2023-02-03T12:42:17.063Z,8.10
2023-02-03T12:43:52.668Z,8.10
2023-02-03T12:45:29.124Z,8.10
2023-02-03T12:47:08.825Z,8.10
2023-02-03T12:48:50.406Z,8.10
2023-02-03T12:50:30.004Z,8.00
2023-02-03T12:52:12.176Z,8.00
2023-02-03T12:53:52.979Z,8.00
2023-02-03T12:55:34.271Z,8.00
2023-02-03T12:57:19.466Z,8.00
2023-02-03T12:58:57.959Z,8.00
2023-02-03T13:00:39.881Z,7.90
2023-02-03T13:02:19.800Z,7.90
2023-02-03T13:04:01.686Z,7.90
2023-02-03T13:05:43.150Z,7.30
2023-02-03T13:07:22.723Z,7.90
2023-02-03T13:09:01.296Z,7.90
2023-02-03T13:10:42.288Z,7.80
2023-02-03T13:12:26.008Z,7.80
2023-02-03T13:14:07.895Z,9.10
2023-02-03T13:15:45.496Z,7.80
2023-02-03T13:17:25.539Z,6.90
2023-02-03T13:19:04.541Z,7.40
2023-02-03T13:20:37.861Z,7.50
2023-02-03T13:22:12.589Z,7.80
2023-02-03T13:23:48.131Z,7.80
2023-02-03T13:25:26.746Z,7.80
2023-02-03T13:27:23.039Z,7.00
2023-02-03T13:29:12.364Z,8.10
2023-02-03T13:31:01.235Z,7.70
2023-02-03T13:32:57.369Z,7.70
2023-02-03T13:34:55.559Z,7.80
2023-02-03T13:36:51.625Z,8.40
2023-02-03T13:38:52.282Z,7.70
2023-02-03T13:40:36.154Z,7.70
2023-02-03T13:42:29.946Z,7.70
2023-02-03T13:44:04.020Z,8.50
2023-02-03T13:45:42.177Z,7.70
2023-02-03T13:47:19.398Z,7.70
2023-02-03T13:48:54.972Z,7.70
2023-02-03T13:50:30.951Z,7.70
2023-02-03T13:52:04.833Z,7.80
2023-02-03T13:53:41.132Z,7.80
2023-02-03T13:55:30.167Z,7.80
2023-02-03T13:57:06.783Z,7.80
2023-02-03T13:58:40.995Z,7.80
2023-02-03T14:00:56.473Z,7.70
2023-02-03T14:02:54.547Z,7.80
2023-02-03T14:04:56.534Z,7.80
2023-02-03T14:07:01.035Z,7.80
2023-02-03T14:09:00.050Z,7.80
2023-02-03T14:10:33.011Z,7.80
2023-02-03T14:12:34.184Z,8.20
2023-02-03T14:14:40.326Z,7.80
2023-02-03T14:16:24.388Z,7.80
2023-02-03T14:18:20.166Z,7.80
2023-02-03T14:19:57.199Z,7.80
2023-02-03T14:21:38.712Z,7.70
2023-02-03T14:23:16.581Z,7.70
2023-02-03T14:24:50.349Z,7.70
2023-02-03T14:26:34.657Z,7.70
2023-02-03T14:28:11.885Z,7.70
2023-02-03T14:29:45.054Z,7.70
2023-02-03T14:31:21.610Z,7.70
2023-02-03T14:32:57.975Z,7.60
2023-02-03T14:34:35.194Z,7.60
2023-02-03T14:36:38.020Z,8.20
2023-02-03T14:38:14.378Z,7.60
2023-02-03T14:40:08.807Z,7.60
2023-02-03T14:41:55.100Z,7.60
2023-02-03T14:43:38.177Z,6.80
2023-02-03T14:45:41.302Z,6.90
2023-02-03T14:47:25.835Z,7.60
2023-02-03T14:49:18.837Z,7.60
2023-02-03T14:51:04.214Z,7.60
2023-02-03T14:52:58.344Z,7.70
2023-02-03T14:54:46.840Z,7.60
2023-02-03T14:56:54.366Z,7.60
2023-02-03T14:58:34.185Z,7.50
2023-02-03T15:00:27.296Z,7.50
2023-02-03T15:02:14.740Z,7.50
2023-02-03T15:04:21.587Z,7.50
2023-02-03T15:05:57.800Z,7.50
2023-02-03T15:07:39.075Z,7.50
2023-02-03T15:09:24.481Z,7.40
2023-02-03T15:10:57.435Z,7.40
2023-02-03T15:12:38.899Z,7.40
2023-02-03T15:14:23.807Z,7.50
2023-02-03T15:15:59.710Z,7.50
2023-02-03T15:17:32.706Z,7.40
2023-02-03T15:19:17.831Z,7.40
2023-02-03T15:20:55.965Z,7.00
2023-02-03T15:22:30.910Z,7.40
2023-02-03T15:24:04.069Z,7.40
2023-02-03T15:25:39.372Z,7.40
2023-02-03T15:27:22.735Z,7.40
2023-02-03T15:28:57.062Z,7.40
2023-02-03T15:30:30.570Z,6.80
2023-02-03T15:32:11.939Z,7.40
2023-02-03T15:33:46.021Z,7.40
2023-02-03T15:35:21.102Z,7.40
2023-02-03T15:36:57.934Z,8.10
2023-02-03T15:38:37.127Z,7.40
2023-02-03T15:40:15.296Z,7.40
2023-02-03T15:41:54.522Z,7.40
2023-02-03T15:43:32.901Z,7.30
2023-02-03T15:45:14.940Z,7.40
2023-02-03T15:46:52.766Z,7.30
2023-02-03T15:48:34.192Z,7.40
2023-02-03T15:50:17.618Z,7.30
2023-02-03T15:51:52.762Z,7.30
2023-02-03T15:53:41.119Z,7.30
2023-02-03T15:55:25.535Z,7.30
2023-02-03T15:57:01.567Z,7.20
2023-02-03T15:58:47.114Z,7.30
2023-02-03T16:00:38.155Z,7.30
2023-02-03T16:02:18.589Z,7.20
2023-02-03T16:03:53.668Z,7.30
2023-02-03T16:05:29.166Z,7.20
2023-02-03T16:07:02.450Z,7.30
2023-02-03T16:08:46.033Z,7.30
2023-02-03T16:10:32.443Z,7.30
2023-02-03T16:12:23.448Z,7.20
2023-02-03T16:13:59.577Z,6.30
2023-02-03T16:15:33.296Z,7.30
2023-02-03T16:17:06.936Z,7.20
2023-02-03T16:18:40.037Z,6.60
2023-02-03T16:20:26.673Z,7.30
2023-02-03T16:22:00.818Z,7.20
2023-02-03T16:23:33.980Z,7.20
2023-02-03T16:25:19.553Z,7.10
2023-02-03T16:26:52.566Z,7.20
2023-02-03T16:28:45.155Z,7.20
2023-02-03T16:30:43.305Z,7.20
2023-02-03T16:32:37.726Z,7.20
2023-02-03T16:34:32.213Z,7.20
2023-02-03T16:36:30.556Z,7.20
2023-02-03T16:38:25.597Z,7.20
2023-02-03T16:40:15.958Z,7.20
2023-02-03T16:42:06.868Z,7.20
2023-02-03T16:43:58.823Z,7.20
2023-02-03T16:45:49.351Z,6.90
2023-02-03T16:47:45.866Z,7.20
2023-02-03T16:49:36.250Z,7.30
2023-02-03T16:51:13.381Z,7.70
2023-02-03T16:52:46.332Z,7.20
2023-02-03T16:54:19.316Z,7.20
2023-02-03T16:55:54.708Z,7.30
2023-02-03T16:57:27.621Z,7.30
2023-02-03T16:59:02.034Z,7.30
2023-02-03T17:00:35.325Z,7.30
2023-02-03T17:02:08.199Z,7.30
2023-02-03T17:03:41.225Z,7.30
2023-02-03T17:05:14.193Z,7.40
2023-02-03T17:06:51.082Z,7.40
2023-02-03T17:08:26.871Z,7.40
2023-02-03T17:09:59.867Z,7.00
2023-02-03T17:11:32.995Z,7.30
2023-02-03T17:13:06.907Z,7.40
2023-02-03T17:14:41.218Z,7.40
2023-02-03T17:16:17.600Z,6.80
2023-02-03T17:17:50.705Z,7.40
2023-02-03T17:19:23.731Z,7.30
2023-02-03T17:20:58.921Z,7.30
2023-02-03T17:22:32.218Z,7.30
2023-02-03T17:24:05.587Z,7.30
2023-02-03T17:25:38.752Z,7.40
2023-02-03T17:27:11.646Z,7.40
2023-02-03T17:28:44.911Z,7.40
2023-02-03T17:30:19.501Z,7.40
2023-02-03T17:31:52.531Z,7.40
2023-02-03T17:33:25.846Z,7.40
2023-02-03T17:34:58.765Z,7.40
2023-02-03T17:36:31.663Z,7.00
2023-02-03T17:38:04.566Z,8.20
2023-02-03T17:54:25.988Z,7.70
2023-02-03T17:55:58.937Z,7.00
2023-02-03T17:57:34.322Z,7.70
2023-02-03T17:59:07.589Z,7.70
2023-02-03T18:00:40.484Z,7.70
2023-02-03T18:02:14.894Z,7.60
2023-02-03T18:03:49.492Z,7.60
2023-02-03T18:05:22.357Z,7.10
2023-02-03T18:06:55.333Z,7.40
2023-02-03T18:08:28.246Z,7.70
2023-02-03T18:10:01.207Z,7.80
2023-02-03T18:11:35.767Z,7.80
2023-02-03T18:13:08.680Z,7.80
2023-02-03T18:14:41.584Z,7.80
2023-02-03T18:16:17.029Z,7.80
2023-02-03T18:17:51.318Z,7.80
2023-02-03T18:19:24.227Z,7.70
2023-02-03T18:20:57.112Z,7.50
2023-02-03T18:22:30.057Z,7.70
2023-02-03T18:24:05.749Z,7.70
2023-02-03T18:25:38.674Z,8.00
2023-02-03T18:27:16.773Z,7.70
2023-02-03T18:28:52.582Z,7.80
2023-02-03T18:30:25.539Z,7.70
2023-02-03T18:31:58.571Z,7.70
2023-02-03T18:33:36.345Z,7.70
2023-02-03T18:35:13.864Z,7.70
2023-02-03T18:36:47.240Z,7.70
2023-02-03T18:38:19.989Z,7.70
2023-02-03T18:39:52.954Z,7.70
2023-02-03T18:41:27.315Z,7.20
2023-02-03T18:43:00.160Z,7.70
2023-02-03T18:44:33.021Z,7.70
2023-02-03T18:46:07.494Z,7.70
2023-02-03T18:47:40.478Z,8.30
2023-02-03T18:49:15.077Z,7.70
2023-02-03T18:50:48.077Z,9.00
2023-02-03T18:52:21.038Z,8.90
2023-02-03T18:53:57.972Z,7.60
2023-02-03T18:55:30.835Z,7.60
2023-02-03T18:57:04.725Z,7.60
2023-02-03T18:58:38.591Z,7.60
2023-02-03T19:00:13.950Z,8.30
2023-02-03T19:01:48.398Z,7.60
2023-02-03T19:03:24.732Z,7.60
2023-02-03T19:04:59.019Z,7.60
2023-02-03T19:06:34.463Z,7.60
2023-02-03T19:08:07.650Z,7.00
2023-02-03T19:09:41.361Z,7.00
2023-02-03T19:11:14.857Z,7.70
2023-02-03T19:12:47.827Z,6.40
2023-02-03T19:14:20.692Z,7.80
2023-02-03T19:15:53.689Z,7.70
2023-02-03T19:17:26.755Z,7.70
2023-02-03T19:18:59.614Z,7.70
2023-02-03T19:20:33.978Z,7.70
2023-02-03T19:22:07.081Z,7.70
2023-02-03T19:23:40.339Z,7.80
2023-02-03T19:25:13.814Z,7.80
2023-02-03T19:26:45.641Z,7.80
2023-02-03T19:28:29.993Z,7.80
2023-02-03T19:30:04.075Z,9.80
2023-02-03T19:31:36.977Z,7.90
2023-02-03T19:33:09.919Z,7.80
2023-02-03T19:34:42.994Z,7.90
2023-02-03T19:36:17.518Z,7.90
2023-02-03T19:37:50.596Z,7.90
2023-02-03T19:39:23.555Z,7.40
2023-02-03T19:40:56.738Z,7.90
2023-02-03T19:42:29.687Z,7.90
2023-02-03T19:44:03.084Z,7.90
2023-02-03T19:45:36.097Z,7.90
2023-02-03T19:47:09.273Z,7.90
2023-02-03T19:48:42.223Z,7.80
2023-02-03T19:50:15.215Z,7.80
2023-02-03T19:51:49.469Z,7.90
2023-02-03T19:53:24.241Z,7.90
2023-02-03T19:54:57.125Z,7.90
2023-02-03T19:56:30.482Z,8.30
2023-02-03T19:58:03.206Z,7.90
2023-02-03T19:59:36.082Z,7.90
2023-02-03T20:01:10.102Z,7.80
2023-02-03T20:02:42.988Z,7.80
2023-02-03T20:04:15.896Z,8.80
2023-02-03T20:05:48.825Z,8.00
2023-02-03T20:07:24.884Z,8.10
2023-02-03T20:08:59.093Z,7.30
2023-02-03T20:10:33.143Z,7.80
2023-02-03T20:12:06.673Z,8.10
2023-02-03T20:13:40.551Z,8.10
2023-02-03T20:15:13.440Z,8.10
2023-02-03T20:16:50.482Z,8.10
2023-02-03T20:18:23.439Z,7.00
2023-02-03T20:19:56.347Z,7.50
2023-02-03T20:21:29.300Z,8.10
2023-02-03T20:23:03.684Z,8.10
2023-02-03T20:24:36.720Z,7.30
2023-02-03T20:26:09.656Z,8.00
2023-02-03T20:27:42.581Z,8.00
2023-02-03T20:29:15.528Z,7.70
2023-02-03T20:30:51.233Z,8.10
2023-02-03T20:32:24.334Z,8.10
2023-02-03T20:33:57.182Z,9.10
2023-02-03T20:35:30.251Z,8.10
2023-02-03T20:37:03.378Z,8.10
2023-02-03T20:38:37.599Z,8.10
2023-02-03T20:40:16.106Z,7.80
2023-02-03T20:41:49.926Z,8.00
2023-02-03T20:43:24.550Z,8.10
2023-02-03T20:44:57.493Z,8.00
2023-02-03T20:46:30.434Z,7.70
2023-02-03T20:48:03.364Z,8.00
2023-02-03T20:49:36.283Z,8.00
2023-02-03T20:51:11.770Z,7.90
2023-02-03T20:52:44.691Z,8.00
2023-02-03T20:54:21.300Z,8.10
2023-02-03T20:55:59.100Z,7.30
2023-02-03T20:57:31.976Z,7.10
2023-02-03T20:59:04.913Z,7.30
2023-02-03T21:00:37.873Z,7.90
2023-02-03T21:02:21.909Z,8.10
2023-02-03T21:04:12.210Z,8.10
2023-02-03T21:05:45.350Z,9.90
2023-02-03T21:07:19.159Z,7.90
2023-02-03T21:08:52.148Z,7.90
2023-02-03T21:10:27.023Z,8.30
2023-02-03T21:12:00.013Z,10.00
2023-02-03T21:13:37.213Z,8.20
2023-02-03T21:15:19.728Z,9.30
2023-02-03T21:16:53.947Z,7.90
2023-02-03T21:18:33.679Z,6.20
2023-02-03T21:20:22.623Z,7.90
2023-02-03T21:21:55.717Z,7.60
2023-02-03T21:23:36.824Z,7.90
2023-02-03T21:25:28.961Z,8.50
2023-02-03T21:27:02.150Z,7.90
2023-02-03T21:28:35.029Z,7.80
2023-02-03T21:30:30.818Z,8.30
2023-02-03T21:32:04.690Z,9.10
2023-02-03T21:33:42.809Z,7.90
2023-02-03T21:35:25.766Z,6.90
2023-02-03T21:36:59.853Z,7.90
2023-02-03T21:38:33.728Z,7.70
2023-02-03T21:40:22.440Z,7.90
2023-02-03T21:41:56.963Z,7.80
2023-02-03T21:43:30.389Z,7.80
2023-02-03T21:45:03.110Z,7.80
2023-02-03T21:46:36.029Z,7.70
2023-02-03T21:48:30.085Z,7.60
2023-02-03T21:50:04.223Z,8.40