createdAt,value
2023-01-21T00:00:23.655Z,99.54
2023-01-21T00:02:50.234Z,100.00
2023-01-21T00:05:16.815Z,100.00
2023-01-21T00:07:43.385Z,100.00
2023-01-21T00:10:10.311Z,100.00
2023-01-21T00:12:37.963Z,100.00
2023-01-21T00:15:04.918Z,100.00
2023-01-21T00:17:35.882Z,100.00
2023-01-21T00:20:04.511Z,100.00
2023-01-21T00:22:31.100Z,100.00
2023-01-21T00:24:57.729Z,100.00
2023-01-21T00:27:24.367Z,100.00
2023-01-21T00:29:51.050Z,100.00
2023-01-21T00:32:17.741Z,100.00
2023-01-21T00:34:44.448Z,100.00
2023-01-21T00:37:11.159Z,100.00
2023-01-21T00:39:42.713Z,100.00
2023-01-21T00:42:11.242Z,100.00
2023-01-21T00:44:40.653Z,100.00
2023-01-21T00:47:07.566Z,100.00
2023-01-21T00:49:34.191Z,100.00
2023-01-21T00:52:01.292Z,100.00
2023-01-21T00:54:27.917Z,100.00
2023-01-21T00:56:54.923Z,100.00
2023-01-21T00:59:21.684Z,100.00
2023-01-21T01:01:48.291Z,100.00
2023-01-21T01:04:14.980Z,100.00
2023-01-21T01:06:41.540Z,100.00
2023-01-21T01:09:08.698Z,100.00
2023-01-21T01:11:35.292Z,100.00
2023-01-21T01:14:02.140Z,100.00
2023-01-21T01:16:28.773Z,100.00
2023-01-21T01:18:55.671Z,99.87
2023-01-21T01:21:22.935Z,99.95
2023-01-21T01:23:54.807Z,99.59
2023-01-21T01:26:22.389Z,100.00
2023-01-21T01:28:49.321Z,99.83
2023-01-21T01:31:17.736Z,100.00
2023-01-21T01:33:44.469Z,100.00
2023-01-21T01:36:15.643Z,100.00
2023-01-21T01:38:43.152Z,100.00
2023-01-21T01:41:15.584Z,100.00
2023-01-21T01:43:56.330Z,100.00
2023-01-21T01:46:25.543Z,100.00
2023-01-21T01:49:15.294Z,100.00
2023-01-21T01:51:50.181Z,100.00
2023-01-21T01:54:22.775Z,100.00
2023-01-21T01:56:55.435Z,100.00
2023-01-21T01:59:22.223Z,100.00
2023-01-21T02:01:49.098Z,100.00
2023-01-21T02:04:21.218Z,100.00
2023-01-21T02:06:50.577Z,100.00
2023-01-21T02:09:17.187Z,100.00
2023-01-21T02:11:43.847Z,100.00
2023-01-21T02:14:10.500Z,100.00
2023-01-21T02:16:57.494Z,100.00
2023-01-21T02:19:45.712Z,100.00
2023-01-21T02:22:32.765Z,100.00
2023-01-21T02:25:11.519Z,100.00
2023-01-21T02:27:44.783Z,100.00
2023-01-21T02:30:33.203Z,100.00
2023-01-21T02:33:35.081Z,100.00
2023-01-21T02:36:04.524Z,100.00
2023-01-21T02:38:57.006Z,100.00
2023-01-21T02:41:23.559Z,100.00
2023-01-21T02:44:19.115Z,100.00
2023-01-21T02:47:04.140Z,100.00
2023-01-21T02:49:40.123Z,100.00
2023-01-21T02:52:06.757Z,100.00
2023-01-21T02:54:39.273Z,100.00
2023-01-21T02:57:07.157Z,100.00
2023-01-21T02:59:35.708Z,100.00
2023-01-21T03:02:34.453Z,100.00
2023-01-21T03:05:29.464Z,99.80
2023-01-21T03:08:11.399Z,99.71
2023-01-21T03:10:48.116Z,100.00
2023-01-21T03:13:43.539Z,100.00
2023-01-21T03:16:32.208Z,100.00
2023-01-21T03:19:04.826Z,100.00
2023-01-21T03:21:33.003Z,100.00
2023-01-21T03:24:00.118Z,99.73
2023-01-21T03:26:37.123Z,99.90
2023-01-21T03:29:09.826Z,99.08
2023-01-21T03:31:39.370Z,99.80
2023-01-21T03:34:10.345Z,100.00
2023-01-21T03:36:57.103Z,99.33
2023-01-21T03:39:48.611Z,98.75
2023-01-21T03:42:15.665Z,98.68
2023-01-21T03:44:42.473Z,98.43
2023-01-21T03:47:31.798Z,99.34
2023-01-21T03:50:06.272Z,99.17
2023-01-21T03:52:33.657Z,98.84
2023-01-21T03:55:00.335Z,98.62
2023-01-21T03:57:27.035Z,98.86
2023-01-21T03:59:53.970Z,99.07
2023-01-21T04:02:21.102Z,98.90
2023-01-21T04:04:47.996Z,98.51
2023-01-21T04:07:16.141Z,97.99
2023-01-21T04:09:42.855Z,98.20
2023-01-21T04:12:10.317Z,97.67
2023-01-21T04:14:37.049Z,96.71
2023-01-21T04:17:04.092Z,96.58
2023-01-21T04:19:30.666Z,97.01
2023-01-21T04:21:57.374Z,97.32
2023-01-21T04:24:23.951Z,97.17
2023-01-21T04:26:50.871Z,96.64
2023-01-21T04:29:18.216Z,96.31
2023-01-21T04:31:44.979Z,95.85
2023-01-21T04:34:11.646Z,95.53
2023-01-21T04:36:38.278Z,95.06
2023-01-21T04:39:04.884Z,95.12
2023-01-21T04:41:31.531Z,95.12
2023-01-21T04:43:58.171Z,95.27
2023-01-21T04:46:24.850Z,95.19
2023-01-21T04:48:51.404Z,95.39
2023-01-21T04:51:18.016Z,94.57
2023-01-21T04:53:44.595Z,95.10
2023-01-21T04:56:11.186Z,95.53
2023-01-21T04:58:37.792Z,94.82
2023-01-21T05:01:04.380Z,95.27
2023-01-21T05:03:30.983Z,95.63
2023-01-21T05:05:57.563Z,96.25
2023-01-21T05:08:24.212Z,96.03
2023-01-21T05:10:50.843Z,96.21
2023-01-21T05:13:17.469Z,95.19
2023-01-21T05:15:44.062Z,94.86
2023-01-21T05:18:10.707Z,94.33
2023-01-21T05:20:37.467Z,93.99
2023-01-21T05:23:04.066Z,93.80
2023-01-21T05:25:30.600Z,93.69
2023-01-21T05:27:57.271Z,94.51
2023-01-21T05:30:23.838Z,93.79
2023-01-21T05:32:54.476Z,94.64
2023-01-21T05:35:23.238Z,94.79
2023-01-21T05:37:50.034Z,94.82
2023-01-21T05:40:18.208Z,94.87
2023-01-21T05:42:46.215Z,95.49
2023-01-21T05:45:13.177Z,96.02
2023-01-21T05:47:39.848Z,95.49
2023-01-21T05:50:06.912Z,96.06
2023-01-21T05:52:33.534Z,95.44
2023-01-21T05:55:02.824Z,95.88
2023-01-21T05:57:30.440Z,95.26
2023-01-21T05:59:57.341Z,95.61
2023-01-21T06:02:24.003Z,95.74
2023-01-21T06:04:50.602Z,95.97
2023-01-21T06:07:17.281Z,96.36
2023-01-21T06:09:43.922Z,96.12
2023-01-21T06:12:10.579Z,95.93
2023-01-21T06:14:37.180Z,96.47
2023-01-21T06:17:03.774Z,96.52
2023-01-21T06:19:30.330Z,96.17
2023-01-21T06:21:56.903Z,95.99
2023-01-21T06:24:23.515Z,96.88
2023-01-21T06:26:50.135Z,96.08
2023-01-21T06:29:16.810Z,96.90
2023-01-21T06:31:43.458Z,96.37
2023-01-21T06:34:12.615Z,96.58
2023-01-21T06:36:42.530Z,96.19
2023-01-21T06:39:12.270Z,96.37
2023-01-21T06:41:39.022Z,95.87
2023-01-21T06:44:05.905Z,95.33
2023-01-21T06:46:32.555Z,95.25
2023-01-21T06:48:59.238Z,95.18
2023-01-21T06:51:25.910Z,95.60
2023-01-21T06:53:53.055Z,95.73
2023-01-21T06:56:20.034Z,95.21
2023-01-21T06:58:46.651Z,94.88
2023-01-21T07:01:13.279Z,95.43
2023-01-21T07:03:39.950Z,95.12
2023-01-21T07:06:06.866Z,95.87
2023-01-21T07:08:33.442Z,95.29
2023-01-21T07:11:00.043Z,95.54
2023-01-21T07:13:26.633Z,95.68
2023-01-21T07:15:53.218Z,95.97
2023-01-21T07:18:19.863Z,95.60
2023-01-21T07:20:46.423Z,95.77
2023-01-21T07:23:13.012Z,96.00
2023-01-21T07:25:39.594Z,96.03
2023-01-21T07:28:06.186Z,95.93
2023-01-21T07:30:32.807Z,96.27
2023-01-21T07:33:05.447Z,96.03
2023-01-21T07:35:32.014Z,95.66
2023-01-21T07:37:58.588Z,94.68
2023-01-21T07:40:25.471Z,94.63
2023-01-21T07:42:54.659Z,94.38
2023-01-21T07:45:22.301Z,94.30
2023-01-21T07:47:49.504Z,93.21
2023-01-21T07:50:16.669Z,92.86
2023-01-21T07:52:43.250Z,93.21
2023-01-21T07:55:12.460Z,92.89
2023-01-21T07:57:39.751Z,92.42
2023-01-21T08:00:07.164Z,91.66
2023-01-21T08:02:38.315Z,90.75
2023-01-21T08:05:05.736Z,90.93
2023-01-21T08:07:32.724Z,90.56
2023-01-21T08:09:59.379Z,90.83
2023-01-21T08:12:27.359Z,90.42
2023-01-21T08:14:54.242Z,90.47
2023-01-21T08:17:20.859Z,91.18
2023-01-21T08:19:47.438Z,90.87
2023-01-21T08:22:14.042Z,90.21
2023-01-21T08:24:40.629Z,90.75
2023-01-21T08:27:07.171Z,90.32
2023-01-21T08:29:33.762Z,90.88
2023-01-21T08:32:00.406Z,89.34
2023-01-21T08:34:27.076Z,88.85
2023-01-21T08:36:53.621Z,89.01
2023-01-21T08:39:20.306Z,89.55
2023-01-21T08:41:47.155Z,88.63
2023-01-21T08:44:13.703Z,88.62
2023-01-21T08:46:40.278Z,87.62
2023-01-21T08:49:06.915Z,87.07
2023-01-21T08:51:33.851Z,86.96
2023-01-21T08:54:00.693Z,85.98
2023-01-21T08:56:27.474Z,86.67
2023-01-21T08:58:55.945Z,85.84
2023-01-21T09:01:24.518Z,85.95
2023-01-21T09:04:01.032Z,84.69
2023-01-21T09:06:29.760Z,84.30
2023-01-21T09:08:56.956Z,82.96
2023-01-21T09:11:23.858Z,81.91
2023-01-21T09:13:50.456Z,82.06
2023-01-21T09:16:19.774Z,81.81
2023-01-21T09:18:47.525Z,81.27
2023-01-21T09:21:14.743Z,81.17
2023-01-21T09:23:42.168Z,80.97
2023-01-21T09:26:14.739Z,80.43
2023-01-21T09:28:42.851Z,80.54
2023-01-21T09:31:17.527Z,80.60
2023-01-21T09:33:47.233Z,80.92
2023-01-21T09:36:16.311Z,81.64
2023-01-21T09:38:44.473Z,81.17
2023-01-21T09:41:22.864Z,80.06
2023-01-21T09:44:31.227Z,79.65
2023-01-21T09:47:09.579Z,80.01
2023-01-21T09:49:41.933Z,78.85
2023-01-21T09:52:21.893Z,78.46
2023-01-21T09:54:48.800Z,78.23
2023-01-21T09:57:15.302Z,77.68
2023-01-21T10:00:06.191Z,78.36
2023-01-21T10:02:53.325Z,77.42
2023-01-21T10:05:52.288Z,76.51
2023-01-21T10:08:48.519Z,76.59
2023-01-21T10:11:44.641Z,76.70
2023-01-21T10:14:12.600Z,75.99
2023-01-21T10:16:54.206Z,75.17
2023-01-21T10:19:30.282Z,74.30
2023-01-21T10:22:05.151Z,75.62
2023-01-21T10:24:46.280Z,73.92
2023-01-21T10:27:19.399Z,76.13
2023-01-21T10:29:50.166Z,74.41
2023-01-21T10:32:22.357Z,73.49
2023-01-21T10:34:53.825Z,74.58
2023-01-21T10:37:41.122Z,74.56
2023-01-21T10:40:42.698Z,74.27
2023-01-21T10:43:09.214Z,74.05
2023-01-21T10:46:02.350Z,74.67
2023-01-21T10:48:59.989Z,75.02
2023-01-21T10:51:46.069Z,73.53
2023-01-21T10:54:42.072Z,73.49
2023-01-21T10:57:30.966Z,73.37
2023-01-21T11:00:02.570Z,72.86
2023-01-21T11:02:33.800Z,72.21
2023-01-21T11:05:03.882Z,73.65
2023-01-21T11:07:36.351Z,74.36
2023-01-21T11:10:05.294Z,75.98
2023-01-21T11:12:32.979Z,75.46
2023-01-21T11:15:13.660Z,75.57
2023-01-21T11:17:42.254Z,74.85
2023-01-21T11:20:33.950Z,75.34
2023-01-21T11:23:04.471Z,76.03
2023-01-21T11:25:41.645Z,75.18
2023-01-21T11:28:30.176Z,74.90
2023-01-21T11:31:26.371Z,75.39
2023-01-21T11:33:54.564Z,75.07
2023-01-21T11:36:21.468Z,74.59
2023-01-21T11:39:06.336Z,74.79
2023-01-21T11:41:33.618Z,74.88
2023-01-21T11:44:21.230Z,74.34
2023-01-21T11:46:48.704Z,75.04
2023-01-21T11:49:15.243Z,74.89
2023-01-21T11:51:44.671Z,74.39
2023-01-21T11:54:16.261Z,74.13
2023-01-21T11:57:01.166Z,74.88
2023-01-21T11:59:36.500Z,76.40
2023-01-21T12:02:26.108Z,76.39
2023-01-21T12:04:57.171Z,76.22
2023-01-21T12:07:30.116Z,75.47
2023-01-21T12:10:23.747Z,75.31
2023-01-21T12:13:06.556Z,76.71
2023-01-21T12:15:42.027Z,76.40
2023-01-21T12:18:28.551Z,76.54
2023-01-21T12:21:25.087Z,77.22
2023-01-21T12:24:12.136Z,77.45
2023-01-21T12:26:55.028Z,76.59
2023-01-21T12:29:40.496Z,76.62
2023-01-21T12:32:23.699Z,76.51
2023-01-21T12:35:00.309Z,76.44
2023-01-21T12:37:39.754Z,76.17
2023-01-21T12:40:32.748Z,76.62
2023-01-21T12:43:14.892Z,76.46
2023-01-21T12:45:47.704Z,76.60
2023-01-21T12:48:40.097Z,77.08
2023-01-21T12:51:11.446Z,78.01
2023-01-21T12:53:54.107Z,78.52
2023-01-21T12:56:40.801Z,79.30
2023-01-21T12:59:07.343Z,79.57
2023-01-21T13:01:39.341Z,79.06
2023-01-21T13:04:30.075Z,79.75
2023-01-21T13:07:26.559Z,79.23
2023-01-21T13:10:02.478Z,78.44
2023-01-21T13:12:32.491Z,79.52
2023-01-21T13:15:24.965Z,80.19
2023-01-21T13:17:58.159Z,79.47
2023-01-21T13:20:25.125Z,78.91
2023-01-21T13:23:13.437Z,77.96
2023-01-21T13:25:58.621Z,78.46
2023-01-21T13:28:50.961Z,78.23
2023-01-21T13:31:28.477Z,78.35
2023-01-21T13:34:13.999Z,77.60
2023-01-21T13:37:00.133Z,77.48
2023-01-21T13:39:44.086Z,76.83
2023-01-21T13:42:19.530Z,77.53
2023-01-21T13:44:58.146Z,76.00
2023-01-21T13:47:50.595Z,74.86
2023-01-21T13:50:27.674Z,75.19
2023-01-21T13:53:12.332Z,74.65
2023-01-21T13:55:56.391Z,75.06
2023-01-21T13:58:47.487Z,76.09
2023-01-21T14:19:18.730Z,80.20
2023-01-21T14:22:15.593Z,80.68
2023-01-21T14:25:08.904Z,80.97
2023-01-21T14:27:53.976Z,81.06
2023-01-21T14:30:28.571Z,80.48
2023-01-21T14:33:06.822Z,80.52
2023-01-21T14:35:41.772Z,80.23
2023-01-21T14:38:23.761Z,80.44
2023-01-21T14:41:02.733Z,81.06
2023-01-21T14:43:31.953Z,81.86
2023-01-21T14:46:00.813Z,82.07
2023-01-21T14:48:38.433Z,82.21
2023-01-21T14:51:07.931Z,81.78
2023-01-21T14:53:46.336Z,81.43
2023-01-21T14:56:28.980Z,82.34
2023-01-21T14:58:55.508Z,81.88
2023-01-21T15:01:37.910Z,82.56
2023-01-21T15:04:15.243Z,83.46
2023-01-21T15:06:42.687Z,82.83
2023-01-21T15:09:22.742Z,83.29
2023-01-21T15:11:55.414Z,83.26
2023-01-21T15:14:26.726Z,83.11
2023-01-21T15:16:53.688Z,84.22
2023-01-21T15:19:33.268Z,83.35
2023-01-21T15:22:19.901Z,84.49
2023-01-21T15:25:14.307Z,84.71
2023-01-21T15:27:41.072Z,84.82
2023-01-21T15:30:26.622Z,86.48
2023-01-21T15:32:54.057Z,84.89
2023-01-21T15:35:36.729Z,85.41
2023-01-21T15:38:12.932Z,85.97
2023-01-21T15:40:48.202Z,85.75
2023-01-21T15:43:31.857Z,85.24
2023-01-21T15:46:24.529Z,85.93
2023-01-21T15:49:26.029Z,85.96
2023-01-21T15:52:12.445Z,86.56
2023-01-21T15:54:54.045Z,86.67
2023-01-21T15:57:29.400Z,87.41
2023-01-21T16:00:18.197Z,87.50
2023-01-21T16:02:57.944Z,87.51
2023-01-21T16:05:33.669Z,88.00
2023-01-21T16:08:16.995Z,88.54
2023-01-21T16:11:02.431Z,88.23
2023-01-21T16:13:54.036Z,87.95
2023-01-21T16:16:39.787Z,88.13
2023-01-21T16:19:10.532Z,88.16
2023-01-21T16:21:40.243Z,88.43
2023-01-21T16:24:29.645Z,88.40
2023-01-21T16:26:58.476Z,88.55
2023-01-21T16:29:25.091Z,88.82
2023-01-21T16:31:59.532Z,88.96
2023-01-21T16:34:41.848Z,89.12
2023-01-21T16:37:14.185Z,89.37
2023-01-21T16:39:42.729Z,88.94
2023-01-21T16:42:23.965Z,89.85
2023-01-21T16:44:51.547Z,89.56
2023-01-21T16:47:23.290Z,90.45
2023-01-21T16:49:49.957Z,90.21
2023-01-21T16:52:20.097Z,89.90
2023-01-21T16:54:56.309Z,89.90
2023-01-21T16:57:31.730Z,89.32
2023-01-21T17:00:02.268Z,90.59
2023-01-21T17:02:32.207Z,90.46
2023-01-21T17:05:04.521Z,90.65
2023-01-21T17:07:43.858Z,90.48
2023-01-21T17:10:42.632Z,90.13
2023-01-21T17:13:16.097Z,90.88
2023-01-21T17:15:58.295Z,91.09
2023-01-21T17:18:30.348Z,90.45
2023-01-21T17:21:08.778Z,90.94
2023-01-21T17:23:44.393Z,90.54
2023-01-21T17:26:19.402Z,91.98
2023-01-21T17:28:55.341Z,90.49
2023-01-21T17:31:27.573Z,91.50
2023-01-21T17:34:25.251Z,90.31
2023-01-21T17:36:53.789Z,90.66
2023-01-21T17:39:48.471Z,89.96
2023-01-21T17:42:21.431Z,89.98
2023-01-21T17:45:01.076Z,89.68
2023-01-21T17:47:46.410Z,89.01
2023-01-21T17:50:25.063Z,89.31
2023-01-21T17:52:59.011Z,89.50
2023-01-21T17:55:29.928Z,89.07
2023-01-21T17:57:57.137Z,89.40
2023-01-21T18:00:29.192Z,88.94
2023-01-21T18:02:56.879Z,89.78
2023-01-21T18:05:23.866Z,89.73
2023-01-21T18:07:51.068Z,89.70
2023-01-21T18:10:22.676Z,89.94
2023-01-21T18:12:49.472Z,89.92
2023-01-21T18:15:18.643Z,90.03
2023-01-21T18:17:49.572Z,89.42
2023-01-21T18:20:19.161Z,89.49
2023-01-21T18:22:46.889Z,89.38
2023-01-21T18:25:16.028Z,89.97
2023-01-21T18:27:47.026Z,90.02
2023-01-21T18:30:19.168Z,90.23
2023-01-21T18:32:46.212Z,89.80
2023-01-21T18:35:18.786Z,90.25
2023-01-21T18:37:45.564Z,89.81
2023-01-21T18:40:16.310Z,89.60
2023-01-21T18:42:43.560Z,89.87
2023-01-21T18:45:16.558Z,90.08
2023-01-21T18:47:43.568Z,89.40
2023-01-21T18:50:16.203Z,89.18
2023-01-21T18:52:43.143Z,89.38
2023-01-21T18:55:10.851Z,89.65
2023-01-21T18:57:38.136Z,89.46
2023-01-21T19:00:18.974Z,88.96
2023-01-21T19:02:45.722Z,89.59
2023-01-21T19:05:12.437Z,88.57
2023-01-21T19:07:39.857Z,88.83
2023-01-21T19:10:07.654Z,88.73
2023-01-21T19:12:34.860Z,88.78
2023-01-21T19:15:02.009Z,88.94
2023-01-21T19:17:31.673Z,88.60
2023-01-21T19:19:58.936Z,88.28
2023-01-21T19:22:25.495Z,88.72
2023-01-21T19:24:52.162Z,88.68
2023-01-21T19:27:27.844Z,88.27
2023-01-21T19:29:54.524Z,88.58
2023-01-21T19:32:21.240Z,89.12
2023-01-21T19:34:47.848Z,88.37
2023-01-21T19:37:16.670Z,88.98
2023-01-21T19:39:43.603Z,88.85
2023-01-21T19:42:15.682Z,88.63
2023-01-21T19:44:42.739Z,88.50
2023-01-21T19:47:20.752Z,88.81
2023-01-21T19:49:47.833Z,88.91
2023-01-21T19:52:14.919Z,89.40
2023-01-21T19:54:41.523Z,88.83
2023-01-21T19:57:14.085Z,88.91
2023-01-21T19:59:42.235Z,88.90
2023-01-21T20:02:12.122Z,88.48
2023-01-21T20:04:39.023Z,88.66
2023-01-21T20:07:05.883Z,88.63
2023-01-21T20:09:32.716Z,89.00
2023-01-21T20:12:00.239Z,89.05
2023-01-21T20:14:28.783Z,89.05
2023-01-21T20:16:56.499Z,89.03
2023-01-21T20:19:23.189Z,89.83
2023-01-21T20:22:01.107Z,89.70
2023-01-21T20:24:30.201Z,89.32
2023-01-21T20:26:58.290Z,89.01
2023-01-21T20:29:26.908Z,88.95
2023-01-21T20:31:54.413Z,89.01
2023-01-21T20:34:21.281Z,88.83
2023-01-21T20:36:49.762Z,89.02
2023-01-21T20:39:16.519Z,88.90
2023-01-21T20:41:43.872Z,88.95
2023-01-21T20:44:10.722Z,89.15
2023-01-21T20:46:38.565Z,89.17
2023-01-21T20:49:06.123Z,88.75
2023-01-21T20:51:32.990Z,88.90
2023-01-21T20:53:59.682Z,88.79
2023-01-21T20:56:31.165Z,88.84
2023-01-21T20:58:58.393Z,88.41
2023-01-21T21:01:27.179Z,88.45
2023-01-21T21:03:53.890Z,88.35
2023-01-21T21:06:23.279Z,89.50
2023-01-21T21:08:50.515Z,89.77
2023-01-21T21:11:18.703Z,89.38
2023-01-21T21:13:48.381Z,89.33
2023-01-21T21:16:22.952Z,88.67
2023-01-21T21:18:50.246Z,88.70
2023-01-21T21:21:18.281Z,89.04
2023-01-21T21:23:48.151Z,89.03
2023-01-21T21:26:18.452Z,88.97
2023-01-21T21:28:46.492Z,89.37
2023-01-21T21:31:15.654Z,88.74
2023-01-21T21:33:43.767Z,89.09
2023-01-21T21:36:14.313Z,89.49
2023-01-21T21:38:41.263Z,89.43
2023-01-21T21:41:39.940Z,89.88
2023-01-21T21:44:07.596Z,89.66
2023-01-21T21:46:52.975Z,90.42
2023-01-21T21:49:19.763Z,89.33
2023-01-21T21:51:46.462Z,89.08
2023-01-21T21:54:15.268Z,89.17
2023-01-21T21:56:43.015Z,89.10
2023-01-21T21:59:11.372Z,89.71
2023-01-21T22:01:40.349Z,89.76
2023-01-21T22:04:07.228Z,89.47
2023-01-21T22:06:34.379Z,90.75
2023-01-21T22:09:01.040Z,90.43
2023-01-21T22:11:28.795Z,90.34
2023-01-21T22:13:56.684Z,90.65
2023-01-21T22:16:26.501Z,90.82
2023-01-21T22:18:53.921Z,90.87
2023-01-21T22:21:23.566Z,90.81
2023-01-21T22:23:50.517Z,90.47
2023-01-21T22:26:22.870Z,90.16
2023-01-21T22:28:51.436Z,90.69
2023-01-21T22:31:23.898Z,90.29
2023-01-21T22:33:51.557Z,90.27
2023-01-21T22:36:20.683Z,90.51
2023-01-21T22:38:47.798Z,91.37
2023-01-21T22:41:16.608Z,91.09
2023-01-21T22:43:45.111Z,91.10
2023-01-21T22:46:14.400Z,90.80
2023-01-21T22:48:44.247Z,91.14
2023-01-21T22:51:16.197Z,91.52
2023-01-21T22:53:45.777Z,91.28
2023-01-21T22:56:14.674Z,91.92
2023-01-21T22:58:41.499Z,91.10
2023-01-21T23:01:08.805Z,91.10
2023-01-21T23:03:37.313Z,91.37
2023-01-21T23:06:06.387Z,92.29
2023-01-21T23:08:34.034Z,92.04
2023-01-21T23:11:06.694Z,92.95
2023-01-21T23:13:34.252Z,93.62
2023-01-21T23:16:01.947Z,93.39
2023-01-21T23:18:29.895Z,93.21
2023-01-21T23:20:56.829Z,93.09
2023-01-21T23:23:24.903Z,93.74
2023-01-21T23:25:51.616Z,93.67
2023-01-21T23:28:18.313Z,93.74
2023-01-21T23:30:45.007Z,93.55
2023-01-21T23:33:12.391Z,93.46
2023-01-21T23:35:39.401Z,94.42
2023-01-21T23:38:06.389Z,94.71
2023-01-21T23:40:33.068Z,94.46
2023-01-21T23:42:59.980Z,94.32
2023-01-21T23:45:27.300Z,94.00
2023-01-21T23:47:54.679Z,94.50
2023-01-21T23:50:21.815Z,94.59
2023-01-21T23:52:48.930Z,94.98
2023-01-21T23:55:15.942Z,95.04
2023-01-21T23:57:42.795Z,95.53
