createdAt,value
2022-11-06T04:21:37.520Z,97612.02931442518
2022-11-06T04:31:26.635Z,97630.22196247708
2022-11-06T04:34:29.074Z,97639.60998328455
2022-11-06T04:37:24.415Z,97632.82096903099
2022-11-06T04:41:26.560Z,97623.82213486667
2022-11-06T04:44:24.086Z,97618.71682277342
2022-11-06T04:47:19.398Z,97622.47051891607
2022-11-06T04:51:20.371Z,97628.86747642394
2022-11-06T04:54:17.889Z,97630.85558216038
2022-11-06T04:57:17.475Z,97624.38667994419
2022-11-06T05:01:16.813Z,97626.36849437149
2022-11-06T05:04:17.789Z,97627.0979216955
2022-11-06T05:07:18.432Z,97625.56852150997
2022-11-06T05:11:16.380Z,97616.83324133651
2022-11-06T05:14:16.838Z,97610.71039688609
2022-11-06T05:17:16.881Z,97606.07678671683
2022-11-06T05:31:17.274Z,97609.93254130223
2022-11-06T05:34:17.075Z,97607.35824659512
2022-11-06T05:37:17.196Z,97606.63392348994
2022-11-06T05:41:16.355Z,97628.40433273769
2022-11-06T05:44:16.364Z,97632.42753170492
2022-11-06T05:47:16.914Z,97632.96078051667
2022-11-06T05:51:16.650Z,97640.62111128612
2022-11-06T05:54:16.934Z,97639.4995648566
2022-11-06T05:57:17.631Z,97644.21335289186
2022-11-06T06:01:17.701Z,97646.25484470383
2022-11-06T06:04:17.113Z,97655.87938700238
2022-11-06T06:07:17.173Z,97663.93607712138
2022-11-06T06:11:16.547Z,97672.77702240179
2022-11-06T06:14:16.557Z,97668.24250437402
2022-11-06T06:17:17.018Z,97670.92635469686
2022-11-06T06:21:16.885Z,97672.88715765614
2022-11-06T06:24:16.841Z,97682.27272685179
2022-11-06T06:27:17.393Z,97686.62622072648
2022-11-06T06:31:18.057Z,97689.92998429728
2022-11-06T06:34:17.362Z,97694.68546686514
2022-11-06T06:37:20.169Z,97702.15439728915
2022-11-06T06:41:16.815Z,97713.60535161567
2022-11-06T06:44:17.039Z,97709.24743167967
2022-11-06T06:47:18.749Z,97716.57282268583
2022-11-06T06:51:22.663Z,97713.35480952064
2022-11-06T06:54:16.875Z,97724.10331176015
2022-11-06T06:57:16.851Z,97725.0659293636
2022-11-06T07:01:16.890Z,97739.17453537686
2022-11-06T07:04:16.916Z,97746.24040592695
2022-11-06T07:07:17.257Z,97747.18837531727
2022-11-06T07:11:17.190Z,97760.67402651095
2022-11-06T07:14:16.467Z,97765.35560150858
2022-11-06T07:17:17.573Z,97765.89286912164
2022-11-06T07:21:16.198Z,97758.55694472109
2022-11-06T07:24:18.682Z,97758.21491012712
2022-11-06T07:27:16.554Z,97763.76048625151
2022-11-06T07:31:20.291Z,97766.76010924885
2022-11-06T07:34:18.567Z,97765.33731307289
2022-11-06T07:37:18.275Z,97751.33579766013
2022-11-06T07:41:17.019Z,97756.97728641535
2022-11-06T07:44:17.347Z,97764.62737194546
2022-11-06T07:47:17.556Z,97760.75865364926
2022-11-06T07:51:16.342Z,97762.3936118465
2022-11-06T07:54:16.581Z,97768.48899204737
2022-11-06T07:57:17.649Z,97774.92738643716
2022-11-06T08:01:18.784Z,97764.62872023413
2022-11-06T08:04:17.938Z,97763.38295853193
2022-11-06T08:07:18.788Z,97764.00390252795
2022-11-06T08:11:16.447Z,97771.76947233526
2022-11-06T08:14:16.809Z,97774.39138620945
2022-11-06T08:17:16.698Z,97764.79788839628
2022-11-06T08:21:17.225Z,97768.25462017384
2022-11-06T08:24:21.777Z,97770.12337037029
2022-11-06T08:27:17.447Z,97763.80820364635
2022-11-06T08:31:16.480Z,97760.7732341609
2022-11-06T08:34:17.448Z,97765.20163532805
2022-11-06T08:37:16.961Z,97762.71347943507
2022-11-06T08:41:17.992Z,97760.58054847982
2022-11-06T08:44:17.380Z,97754.38392615324
2022-11-06T08:47:17.624Z,97754.76652980567
2022-11-06T08:51:17.006Z,97762.4693795562
2022-11-06T08:54:16.329Z,97762.18763386998
2022-11-06T08:57:16.316Z,97758.39252014428
2022-11-06T09:01:26.023Z,97766.21298037482
2022-11-06T09:04:16.871Z,97759.51743666381
2022-11-06T09:07:16.516Z,97762.90263376615
2022-11-06T09:11:17.412Z,97757.14332422231
2022-11-06T09:14:17.080Z,97762.06159170021
2022-11-06T09:17:17.725Z,97768.57214736301
2022-11-06T09:21:16.385Z,97771.02262578641
2022-11-06T09:24:17.501Z,97775.62793668735
2022-11-06T09:27:17.303Z,97776.35362211632
2022-11-06T09:31:16.214Z,97779.3142621067
2022-11-06T09:34:18.017Z,97782.00041848606
2022-11-06T09:37:22.212Z,97780.5982964608
2022-11-06T09:41:22.928Z,97783.3932968282
2022-11-06T09:44:30.126Z,97786.57779817181
2022-11-06T09:47:23.023Z,97789.1459770399
2022-11-06T09:51:27.786Z,97787.42447238583
2022-11-06T09:54:23.891Z,97786.07913314516
2022-11-06T09:57:20.707Z,97789.19936910906
2022-11-06T10:01:26.780Z,97796.98451008441
2022-11-06T10:04:29.024Z,97794.84345253531
2022-11-06T10:07:26.295Z,97793.23907278574
2022-11-06T10:11:39.092Z,97799.15847199113
2022-11-06T10:14:32.474Z,97795.49420650002
2022-11-06T10:17:28.598Z,97792.13955961759
2022-11-06T10:21:23.286Z,97786.90297186977
2022-11-06T10:24:22.035Z,97784.42749656856
2022-11-06T10:27:21.029Z,97789.67242188114
2022-11-06T10:31:48.821Z,97780.45076311647
2022-11-06T10:34:24.436Z,97774.56756229477
2022-11-06T10:37:23.673Z,97768.9867714646
2022-11-06T10:41:20.258Z,97769.84877723623
2022-11-06T10:44:23.184Z,97762.46552709887
2022-11-06T10:47:19.514Z,97757.30904417543
2022-11-06T10:51:36.696Z,97752.06023916657
2022-11-06T10:54:34.499Z,97748.93781978902
2022-11-06T10:57:52.337Z,97753.35300554377
2022-11-06T11:01:16.850Z,97756.85904555008
2022-11-06T11:04:17.638Z,97752.64898202683
2022-11-06T11:07:21.497Z,97751.64831013248
2022-11-06T11:11:19.785Z,97754.72246380808
2022-11-06T11:14:42.533Z,97756.82641969407
2022-11-06T11:17:19.755Z,97754.77516935529
2022-11-06T11:21:23.441Z,97753.38867191905
2022-11-06T11:24:17.415Z,97752.68593687635
2022-11-06T11:27:18.852Z,97762.3672425248
2022-11-06T11:31:18.384Z,97750.87820536766
2022-11-06T11:34:20.474Z,97754.50879726012
2022-11-06T11:37:24.875Z,97758.16864023719
2022-11-06T11:41:23.643Z,97756.89398719049
2022-11-06T11:44:18.735Z,97753.41944710593
2022-11-06T11:47:22.747Z,97747.2668113259
2022-11-06T11:51:26.513Z,97748.64728179741
2022-11-06T11:54:19.262Z,97739.93839994658
2022-11-06T11:57:20.577Z,97741.17368624656
2022-11-06T12:01:32.377Z,97737.10054259557
2022-11-06T12:04:23.009Z,97737.78900343398
2022-11-06T12:07:48.135Z,97737.12572265943
2022-11-06T12:11:21.425Z,97737.70410879652
2022-11-06T12:14:27.426Z,97736.92532721891
2022-11-06T12:17:22.164Z,97735.97525571543
2022-11-06T12:21:27.075Z,97728.39252160673
2022-11-06T12:24:24.101Z,97732.88911415362
2022-11-06T12:27:24.545Z,97732.57353410777
2022-11-06T12:31:23.939Z,97734.31025028607
2022-11-06T12:34:26.441Z,97737.28781232248
2022-11-06T12:37:24.036Z,97741.16792015088
2022-11-06T12:51:26.982Z,97743.66871352201
2022-11-06T12:54:34.549Z,97745.16653751703
2022-11-06T12:57:28.338Z,97746.69229932217
2022-11-06T13:01:26.944Z,97756.83227166036
2022-11-06T13:04:31.885Z,97753.10580115834
2022-11-06T13:07:32.272Z,97756.96920415193
2022-11-06T13:11:27.123Z,97757.91794273535
2022-11-06T13:14:24.011Z,97764.10574731833
2022-11-06T13:17:24.572Z,97773.79646831025
2022-11-06T13:21:24.543Z,97773.16957904388
2022-11-06T13:24:25.046Z,97777.81515209217
2022-11-06T13:27:25.453Z,97774.87173314378
2022-11-06T13:31:23.537Z,97768.35811014609
2022-11-06T13:34:21.115Z,97771.59658280094
2022-11-06T13:37:19.374Z,97769.40190323145
2022-11-06T13:41:20.644Z,97777.27999267318
2022-11-06T13:44:19.026Z,97766.67921981672
2022-11-06T13:48:00.605Z,97760.8386165464
2022-11-06T13:51:22.985Z,97763.03272870251
2022-11-06T13:54:25.599Z,97771.10846669572
2022-11-06T13:57:41.715Z,97767.40915668795
2022-11-06T14:01:30.519Z,97774.16479862347
2022-11-06T14:04:33.976Z,97772.64148276276
2022-11-06T14:07:18.562Z,97776.24088001226
2022-11-06T14:11:18.509Z,97782.68709235123
2022-11-06T14:14:25.191Z,97782.05948781462
2022-11-06T14:17:23.274Z,97782.19112532352
2022-11-06T14:21:47.355Z,97792.17433246752
2022-11-06T14:24:30.682Z,97792.8363785669
2022-11-06T14:28:05.219Z,97798.30856917001
2022-11-06T14:31:58.572Z,97808.03924535179
2022-11-06T14:34:45.144Z,97811.3782970437
2022-11-06T14:37:49.900Z,97822.06673840621
2022-11-06T14:41:56.081Z,97827.0490469571
2022-11-06T14:45:16.766Z,97829.18679474587
2022-11-06T14:47:25.702Z,97831.01648000475
2022-11-06T14:51:16.451Z,97842.49154840574
2022-11-06T14:54:23.263Z,97842.87952226023
2022-11-06T14:57:33.198Z,97852.0357716297
2022-11-06T15:01:26.245Z,97848.86780408783
2022-11-06T15:04:20.032Z,97846.5247168849
2022-11-06T15:07:58.262Z,97855.09383138777
2022-11-06T15:12:07.174Z,97859.7104758082
2022-11-06T15:15:22.189Z,97859.31579552399
2022-11-06T15:17:17.637Z,97862.52577258516
2022-11-06T15:21:22.041Z,97864.82867269982
2022-11-06T15:24:25.016Z,97874.7205369155
2022-11-06T15:27:23.788Z,97886.27353493006
2022-11-06T15:31:18.452Z,97888.52837761801
2022-11-06T15:34:29.773Z,97893.47005365373
2022-11-06T15:37:20.547Z,97897.7605986457
2022-11-06T15:41:19.175Z,97899.97959681902
2022-11-06T15:44:19.040Z,97901.75359622932
2022-11-06T15:47:21.129Z,97902.2182092043
2022-11-06T15:51:23.803Z,97898.64656518199
2022-11-06T15:54:30.279Z,97899.00752820245
2022-11-06T15:57:20.580Z,97904.60344639205
2022-11-06T16:01:32.155Z,97912.34172547763
2022-11-06T16:04:21.669Z,97916.29624314579
2022-11-06T16:07:19.313Z,97924.88873188318
2022-11-06T16:11:19.824Z,97927.34783694184
2022-11-06T16:14:22.596Z,97930.58508061156
2022-11-06T16:17:22.044Z,97928.32450005635
2022-11-06T16:21:19.216Z,97938.20695678641
2022-11-06T16:24:17.600Z,97936.27537738097
2022-11-06T16:27:17.730Z,97931.37048007186
2022-11-06T16:31:20.132Z,97936.33888760615
2022-11-06T16:34:20.494Z,97940.72797902738
2022-11-06T16:37:38.027Z,97946.60122015368
2022-11-06T16:42:00.888Z,97950.24668766581
2022-11-06T16:44:29.338Z,97951.31818215801
2022-11-06T16:47:18.431Z,97959.27264269156
2022-11-06T16:51:31.285Z,97960.9205565624
2022-11-06T16:54:22.633Z,97962.81708991177
2022-11-06T16:57:20.546Z,97962.22847996962
2022-11-06T17:01:20.421Z,97975.08237066567
2022-11-06T17:04:21.759Z,97978.35396618677
2022-11-06T17:07:21.001Z,97984.1547768237
2022-11-06T17:21:18.669Z,97996.99130386366
2022-11-06T17:24:36.067Z,98001.37056717403
2022-11-06T17:27:16.777Z,98003.3113266887
2022-11-06T17:31:18.773Z,98007.26734753228
2022-11-06T17:34:17.365Z,98008.92762674097
2022-11-06T17:37:18.953Z,98015.98678859117
2022-11-06T17:41:30.334Z,98018.70001583308
2022-11-06T17:44:17.138Z,98024.03752454152
2022-11-06T17:47:17.172Z,98024.47860588116
2022-11-06T17:52:22.018Z,98021.77441052307
2022-11-06T17:54:18.729Z,98027.80328471877
2022-11-06T17:57:22.835Z,98032.17731372672
2022-11-06T18:01:18.943Z,98033.3021870103
2022-11-06T18:04:20.908Z,98040.92694888482
2022-11-06T18:07:19.578Z,98042.41937979856
2022-11-06T18:11:16.578Z,98048.0929386281
2022-11-06T18:14:17.867Z,98048.22406616829
2022-11-06T18:17:17.416Z,98048.64241485225
2022-11-06T18:21:16.747Z,98047.20306415281
2022-11-06T18:24:17.349Z,98057.13441741193
2022-11-06T18:27:16.618Z,98063.87826708733
2022-11-06T18:31:16.734Z,98060.3669069695
2022-11-06T18:34:20.669Z,98064.5207399726
2022-11-06T18:37:16.567Z,98071.12438905009
2022-11-06T18:41:18.555Z,98073.4598869838
2022-11-06T18:44:17.538Z,98086.52494329982
2022-11-06T18:47:17.022Z,98090.37044880068
2022-11-06T18:51:33.440Z,98087.06069714992
2022-11-06T18:54:16.849Z,98090.81143316583
2022-11-06T18:57:17.355Z,98095.06515734206
2022-11-06T19:01:16.636Z,98100.87745520592
2022-11-06T19:04:16.351Z,98101.23689537782
2022-11-06T19:07:16.410Z,98101.00495343785
2022-11-06T19:11:18.443Z,98099.66140413488
2022-11-06T19:14:17.085Z,98101.16291742816
2022-11-06T19:17:16.908Z,98107.56353922846
2022-11-06T19:21:17.238Z,98107.71704974932
2022-11-06T19:24:16.847Z,98111.42942074907
2022-11-06T19:27:16.815Z,98108.36719759712
2022-11-06T19:31:19.111Z,98112.30024473091
2022-11-06T19:34:20.884Z,98112.90720960786
2022-11-06T19:37:19.911Z,98117.35895708977
2022-11-06T19:41:16.267Z,98115.81282563621
2022-11-06T19:44:17.312Z,98118.45416728391
2022-11-06T19:47:17.847Z,98124.49463667271
2022-11-06T19:51:17.774Z,98129.07867225642
2022-11-06T19:54:17.239Z,98133.1690486997
2022-11-06T19:57:28.447Z,98139.51413268996
2022-11-06T20:01:18.157Z,98149.31736573667
2022-11-06T20:04:17.100Z,98150.34951003171
2022-11-06T20:07:16.986Z,98156.48574617298
2022-11-06T20:11:16.573Z,98152.42769103961
2022-11-06T20:14:20.007Z,98156.33060869972
2022-11-06T20:17:18.202Z,98165.25263389952
2022-11-06T20:21:17.042Z,98167.93766690473
2022-11-06T20:24:16.485Z,98181.01177292084
2022-11-06T20:27:16.257Z,98180.7143227558
2022-11-06T20:31:19.014Z,98183.66697823485
2022-11-06T20:34:16.612Z,98190.36689149115
2022-11-06T20:37:20.527Z,98196.09599555253
2022-11-06T20:41:16.308Z,98197.19028813562
2022-11-06T20:44:16.198Z,98202.02876517602
2022-11-06T20:47:16.421Z,98207.35573788847
2022-11-06T20:51:20.389Z,98210.69445348998
2022-11-06T20:54:20.697Z,98209.15505811445
2022-11-06T20:57:17.911Z,98208.36460387564
2022-11-06T21:01:20.948Z,98219.97626239303
2022-11-06T21:04:17.656Z,98216.90944440923
2022-11-06T21:07:17.802Z,98222.95768967527
2022-11-06T21:11:18.733Z,98215.29466096015
2022-11-06T21:14:17.482Z,98217.22002491697
2022-11-06T21:17:16.924Z,98221.67626441516
2022-11-06T21:21:18.899Z,98219.68860354132
2022-11-06T21:24:18.157Z,98222.51482237548
2022-11-06T21:27:16.987Z,98226.892362874
2022-11-06T21:31:18.891Z,98228.10518745573
2022-11-06T21:34:18.414Z,98234.75362100771
2022-11-06T21:37:16.862Z,98239.33980738862
2022-11-06T21:41:18.414Z,98238.95250391262
2022-11-06T21:44:17.802Z,98230.12368407518
2022-11-06T21:47:19.735Z,98237.32972722893
2022-11-06T21:51:17.537Z,98243.16830407103
2022-11-06T22:01:18.746Z,98244.63446588338
2022-11-06T22:04:17.804Z,98250.34980246157
2022-11-06T22:07:17.230Z,98252.19980432303
2022-11-06T22:11:18.485Z,98252.79166441281
2022-11-06T22:14:17.289Z,98254.16280014293
2022-11-06T22:17:18.146Z,98258.59317248734
2022-11-06T22:21:19.242Z,98265.01058719838
2022-11-06T22:24:17.451Z,98265.63693304283
2022-11-06T22:27:16.760Z,98275.71247818654
2022-11-06T22:31:15.926Z,98274.41781203159
2022-11-06T22:34:17.429Z,98277.86506685597
2022-11-06T22:37:18.280Z,98278.57962856253
2022-11-06T22:41:18.725Z,98285.80107028327
2022-11-06T22:44:16.660Z,98279.42700544233
2022-11-06T22:47:16.905Z,98281.9145571517
2022-11-06T22:51:19.064Z,98280.2077602279
2022-11-06T22:54:17.442Z,98274.99912197966
2022-11-06T22:57:16.641Z,98275.5360250047
2022-11-06T23:01:21.551Z,98277.49346134269
2022-11-06T23:04:17.018Z,98277.76646741148
2022-11-06T23:07:18.659Z,98279.43691575737
2022-11-06T23:11:22.541Z,98282.42762693753
2022-11-06T23:14:16.932Z,98287.21509040117
2022-11-06T23:17:17.511Z,98291.97846530999
2022-11-06T23:21:18.183Z,98288.18065253131
2022-11-06T23:24:17.081Z,98286.98748526497
2022-11-06T23:27:17.499Z,98285.63527942685
2022-11-06T23:31:16.453Z,98282.79551893962
2022-11-06T23:34:17.732Z,98286.75856455069
2022-11-06T23:37:16.689Z,98286.94796342109
2022-11-06T23:41:48.202Z,98292.61545099916
