createdAt,value
2023-01-21T01:48:03.478Z,-0.20
2023-01-21T01:58:22.905Z,-0.20
2023-01-21T02:03:45.311Z,-0.10
2023-01-21T02:08:47.803Z,-0.10
2023-01-21T02:13:53.676Z,-0.20
2023-01-21T02:19:27.270Z,-0.30
2023-01-21T02:24:58.301Z,-0.10
2023-01-21T02:30:14.808Z,-0.30
2023-01-21T02:35:24.278Z,-0.30
2023-01-21T02:40:38.159Z,-0.30
2023-01-21T02:45:49.478Z,-0.30
2023-01-21T02:50:52.808Z,0.00
2023-01-21T03:01:03.116Z,-0.40
2023-01-21T03:06:19.619Z,-0.50
2023-01-21T03:11:22.476Z,-0.60
2023-01-21T03:16:51.987Z,-0.50
2023-01-21T03:21:55.866Z,-0.60
2023-01-21T03:27:00.225Z,-0.50
2023-01-21T03:32:06.493Z,-0.50
2023-01-21T03:37:17.093Z,-0.50
2023-01-21T03:47:35.065Z,-0.60
2023-01-21T03:52:41.461Z,-0.80
2023-01-21T04:02:45.620Z,-0.80
2023-01-21T04:12:49.576Z,-0.70
2023-01-21T04:43:02.191Z,0.00
2023-01-21T04:48:04.068Z,-0.10
2023-01-21T05:38:29.080Z,0.20
2023-01-21T05:58:37.963Z,0.20
2023-01-21T06:08:42.003Z,0.20
2023-01-21T06:59:04.346Z,0.30
2023-01-21T07:34:20.267Z,1.10
2023-01-21T07:39:22.559Z,1.00
2023-01-21T07:44:24.428Z,1.10
2023-01-21T07:49:26.238Z,0.80
2023-01-21T07:54:29.496Z,1.00
2023-01-21T08:04:33.675Z,1.30
2023-01-21T08:09:39.001Z,1.50
2023-01-21T08:19:43.132Z,1.40
2023-01-21T08:34:50.955Z,1.40
2023-01-21T08:39:52.753Z,1.40
2023-01-21T08:55:00.780Z,1.60
2023-01-21T09:05:05.690Z,1.60
2023-01-21T09:10:08.082Z,1.90
2023-01-21T09:15:10.100Z,1.90
2023-01-21T09:20:12.240Z,1.60
2023-01-21T09:25:14.123Z,1.90
2023-01-21T09:30:16.529Z,1.80
2023-01-21T09:35:18.610Z,6.30
2023-01-21T09:40:20.474Z,1.50
2023-01-21T09:45:22.766Z,1.50
2023-01-21T09:50:24.739Z,2.10
2023-01-21T09:55:33.162Z,2.10
2023-01-21T10:00:43.589Z,1.90
2023-01-21T10:06:03.642Z,2.00
2023-01-21T10:11:20.358Z,2.50
2023-01-21T10:16:40.061Z,1.90
2023-01-21T10:22:10.735Z,1.90
2023-01-21T10:27:18.657Z,2.30
2023-01-21T10:32:26.650Z,2.60
2023-01-21T10:37:31.100Z,2.20
2023-01-21T10:42:50.509Z,2.40
2023-01-21T10:48:28.870Z,2.20
2023-01-21T10:53:59.841Z,2.20
2023-01-21T10:59:12.944Z,2.40
2023-01-21T11:04:19.377Z,2.60
2023-01-21T11:09:24.557Z,2.60
2023-01-21T11:19:30.987Z,2.50
2023-01-21T11:24:43.287Z,2.10
2023-01-21T11:34:49.436Z,2.00
2023-01-21T11:39:58.856Z,1.90
2023-01-21T11:45:05.153Z,2.70
2023-01-21T11:50:39.404Z,2.30
2023-01-21T11:55:57.145Z,2.90
2023-01-21T12:01:01.854Z,2.90
2023-01-21T12:06:06.680Z,2.80
2023-01-21T12:16:16.586Z,2.70
2023-01-21T12:21:40.269Z,2.80
2023-01-21T12:26:48.615Z,2.90
2023-01-21T12:32:01.652Z,2.70
2023-01-21T12:37:12.047Z,2.50
2023-01-21T12:42:31.571Z,2.50
2023-01-21T12:47:44.237Z,2.60
2023-01-21T12:52:59.237Z,2.60
2023-01-21T12:58:30.467Z,2.50
2023-01-21T13:03:55.867Z,2.50
2023-01-21T13:09:14.241Z,2.40
2023-01-21T13:14:36.518Z,2.80
2023-01-21T13:25:22.948Z,2.60
2023-01-21T13:36:05.704Z,2.70
2023-01-21T13:41:36.033Z,2.60
2023-01-21T13:46:58.012Z,2.50
2023-01-21T13:52:09.057Z,2.60
2023-01-21T13:57:25.530Z,2.70
2023-01-21T14:02:42.469Z,2.80
2023-01-21T14:07:53.803Z,2.40
2023-01-21T14:13:01.188Z,2.50
2023-01-21T14:18:26.174Z,4.70
2023-01-21T14:23:54.070Z,2.10
2023-01-21T14:29:09.043Z,2.00
2023-01-21T14:34:25.027Z,2.00
2023-01-21T14:44:36.195Z,1.80
2023-01-21T14:49:44.973Z,1.90
2023-01-21T14:54:47.760Z,2.10
2023-01-21T14:59:52.060Z,2.10
2023-01-21T15:05:25.188Z,2.10
2023-01-21T15:10:35.239Z,2.10
2023-01-21T15:16:01.370Z,2.00
2023-01-21T15:21:33.970Z,2.00
2023-01-21T15:31:44.479Z,1.80
2023-01-21T15:36:53.010Z,1.90
2023-01-21T15:42:32.225Z,2.20
2023-01-21T15:47:55.319Z,2.10
2023-01-21T15:53:34.893Z,2.30
2023-01-21T16:03:45.462Z,2.20
2023-01-21T16:09:06.679Z,2.30
2023-01-21T16:19:14.499Z,1.80
2023-01-21T16:24:20.712Z,1.80
2023-01-21T16:34:40.480Z,2.30
2023-01-21T16:39:43.597Z,2.20
2023-01-21T16:54:54.991Z,1.90
2023-01-21T17:05:04.416Z,1.90
2023-01-21T17:10:14.678Z,2.10
2023-01-21T17:15:25.528Z,1.70
2023-01-21T17:20:43.936Z,2.10
2023-01-21T17:25:55.733Z,1.80
2023-01-21T17:31:20.979Z,2.20
2023-01-21T17:36:34.892Z,2.10
2023-01-21T17:41:40.966Z,2.00
2023-01-21T17:46:51.378Z,1.90
2023-01-21T17:51:55.183Z,2.20
2023-01-21T17:57:00.417Z,2.20
2023-01-21T18:02:03.560Z,2.00
2023-01-21T18:07:17.446Z,2.10
2023-01-21T18:17:24.861Z,2.20
2023-01-21T18:22:30.367Z,2.40
2023-01-21T18:27:32.145Z,2.20
2023-01-21T18:57:50.047Z,2.50
2023-01-21T19:02:53.561Z,2.40
2023-01-21T19:12:58.179Z,2.10
2023-01-21T19:28:04.788Z,2.40
2023-01-21T19:38:14.863Z,2.60
2023-01-21T19:43:21.504Z,2.50
2023-01-21T19:58:32.586Z,2.60
2023-01-21T20:03:34.311Z,2.60
2023-01-21T20:08:36.027Z,2.60
2023-01-21T20:28:51.084Z,2.50
2023-01-21T20:38:55.615Z,2.30
2023-01-21T20:49:00.549Z,2.30
2023-01-21T20:54:02.266Z,2.10
2023-01-21T21:09:09.604Z,2.30
2023-01-21T21:14:13.059Z,2.40
2023-01-21T21:44:30.270Z,2.10
2023-01-21T21:49:32.596Z,2.30
2023-01-21T23:00:03.735Z,2.30
2023-01-21T23:15:10.197Z,2.20
2023-01-21T23:20:12.103Z,2.30
2023-01-21T23:25:14.736Z,2.30
