createdAt,value
2022-11-28T00:00:48.927Z,7.6
2022-11-28T00:02:46.632Z,7.6
2022-11-28T00:10:44.835Z,7.7
2022-11-28T00:12:42.429Z,7.6
2022-11-28T00:15:09.349Z,7.7
2022-11-28T00:17:06.977Z,7.8
2022-11-28T00:19:04.540Z,7.7
2022-11-28T00:21:10.052Z,7.7
2022-11-28T00:23:07.662Z,7.8
2022-11-28T00:25:05.249Z,7.8
2022-11-28T00:27:02.836Z,7.8
2022-11-28T00:29:00.438Z,7.8
2022-11-28T00:32:55.595Z,7.7
2022-11-28T00:38:56.305Z,7.8
2022-11-28T00:40:53.918Z,7.9
2022-11-28T00:42:51.504Z,7.8
2022-11-28T00:44:49.118Z,7.8
2022-11-28T00:46:46.716Z,7.8
2022-11-28T00:48:52.196Z,7.8
2022-11-28T00:50:49.780Z,7.8
2022-11-28T00:52:47.368Z,7.8
2022-11-28T00:54:44.964Z,7.8
2022-11-28T00:58:40.165Z,7.8
2022-11-28T01:06:38.476Z,7.9
2022-11-28T01:07:41.244Z,7.7
2022-11-28T01:09:38.822Z,7.8
2022-11-28T01:11:36.428Z,7.8
2022-11-28T01:13:34.021Z,7.7
2022-11-28T01:17:37.134Z,7.7
2022-11-28T01:19:34.767Z,7.8
2022-11-28T01:21:32.361Z,7.7
2022-11-28T01:23:29.999Z,7.8
2022-11-28T01:25:27.531Z,7.7
2022-11-28T01:35:24.975Z,7.8
2022-11-28T01:37:22.555Z,7.7
2022-11-28T01:39:20.143Z,7.8
2022-11-28T01:41:17.724Z,7.8
2022-11-28T01:43:23.208Z,7.8
2022-11-28T01:45:20.807Z,7.8
2022-11-28T01:47:18.421Z,7.7
2022-11-28T01:49:16.022Z,7.8
2022-11-28T01:51:13.762Z,7.7
2022-11-28T01:53:11.198Z,7.8
2022-11-28T01:55:08.771Z,7.8
2022-11-28T01:57:14.290Z,7.8
2022-11-28T01:59:11.894Z,7.8
2022-11-28T02:02:12.273Z,7.8
2022-11-28T02:04:09.816Z,7.9
2022-11-28T02:08:05.049Z,7.8
2022-11-28T02:10:10.533Z,7.9
2022-11-28T02:12:08.147Z,7.9
2022-11-28T02:14:05.747Z,8
2022-11-28T02:16:03.345Z,7.9
2022-11-28T02:18:00.920Z,7.9
2022-11-28T02:19:58.515Z,7.9
2022-11-28T02:21:56.111Z,8
2022-11-28T02:25:59.205Z,8.1
2022-11-28T02:27:56.808Z,8
2022-11-28T02:39:50.260Z,8.1
2022-11-28T02:41:47.872Z,8
2022-11-28T02:43:45.448Z,8.1
2022-11-28T02:45:43.023Z,8.1
2022-11-28T02:49:38.246Z,8.1
2022-11-28T02:51:43.740Z,8
2022-11-28T02:53:41.360Z,8.1
2022-11-28T02:55:38.948Z,8.1
2022-11-28T02:58:39.267Z,8
2022-11-28T03:00:36.909Z,8
2022-11-28T03:02:34.499Z,8.1
2022-11-28T03:04:40.177Z,8.1
2022-11-28T03:06:37.556Z,8.1
2022-11-28T03:08:35.145Z,8.2
2022-11-28T03:10:32.742Z,8.1
2022-11-28T03:12:30.355Z,8.2
2022-11-28T03:14:27.938Z,8.3
2022-11-28T03:16:25.589Z,8.2
2022-11-28T03:18:31.059Z,8.3
2022-11-28T03:20:28.674Z,8.3
2022-11-28T03:22:26.279Z,8.2
2022-11-28T03:24:23.869Z,8.3
2022-11-28T03:26:21.476Z,8.3
2022-11-28T03:28:19.080Z,8.3
2022-11-28T03:30:16.749Z,8.3
2022-11-28T03:34:19.800Z,8.3
2022-11-28T03:36:17.396Z,8.4
2022-11-28T03:38:14.989Z,8.4
2022-11-28T03:40:12.616Z,8.3
2022-11-28T03:42:10.221Z,8.4
2022-11-28T03:44:07.817Z,8.4
2022-11-28T03:46:13.418Z,8.5
2022-11-28T03:50:08.502Z,8.4
2022-11-28T03:52:35.383Z,8.5
2022-11-28T03:58:36.089Z,8.6
2022-11-28T04:02:31.414Z,8.5
2022-11-28T04:06:26.499Z,8.6
2022-11-28T04:08:24.087Z,8.5
2022-11-28T04:10:21.702Z,8.5
2022-11-28T04:12:27.200Z,8.5
2022-11-28T04:14:24.801Z,8.6
2022-11-28T04:16:22.437Z,8.6
2022-11-28T04:18:20.029Z,8.5
2022-11-28T04:20:17.622Z,8.6
2022-11-28T04:22:15.257Z,8.6
2022-11-28T04:26:18.372Z,8.5
2022-11-28T04:28:16.124Z,8.6
2022-11-28T04:30:13.645Z,8.5
2022-11-28T04:34:08.781Z,8.6
2022-11-28T04:36:06.397Z,8.5
2022-11-28T04:40:09.545Z,8.5
2022-11-28T04:42:07.142Z,8.5
2022-11-28T04:44:04.751Z,8.5
2022-11-28T04:45:07.498Z,8.5
2022-11-28T04:47:05.116Z,8.5
2022-11-28T04:51:00.304Z,8.5
2022-11-28T04:53:05.835Z,8.5
2022-11-28T04:55:03.425Z,8.5
2022-11-28T04:57:01.030Z,8.5
2022-11-28T04:58:58.841Z,8.5
2022-11-28T05:00:56.401Z,8.6
2022-11-28T05:02:53.861Z,8.5
2022-11-28T05:04:51.473Z,8.6
2022-11-28T05:06:56.977Z,8.6
2022-11-28T05:12:49.782Z,8.6
2022-11-28T05:16:45.109Z,8.6
2022-11-28T05:18:42.613Z,8.5
2022-11-28T05:20:48.098Z,8.6
2022-11-28T05:22:45.698Z,8.5
2022-11-28T05:26:40.912Z,8.6
2022-11-28T05:28:38.536Z,8.6
2022-11-28T05:30:36.143Z,8.5
2022-11-28T05:32:33.771Z,8.6
2022-11-28T05:34:39.341Z,8.5
2022-11-28T05:36:36.843Z,8.6
2022-11-28T05:38:34.445Z,8.5
2022-11-28T05:41:34.855Z,8.6
2022-11-28T05:43:32.403Z,8.7
2022-11-28T05:49:33.138Z,8.7
2022-11-28T05:51:30.737Z,8.6
2022-11-28T05:53:28.347Z,8.5
2022-11-28T05:55:25.944Z,8.6
2022-11-28T05:57:23.555Z,8.6
2022-11-28T06:01:26.637Z,8.7
2022-11-28T06:03:24.232Z,8.6
2022-11-28T06:05:41.517Z,8.6
2022-11-28T06:07:19.536Z,8.7
2022-11-28T06:09:17.035Z,8.6
2022-11-28T06:11:14.628Z,8.7
2022-11-28T06:13:12.225Z,8.6
2022-11-28T06:15:17.725Z,8.6
2022-11-28T06:23:08.180Z,8.7
2022-11-28T06:25:05.746Z,8.7
2022-11-28T06:27:03.376Z,8.7
2022-11-28T06:29:08.873Z,8.7
2022-11-28T06:31:06.556Z,8.8
2022-11-28T06:33:04.066Z,8.7
2022-11-28T06:34:06.791Z,8.8
2022-11-28T06:39:59.576Z,8.7
2022-11-28T06:44:02.731Z,8.7
2022-11-28T06:46:00.451Z,8.8
2022-11-28T06:47:57.966Z,8.8
2022-11-28T06:51:54.118Z,8.7
2022-11-28T06:53:51.721Z,8.8
2022-11-28T06:55:57.238Z,8.8
2022-11-28T06:57:54.835Z,8.8
2022-11-28T06:59:52.447Z,8.8
2022-11-28T07:01:50.806Z,8.7
2022-11-28T07:03:48.331Z,8.7
2022-11-28T07:05:45.947Z,8.7
2022-11-28T07:07:53.905Z,8.7
2022-11-28T07:09:50.625Z,8.7
2022-11-28T07:11:48.186Z,8.8
2022-11-28T07:13:45.777Z,8.7
2022-11-28T07:15:43.357Z,8.8
2022-11-28T07:17:40.971Z,8.8
2022-11-28T07:19:38.563Z,8.8
2022-11-28T07:21:36.171Z,8.8
2022-11-28T07:23:41.674Z,8.7
2022-11-28T07:25:39.271Z,8.8
2022-11-28T07:27:36.878Z,8.7
2022-11-28T07:30:03.801Z,8.8
2022-11-28T07:33:59.031Z,8.8
2022-11-28T07:36:04.506Z,8.8
2022-11-28T07:38:02.108Z,8.8
2022-11-28T07:39:59.702Z,8.8
2022-11-28T07:41:57.304Z,8.9
2022-11-28T07:46:00.927Z,8.8
2022-11-28T07:47:50.126Z,8.7
2022-11-28T07:51:53.256Z,8.9
2022-11-28T07:53:50.867Z,8.8
2022-11-28T07:55:48.479Z,8.8
2022-11-28T07:57:46.222Z,8.8
2022-11-28T07:59:43.897Z,8.8
2022-11-28T08:01:41.377Z,8.8
2022-11-28T08:03:46.807Z,8.8
2022-11-28T08:05:44.419Z,8.9
2022-11-28T08:07:42.067Z,8.8
2022-11-28T08:09:39.674Z,8.8
2022-11-28T08:11:37.262Z,8.8
2022-11-28T08:13:34.854Z,8.9
2022-11-28T08:15:32.438Z,8.9
2022-11-28T08:17:37.979Z,8.8
2022-11-28T08:19:35.678Z,8.9
2022-11-28T08:21:33.196Z,8.8
2022-11-28T08:22:35.976Z,8.9
2022-11-28T08:26:31.319Z,8.9
2022-11-28T08:28:28.905Z,8.9
2022-11-28T08:30:34.337Z,8.9
2022-11-28T08:32:31.913Z,8.8
2022-11-28T08:36:29.181Z,8.8
2022-11-28T08:40:22.454Z,8.9
2022-11-28T08:42:19.949Z,8.9
2022-11-28T08:44:25.456Z,8.9
2022-11-28T08:46:23.137Z,8.9
2022-11-28T08:48:20.666Z,8.9
2022-11-28T08:50:18.243Z,8.9
2022-11-28T08:52:15.852Z,8.9
2022-11-28T08:54:13.461Z,9
2022-11-28T08:56:11.074Z,9
2022-11-28T09:02:11.800Z,9
2022-11-28T09:04:09.466Z,9
2022-11-28T09:06:07.012Z,9.1
2022-11-28T09:08:08.863Z,9
2022-11-28T09:10:02.211Z,9
2022-11-28T09:12:07.717Z,9.1
2022-11-28T09:14:05.319Z,9
2022-11-28T09:16:02.888Z,9
2022-11-28T09:19:03.245Z,9
2022-11-28T09:21:00.870Z,9.1
2022-11-28T09:22:58.508Z,9
2022-11-28T09:27:01.642Z,9
2022-11-28T09:28:59.195Z,9.1
2022-11-28T09:30:56.877Z,9
2022-11-28T09:32:54.413Z,9
2022-11-28T09:34:52.030Z,9.1
2022-11-28T09:36:49.641Z,9.1
2022-11-28T09:38:55.164Z,9
2022-11-28T09:40:52.763Z,9.1
2022-11-28T09:42:50.412Z,9.1
2022-11-28T09:46:45.613Z,9.1
2022-11-28T09:48:43.234Z,9.2
2022-11-28T09:50:40.846Z,9.2
2022-11-28T09:52:46.528Z,9.2
2022-11-28T09:54:43.980Z,9.3
2022-11-28T09:56:41.639Z,9.2
2022-11-28T09:58:39.217Z,9.2
2022-11-28T10:00:36.835Z,9.3
2022-11-28T10:02:34.446Z,9.2
2022-11-28T10:04:32.110Z,9.2
2022-11-28T10:06:37.561Z,9.4
2022-11-28T10:08:35.189Z,9.3
2022-11-28T10:10:32.769Z,9.3
2022-11-28T10:11:35.545Z,9.3
2022-11-28T10:13:53.350Z,9.3
2022-11-28T10:15:30.746Z,9.3
2022-11-28T10:17:28.341Z,9.3
2022-11-28T10:21:31.518Z,9.3
2022-11-28T10:23:29.102Z,9.5
2022-11-28T10:25:26.705Z,9.4
2022-11-28T10:27:27.000Z,9.4
2022-11-28T10:29:22.018Z,9.5
2022-11-28T10:31:19.585Z,9.4
2022-11-28T10:33:25.042Z,9.5
2022-11-28T10:35:27.901Z,9.4
2022-11-28T10:37:20.245Z,9.5
2022-11-28T10:39:17.863Z,9.5
2022-11-28T10:41:15.457Z,9.5
2022-11-28T10:45:10.674Z,9.5
2022-11-28T10:47:16.202Z,9.5
2022-11-28T10:49:13.805Z,9.6
2022-11-28T10:51:11.413Z,9.6
2022-11-28T10:53:09.046Z,9.6
2022-11-28T10:55:06.660Z,9.7
2022-11-28T10:57:04.275Z,9.5
2022-11-28T10:59:01.883Z,9.6
2022-11-28T11:01:07.522Z,9.6
2022-11-28T11:03:05.056Z,9.6
2022-11-28T11:05:02.709Z,9.6
2022-11-28T11:07:29.074Z,9.6
2022-11-28T11:11:18.687Z,9.7
2022-11-28T11:15:21.860Z,9.7
2022-11-28T11:17:19.429Z,9.8
2022-11-28T11:25:09.867Z,9.6
2022-11-28T11:31:10.629Z,9.7
2022-11-28T11:33:08.214Z,9.7
2022-11-28T11:35:05.829Z,9.8
2022-11-28T11:37:03.411Z,9.7
2022-11-28T11:39:01.012Z,9.7
2022-11-28T11:41:06.520Z,9.7
2022-11-28T11:43:04.136Z,9.8
2022-11-28T11:46:59.397Z,9.8
2022-11-28T11:48:56.997Z,9.7
2022-11-28T11:50:54.618Z,9.8
2022-11-28T11:52:52.201Z,9.8
2022-11-28T11:57:11.217Z,9.8
2022-11-28T11:59:55.803Z,9.7
2022-11-28T12:01:53.343Z,9.8
2022-11-28T12:03:51.107Z,9.7
2022-11-28T12:06:12.767Z,9.7
2022-11-28T12:09:54.429Z,9.7
2022-11-28T12:11:49.312Z,9.7
2022-11-28T12:15:44.594Z,9.7
2022-11-28T12:21:45.275Z,9.7
2022-11-28T12:23:42.890Z,9.7
2022-11-28T12:25:40.493Z,9.7
2022-11-28T12:31:33.366Z,9.8
2022-11-28T12:33:30.956Z,9.8
2022-11-28T12:38:02.653Z,9.8
2022-11-28T12:39:31.723Z,9.8
2022-11-28T12:45:24.586Z,9.7
2022-11-28T12:47:22.211Z,9.8
2022-11-28T12:54:27.214Z,9.9
2022-11-28T12:56:24.808Z,9.8
2022-11-28T12:58:22.422Z,9.8
2022-11-28T13:00:20.040Z,9.8
2022-11-28T13:02:25.667Z,9.8
2022-11-28T13:04:23.169Z,9.8
2022-11-28T13:06:20.783Z,9.8
2022-11-28T13:08:18.422Z,9.8
2022-11-28T13:10:16.053Z,9.8
2022-11-28T13:12:13.656Z,9.8
2022-11-28T13:14:11.261Z,9.9
2022-11-28T13:16:18.787Z,9.9
2022-11-28T13:18:14.399Z,10
2022-11-28T13:20:12.014Z,10
2022-11-28T13:22:09.684Z,9.9
2022-11-28T13:24:07.642Z,10
2022-11-28T13:26:04.841Z,9.9
2022-11-28T13:28:02.458Z,9.9
2022-11-28T13:30:08.010Z,10
2022-11-28T13:32:05.631Z,10
2022-11-28T13:34:03.218Z,10
2022-11-28T13:36:00.853Z,10
2022-11-28T13:42:16.164Z,10
2022-11-28T13:43:59.195Z,10
2022-11-28T13:45:56.825Z,10
2022-11-28T13:47:55.762Z,10
2022-11-28T13:52:52.458Z,10.1
2022-11-28T13:58:53.206Z,10.1
2022-11-28T14:02:48.494Z,10.2
2022-11-28T14:04:48.224Z,10.1
2022-11-28T14:06:44.529Z,10.1
2022-11-28T14:08:41.293Z,10.1
2022-11-28T14:10:46.788Z,10.2
2022-11-28T14:12:44.424Z,10.1
2022-11-28T14:14:42.682Z,10.2
2022-11-28T14:16:39.701Z,10.2
2022-11-28T14:18:56.412Z,10.2
2022-11-28T14:20:34.882Z,10.1
2022-11-28T14:22:32.506Z,10.1
2022-11-28T14:24:38.016Z,10.1
2022-11-28T14:26:35.641Z,10.2
2022-11-28T14:28:33.253Z,10.2
2022-11-28T14:30:30.917Z,10.2
2022-11-28T14:32:30.589Z,10.2
2022-11-28T14:34:26.084Z,10.1
2022-11-28T14:36:23.695Z,10.1
2022-11-28T14:38:29.220Z,10.1
2022-11-28T14:40:26.862Z,10.2
2022-11-28T14:42:58.929Z,10.2
2022-11-28T14:44:47.680Z,10.1
2022-11-28T14:46:45.145Z,10.1
2022-11-28T14:48:42.752Z,10.2
2022-11-28T14:50:48.289Z,10.2
2022-11-28T14:54:43.811Z,10.1
2022-11-28T14:56:41.050Z,10.1
2022-11-28T14:58:38.656Z,10.1
2022-11-28T15:00:36.280Z,10.1
2022-11-28T15:02:33.994Z,10.1
2022-11-28T15:04:39.427Z,10.1
2022-11-28T15:06:37.026Z,10.2
2022-11-28T15:08:34.654Z,10.1
2022-11-28T15:10:32.389Z,10.1
2022-11-28T15:12:29.866Z,10.1
2022-11-28T15:14:27.499Z,10.1
2022-11-28T15:16:25.159Z,10.2
2022-11-28T15:18:30.643Z,10.2
2022-11-28T15:20:28.276Z,10.2
2022-11-28T15:22:25.884Z,10.2
2022-11-28T15:24:23.501Z,10.1
2022-11-28T15:26:21.122Z,10.1
2022-11-28T15:28:18.731Z,10.1
2022-11-28T15:30:16.345Z,10.1
2022-11-28T15:36:17.094Z,10.1
2022-11-28T15:37:19.830Z,10.2
2022-11-28T15:39:17.484Z,10.2
2022-11-28T15:41:15.091Z,10.2
2022-11-28T15:43:13.140Z,10.1
2022-11-28T15:45:18.196Z,10.1
2022-11-28T15:47:15.806Z,10.1
2022-11-28T15:49:13.415Z,10.1
2022-11-28T15:51:11.066Z,10.1
2022-11-28T15:53:08.642Z,10.2
2022-11-28T15:55:06.243Z,10.1
2022-11-28T15:57:03.832Z,10.1
2022-11-28T15:59:09.363Z,10.2
2022-11-28T16:01:07.000Z,10.1
2022-11-28T16:05:02.199Z,10.1
2022-11-28T16:06:59.784Z,10
2022-11-28T16:08:57.358Z,10.1
2022-11-28T16:10:54.967Z,10.1
2022-11-28T16:13:00.483Z,10.2
2022-11-28T16:14:58.087Z,10.2
2022-11-28T16:16:55.687Z,10.2
2022-11-28T16:18:53.312Z,10.2
2022-11-28T16:20:50.897Z,10.3
2022-11-28T16:22:48.510Z,10.2
2022-11-28T16:24:46.353Z,10.3
2022-11-28T16:26:51.646Z,10.3
2022-11-28T16:28:49.267Z,10.3
2022-11-28T16:30:46.870Z,10.3
2022-11-28T16:31:49.774Z,10.2
2022-11-28T16:33:47.250Z,10.3
2022-11-28T16:35:44.866Z,10.3
2022-11-28T16:37:42.516Z,10.3
2022-11-28T16:39:48.028Z,10.3
2022-11-28T16:41:45.618Z,10.3
2022-11-28T16:43:43.236Z,10.4
2022-11-28T16:45:40.891Z,10.3
2022-11-28T16:49:36.050Z,10.3
2022-11-28T16:53:39.220Z,10.3
2022-11-28T16:55:36.836Z,10.3
2022-11-28T16:57:34.430Z,10.3
2022-11-28T16:59:32.076Z,10.2
2022-11-28T17:01:29.804Z,10.4
2022-11-28T17:03:27.299Z,10.3
2022-11-28T17:05:24.928Z,10.3
2022-11-28T17:07:30.482Z,10.3
2022-11-28T17:09:28.085Z,10.4
2022-11-28T17:11:25.699Z,10.3
2022-11-28T17:17:18.508Z,10.4
2022-11-28T17:19:16.150Z,10.4
2022-11-28T17:23:19.297Z,10.3
2022-11-28T17:25:16.892Z,10.3
2022-11-28T17:26:19.643Z,10.4
2022-11-28T17:28:21.575Z,10.3
2022-11-28T17:30:14.847Z,10.3
2022-11-28T17:32:12.470Z,10.3
2022-11-28T17:34:17.976Z,10.4
2022-11-28T17:36:15.599Z,10.4
2022-11-28T17:38:13.198Z,10.4
2022-11-28T17:40:10.780Z,10.3
2022-11-28T17:42:08.400Z,10.4
2022-11-28T17:44:05.992Z,10.4
2022-11-28T17:48:09.129Z,10.4
2022-11-28T17:50:06.760Z,10.3
2022-11-28T17:52:04.342Z,10.4
2022-11-28T17:54:01.972Z,10.4
2022-11-28T17:55:59.589Z,10.4
2022-11-28T17:57:57.204Z,10.3
2022-11-28T17:59:54.789Z,10.4
2022-11-28T18:02:00.364Z,10.4
2022-11-28T18:03:57.876Z,10.5
2022-11-28T18:09:50.770Z,10.5
2022-11-28T18:11:48.387Z,10.4
2022-11-28T18:17:49.094Z,10.4
2022-11-28T18:22:10.027Z,10.4
2022-11-28T18:24:07.632Z,10.4
2022-11-28T18:26:05.214Z,10.5
2022-11-28T18:28:15.782Z,10.5
2022-11-28T18:30:08.375Z,10.5
2022-11-28T18:32:07.568Z,10.5
2022-11-28T18:34:05.101Z,10.4
2022-11-28T18:36:02.769Z,10.4
2022-11-28T18:38:00.360Z,10.5
2022-11-28T18:39:57.955Z,10.5
2022-11-28T18:42:03.477Z,10.5
2022-11-28T18:44:01.093Z,10.4
2022-11-28T18:45:58.703Z,10.5
2022-11-28T18:48:00.216Z,10.4
2022-11-28T18:49:53.912Z,10.4
2022-11-28T18:51:51.533Z,10.4
2022-11-28T18:53:49.174Z,10.5
2022-11-28T19:01:47.520Z,10.5
2022-11-28T19:03:45.156Z,10.4
2022-11-28T19:05:42.791Z,10.4
2022-11-28T19:07:40.454Z,10.4
2022-11-28T19:09:46.219Z,10.4
2022-11-28T19:11:43.549Z,10.4
2022-11-28T19:13:41.146Z,10.4
2022-11-28T19:14:43.919Z,10.4
2022-11-28T19:16:41.568Z,10.3
2022-11-28T19:18:39.105Z,10.3
2022-11-28T19:20:36.732Z,10.3
2022-11-28T19:24:39.869Z,10.3
2022-11-28T19:26:37.500Z,10.3
2022-11-28T19:28:35.130Z,10.3
2022-11-28T19:32:30.326Z,10.3
2022-11-28T19:34:27.941Z,10.3
2022-11-28T19:36:33.447Z,10.2
2022-11-28T19:40:28.698Z,10.1
2022-11-28T19:42:26.310Z,10.1
2022-11-28T19:44:23.932Z,10.1
2022-11-28T19:46:21.523Z,10
2022-11-28T19:48:19.156Z,10
2022-11-28T19:52:22.304Z,10
2022-11-28T19:54:20.054Z,10.1
2022-11-28T19:56:17.480Z,10
2022-11-28T19:58:15.099Z,10
2022-11-28T20:00:12.707Z,10.1
2022-11-28T20:04:15.818Z,10
2022-11-28T20:06:13.439Z,10
2022-11-28T20:08:11.096Z,10
2022-11-28T20:09:13.771Z,10
2022-11-28T20:11:11.408Z,10
2022-11-28T20:13:09.022Z,10
2022-11-28T20:15:06.632Z,10
2022-11-28T20:21:07.363Z,9.9
2022-11-28T20:27:00.233Z,10
2022-11-28T20:28:57.829Z,10
2022-11-28T20:33:00.965Z,9.9
2022-11-28T20:34:58.606Z,9.9
2022-11-28T20:36:56.219Z,10
2022-11-28T20:38:53.801Z,9.9
2022-11-28T20:40:51.417Z,10
2022-11-28T20:42:48.997Z,9.9
2022-11-28T20:44:54.497Z,9.7
2022-11-28T20:46:52.133Z,9.8
2022-11-28T20:48:49.735Z,9.8
2022-11-28T20:52:44.957Z,9.9
2022-11-28T20:54:42.563Z,9.9
2022-11-28T20:57:12.764Z,9.8
2022-11-28T20:58:45.722Z,9.9
2022-11-28T21:00:43.410Z,10
2022-11-28T21:02:40.972Z,9.8
2022-11-28T21:03:43.708Z,10
2022-11-28T21:07:39.019Z,10
2022-11-28T21:09:36.550Z,9.9
2022-11-28T21:11:56.701Z,9.7
2022-11-28T21:13:39.678Z,9.7
2022-11-28T21:15:37.271Z,9.8
2022-11-28T21:17:34.925Z,9.8
2022-11-28T21:19:32.542Z,9.8
2022-11-28T21:21:30.133Z,9.8
2022-11-28T21:23:27.713Z,9.9
2022-11-28T21:25:33.235Z,9.8
2022-11-28T21:27:30.833Z,9.7
2022-11-28T21:29:28.458Z,9.7
2022-11-28T21:31:26.083Z,9.8
2022-11-28T21:33:23.673Z,9.7
2022-11-28T21:35:21.268Z,9.7
2022-11-28T21:37:18.896Z,9.7
2022-11-28T21:39:24.372Z,9.7
2022-11-28T21:41:21.995Z,9.7
2022-11-28T21:43:19.626Z,9.7
2022-11-28T21:45:17.224Z,9.6
2022-11-28T21:49:12.430Z,9.7
2022-11-28T21:51:10.047Z,9.6
2022-11-28T21:53:16.877Z,9.5
2022-11-28T21:55:13.185Z,9.5
2022-11-28T21:57:10.764Z,9.5
2022-11-28T21:59:37.696Z,9.5
2022-11-28T22:01:35.404Z,9.5
2022-11-28T22:03:32.953Z,9.5
2022-11-28T22:05:38.604Z,9.5
2022-11-28T22:07:36.174Z,9.6
2022-11-28T22:09:33.647Z,9.6
2022-11-28T22:11:31.242Z,9.6
2022-11-28T22:13:28.862Z,9.5
2022-11-28T22:15:26.478Z,9.6
2022-11-28T22:17:24.070Z,9.5
2022-11-28T22:19:29.584Z,9.5
2022-11-28T22:21:52.102Z,9.6
2022-11-28T22:23:24.823Z,9.6
2022-11-28T22:25:22.450Z,9.7
2022-11-28T22:27:20.080Z,9.7
2022-11-28T22:29:17.675Z,9.6
2022-11-28T22:33:20.804Z,9.5
2022-11-28T22:35:18.462Z,9.6
2022-11-28T22:39:13.688Z,9.5
2022-11-28T22:41:11.286Z,9.5
2022-11-28T22:43:08.868Z,9.6
2022-11-28T22:45:06.490Z,9.4
2022-11-28T22:47:11.974Z,9.4
2022-11-28T22:49:09.572Z,9.5
2022-11-28T22:51:07.173Z,9.4
2022-11-28T22:52:09.925Z,9.4
2022-11-28T22:54:07.541Z,9.5
2022-11-28T22:56:05.202Z,9.4
2022-11-28T23:00:08.367Z,9.3
2022-11-28T23:02:06.062Z,9.4
2022-11-28T23:04:03.541Z,9.4
2022-11-28T23:06:01.140Z,9.5
2022-11-28T23:07:58.784Z,9.4
2022-11-28T23:13:59.544Z,9.3
2022-11-28T23:15:57.101Z,9.4
2022-11-28T23:19:52.319Z,9.3
2022-11-28T23:21:49.949Z,9.3
2022-11-28T23:23:47.546Z,9.4
2022-11-28T23:25:45.188Z,9.4
2022-11-28T23:27:50.671Z,9.4
2022-11-28T23:29:48.289Z,9.4
2022-11-28T23:31:45.985Z,9.5
2022-11-28T23:33:43.506Z,9.4
2022-11-28T23:35:41.130Z,9.4
2022-11-28T23:37:38.733Z,9.4
2022-11-28T23:39:36.346Z,9.4
2022-11-28T23:41:41.814Z,9.3
2022-11-28T23:43:39.434Z,9.3
2022-11-28T23:45:37.108Z,9.3
2022-11-28T23:46:39.850Z,9.4
2022-11-28T23:48:37.430Z,9.4
2022-11-28T23:50:35.034Z,9.4
2022-11-28T23:52:32.615Z,9.4
2022-11-28T23:56:35.751Z,9.3
2022-11-28T23:58:33.354Z,9.3
