createdAt,value
2023-03-24T00:00:26.859Z,8.69
2023-03-24T00:02:33.813Z,8.58
2023-03-24T00:04:41.485Z,8.49
2023-03-24T00:06:48.779Z,8.36
2023-03-24T00:08:56.051Z,8.38
2023-03-24T00:11:02.532Z,8.46
2023-03-24T00:13:09.162Z,8.35
2023-03-24T00:15:16.721Z,8.22
2023-03-24T00:17:24.425Z,8.15
2023-03-24T00:19:31.840Z,8.15
2023-03-24T00:21:38.892Z,8.12
2023-03-24T00:23:45.405Z,8.29
2023-03-24T00:25:52.300Z,8.33
2023-03-24T00:28:00.628Z,8.36
2023-03-24T00:30:09.982Z,8.33
2023-03-24T00:32:17.942Z,8.31
2023-03-24T00:34:24.502Z,8.53
2023-03-24T00:36:31.431Z,8.7
2023-03-24T00:38:38.142Z,8.81
2023-03-24T00:40:45.818Z,8.84
2023-03-24T00:42:56.683Z,8.98
2023-03-24T00:45:03.580Z,8.95
2023-03-24T00:47:10.220Z,8.89
2023-03-24T00:49:16.664Z,8.75
2023-03-24T00:51:23.446Z,8.66
2023-03-24T00:53:30.296Z,8.58
2023-03-24T00:55:37.063Z,8.51
2023-03-24T00:57:44.231Z,8.67
2023-03-24T00:59:50.985Z,8.68
2023-03-24T01:01:57.569Z,8.69
2023-03-24T01:04:04.203Z,8.92
2023-03-24T01:06:13.546Z,8.8
2023-03-24T01:08:20.025Z,8.64
2023-03-24T01:10:27.009Z,8.55
2023-03-24T01:12:34.971Z,8.54
2023-03-24T01:14:41.673Z,8.43
2023-03-24T01:16:51.385Z,8.33
2023-03-24T01:18:58.072Z,8.28
2023-03-24T01:21:08.108Z,8.26
2023-03-24T01:23:15.393Z,8.16
2023-03-24T01:25:22.873Z,8.01
2023-03-24T01:27:29.663Z,7.93
2023-03-24T01:29:39.596Z,7.9
2023-03-24T01:31:50.042Z,7.96
2023-03-24T01:33:57.568Z,8.28
2023-03-24T01:36:07.208Z,8.3
2023-03-24T01:38:19.904Z,8.19
2023-03-24T01:40:30.702Z,8.24
2023-03-24T01:42:37.315Z,8.11
2023-03-24T01:44:44.192Z,7.95
2023-03-24T01:46:51.532Z,7.82
2023-03-24T01:48:59.812Z,7.66
2023-03-24T01:51:06.483Z,7.61
2023-03-24T01:53:12.950Z,7.54
2023-03-24T01:55:20.052Z,7.46
2023-03-24T01:57:26.882Z,7.35
2023-03-24T01:59:33.615Z,7.31
2023-03-24T02:01:40.570Z,7.24
2023-03-24T02:03:49.729Z,7.12
2023-03-24T02:05:59.309Z,7.1
2023-03-24T02:08:06.191Z,7.4
2023-03-24T02:10:13.366Z,7.34
2023-03-24T02:12:21.606Z,7.28
2023-03-24T02:14:29.632Z,7.14
2023-03-24T02:16:36.811Z,6.99
2023-03-24T02:18:46.934Z,7.02
2023-03-24T02:20:59.503Z,6.9
2023-03-24T02:23:09.162Z,6.83
2023-03-24T02:25:15.892Z,6.72
2023-03-24T02:27:22.426Z,6.6
2023-03-24T02:29:32.134Z,6.6
2023-03-24T02:31:39.000Z,6.51
2023-03-24T02:33:47.641Z,6.46
2023-03-24T02:35:57.755Z,6.35
2023-03-24T02:38:05.434Z,6.28
2023-03-24T02:40:17.953Z,6.22
2023-03-24T02:42:28.858Z,6.13
2023-03-24T02:44:35.639Z,6.06
2023-03-24T02:46:42.147Z,6.03
2023-03-24T02:48:54.754Z,5.99
2023-03-24T02:51:04.721Z,5.96
2023-03-24T02:53:11.644Z,5.99
2023-03-24T02:55:18.340Z,5.95
2023-03-24T02:57:24.890Z,5.85
2023-03-24T02:59:31.588Z,5.75
2023-03-24T03:01:44.236Z,5.67
2023-03-24T03:03:51.780Z,5.71
2023-03-24T03:06:00.614Z,5.76
2023-03-24T03:08:07.479Z,6.06
2023-03-24T03:10:17.218Z,6.17
2023-03-24T03:12:27.889Z,6.32
2023-03-24T03:14:35.092Z,7.09
2023-03-24T03:16:44.152Z,7.12
2023-03-24T03:18:51.371Z,6.96
2023-03-24T03:21:01.452Z,6.83
2023-03-24T03:23:08.610Z,6.7
2023-03-24T03:25:24.087Z,6.59
2023-03-24T03:27:34.044Z,6.54
2023-03-24T03:29:43.204Z,6.42
2023-03-24T03:31:53.822Z,6.37
2023-03-24T03:34:02.586Z,6.3
2023-03-24T03:36:09.207Z,6.26
2023-03-24T03:38:16.351Z,6.24
2023-03-24T03:40:26.424Z,6.22
2023-03-24T03:42:36.084Z,6.13
2023-03-24T03:44:42.461Z,6.08
2023-03-24T03:46:49.361Z,6.08
2023-03-24T03:48:56.312Z,6.09
2023-03-24T03:51:12.784Z,6.09
2023-03-24T03:53:20.660Z,6.1
2023-03-24T03:55:29.632Z,6.04
2023-03-24T03:57:38.096Z,5.98
2023-03-24T03:59:48.190Z,5.92
2023-03-24T04:01:58.114Z,5.92
2023-03-24T04:04:05.127Z,5.89
2023-03-24T04:06:11.614Z,5.85
2023-03-24T04:08:18.488Z,5.82
2023-03-24T04:10:28.632Z,5.74
2023-03-24T04:12:35.663Z,5.71
2023-03-24T04:14:49.337Z,5.63
2023-03-24T04:16:55.976Z,5.51
2023-03-24T04:19:05.492Z,5.51
2023-03-24T04:21:12.477Z,5.54
2023-03-24T04:23:19.108Z,5.49
2023-03-24T04:25:25.866Z,5.44
2023-03-24T04:27:32.667Z,5.44
2023-03-24T04:29:39.017Z,5.52
2023-03-24T04:31:45.891Z,5.6
2023-03-24T04:33:55.243Z,5.68
2023-03-24T04:36:02.113Z,5.76
2023-03-24T04:38:12.535Z,5.9
2023-03-24T04:40:23.460Z,6.01
2023-03-24T04:42:30.243Z,6.09
2023-03-24T04:44:36.823Z,6.22
2023-03-24T04:46:43.715Z,6.24
2023-03-24T04:48:53.711Z,6.31
2023-03-24T04:51:00.150Z,6.33
2023-03-24T04:53:07.093Z,6.34
2023-03-24T04:55:13.888Z,6.41
2023-03-24T04:57:21.221Z,6.49
2023-03-24T04:59:27.842Z,6.58
2023-03-24T05:01:37.891Z,6.67
2023-03-24T05:03:51.265Z,6.75
2023-03-24T05:06:04.415Z,6.88
2023-03-24T05:08:14.739Z,6.96
2023-03-24T05:10:22.286Z,7.06
2023-03-24T05:12:29.106Z,7.12
2023-03-24T05:14:42.829Z,7.21
2023-03-24T05:16:52.496Z,7.49
2023-03-24T05:18:58.881Z,7.52
2023-03-24T05:21:05.716Z,7.57
2023-03-24T05:23:12.171Z,7.64
2023-03-24T05:25:19.079Z,7.64
2023-03-24T05:27:25.764Z,7.73
2023-03-24T05:29:32.471Z,7.86
2023-03-24T05:31:51.960Z,8.05
2023-03-24T05:34:00.001Z,8.24
2023-03-24T05:36:07.340Z,8.36
2023-03-24T05:38:14.959Z,8.49
2023-03-24T05:40:21.344Z,8.65
2023-03-24T05:42:28.353Z,8.87
2023-03-24T05:44:35.443Z,9.12
2023-03-24T05:46:46.697Z,9.3
2023-03-24T05:48:53.643Z,9.54
2023-03-24T05:51:03.608Z,9.6
2023-03-24T05:53:10.466Z,9.77
2023-03-24T05:55:19.043Z,9.84
2023-03-24T05:57:25.819Z,9.89
2023-03-24T05:59:32.484Z,9.94
2023-03-24T06:01:39.174Z,10
2023-03-24T06:03:45.988Z,10.09
2023-03-24T06:05:53.847Z,10.17
2023-03-24T06:08:02.616Z,10.25
2023-03-24T06:10:09.487Z,10.28
2023-03-24T06:12:19.099Z,10.38
2023-03-24T06:14:25.717Z,10.47
2023-03-24T06:16:35.170Z,10.53
2023-03-24T06:18:44.937Z,10.64
2023-03-24T06:20:52.162Z,10.72
2023-03-24T06:22:59.391Z,10.79
2023-03-24T06:25:05.836Z,10.89
2023-03-24T06:27:12.620Z,11.02
2023-03-24T06:29:21.382Z,11.09
2023-03-24T06:31:28.088Z,11.16
2023-03-24T06:33:35.785Z,11.27
2023-03-24T06:35:42.789Z,11.3
2023-03-24T06:37:51.085Z,11.36
2023-03-24T06:39:57.468Z,11.49
2023-03-24T06:42:04.391Z,11.51
2023-03-24T06:44:13.202Z,11.66
2023-03-24T06:46:20.144Z,11.72
2023-03-24T06:48:26.566Z,11.75
2023-03-24T06:50:33.287Z,11.8
2023-03-24T06:52:42.194Z,11.88
2023-03-24T06:54:48.500Z,11.95
2023-03-24T06:56:55.737Z,12.02
2023-03-24T06:59:03.542Z,12.15
2023-03-24T07:01:10.154Z,12.2
2023-03-24T07:03:17.340Z,12.13
2023-03-24T07:05:24.759Z,12.13
2023-03-24T07:08:06.494Z,12.19
2023-03-24T07:10:42.743Z,12.24
2023-03-24T07:12:50.940Z,12.27
2023-03-24T07:14:57.641Z,12.24
2023-03-24T07:17:04.409Z,12.27
2023-03-24T07:21:21.919Z,12.21
2023-03-24T07:23:28.373Z,12.26
2023-03-24T07:25:36.001Z,12.23
2023-03-24T07:27:43.676Z,12.27
2023-03-24T07:29:50.320Z,12.14
2023-03-24T07:31:57.782Z,12.13
2023-03-24T07:34:06.478Z,12.09
2023-03-24T07:36:14.650Z,12.06
2023-03-24T07:38:22.309Z,11.96
2023-03-24T07:40:29.530Z,11.94
2023-03-24T07:42:36.669Z,11.94
2023-03-24T07:44:48.125Z,11.97
2023-03-24T07:46:54.894Z,11.97
2023-03-24T07:49:08.671Z,11.98
2023-03-24T07:51:25.483Z,11.88
2023-03-24T07:53:33.319Z,11.88
2023-03-24T07:55:45.914Z,11.84
2023-03-24T07:57:57.952Z,11.81
2023-03-24T08:00:05.053Z,11.89
2023-03-24T08:02:11.898Z,11.83
2023-03-24T08:04:21.405Z,11.95
2023-03-24T08:06:29.772Z,11.95
2023-03-24T08:08:36.632Z,12.07
2023-03-24T08:10:43.605Z,12.11
2023-03-24T08:12:50.834Z,12.12
2023-03-24T08:14:57.832Z,12.13
2023-03-24T08:17:04.282Z,12.16
2023-03-24T08:19:10.777Z,12.21
2023-03-24T08:21:17.564Z,12.4
2023-03-24T08:23:24.445Z,12.37
2023-03-24T08:25:30.968Z,12.37
2023-03-24T08:27:37.718Z,12.55
2023-03-24T08:29:44.357Z,12.75
2023-03-24T08:31:50.728Z,12.82
2023-03-24T08:33:57.696Z,12.9
2023-03-24T08:36:05.014Z,13
2023-03-24T08:38:11.840Z,13
2023-03-24T08:40:21.356Z,12.93
2023-03-24T08:42:29.677Z,13.1
2023-03-24T08:44:36.770Z,13.29
2023-03-24T08:46:46.175Z,13.36
2023-03-24T08:48:54.707Z,13.33
2023-03-24T08:51:02.016Z,13.3
2023-03-24T08:53:08.210Z,13.36
2023-03-24T08:55:15.038Z,13.42
2023-03-24T08:57:21.953Z,13.57
2023-03-24T08:59:29.063Z,13.75
2023-03-24T09:01:35.750Z,13.97
2023-03-24T09:03:43.318Z,14.02
2023-03-24T09:05:49.688Z,13.97
2023-03-24T09:07:56.914Z,13.99
2023-03-24T09:10:03.740Z,14.15
2023-03-24T09:12:10.613Z,14.24
2023-03-24T09:14:17.043Z,14.28
2023-03-24T09:16:24.861Z,14.82
2023-03-24T09:18:31.789Z,15.44
2023-03-24T09:20:38.254Z,15.92
2023-03-24T09:22:44.527Z,16.32
2023-03-24T09:24:51.837Z,15.73
2023-03-24T09:26:58.492Z,15.62
2023-03-24T09:29:05.016Z,15.9
2023-03-24T09:31:12.196Z,15.87
2023-03-24T09:33:18.806Z,15.85
2023-03-24T09:35:27.143Z,16.25
2023-03-24T09:37:34.462Z,16.63
2023-03-24T09:39:42.057Z,16.76
2023-03-24T09:41:49.057Z,16.79
2023-03-24T09:43:56.330Z,16.67
2023-03-24T09:46:04.190Z,16.83
2023-03-24T09:48:10.923Z,16.32
2023-03-24T09:50:18.612Z,16.55
2023-03-24T09:52:28.612Z,16.37
2023-03-24T09:54:36.032Z,16.83
2023-03-24T09:56:43.016Z,16.81
2023-03-24T09:58:55.310Z,16.57
2023-03-24T10:01:02.641Z,16.53
2023-03-24T10:03:09.753Z,16.49
2023-03-24T10:05:17.967Z,16.62
2023-03-24T10:07:24.458Z,17.03
2023-03-24T10:09:33.759Z,17.34
2023-03-24T10:11:41.082Z,17.15
2023-03-24T10:13:49.133Z,16.97
2023-03-24T10:15:56.086Z,17.03
2023-03-24T10:18:02.435Z,16.88
2023-03-24T10:20:09.558Z,16.76
2023-03-24T10:22:16.173Z,16.45
2023-03-24T10:24:24.371Z,16.32
2023-03-24T10:26:31.409Z,16.26
2023-03-24T10:28:38.224Z,16.29
2023-03-24T10:30:47.540Z,16.17
2023-03-24T10:32:54.949Z,16.23
2023-03-24T10:35:01.952Z,16.25
2023-03-24T10:37:08.346Z,16.41
2023-03-24T10:39:18.949Z,16.28
2023-03-24T10:41:49.067Z,16.28
2023-03-24T10:43:55.987Z,16.39
2023-03-24T10:46:02.835Z,16.35
2023-03-24T10:48:09.679Z,16.37
2023-03-24T10:50:16.046Z,16.35
2023-03-24T10:52:22.607Z,16.37
2023-03-24T10:54:29.351Z,16.38
2023-03-24T10:56:36.953Z,16.53
2023-03-24T10:58:43.853Z,16.5
2023-03-24T11:00:51.395Z,16.6
2023-03-24T11:02:58.020Z,16.58
2023-03-24T11:05:05.475Z,16.57
2023-03-24T11:07:12.336Z,16.58
2023-03-24T11:09:19.477Z,16.59
2023-03-24T11:11:26.485Z,16.6
2023-03-24T11:13:34.230Z,16.69
2023-03-24T11:15:41.682Z,16.8
2023-03-24T11:17:48.992Z,16.89
2023-03-24T11:19:56.175Z,16.88
2023-03-24T11:22:02.753Z,16.86
2023-03-24T11:24:09.846Z,16.8
2023-03-24T11:26:17.729Z,17
2023-03-24T11:28:25.119Z,17.04
2023-03-24T11:30:32.450Z,17.04
2023-03-24T11:32:39.843Z,17.11
2023-03-24T11:34:47.247Z,17.23
2023-03-24T11:36:54.619Z,17.31
2023-03-24T11:39:02.319Z,17.25
2023-03-24T11:41:09.448Z,17.28
2023-03-24T11:43:16.500Z,17.18
2023-03-24T11:45:23.945Z,17.15
2023-03-24T11:47:30.883Z,17.22
2023-03-24T11:49:38.288Z,17.26
2023-03-24T11:51:45.510Z,17.38
2023-03-24T11:53:52.599Z,17.49
2023-03-24T11:55:59.342Z,17.54
2023-03-24T11:58:05.956Z,17.52
2023-03-24T12:00:12.613Z,17.44
2023-03-24T12:02:19.529Z,17.37
2023-03-24T12:04:26.916Z,17.36
2023-03-24T12:06:33.812Z,17.39
2023-03-24T12:08:40.679Z,17.33
2023-03-24T12:10:47.141Z,17.41
2023-03-24T12:12:53.603Z,17.35
2023-03-24T12:15:00.692Z,17.45
2023-03-24T12:17:24.929Z,17.58
2023-03-24T12:19:33.054Z,17.8
2023-03-24T12:21:40.435Z,17.82
2023-03-24T12:23:47.383Z,17.93
2023-03-24T12:25:54.476Z,18.09
2023-03-24T12:28:00.757Z,18.33
2023-03-24T12:30:07.102Z,18.26
2023-03-24T12:32:13.429Z,18.61
2023-03-24T12:34:19.947Z,18.57
2023-03-24T12:36:26.446Z,18.61
2023-03-24T12:38:32.937Z,18.8
2023-03-24T12:40:39.221Z,18.77
2023-03-24T12:42:45.463Z,18.89
2023-03-24T12:44:51.784Z,19.02
2023-03-24T12:46:58.000Z,18.96
2023-03-24T12:49:04.724Z,19.23
2023-03-24T12:51:11.310Z,19.12
2023-03-24T12:53:18.066Z,19.24
2023-03-24T12:55:25.659Z,19.39
2023-03-24T12:57:32.318Z,19.71
2023-03-24T12:59:38.920Z,20.21
2023-03-24T13:01:46.814Z,20.64
2023-03-24T13:03:54.865Z,20.07
2023-03-24T13:06:07.477Z,20.02
2023-03-24T13:08:23.239Z,19.75
2023-03-24T13:10:30.294Z,19.58
2023-03-24T13:15:46.023Z,19.32
2023-03-24T13:17:53.945Z,19.12
2023-03-24T13:20:00.534Z,19.01
2023-03-24T13:22:07.032Z,19
2023-03-24T13:24:14.966Z,19.07
2023-03-24T13:26:23.866Z,19.11
2023-03-24T13:28:30.789Z,19.15
2023-03-24T13:30:37.465Z,19.11
2023-03-24T13:32:44.446Z,18.97
2023-03-24T13:34:52.216Z,18.99
2023-03-24T13:37:00.080Z,18.96
2023-03-24T13:39:07.655Z,19.05
2023-03-24T13:41:15.474Z,18.98
2023-03-24T13:43:21.924Z,18.89
2023-03-24T13:45:28.699Z,18.92
2023-03-24T13:47:34.865Z,19.03
2023-03-24T13:49:43.115Z,19.13
2023-03-24T13:51:50.898Z,19.03
2023-03-24T13:53:59.113Z,19.06
2023-03-24T13:56:06.306Z,19.08
2023-03-24T13:58:13.495Z,19.13
2023-03-24T14:00:20.448Z,19.21
2023-03-24T14:02:27.190Z,19.24
2023-03-24T14:04:34.363Z,19.33
2023-03-24T14:06:41.091Z,19.37
2023-03-24T14:08:48.054Z,19.43
2023-03-24T14:10:55.468Z,19.31
2023-03-24T14:13:02.578Z,19.25
2023-03-24T14:15:11.346Z,19.19
2023-03-24T14:17:18.037Z,19.18
2023-03-24T14:19:24.546Z,19.25
2023-03-24T14:21:31.491Z,19.28
2023-03-24T14:23:38.440Z,19.26
2023-03-24T14:25:46.816Z,19.23
2023-03-24T14:27:58.257Z,19.23
2023-03-24T14:30:06.397Z,19.25
2023-03-24T14:32:20.037Z,19.23
2023-03-24T14:34:29.387Z,19.28
2023-03-24T14:36:37.390Z,19.33
2023-03-24T14:38:44.957Z,19.36
2023-03-24T14:40:53.073Z,19.38
2023-03-24T14:43:00.824Z,19.3
2023-03-24T14:45:08.593Z,19.38
2023-03-24T14:47:22.262Z,19.39
2023-03-24T14:49:41.896Z,19.33
2023-03-24T14:51:50.847Z,19.38
2023-03-24T14:53:59.409Z,19.24
2023-03-24T14:56:06.944Z,19.3
2023-03-24T14:58:14.578Z,19.32
2023-03-24T15:00:22.059Z,19.22
2023-03-24T15:02:31.059Z,19.26
2023-03-24T15:04:39.401Z,19.2
2023-03-24T15:06:47.603Z,19.16
2023-03-24T15:08:55.776Z,19.11
2023-03-24T15:11:03.293Z,19.13
2023-03-24T15:13:10.130Z,19.1
2023-03-24T15:15:18.779Z,19.09
2023-03-24T15:17:26.507Z,19
2023-03-24T15:19:34.814Z,18.93
2023-03-24T15:21:42.378Z,18.87
2023-03-24T15:23:49.146Z,18.83
2023-03-24T15:25:56.471Z,18.83
2023-03-24T15:28:03.599Z,18.74
2023-03-24T15:30:11.251Z,18.7
2023-03-24T15:32:19.213Z,18.67
2023-03-24T15:34:26.057Z,18.57
2023-03-24T15:36:32.751Z,18.47
2023-03-24T15:38:39.281Z,18.34
2023-03-24T15:40:46.143Z,18.23
2023-03-24T15:42:55.211Z,18.13
2023-03-24T15:45:01.883Z,18.07
2023-03-24T15:47:09.845Z,17.98
2023-03-24T15:49:18.147Z,17.91
2023-03-24T15:51:25.290Z,17.81
2023-03-24T15:53:32.027Z,17.77
2023-03-24T15:55:38.274Z,17.61
2023-03-24T15:57:44.733Z,17.5
2023-03-24T15:59:51.513Z,17.36
2023-03-24T16:01:57.842Z,17.48
2023-03-24T16:04:04.638Z,17.6
2023-03-24T16:06:11.831Z,17.64
2023-03-24T16:08:18.716Z,17.59
2023-03-24T16:10:25.287Z,17.52
2023-03-24T16:12:32.062Z,17.57
2023-03-24T16:14:38.828Z,17.54
2023-03-24T16:16:47.226Z,17.7
2023-03-24T16:18:54.214Z,17.65
2023-03-24T16:21:01.065Z,17.59
2023-03-24T16:23:07.952Z,17.51
2023-03-24T16:25:14.531Z,17.41
2023-03-24T16:27:21.239Z,17.32
2023-03-24T16:29:27.804Z,17.28
2023-03-24T16:31:34.897Z,17.26
2023-03-24T16:33:42.992Z,17.16
2023-03-24T16:35:51.815Z,17.11
2023-03-24T16:37:59.910Z,17.11
2023-03-24T16:40:06.775Z,17.17
2023-03-24T16:42:14.041Z,17.02
2023-03-24T16:44:21.084Z,16.92
2023-03-24T16:46:29.193Z,17.06
2023-03-24T16:48:37.448Z,17.01
2023-03-24T16:50:45.140Z,17.03
2023-03-24T16:52:53.015Z,16.99
2023-03-24T16:54:59.803Z,16.86
2023-03-24T16:57:06.624Z,16.78
2023-03-24T16:59:13.906Z,16.57
2023-03-24T17:01:21.958Z,16.56
2023-03-24T17:03:29.878Z,16.29
2023-03-24T17:05:40.077Z,15.99
2023-03-24T17:07:49.839Z,15.83
2023-03-24T17:09:57.476Z,15.69
2023-03-24T17:12:06.340Z,15.47
2023-03-24T17:14:15.465Z,15.23
2023-03-24T17:16:24.041Z,15.19
2023-03-24T17:18:31.870Z,15
2023-03-24T17:20:42.602Z,14.85
2023-03-24T17:22:51.683Z,14.67
2023-03-24T17:25:03.668Z,14.5
2023-03-24T17:27:13.025Z,14.36
2023-03-24T17:29:21.685Z,14.28
2023-03-24T17:31:29.981Z,14.24
2023-03-24T17:33:37.776Z,14.3
2023-03-24T17:35:45.949Z,14.21
2023-03-24T17:37:55.798Z,14.11
2023-03-24T17:40:14.437Z,14.08
2023-03-24T17:42:23.562Z,13.93
2023-03-24T17:44:33.939Z,13.81
2023-03-24T17:46:43.418Z,13.64
2023-03-24T17:48:54.901Z,13.53
2023-03-24T17:51:04.181Z,13.45
2023-03-24T17:53:14.198Z,13.34
2023-03-24T17:55:23.722Z,13.21
2023-03-24T17:57:33.141Z,13.14
2023-03-24T17:59:44.012Z,13.1
2023-03-24T18:01:57.106Z,13.06
2023-03-24T18:04:06.229Z,13.02
2023-03-24T18:06:14.331Z,12.99
2023-03-24T18:08:27.448Z,12.96
2023-03-24T18:10:39.475Z,12.94
2023-03-24T18:12:51.192Z,12.93
2023-03-24T18:15:06.193Z,12.9
2023-03-24T18:17:19.621Z,12.9
2023-03-24T18:19:32.711Z,12.87
2023-03-24T18:21:44.069Z,12.87
2023-03-24T18:23:59.158Z,12.88
2023-03-24T18:26:10.079Z,12.83
2023-03-24T18:28:27.109Z,12.82
2023-03-24T18:30:38.842Z,12.82
2023-03-24T18:32:49.368Z,12.81
2023-03-24T18:35:01.106Z,12.77
2023-03-24T18:37:11.426Z,12.75
2023-03-24T18:39:25.951Z,12.74
2023-03-24T18:41:36.091Z,12.73
2023-03-24T18:43:46.704Z,12.72
2023-03-24T18:46:00.312Z,12.72
2023-03-24T18:48:11.501Z,12.74
2023-03-24T18:50:24.760Z,12.74
2023-03-24T18:52:34.941Z,12.71
2023-03-24T18:54:48.257Z,12.68
2023-03-24T18:57:00.413Z,12.68
2023-03-24T18:59:13.972Z,12.63
2023-03-24T19:01:26.276Z,12.63
2023-03-24T19:03:39.751Z,12.63
2023-03-24T19:05:54.477Z,12.62
2023-03-24T19:08:04.744Z,12.62
2023-03-24T19:10:14.646Z,12.59
2023-03-24T19:12:36.363Z,12.56
2023-03-24T19:14:47.806Z,12.58
2023-03-24T19:17:02.719Z,12.57
2023-03-24T19:19:13.964Z,12.59
2023-03-24T19:21:25.903Z,12.6
2023-03-24T19:23:42.487Z,12.6
2023-03-24T19:26:01.377Z,12.61
2023-03-24T19:28:18.493Z,12.62
2023-03-24T19:30:30.387Z,12.65
2023-03-24T19:32:44.582Z,12.68
2023-03-24T19:34:57.428Z,12.7
2023-03-24T19:37:11.538Z,12.68
2023-03-24T19:39:24.222Z,12.67
2023-03-24T19:41:39.658Z,12.65
2023-03-24T19:43:52.650Z,12.62
2023-03-24T19:46:04.773Z,12.57
2023-03-24T19:48:17.880Z,12.53
2023-03-24T19:50:28.229Z,12.47
2023-03-24T19:52:38.633Z,12.42
2023-03-24T19:54:49.541Z,12.42
2023-03-24T19:57:02.665Z,12.39
2023-03-24T19:59:16.480Z,12.36
2023-03-24T20:01:26.288Z,12.38
2023-03-24T20:03:46.403Z,12.44
2023-03-24T20:05:56.782Z,12.4
2023-03-24T20:08:07.854Z,12.39
2023-03-24T20:10:23.741Z,12.37
2023-03-24T20:12:35.765Z,12.37
2023-03-24T20:14:50.764Z,12.3
2023-03-24T20:17:03.047Z,12.3
2023-03-24T20:19:27.660Z,12.25
2023-03-24T20:21:44.564Z,12.16
2023-03-24T20:24:07.193Z,12.07
2023-03-24T20:26:16.738Z,12
2023-03-24T20:28:25.595Z,11.95
2023-03-24T20:30:44.769Z,11.99
2023-03-24T20:32:57.781Z,11.97
2023-03-24T20:35:12.563Z,11.95
2023-03-24T20:37:24.097Z,11.92
2023-03-24T20:39:35.113Z,11.85
2023-03-24T20:41:49.248Z,11.7
2023-03-24T20:44:08.182Z,11.66
2023-03-24T20:46:19.386Z,11.62
2023-03-24T20:48:36.108Z,11.45
2023-03-24T20:50:45.057Z,11.32
2023-03-24T20:52:58.004Z,11.48
2023-03-24T20:55:13.893Z,11.44
2023-03-24T20:57:24.683Z,11.33
2023-03-24T20:59:38.576Z,11.29
2023-03-24T21:01:49.763Z,11.33
2023-03-24T21:04:08.218Z,11.37
2023-03-24T21:06:20.756Z,11.6
2023-03-24T21:08:30.146Z,11.83
2023-03-24T21:10:46.264Z,11.89
2023-03-24T21:13:00.581Z,11.93
2023-03-24T21:15:11.833Z,11.93
2023-03-24T21:17:25.982Z,11.92
2023-03-24T21:19:40.428Z,11.93
2023-03-24T21:21:49.775Z,11.91
2023-03-24T21:24:03.678Z,11.93
2023-03-24T21:26:19.126Z,11.95
2023-03-24T21:28:33.768Z,11.9
2023-03-24T21:30:44.272Z,11.84
2023-03-24T21:32:53.751Z,11.79
2023-03-24T21:35:05.008Z,11.74
2023-03-24T21:37:14.103Z,11.63
2023-03-24T21:39:22.072Z,11.51
2023-03-24T21:41:30.809Z,11.43
2023-03-24T21:43:39.938Z,11.42
2023-03-24T21:45:47.629Z,11.39
2023-03-24T21:47:55.464Z,11.33
2023-03-24T21:50:02.643Z,11.29
2023-03-24T21:52:11.661Z,11.25
2023-03-24T21:54:19.658Z,11.26
2023-03-24T21:56:26.333Z,11.24
2023-03-24T21:58:35.595Z,11.21
2023-03-24T22:00:43.784Z,11.14
2023-03-24T22:02:50.585Z,11.07
2023-03-24T22:04:57.905Z,11.04
2023-03-24T22:07:04.819Z,11.05
2023-03-24T22:09:11.480Z,11.01
2023-03-24T22:11:18.918Z,10.93
2023-03-24T22:13:26.065Z,10.91
2023-03-24T22:15:34.305Z,10.83
2023-03-24T22:17:42.663Z,10.78
2023-03-24T22:19:49.974Z,10.74
2023-03-24T22:21:58.371Z,10.66
2023-03-24T22:24:05.350Z,10.59
2023-03-24T22:26:11.608Z,10.54
2023-03-24T22:28:18.767Z,10.45
2023-03-24T22:30:25.567Z,10.37
2023-03-24T22:32:32.146Z,10.29
2023-03-24T22:34:39.988Z,10.16
2023-03-24T22:36:46.412Z,10.07
2023-03-24T22:38:53.786Z,10.01
2023-03-24T22:41:00.481Z,9.98
2023-03-24T22:43:07.850Z,9.92
2023-03-24T22:45:15.469Z,9.92
2023-03-24T22:47:22.558Z,9.92
2023-03-24T22:49:29.876Z,9.93
2023-03-24T22:51:36.886Z,9.97
2023-03-24T22:53:43.102Z,9.97
2023-03-24T22:55:51.032Z,9.95
2023-03-24T22:57:59.312Z,9.96
2023-03-24T23:00:06.039Z,9.97
2023-03-24T23:02:13.289Z,10.02
2023-03-24T23:04:20.178Z,10.03
2023-03-24T23:06:26.741Z,9.99
2023-03-24T23:08:33.203Z,10
2023-03-24T23:10:40.553Z,9.97
2023-03-24T23:12:47.555Z,9.95
2023-03-24T23:14:54.519Z,9.92
2023-03-24T23:17:01.035Z,9.84
2023-03-24T23:19:07.528Z,9.82
2023-03-24T23:21:14.184Z,9.81
2023-03-24T23:23:20.854Z,9.81
2023-03-24T23:25:27.769Z,9.84
2023-03-24T23:27:35.519Z,9.82
2023-03-24T23:29:42.784Z,9.78
2023-03-24T23:31:49.717Z,9.71
2023-03-24T23:33:56.757Z,9.64
2023-03-24T23:36:03.888Z,9.55
2023-03-24T23:38:11.267Z,9.49
2023-03-24T23:40:17.715Z,9.4
2023-03-24T23:42:24.316Z,9.35
2023-03-24T23:44:30.729Z,9.27
2023-03-24T23:46:37.055Z,9.24
2023-03-24T23:48:44.145Z,9.18
2023-03-24T23:50:50.983Z,9.12
2023-03-24T23:52:57.984Z,9.07
2023-03-24T23:55:04.438Z,9.02
2023-03-24T23:57:11.397Z,9.02
2023-03-24T23:59:18.384Z,9.05
