createdAt,value
2019-06-19T00:00:35.967Z,21.66
2019-06-19T00:03:04.868Z,21.70
2019-06-19T00:05:33.515Z,21.72
2019-06-19T00:08:03.414Z,21.50
2019-06-19T00:10:32.728Z,21.42
2019-06-19T00:13:02.649Z,21.46
2019-06-19T00:15:32.738Z,21.59
2019-06-19T00:18:03.006Z,21.49
2019-06-19T00:20:33.169Z,21.49
2019-06-19T00:23:03.206Z,21.51
2019-06-19T00:25:33.615Z,21.36
2019-06-19T00:28:02.763Z,21.42
2019-06-19T00:30:32.468Z,21.38
2019-06-19T00:33:01.850Z,21.41
2019-06-19T00:35:32.121Z,21.07
2019-06-19T00:38:01.606Z,21.23
2019-06-19T00:40:31.395Z,21.29
2019-06-19T00:43:01.826Z,21.25
2019-06-19T00:45:31.190Z,21.16
2019-06-19T00:48:01.764Z,21.09
2019-06-19T00:50:31.066Z,20.93
2019-06-19T00:53:01.496Z,20.93
2019-06-19T00:55:40.623Z,20.94
2019-06-19T00:58:11.220Z,20.99
2019-06-19T01:00:41.263Z,21.13
2019-06-19T01:03:11.787Z,21.06
2019-06-19T01:05:41.699Z,21.00
2019-06-19T01:08:11.226Z,21.16
2019-06-19T01:10:41.756Z,20.96
2019-06-19T01:13:10.800Z,21.03
2019-06-19T01:15:42.051Z,21.03
2019-06-19T01:18:11.761Z,21.02
2019-06-19T01:20:41.236Z,21.00
2019-06-19T01:23:11.854Z,20.87
2019-06-19T01:25:41.453Z,20.79
2019-06-19T01:28:11.771Z,20.84
2019-06-19T01:30:42.070Z,20.87
2019-06-19T01:33:12.108Z,20.68
2019-06-19T01:35:41.773Z,20.69
2019-06-19T01:38:11.370Z,20.59
2019-06-19T01:40:41.774Z,20.61
2019-06-19T01:43:10.855Z,20.70
2019-06-19T01:45:41.715Z,20.70
2019-06-19T01:48:11.907Z,20.56
2019-06-19T01:50:41.484Z,20.72
2019-06-19T01:53:46.995Z,20.57
2019-06-19T01:56:15.884Z,20.58
2019-06-19T01:58:44.429Z,20.58
2019-06-19T02:01:12.874Z,20.65
2019-06-19T02:03:41.586Z,20.60
2019-06-19T02:06:10.891Z,20.66
2019-06-19T02:08:41.029Z,20.61
2019-06-19T02:11:12.048Z,20.51
2019-06-19T02:13:41.512Z,20.50
2019-06-19T02:16:11.741Z,20.65
2019-06-19T02:18:41.931Z,20.51
2019-06-19T02:21:11.004Z,20.67
2019-06-19T02:23:40.488Z,20.41
2019-06-19T02:26:11.461Z,20.46
2019-06-19T02:28:40.624Z,20.53
2019-06-19T02:31:14.693Z,20.44
2019-06-19T02:33:42.206Z,20.51
2019-06-19T02:36:12.329Z,20.44
2019-06-19T02:38:41.808Z,20.45
2019-06-19T02:41:11.497Z,20.30
2019-06-19T02:43:40.099Z,20.51
2019-06-19T02:46:09.030Z,20.37
2019-06-19T02:48:37.586Z,20.27
2019-06-19T02:51:08.708Z,20.58
2019-06-19T02:53:37.291Z,20.45
2019-06-19T02:56:05.796Z,20.34
2019-06-19T02:58:34.397Z,20.46
2019-06-19T03:01:11.154Z,20.27
2019-06-19T03:03:33.105Z,20.30
2019-06-19T03:06:01.595Z,20.50
2019-06-19T03:08:30.503Z,20.36
2019-06-19T03:10:58.959Z,20.25
2019-06-19T03:13:27.520Z,20.18
2019-06-19T03:15:56.383Z,20.24
2019-06-19T03:18:26.586Z,20.42
2019-06-19T03:20:55.065Z,20.19
2019-06-19T03:23:25.532Z,20.06
2019-06-19T03:25:54.391Z,20.38
2019-06-19T03:28:22.892Z,20.41
2019-06-19T03:30:51.438Z,19.83
2019-06-19T03:33:19.932Z,20.23
2019-06-19T03:35:52.990Z,20.24
2019-06-19T03:38:21.777Z,20.20
2019-06-19T03:40:50.266Z,20.31
2019-06-19T03:43:18.812Z,20.05
2019-06-19T03:45:47.279Z,20.13
2019-06-19T03:48:15.751Z,20.31
2019-06-19T03:50:44.225Z,20.19
2019-06-19T03:53:12.786Z,20.26
2019-06-19T03:55:49.724Z,20.35
2019-06-19T03:58:19.296Z,20.30
2019-06-19T04:00:48.174Z,20.44
2019-06-19T04:03:17.497Z,20.48
2019-06-19T04:05:46.017Z,20.34
2019-06-19T04:08:16.185Z,20.34
2019-06-19T04:10:44.712Z,20.08
2019-06-19T04:13:13.213Z,20.11
2019-06-19T04:15:41.685Z,20.58
2019-06-19T04:18:10.286Z,20.33
2019-06-19T04:20:39.191Z,20.39
2019-06-19T04:23:07.746Z,20.42
2019-06-19T04:25:36.244Z,20.56
2019-06-19T04:28:22.024Z,20.48
2019-06-19T04:30:50.537Z,20.56
2019-06-19T04:33:18.993Z,20.87
2019-06-19T04:35:47.509Z,20.74
2019-06-19T04:38:19.663Z,20.63
2019-06-19T04:40:51.292Z,20.72
2019-06-19T04:43:21.329Z,20.39
2019-06-19T04:45:50.190Z,20.64
2019-06-19T04:48:18.675Z,20.47
2019-06-19T04:50:47.601Z,20.59
2019-06-19T04:53:16.082Z,20.70
2019-06-19T04:55:44.566Z,20.47
2019-06-19T04:58:13.442Z,20.66
2019-06-19T05:00:42.203Z,20.55
2019-06-19T05:03:11.280Z,20.50
2019-06-19T05:05:43.125Z,20.52
2019-06-19T05:08:17.906Z,20.51
2019-06-19T05:10:46.456Z,20.73
2019-06-19T05:13:14.932Z,20.50
2019-06-19T05:15:43.496Z,20.47
2019-06-19T05:18:11.986Z,20.71
2019-06-19T05:20:40.520Z,20.84
2019-06-19T05:23:09.428Z,20.68
2019-06-19T05:25:37.897Z,20.80
2019-06-19T05:28:07.949Z,20.92
2019-06-19T05:30:36.434Z,20.97
2019-06-19T05:33:04.937Z,21.18
2019-06-19T05:35:35.100Z,21.26
2019-06-19T05:38:03.600Z,21.74
2019-06-19T05:40:32.164Z,21.56
2019-06-19T05:43:00.698Z,21.66
2019-06-19T05:45:29.173Z,21.51
2019-06-19T05:47:57.694Z,21.42
2019-06-19T05:50:26.598Z,21.67
2019-06-19T05:52:55.219Z,21.71
2019-06-19T05:55:23.701Z,21.75
2019-06-19T05:57:52.297Z,22.01
2019-06-19T06:00:23.954Z,21.84
2019-06-19T06:02:52.714Z,22.05
2019-06-19T06:05:21.761Z,22.09
2019-06-19T06:07:50.251Z,22.31
2019-06-19T06:10:18.737Z,22.27
2019-06-19T06:12:47.282Z,22.34
2019-06-19T06:15:15.831Z,22.35
2019-06-19T06:17:44.315Z,22.57
2019-06-19T06:20:31.235Z,22.89
2019-06-19T06:23:00.582Z,22.71
2019-06-19T06:25:29.066Z,22.88
2019-06-19T06:27:57.602Z,23.53
2019-06-19T06:30:26.053Z,23.41
2019-06-19T06:33:07.719Z,23.12
2019-06-19T06:35:24.739Z,23.49
2019-06-19T06:37:53.344Z,23.50
2019-06-19T06:40:21.874Z,24.11
2019-06-19T06:42:50.440Z,24.18
2019-06-19T06:45:19.135Z,24.53
2019-06-19T06:47:47.658Z,24.41
2019-06-19T06:50:16.175Z,24.14
2019-06-19T06:52:44.781Z,24.16
2019-06-19T06:55:13.211Z,24.23
2019-06-19T06:57:41.754Z,24.31
2019-06-19T07:00:10.641Z,24.34
2019-06-19T07:02:39.171Z,24.72
2019-06-19T07:05:09.777Z,24.45
2019-06-19T07:07:38.387Z,25.01
2019-06-19T07:10:07.395Z,24.76
2019-06-19T07:12:35.893Z,24.93
2019-06-19T07:15:06.485Z,24.49
2019-06-19T07:17:35.053Z,24.75
2019-06-19T07:20:08.405Z,24.99
2019-06-19T07:22:36.942Z,25.62
2019-06-19T07:25:06.511Z,25.69
2019-06-19T07:27:35.033Z,25.32
2019-06-19T07:30:05.854Z,25.18
2019-06-19T07:32:34.351Z,25.56
2019-06-19T07:35:02.803Z,25.73
2019-06-19T07:37:31.295Z,25.43
2019-06-19T07:40:03.187Z,25.35
2019-06-19T07:42:31.721Z,25.27
2019-06-19T07:45:00.164Z,25.56
2019-06-19T07:47:28.670Z,25.26
2019-06-19T07:49:57.921Z,25.62
2019-06-19T07:52:28.430Z,25.38
2019-06-19T07:54:56.982Z,26.04
2019-06-19T07:57:25.496Z,25.80
2019-06-19T07:59:53.991Z,26.03
2019-06-19T08:02:22.498Z,25.70
2019-06-19T08:04:50.971Z,25.62
2019-06-19T08:07:19.513Z,25.53
2019-06-19T08:09:48.372Z,26.09
2019-06-19T08:12:16.963Z,26.37
2019-06-19T08:14:45.481Z,25.93
2019-06-19T08:17:13.935Z,25.87
2019-06-19T08:19:42.501Z,26.19
2019-06-19T08:22:11.002Z,25.95
2019-06-19T08:24:39.524Z,26.31
2019-06-19T08:27:10.941Z,26.59
2019-06-19T08:29:39.487Z,26.75
2019-06-19T08:32:10.785Z,26.77
2019-06-19T08:34:48.467Z,26.95
2019-06-19T08:37:11.245Z,26.81
2019-06-19T08:39:40.109Z,27.12
2019-06-19T08:42:08.602Z,26.62
2019-06-19T08:44:37.881Z,27.08
2019-06-19T08:47:06.337Z,26.61
2019-06-19T08:49:34.867Z,26.94
2019-06-19T08:52:03.341Z,27.16
2019-06-19T08:54:32.134Z,26.94
2019-06-19T08:57:01.438Z,27.05
2019-06-19T08:59:30.034Z,27.18
2019-06-19T09:01:58.505Z,27.00
2019-06-19T09:04:34.571Z,27.28
2019-06-19T09:06:57.194Z,27.66
2019-06-19T09:09:33.265Z,27.47
2019-06-19T09:12:01.818Z,27.38
2019-06-19T09:14:30.280Z,27.48
2019-06-19T09:16:58.852Z,27.95
2019-06-19T09:19:27.302Z,28.02
2019-06-19T09:21:55.826Z,28.02
2019-06-19T09:24:24.270Z,27.80
2019-06-19T09:26:52.817Z,28.09
2019-06-19T09:29:21.288Z,27.72
2019-06-19T09:31:49.919Z,27.64
2019-06-19T09:34:18.417Z,27.92
2019-06-19T09:36:46.941Z,28.06
2019-06-19T09:39:15.389Z,28.15
2019-06-19T09:41:43.897Z,28.21
2019-06-19T09:44:12.343Z,28.12
2019-06-19T09:46:40.854Z,28.52
2019-06-19T09:49:09.481Z,28.64
2019-06-19T09:51:38.069Z,28.45
2019-06-19T09:54:09.854Z,28.29
2019-06-19T09:56:38.298Z,28.43
2019-06-19T09:59:06.753Z,28.56
2019-06-19T10:01:35.288Z,28.87
2019-06-19T10:04:03.730Z,28.95
2019-06-19T10:06:32.272Z,28.74
2019-06-19T10:09:00.755Z,29.04
2019-06-19T10:11:29.627Z,28.81
2019-06-19T10:13:58.505Z,29.38
2019-06-19T10:16:27.014Z,29.11
2019-06-19T10:18:55.485Z,29.12
2019-06-19T10:21:24.363Z,29.65
2019-06-19T10:23:52.814Z,29.56
2019-06-19T10:26:21.382Z,29.85
2019-06-19T10:28:55.814Z,29.94
2019-06-19T10:31:23.517Z,30.04
2019-06-19T10:33:51.990Z,30.05
2019-06-19T10:36:20.458Z,29.62
2019-06-19T10:38:49.230Z,29.85
2019-06-19T10:41:17.709Z,29.85
2019-06-19T10:43:46.214Z,30.03
2019-06-19T10:46:15.114Z,30.11
2019-06-19T10:48:43.875Z,30.39
2019-06-19T10:51:12.378Z,29.58
2019-06-19T10:53:40.830Z,29.72
2019-06-19T10:56:09.338Z,30.21
2019-06-19T10:58:37.782Z,30.55
2019-06-19T11:01:08.383Z,30.53
2019-06-19T11:03:38.864Z,30.46
2019-06-19T11:06:07.402Z,30.58
2019-06-19T11:08:35.855Z,30.68
2019-06-19T11:11:04.404Z,30.90
2019-06-19T11:13:32.867Z,31.00
2019-06-19T11:16:01.377Z,30.52
2019-06-19T11:18:29.914Z,30.17
2019-06-19T11:20:59.945Z,30.31
2019-06-19T11:23:28.415Z,30.11
2019-06-19T11:25:57.001Z,30.24
2019-06-19T11:28:25.476Z,30.29
2019-06-19T11:30:53.988Z,30.07
2019-06-19T11:33:22.462Z,29.73
2019-06-19T11:35:56.629Z,29.70
2019-06-19T11:38:21.513Z,29.97
2019-06-19T11:40:50.021Z,29.98
2019-06-19T13:15:22.177Z,31.39
2019-06-19T13:17:51.164Z,31.61
2019-06-19T13:20:19.902Z,31.61
2019-06-19T13:22:48.862Z,31.37
2019-06-19T13:25:17.711Z,31.54
2019-06-19T13:27:46.733Z,31.37
2019-06-19T13:30:18.528Z,31.49
2019-06-19T13:32:47.765Z,31.33
2019-06-19T13:35:16.999Z,31.39
2019-06-19T13:37:46.000Z,31.54
2019-06-19T13:40:16.103Z,31.51
2019-06-19T13:42:45.121Z,31.73
2019-06-19T13:45:14.309Z,31.51
2019-06-19T13:47:43.631Z,31.55
2019-06-19T13:50:13.781Z,31.82
2019-06-19T13:52:42.996Z,31.92
2019-06-19T13:55:12.358Z,31.88
2019-06-19T13:57:47.280Z,31.93
2019-06-19T14:00:18.010Z,32.04
2019-06-19T14:02:50.918Z,31.87
2019-06-19T14:05:24.049Z,31.19
2019-06-19T14:07:54.022Z,31.20
2019-06-19T14:10:25.537Z,31.05
2019-06-19T14:12:56.220Z,30.80
2019-06-19T14:15:27.801Z,30.76
2019-06-19T14:17:58.821Z,30.90
2019-06-19T14:20:27.927Z,31.25
2019-06-19T14:22:59.662Z,31.05
2019-06-19T14:25:31.148Z,31.02
2019-06-19T14:28:07.228Z,30.85
2019-06-19T14:30:48.767Z,30.78
2019-06-19T14:36:48.574Z,30.54
2019-06-19T14:39:19.789Z,30.44
2019-06-19T14:41:51.530Z,30.56
2019-06-19T14:44:20.646Z,30.72
2019-06-19T14:46:53.852Z,31.03
2019-06-19T14:49:29.381Z,31.37
2019-06-19T14:51:59.466Z,31.16
2019-06-19T14:54:32.488Z,30.98
2019-06-19T14:57:02.128Z,30.76
2019-06-19T14:59:35.095Z,30.95
2019-06-19T15:02:07.480Z,31.14
2019-06-19T15:04:44.322Z,30.92
2019-06-19T15:07:21.770Z,30.85
2019-06-19T15:09:51.453Z,30.83
2019-06-19T15:12:21.057Z,30.85
2019-06-19T15:14:50.855Z,30.91
2019-06-19T15:17:21.918Z,30.83
2019-06-19T15:19:54.133Z,30.63
2019-06-19T15:22:23.283Z,30.66
2019-06-19T15:24:58.531Z,30.68
2019-06-19T15:27:33.209Z,30.60
2019-06-19T15:30:06.746Z,30.52
2019-06-19T15:35:26.553Z,30.57
2019-06-19T15:38:11.835Z,30.70
2019-06-19T15:40:37.985Z,30.58
2019-06-19T15:43:12.905Z,30.62
2019-06-19T15:45:45.470Z,30.56
2019-06-19T15:48:16.110Z,30.59
2019-06-19T15:50:48.284Z,30.61
2019-06-19T15:53:20.758Z,30.71
2019-06-19T15:55:54.961Z,30.80
2019-06-19T15:58:26.427Z,30.75
2019-06-19T16:00:59.186Z,30.84
2019-06-19T16:03:35.097Z,30.73
2019-06-19T16:06:09.631Z,30.54
2019-06-19T16:08:40.711Z,30.35
2019-06-19T16:11:13.490Z,30.35
2019-06-19T16:13:48.626Z,30.20
2019-06-19T16:16:22.720Z,30.25
2019-06-19T16:18:56.371Z,30.26
2019-06-19T16:21:32.898Z,30.26
2019-06-19T16:24:08.910Z,30.25
2019-06-19T16:26:42.844Z,30.25
2019-06-19T16:29:18.327Z,30.30
2019-06-19T16:31:52.306Z,30.48
2019-06-19T16:34:27.223Z,30.62
2019-06-19T16:36:57.756Z,30.70
2019-06-19T16:39:32.425Z,30.73
2019-06-19T16:42:10.051Z,30.80
2019-06-19T16:44:46.688Z,30.87
2019-06-19T16:47:22.431Z,30.85
2019-06-19T16:49:54.095Z,30.79
2019-06-19T16:52:27.771Z,30.66
2019-06-19T16:54:57.586Z,30.38
2019-06-19T16:57:32.035Z,30.22
2019-06-19T17:00:03.382Z,30.15
2019-06-19T17:02:36.675Z,30.12
2019-06-19T17:05:09.143Z,30.00
2019-06-19T17:07:41.198Z,30.01
2019-06-19T17:10:23.026Z,29.85
2019-06-19T17:12:54.821Z,29.81
2019-06-19T17:15:25.500Z,29.97
2019-06-19T17:18:01.882Z,29.98
2019-06-19T17:20:42.843Z,29.94
2019-06-19T17:23:13.673Z,29.94
2019-06-19T17:25:52.096Z,29.85
2019-06-19T17:28:25.189Z,29.48
2019-06-19T17:30:56.159Z,29.45
2019-06-19T17:33:34.231Z,29.09
2019-06-19T17:36:08.134Z,29.02
2019-06-19T17:38:39.695Z,29.00
2019-06-19T17:41:13.683Z,29.21
2019-06-19T17:43:51.573Z,29.38
2019-06-19T17:46:28.591Z,29.40
2019-06-19T17:49:01.344Z,29.54
2019-06-19T17:51:42.651Z,29.47
2019-06-19T17:54:17.633Z,29.37
2019-06-19T17:56:55.066Z,29.34
2019-06-19T17:59:28.628Z,28.79
2019-06-19T18:02:02.239Z,28.67
2019-06-19T18:04:45.714Z,28.55
2019-06-19T18:07:20.536Z,28.43
2019-06-19T18:09:57.881Z,28.35
2019-06-19T18:12:31.117Z,28.22
2019-06-19T18:15:10.297Z,28.15
2019-06-19T18:17:39.060Z,28.11
2019-06-19T18:20:33.587Z,28.07
2019-06-19T18:23:03.792Z,27.98
2019-06-19T18:25:40.315Z,27.75
2019-06-19T18:28:16.935Z,27.79
2019-06-19T18:30:53.119Z,27.69
2019-06-19T18:33:25.488Z,27.63
2019-06-19T18:36:00.012Z,27.57
2019-06-19T18:38:30.804Z,27.49
2019-06-19T18:41:05.118Z,27.36
2019-06-19T18:43:42.558Z,27.32
2019-06-19T18:46:18.750Z,27.30
2019-06-19T18:51:42.553Z,27.16
2019-06-19T18:54:32.390Z,27.04
2019-06-19T18:57:09.327Z,27.00
2019-06-19T18:59:44.041Z,27.00
2019-06-19T19:02:23.175Z,26.71
2019-06-19T19:04:54.183Z,26.84
2019-06-19T19:10:40.844Z,26.66
2019-06-19T19:13:15.120Z,26.55
2019-06-19T19:15:44.472Z,26.60
2019-06-19T19:18:16.206Z,26.39
2019-06-19T19:20:47.162Z,26.30
2019-06-19T19:23:25.523Z,26.43
2019-06-19T19:25:58.139Z,26.38
2019-06-19T19:28:32.380Z,26.27
2019-06-19T19:31:08.703Z,26.14
2019-06-19T19:33:48.592Z,26.15
2019-06-19T19:36:25.739Z,26.09
2019-06-19T19:38:52.268Z,26.15
2019-06-19T19:41:33.637Z,25.99
2019-06-19T19:44:14.884Z,25.90
2019-06-19T19:46:53.231Z,25.86
2019-06-19T19:49:25.852Z,25.82
2019-06-19T19:51:58.832Z,25.66
2019-06-19T19:54:41.971Z,25.53
2019-06-19T19:57:32.048Z,25.47
2019-06-19T20:00:11.228Z,25.27
2019-06-19T20:02:42.424Z,25.15
2019-06-19T20:05:18.077Z,25.25
2019-06-19T20:07:51.302Z,25.24
2019-06-19T20:10:26.380Z,25.27
2019-06-19T20:13:00.399Z,25.27
2019-06-19T20:15:31.329Z,25.25
2019-06-19T20:18:10.763Z,25.17
2019-06-19T20:20:42.111Z,25.13
2019-06-19T20:23:15.217Z,25.14
2019-06-19T20:25:48.503Z,25.15
2019-06-19T20:28:19.157Z,24.94
2019-06-19T20:30:51.564Z,24.91
2019-06-19T20:33:24.215Z,24.89
2019-06-19T20:36:01.790Z,24.95
2019-06-19T20:38:31.301Z,24.85
2019-06-19T20:41:07.192Z,24.82
2019-06-19T20:43:40.011Z,24.76
2019-06-19T20:46:25.346Z,24.61
2019-06-19T20:48:52.561Z,23.28
2019-06-19T20:51:25.802Z,23.74
2019-06-19T20:53:58.173Z,23.82
2019-06-19T20:56:29.805Z,23.65
2019-06-19T20:59:15.329Z,24.09
2019-06-19T21:01:38.647Z,24.14
2019-06-19T21:04:08.402Z,24.32
2019-06-19T21:06:43.444Z,24.38
2019-06-19T21:09:27.600Z,24.43
2019-06-19T21:11:49.025Z,24.49
2019-06-19T21:14:28.206Z,24.55
2019-06-19T21:16:52.131Z,24.49
2019-06-19T21:19:23.954Z,24.34
2019-06-19T21:21:55.002Z,24.37
2019-06-19T21:24:24.283Z,24.23
2019-06-19T21:26:55.927Z,23.98
2019-06-19T21:29:24.706Z,24.03
2019-06-19T21:31:57.717Z,24.07
2019-06-19T21:34:24.018Z,23.92
2019-06-19T21:36:52.605Z,23.97
2019-06-19T21:39:21.545Z,24.00
2019-06-19T21:41:50.535Z,23.95
2019-06-19T21:44:21.975Z,23.85
2019-06-19T21:46:52.667Z,23.78
2019-06-19T21:49:21.319Z,23.14
2019-06-19T21:51:52.298Z,23.24
2019-06-19T21:54:34.062Z,23.13
2019-06-19T21:57:02.740Z,23.37
2019-06-19T21:59:31.300Z,23.32
2019-06-19T22:02:00.090Z,23.66
2019-06-19T22:04:28.754Z,23.41
2019-06-19T22:06:57.478Z,23.48
2019-06-19T22:09:26.018Z,23.42
2019-06-19T22:11:54.977Z,23.42
2019-06-19T22:14:23.907Z,23.20
2019-06-19T22:16:53.093Z,23.17
2019-06-19T22:19:21.653Z,23.16
2019-06-19T22:21:50.263Z,23.05
2019-06-19T22:24:20.866Z,23.11
2019-06-19T22:26:49.116Z,23.16
2019-06-19T22:29:17.675Z,23.20
2019-06-19T22:31:46.334Z,23.07
2019-06-19T22:34:14.971Z,23.13
2019-06-19T22:36:43.583Z,23.33
2019-06-19T22:39:12.137Z,23.37
2019-06-19T22:41:41.856Z,23.79
2019-06-19T22:44:10.445Z,23.76
2019-06-19T22:46:39.013Z,23.67
2019-06-19T22:49:07.595Z,23.49
2019-06-19T22:51:36.328Z,23.63
2019-06-19T22:54:05.119Z,23.78
2019-06-19T22:56:33.804Z,23.80
2019-06-19T22:59:02.390Z,23.73
2019-06-19T23:01:32.644Z,23.60
2019-06-19T23:04:01.219Z,23.45
2019-06-19T23:06:30.174Z,23.67
2019-06-19T23:08:58.718Z,23.63
2019-06-19T23:11:27.413Z,23.51
2019-06-19T23:13:55.986Z,23.71
2019-06-19T23:16:24.674Z,23.60
2019-06-19T23:18:53.247Z,23.50
2019-06-19T23:21:21.830Z,23.65
2019-06-19T23:23:50.463Z,23.41
2019-06-19T23:26:19.052Z,23.68
2019-06-19T23:28:47.639Z,23.45
2019-06-19T23:31:16.206Z,23.47
2019-06-19T23:33:44.794Z,23.49
2019-06-19T23:36:13.453Z,23.48
2019-06-19T23:38:42.043Z,23.62
2019-06-19T23:41:10.637Z,23.55
2019-06-19T23:43:39.750Z,23.60
2019-06-19T23:46:08.336Z,23.62
2019-06-19T23:48:36.986Z,23.68
2019-06-19T23:51:05.638Z,23.56
2019-06-19T23:53:34.225Z,23.55
2019-06-19T23:56:02.796Z,23.56
2019-06-19T23:58:31.371Z,23.25
