createdAt,value
2023-05-23T00:00:25.598Z,1000.41
2023-05-23T00:01:25.601Z,1000.40
2023-05-23T00:02:25.694Z,1000.42
2023-05-23T00:03:25.597Z,1000.42
2023-05-23T00:04:25.602Z,1000.39
2023-05-23T00:05:25.665Z,1000.38
2023-05-23T00:06:25.516Z,1000.36
2023-05-23T00:07:25.516Z,1000.40
2023-05-23T00:08:25.487Z,1000.35
2023-05-23T00:09:25.471Z,1000.36
2023-05-23T00:10:25.495Z,1000.33
2023-05-23T00:11:25.433Z,1000.33
2023-05-23T00:12:25.433Z,1000.32
2023-05-23T00:13:25.424Z,1000.31
2023-05-23T00:14:25.407Z,1000.34
2023-05-23T00:15:25.426Z,1000.34
2023-05-23T00:16:25.425Z,1000.35
2023-05-23T00:17:25.640Z,1000.36
2023-05-23T00:18:25.355Z,1000.36
2023-05-23T00:19:25.386Z,1000.40
2023-05-23T00:20:25.341Z,1000.43
2023-05-23T00:21:25.307Z,1000.43
2023-05-23T00:22:25.300Z,1000.48
2023-05-23T00:23:25.323Z,1000.52
2023-05-23T00:24:25.287Z,1000.53
2023-05-23T00:25:25.260Z,1000.54
2023-05-23T00:26:25.258Z,1000.56
2023-05-23T00:27:25.228Z,1000.55
2023-05-23T00:28:25.221Z,1000.55
2023-05-23T00:29:25.220Z,1000.53
2023-05-23T00:30:25.195Z,1000.49
2023-05-23T00:31:25.198Z,1000.50
2023-05-23T00:32:25.187Z,1000.53
2023-05-23T00:33:25.154Z,1000.49
2023-05-23T00:34:25.161Z,1000.52
2023-05-23T00:35:25.132Z,1000.54
2023-05-23T00:36:25.122Z,1000.54
2023-05-23T00:37:25.093Z,1000.53
2023-05-23T00:38:25.104Z,1000.52
2023-05-23T00:39:25.121Z,1000.51
2023-05-23T00:40:25.062Z,1000.52
2023-05-23T00:41:25.051Z,1000.55
2023-05-23T00:42:25.040Z,1000.55
2023-05-23T00:43:25.041Z,1000.54
2023-05-23T00:44:25.047Z,1000.57
2023-05-23T00:45:25.009Z,1000.59
2023-05-23T00:46:25.046Z,1000.59
2023-05-23T00:47:25.026Z,1000.57
2023-05-23T00:48:24.980Z,1000.56
2023-05-23T00:49:24.948Z,1000.57
2023-05-23T00:50:24.942Z,1000.57
2023-05-23T00:51:24.935Z,1000.62
2023-05-23T00:52:24.914Z,1000.60
2023-05-23T00:53:24.909Z,1000.56
2023-05-23T00:54:24.903Z,1000.60
2023-05-23T00:55:24.873Z,1000.62
2023-05-23T00:56:24.888Z,1000.59
2023-05-23T00:57:24.879Z,1000.67
2023-05-23T00:58:24.856Z,1000.63
2023-05-23T00:59:24.839Z,1000.62
2023-05-23T01:00:24.803Z,1000.62
2023-05-23T01:01:24.831Z,1000.61
2023-05-23T01:02:24.871Z,1000.60
2023-05-23T01:03:24.825Z,1000.59
2023-05-23T01:04:24.757Z,1000.60
2023-05-23T01:05:24.737Z,1000.62
2023-05-23T01:06:24.721Z,1000.64
2023-05-23T01:07:24.726Z,1000.62
2023-05-23T01:08:24.696Z,1000.72
2023-05-23T01:09:24.681Z,1000.68
2023-05-23T01:10:24.668Z,1000.67
2023-05-23T01:11:24.659Z,1000.69
2023-05-23T01:12:24.660Z,1000.71
2023-05-23T01:13:24.631Z,1000.71
2023-05-23T01:14:24.629Z,1000.76
2023-05-23T01:15:24.603Z,1000.72
2023-05-23T01:16:24.709Z,1000.75
2023-05-23T01:17:24.664Z,1000.70
2023-05-23T01:18:24.571Z,1000.73
2023-05-23T01:19:24.645Z,1000.74
2023-05-23T01:20:24.540Z,1000.75
2023-05-23T01:21:24.539Z,1000.76
2023-05-23T01:22:24.510Z,1000.74
2023-05-23T01:23:24.490Z,1000.70
2023-05-23T01:24:24.506Z,1000.73
2023-05-23T01:25:24.465Z,1000.77
2023-05-23T01:26:24.470Z,1000.80
2023-05-23T01:27:24.456Z,1000.74
2023-05-23T01:28:24.430Z,1000.72
2023-05-23T01:29:24.432Z,1000.76
2023-05-23T01:30:24.401Z,1000.75
2023-05-23T01:31:24.586Z,1000.76
2023-05-23T01:32:24.421Z,1000.75
2023-05-23T01:33:24.366Z,1000.78
2023-05-23T01:34:24.345Z,1000.78
2023-05-23T01:35:24.368Z,1000.82
2023-05-23T01:36:24.341Z,1000.81
2023-05-23T01:37:24.331Z,1000.78
2023-05-23T01:38:24.296Z,1000.82
2023-05-23T01:39:24.308Z,1000.81
2023-05-23T01:40:24.297Z,1000.83
2023-05-23T01:41:24.267Z,1000.83
2023-05-23T01:42:24.262Z,1000.82
2023-05-23T01:43:24.232Z,1000.82
2023-05-23T01:44:24.234Z,1000.86
2023-05-23T01:45:24.225Z,1000.86
2023-05-23T01:46:24.292Z,1000.90
2023-05-23T01:47:24.187Z,1000.90
2023-05-23T01:48:24.168Z,1000.92
2023-05-23T01:49:24.172Z,1000.92
2023-05-23T01:50:24.172Z,1000.88
2023-05-23T01:51:24.120Z,1000.91
2023-05-23T01:52:24.121Z,1000.93
2023-05-23T01:53:24.100Z,1000.92
2023-05-23T01:54:24.098Z,1000.95
2023-05-23T01:55:24.090Z,1000.92
2023-05-23T01:56:24.078Z,1000.92
2023-05-23T01:57:24.060Z,1000.94
2023-05-23T01:58:24.039Z,1000.89
2023-05-23T01:59:24.076Z,1000.89
2023-05-23T02:00:24.047Z,1000.90
2023-05-23T02:01:24.064Z,1000.90
2023-05-23T02:02:24.064Z,1000.92
2023-05-23T02:03:24.162Z,1000.94
2023-05-23T02:04:23.980Z,1000.94
2023-05-23T02:05:23.978Z,1000.95
2023-05-23T02:06:23.943Z,1000.90
2023-05-23T02:07:23.933Z,1000.91
2023-05-23T02:08:23.909Z,1000.88
2023-05-23T02:09:23.922Z,1000.90
2023-05-23T02:10:23.885Z,1000.95
2023-05-23T02:11:23.863Z,1000.94
2023-05-23T02:12:23.862Z,1000.88
2023-05-23T02:13:23.828Z,1000.88
2023-05-23T02:14:23.855Z,1000.88
2023-05-23T02:15:23.826Z,1000.90
2023-05-23T02:16:23.813Z,1000.86
2023-05-23T02:17:23.837Z,1000.86
2023-05-23T02:18:23.785Z,1000.90
2023-05-23T02:19:23.842Z,1000.90
2023-05-23T02:20:23.736Z,1000.93
2023-05-23T02:21:23.742Z,1000.95
2023-05-23T02:22:23.718Z,1000.92
2023-05-23T02:23:23.771Z,1000.92
2023-05-23T02:24:23.693Z,1000.95
2023-05-23T02:25:23.696Z,1000.97
2023-05-23T02:26:23.667Z,1000.99
2023-05-23T02:27:23.664Z,1000.98
2023-05-23T02:28:23.663Z,1000.94
2023-05-23T02:29:23.627Z,1000.99
2023-05-23T02:30:23.626Z,1001.00
2023-05-23T02:31:23.734Z,1001.00
2023-05-23T02:32:23.595Z,1001.01
2023-05-23T02:33:23.604Z,1001.04
2023-05-23T02:34:23.565Z,1001.06
2023-05-23T02:35:23.586Z,1001.09
2023-05-23T02:36:23.540Z,1001.12
2023-05-23T02:37:23.550Z,1001.10
2023-05-23T02:38:23.527Z,1001.11
2023-05-23T02:39:23.510Z,1001.10
2023-05-23T02:40:23.510Z,1001.12
2023-05-23T02:41:23.494Z,1001.17
2023-05-23T02:42:23.513Z,1001.17
2023-05-23T02:43:23.454Z,1001.19
2023-05-23T02:44:23.429Z,1001.21
2023-05-23T02:45:23.422Z,1001.21
2023-05-23T02:46:23.436Z,1001.24
2023-05-23T02:47:23.483Z,1001.26
2023-05-23T02:48:23.393Z,1001.31
2023-05-23T02:49:23.369Z,1001.28
2023-05-23T02:50:23.349Z,1001.33
2023-05-23T02:51:23.361Z,1001.32
2023-05-23T02:52:23.352Z,1001.33
2023-05-23T02:53:23.317Z,1001.35
2023-05-23T02:54:23.295Z,1001.34
2023-05-23T02:55:23.294Z,1001.32
2023-05-23T02:56:23.308Z,1001.37
2023-05-23T02:57:23.261Z,1001.39
2023-05-23T02:58:23.234Z,1001.38
2023-05-23T02:59:23.260Z,1001.39
2023-05-23T03:00:23.224Z,1001.36
2023-05-23T03:01:23.286Z,1001.40
2023-05-23T03:02:23.241Z,1001.39
2023-05-23T03:03:23.312Z,1001.36
2023-05-23T03:04:23.189Z,1001.36
2023-05-23T03:05:23.236Z,1001.36
2023-05-23T03:06:23.208Z,1001.39
2023-05-23T03:07:28.187Z,1001.36
2023-05-23T03:08:24.151Z,1001.39
2023-05-23T03:09:23.173Z,1001.47
2023-05-23T03:10:23.163Z,1001.42
2023-05-23T03:11:23.178Z,1001.42
2023-05-23T03:12:23.156Z,1001.44
2023-05-23T03:13:23.133Z,1001.41
2023-05-23T03:14:23.119Z,1001.44
2023-05-23T03:15:23.115Z,1001.44
2023-05-23T03:16:23.134Z,1001.41
2023-05-23T03:17:23.128Z,1001.44
2023-05-23T03:18:23.052Z,1001.44
2023-05-23T03:19:23.060Z,1001.45
2023-05-23T03:20:23.039Z,1001.48
2023-05-23T03:21:23.000Z,1001.46
2023-05-23T03:22:23.005Z,1001.45
2023-05-23T03:23:22.988Z,1001.47
2023-05-23T03:24:22.972Z,1001.52
2023-05-23T03:25:22.981Z,1001.50
2023-05-23T03:26:22.942Z,1001.53
2023-05-23T03:27:22.926Z,1001.52
2023-05-23T03:28:22.923Z,1001.49
2023-05-23T03:29:22.931Z,1001.46
2023-05-23T03:30:23.258Z,1001.53
2023-05-23T03:31:22.972Z,1001.50
2023-05-23T03:32:22.927Z,1001.51
2023-05-23T03:33:22.851Z,1001.50
2023-05-23T03:34:22.865Z,1001.51
2023-05-23T03:35:22.853Z,1001.48
2023-05-23T03:36:22.818Z,1001.48
2023-05-23T03:37:22.822Z,1001.45
2023-05-23T03:38:22.797Z,1001.50
2023-05-23T03:39:22.798Z,1001.47
2023-05-23T03:40:22.764Z,1001.51
2023-05-23T03:41:22.759Z,1001.49
2023-05-23T03:42:22.736Z,1001.51
2023-05-23T03:43:22.719Z,1001.51
2023-05-23T03:44:22.723Z,1001.51
2023-05-23T03:45:22.712Z,1001.53
2023-05-23T03:46:22.722Z,1001.49
2023-05-23T03:47:22.726Z,1001.59
2023-05-23T03:48:22.662Z,1001.53
2023-05-23T03:49:22.672Z,1001.52
2023-05-23T03:50:22.622Z,1001.52
2023-05-23T03:51:22.625Z,1001.54
2023-05-23T03:52:22.611Z,1001.54
2023-05-23T03:53:22.619Z,1001.55
2023-05-23T03:54:22.618Z,1001.54
2023-05-23T03:55:22.592Z,1001.60
2023-05-23T03:56:22.553Z,1001.59
2023-05-23T03:57:22.530Z,1001.58
2023-05-23T03:58:22.551Z,1001.65
2023-05-23T03:59:22.501Z,1001.62
2023-05-23T04:00:22.489Z,1001.62
2023-05-23T04:01:22.491Z,1001.64
2023-05-23T04:02:22.557Z,1001.69
2023-05-23T04:03:22.567Z,1001.65
2023-05-23T04:04:22.494Z,1001.67
2023-05-23T04:05:22.429Z,1001.65
2023-05-23T04:06:22.425Z,1001.67
2023-05-23T04:07:22.402Z,1001.64
2023-05-23T04:08:22.416Z,1001.63
2023-05-23T04:09:22.403Z,1001.68
2023-05-23T04:10:22.382Z,1001.66
2023-05-23T04:11:22.356Z,1001.71
2023-05-23T04:12:22.352Z,1001.69
2023-05-23T04:13:22.342Z,1001.70
2023-05-23T04:14:22.323Z,1001.75
2023-05-23T04:15:22.296Z,1001.74
2023-05-23T04:16:22.338Z,1001.74
2023-05-23T04:17:22.358Z,1001.76
2023-05-23T04:18:22.257Z,1001.77
2023-05-23T04:19:22.347Z,1001.83
2023-05-23T04:20:22.232Z,1001.80
2023-05-23T04:21:22.219Z,1001.80
2023-05-23T04:22:22.320Z,1001.85
2023-05-23T04:23:22.146Z,1001.82
2023-05-23T04:24:22.123Z,1001.90
2023-05-23T04:25:22.109Z,1001.92
2023-05-23T04:26:22.088Z,1001.96
2023-05-23T04:27:22.079Z,1001.92
2023-05-23T04:28:22.046Z,1001.89
2023-05-23T04:29:22.070Z,1001.84
2023-05-23T04:30:22.029Z,1001.94
2023-05-23T04:31:22.073Z,1001.88
2023-05-23T04:32:22.155Z,1001.96
2023-05-23T04:33:21.977Z,1001.95
2023-05-23T04:34:21.965Z,1001.94
2023-05-23T04:35:21.963Z,1001.98
2023-05-23T04:36:21.965Z,1001.90
2023-05-23T04:37:21.927Z,1001.88
2023-05-23T04:38:21.928Z,1001.92
2023-05-23T04:39:21.891Z,1001.91
2023-05-23T04:40:21.913Z,1001.94
2023-05-23T04:41:21.918Z,1001.95
2023-05-23T04:42:21.884Z,1001.96
2023-05-23T04:43:21.886Z,1002.01
2023-05-23T04:44:21.845Z,1001.90
2023-05-23T04:45:21.848Z,1001.94
2023-05-23T04:46:21.826Z,1001.92
2023-05-23T04:47:21.810Z,1001.95
2023-05-23T04:48:21.815Z,1001.95
2023-05-23T04:49:21.796Z,1001.97
2023-05-23T04:50:21.779Z,1001.97
2023-05-23T04:51:21.770Z,1001.96
2023-05-23T04:52:21.722Z,1001.99
2023-05-23T04:53:21.716Z,1001.94
2023-05-23T04:54:21.726Z,1001.94
2023-05-23T04:55:21.704Z,1001.97
2023-05-23T04:56:22.072Z,1002.00
2023-05-23T04:57:21.670Z,1001.98
2023-05-23T04:58:21.640Z,1002.00
2023-05-23T04:59:21.629Z,1002.03
2023-05-23T05:00:21.648Z,1002.07
2023-05-23T05:01:23.690Z,1002.04
2023-05-23T05:02:21.637Z,1002.07
2023-05-23T05:03:21.601Z,1002.10
2023-05-23T05:04:21.644Z,1002.08
2023-05-23T05:05:21.582Z,1002.10
2023-05-23T05:06:21.536Z,1002.10
2023-05-23T05:07:21.525Z,1002.07
2023-05-23T05:08:21.530Z,1002.07
2023-05-23T05:09:21.502Z,1002.08
2023-05-23T05:10:21.532Z,1002.07
2023-05-23T05:11:21.483Z,1002.08
2023-05-23T05:12:21.461Z,1002.10
2023-05-23T05:13:21.445Z,1002.08
2023-05-23T05:14:21.463Z,1002.15
2023-05-23T05:15:21.423Z,1002.12
2023-05-23T05:16:21.420Z,1002.14
2023-05-23T05:17:21.433Z,1002.11
2023-05-23T05:18:21.405Z,1002.09
2023-05-23T05:19:21.445Z,1002.10
2023-05-23T05:20:21.358Z,1002.09
2023-05-23T05:21:21.335Z,1002.13
2023-05-23T05:22:21.340Z,1002.08
2023-05-23T05:23:21.313Z,1002.10
2023-05-23T05:24:21.308Z,1002.12
2023-05-23T05:25:21.296Z,1002.11
2023-05-23T05:26:21.275Z,1002.14
2023-05-23T05:27:21.292Z,1002.15
2023-05-23T05:28:21.266Z,1002.12
2023-05-23T05:29:21.231Z,1002.15
2023-05-23T05:30:21.222Z,1002.14
2023-05-23T05:31:21.219Z,1002.17
2023-05-23T05:32:21.258Z,1002.17
2023-05-23T05:33:21.189Z,1002.22
2023-05-23T05:34:21.166Z,1002.26
2023-05-23T05:35:21.164Z,1002.27
2023-05-23T05:36:21.136Z,1002.26
2023-05-23T05:37:21.150Z,1002.31
2023-05-23T05:38:21.140Z,1002.31
2023-05-23T05:39:21.103Z,1002.34
2023-05-23T05:40:21.125Z,1002.32
2023-05-23T05:41:21.074Z,1002.34
2023-05-23T05:42:21.083Z,1002.32
2023-05-23T05:43:21.048Z,1002.37
2023-05-23T05:44:21.054Z,1002.33
2023-05-23T05:45:21.026Z,1002.35
2023-05-23T05:46:21.072Z,1002.38
2023-05-23T05:47:21.028Z,1002.38
2023-05-23T05:48:20.998Z,1002.37
2023-05-23T05:49:20.961Z,1002.39
2023-05-23T05:50:20.972Z,1002.38
2023-05-23T05:51:20.945Z,1002.36
2023-05-23T05:52:20.947Z,1002.41
2023-05-23T05:53:20.914Z,1002.40
2023-05-23T05:54:20.912Z,1002.41
2023-05-23T05:55:20.884Z,1002.43
2023-05-23T05:56:20.900Z,1002.43
2023-05-23T05:57:20.885Z,1002.45
2023-05-23T05:58:20.850Z,1002.44
2023-05-23T05:59:20.837Z,1002.46
2023-05-23T06:00:20.821Z,1002.47
2023-05-23T06:01:20.850Z,1002.44
2023-05-23T06:02:20.898Z,1002.41
2023-05-23T06:03:20.858Z,1002.44
2023-05-23T06:04:20.852Z,1002.43
2023-05-23T06:05:20.760Z,1002.47
2023-05-23T06:06:20.782Z,1002.48
2023-05-23T06:07:20.729Z,1002.42
2023-05-23T06:08:20.743Z,1002.49
2023-05-23T06:09:20.757Z,1002.44
2023-05-23T06:10:20.755Z,1002.41
2023-05-23T06:11:20.694Z,1002.42
2023-05-23T06:12:20.670Z,1002.42
2023-05-23T06:13:20.641Z,1002.42
2023-05-23T06:14:20.642Z,1002.41
2023-05-23T06:15:20.639Z,1002.36
2023-05-23T06:16:20.661Z,1002.30
2023-05-23T06:17:20.633Z,1002.33
2023-05-23T06:18:20.618Z,1002.40
2023-05-23T06:19:20.656Z,1002.44
2023-05-23T06:20:20.620Z,1002.49
2023-05-23T06:21:20.570Z,1002.46
2023-05-23T06:22:20.542Z,1002.47
2023-05-23T06:23:20.562Z,1002.48
2023-05-23T06:24:20.508Z,1002.49
2023-05-23T06:25:20.507Z,1002.50
2023-05-23T06:26:20.474Z,1002.51
2023-05-23T06:27:20.469Z,1002.52
2023-05-23T06:28:20.464Z,1002.49
2023-05-23T06:29:20.442Z,1002.52
2023-05-23T06:30:20.448Z,1002.50
2023-05-23T06:31:20.442Z,1002.46
2023-05-23T06:32:20.405Z,1002.49
2023-05-23T06:33:20.384Z,1002.51
2023-05-23T06:34:20.379Z,1002.52
2023-05-23T06:35:20.358Z,1002.50
2023-05-23T06:36:20.346Z,1002.51
2023-05-23T06:37:20.324Z,1002.52
2023-05-23T06:38:20.316Z,1002.53
2023-05-23T06:39:20.308Z,1002.51
2023-05-23T06:40:20.303Z,1002.53
2023-05-23T06:41:20.271Z,1002.53
2023-05-23T06:42:20.268Z,1002.49
2023-05-23T06:43:20.239Z,1002.57
2023-05-23T06:44:20.260Z,1002.56
2023-05-23T06:45:20.235Z,1002.54
2023-05-23T06:46:20.374Z,1002.53
2023-05-23T06:47:20.289Z,1002.54
2023-05-23T06:48:20.180Z,1002.57
2023-05-23T06:49:20.185Z,1002.59
2023-05-23T06:50:20.208Z,1002.58
2023-05-23T06:51:20.151Z,1002.61
2023-05-23T06:52:20.164Z,1002.66
2023-05-23T06:53:20.138Z,1002.64
2023-05-23T06:54:20.116Z,1002.65
2023-05-23T06:55:20.097Z,1002.64
2023-05-23T06:56:20.090Z,1002.66
2023-05-23T06:57:20.067Z,1002.60
2023-05-23T06:58:20.080Z,1002.64
2023-05-23T06:59:20.043Z,1002.62
2023-05-23T07:00:20.035Z,1002.64
2023-05-23T07:01:20.077Z,1002.63
2023-05-23T07:02:20.058Z,1002.63
2023-05-23T07:03:20.000Z,1002.62
2023-05-23T07:04:20.000Z,1002.62
2023-05-23T07:05:19.978Z,1002.65
2023-05-23T07:06:19.943Z,1002.63
2023-05-23T07:07:19.934Z,1002.65
2023-05-23T07:08:19.952Z,1002.64
2023-05-23T07:09:19.906Z,1002.65
2023-05-23T07:10:19.899Z,1002.63
2023-05-23T07:11:19.889Z,1002.65
2023-05-23T07:12:19.902Z,1002.62
2023-05-23T07:13:19.853Z,1002.56
2023-05-23T07:14:19.857Z,1002.61
2023-05-23T07:15:19.842Z,1002.60
2023-05-23T07:16:19.938Z,1002.61
2023-05-23T07:17:19.920Z,1002.60
2023-05-23T07:18:19.788Z,1002.60
2023-05-23T07:19:19.807Z,1002.64
2023-05-23T07:20:19.759Z,1002.62
2023-05-23T07:21:19.756Z,1002.62
2023-05-23T07:22:19.769Z,1002.67
2023-05-23T07:23:19.713Z,1002.64
2023-05-23T07:24:19.730Z,1002.60
2023-05-23T07:25:19.684Z,1002.62
2023-05-23T07:26:19.707Z,1002.67
2023-05-23T07:27:19.660Z,1002.66
2023-05-23T07:28:19.656Z,1002.66
2023-05-23T07:29:19.635Z,1002.62
2023-05-23T07:30:19.630Z,1002.63
2023-05-23T07:31:19.682Z,1002.67
2023-05-23T07:32:19.597Z,1002.63
2023-05-23T07:33:19.581Z,1002.62
2023-05-23T07:34:19.594Z,1002.65
2023-05-23T07:35:19.612Z,1002.69
2023-05-23T07:36:19.606Z,1002.68
2023-05-23T07:37:19.535Z,1002.67
2023-05-23T07:38:19.516Z,1002.71
2023-05-23T07:39:19.498Z,1002.63
2023-05-23T07:40:19.534Z,1002.68
2023-05-23T07:41:19.485Z,1002.64
2023-05-23T07:42:19.465Z,1002.64
2023-05-23T07:43:19.454Z,1002.65
2023-05-23T07:44:20.676Z,1002.66
2023-05-23T07:45:19.443Z,1002.69
2023-05-23T07:46:19.437Z,1002.74
2023-05-23T07:47:19.404Z,1002.73
2023-05-23T07:48:19.397Z,1002.71
2023-05-23T07:49:19.409Z,1002.72
2023-05-23T07:50:19.380Z,1002.71
2023-05-23T07:51:19.361Z,1002.71
2023-05-23T07:52:19.334Z,1002.72
2023-05-23T07:53:19.326Z,1002.72
2023-05-23T07:54:19.319Z,1002.76
2023-05-23T07:55:19.304Z,1002.76
2023-05-23T07:56:19.282Z,1002.77
2023-05-23T07:57:19.270Z,1002.82
2023-05-23T07:58:19.247Z,1002.77
2023-05-23T07:59:19.265Z,1002.78
2023-05-23T08:00:19.223Z,1002.79
2023-05-23T08:01:19.258Z,1002.85
2023-05-23T08:02:19.248Z,1002.85
2023-05-23T08:03:19.307Z,1002.82
2023-05-23T08:04:19.204Z,1002.82
2023-05-23T08:05:19.169Z,1002.79
2023-05-23T08:06:19.144Z,1002.82
2023-05-23T08:07:19.563Z,1002.85
2023-05-23T08:08:19.147Z,1002.83
2023-05-23T08:09:19.123Z,1002.88
2023-05-23T08:10:19.097Z,1002.83
2023-05-23T08:11:19.090Z,1002.88
2023-05-23T08:12:19.121Z,1003.01
2023-05-23T08:13:19.105Z,1002.89
2023-05-23T08:14:19.064Z,1002.88
2023-05-23T08:15:19.027Z,1002.88
2023-05-23T08:16:19.098Z,1002.92
2023-05-23T08:17:19.020Z,1002.96
2023-05-23T08:18:19.020Z,1002.97
2023-05-23T08:19:19.032Z,1002.90
2023-05-23T08:20:18.968Z,1002.94
2023-05-23T08:21:18.956Z,1002.96
2023-05-23T08:22:18.950Z,1003.04
2023-05-23T08:23:18.952Z,1003.01
2023-05-23T08:24:18.917Z,1003.07
2023-05-23T08:25:18.910Z,1003.08
2023-05-23T08:26:18.889Z,1003.02
2023-05-23T08:27:18.889Z,1003.10
2023-05-23T08:28:18.875Z,1003.09
2023-05-23T08:29:18.867Z,1003.12
2023-05-23T08:30:18.827Z,1003.10
2023-05-23T08:31:18.830Z,1003.12
2023-05-23T08:32:18.926Z,1003.08
2023-05-23T08:33:18.813Z,1003.08
2023-05-23T08:34:18.779Z,1003.10
2023-05-23T08:35:18.766Z,1003.09
2023-05-23T08:36:18.758Z,1003.12
2023-05-23T08:37:18.753Z,1003.12
2023-05-23T08:38:18.731Z,1003.14
2023-05-23T08:39:18.729Z,1003.08
2023-05-23T08:40:18.702Z,1003.09
2023-05-23T08:41:18.714Z,1003.11
2023-05-23T08:42:18.732Z,1003.12
2023-05-23T08:43:18.673Z,1003.09
2023-05-23T08:44:18.657Z,1003.10
2023-05-23T08:45:18.644Z,1003.14
2023-05-23T08:46:18.680Z,1003.12
2023-05-23T08:47:18.610Z,1003.10
2023-05-23T08:48:18.619Z,1003.14
2023-05-23T08:49:18.589Z,1003.08
2023-05-23T08:50:21.847Z,1003.07
2023-05-23T08:51:18.581Z,1003.04
2023-05-23T08:52:18.542Z,1003.05
2023-05-23T08:53:18.528Z,1003.09
2023-05-23T08:54:18.515Z,1003.11
2023-05-23T08:55:18.521Z,1003.12
2023-05-23T08:56:18.504Z,1003.13
2023-05-23T08:57:18.489Z,1003.09
2023-05-23T08:58:18.460Z,1003.08
2023-05-23T08:59:18.447Z,1003.11
2023-05-23T09:00:18.465Z,1003.07
2023-05-23T09:01:18.554Z,1003.13
2023-05-23T09:02:18.423Z,1003.19
2023-05-23T09:03:18.402Z,1003.20
2023-05-23T09:04:18.378Z,1003.22
2023-05-23T09:05:18.419Z,1003.21
2023-05-23T09:06:18.369Z,1003.17
2023-05-23T09:07:18.350Z,1003.30
2023-05-23T09:08:18.324Z,1003.28
2023-05-23T09:09:18.330Z,1003.24
2023-05-23T09:10:18.377Z,1003.30
2023-05-23T09:11:18.297Z,1003.32
2023-05-23T09:12:18.286Z,1003.35
2023-05-23T09:13:18.269Z,1003.33
2023-05-23T09:14:18.250Z,1003.32
2023-05-23T09:15:18.240Z,1003.37
2023-05-23T09:16:18.301Z,1003.36
2023-05-23T09:17:18.230Z,1003.33
2023-05-23T09:18:18.200Z,1003.31
2023-05-23T09:19:18.280Z,1003.35
2023-05-23T09:20:18.293Z,1003.40
2023-05-23T09:21:18.171Z,1003.36
2023-05-23T09:22:18.146Z,1003.35
2023-05-23T09:23:18.137Z,1003.37
2023-05-23T09:24:18.141Z,1003.39
2023-05-23T09:25:18.126Z,1003.39
2023-05-23T09:26:18.085Z,1003.42
2023-05-23T09:27:18.081Z,1003.38
2023-05-23T09:28:18.062Z,1003.40
2023-05-23T09:29:18.080Z,1003.39
2023-05-23T09:30:18.090Z,1003.40
2023-05-23T09:31:18.071Z,1003.46
2023-05-23T09:32:18.062Z,1003.39
2023-05-23T09:33:18.049Z,1003.46
2023-05-23T09:34:17.996Z,1003.44
2023-05-23T09:35:17.971Z,1003.48
2023-05-23T09:36:17.961Z,1003.54
2023-05-23T09:37:17.947Z,1003.54
2023-05-23T09:38:17.952Z,1003.49
2023-05-23T09:39:17.921Z,1003.45
2023-05-23T09:40:17.960Z,1003.49
2023-05-23T09:41:17.892Z,1003.42
2023-05-23T09:42:17.886Z,1003.47
2023-05-23T09:43:17.903Z,1003.45
2023-05-23T09:44:17.848Z,1003.50
2023-05-23T09:45:18.247Z,1003.51
2023-05-23T09:46:17.831Z,1003.47
2023-05-23T09:47:17.966Z,1003.56
2023-05-23T09:48:17.816Z,1003.45
2023-05-23T09:49:17.797Z,1003.50
2023-05-23T09:50:17.877Z,1003.46
2023-05-23T09:51:17.780Z,1003.49
2023-05-23T09:52:17.756Z,1003.48
2023-05-23T09:53:17.750Z,1003.48
2023-05-23T09:54:17.722Z,1003.48
2023-05-23T09:55:17.712Z,1003.49
2023-05-23T09:56:17.696Z,1003.53
2023-05-23T09:57:17.698Z,1003.50
2023-05-23T09:58:17.673Z,1003.55
2023-05-23T09:59:17.656Z,1003.54
2023-05-23T10:00:17.807Z,1003.55
2023-05-23T10:01:17.741Z,1003.58
2023-05-23T10:02:17.668Z,1003.56
2023-05-23T10:03:17.647Z,1003.59
2023-05-23T10:04:17.622Z,1003.58
2023-05-23T10:05:17.576Z,1003.58
2023-05-23T10:06:17.582Z,1003.63
2023-05-23T10:07:17.579Z,1003.61
2023-05-23T10:08:17.549Z,1003.60
2023-05-23T10:09:17.544Z,1003.62
2023-05-23T10:10:17.517Z,1003.63
2023-05-23T10:11:17.550Z,1003.59
2023-05-23T10:12:17.486Z,1003.63
2023-05-23T10:13:17.471Z,1003.65
2023-05-23T10:14:17.472Z,1003.65
2023-05-23T10:15:17.494Z,1003.69
2023-05-23T10:16:17.442Z,1003.67
2023-05-23T10:17:17.478Z,1003.71
2023-05-23T10:18:17.404Z,1003.70
2023-05-23T10:19:17.470Z,1003.73
2023-05-23T10:20:17.388Z,1003.73
2023-05-23T10:21:17.386Z,1003.71
2023-05-23T10:22:17.383Z,1003.84
2023-05-23T10:23:17.345Z,1003.76
2023-05-23T10:24:17.333Z,1003.81
2023-05-23T10:25:17.334Z,1003.83
2023-05-23T10:26:17.289Z,1003.81
2023-05-23T10:27:17.308Z,1003.84
2023-05-23T10:28:17.283Z,1003.84
2023-05-23T10:29:17.283Z,1003.89
2023-05-23T10:30:17.313Z,1003.87
2023-05-23T10:31:17.250Z,1003.86
2023-05-23T10:32:17.222Z,1003.86
2023-05-23T10:33:17.197Z,1003.90
2023-05-23T10:34:17.215Z,1003.88
2023-05-23T10:35:17.223Z,1003.89
2023-05-23T10:36:17.180Z,1003.86
2023-05-23T10:37:17.157Z,1003.99
2023-05-23T10:38:17.135Z,1003.89
2023-05-23T10:39:17.152Z,1003.96
2023-05-23T10:40:17.103Z,1003.92
2023-05-23T10:41:17.105Z,1003.91
2023-05-23T10:42:17.073Z,1003.95
2023-05-23T10:43:17.084Z,1003.94
2023-05-23T10:44:17.074Z,1003.98
2023-05-23T10:45:17.043Z,1004.00
2023-05-23T10:46:17.093Z,1003.98
2023-05-23T10:47:17.057Z,1004.02
2023-05-23T10:48:17.009Z,1004.07
2023-05-23T10:49:17.025Z,1004.01
2023-05-23T10:50:16.992Z,1004.02
2023-05-23T10:51:16.957Z,1004.02
2023-05-23T10:52:16.953Z,1004.08
2023-05-23T10:53:16.986Z,1004.06
2023-05-23T10:54:16.933Z,1004.10
2023-05-23T10:55:16.900Z,1004.09
2023-05-23T10:56:16.931Z,1004.05
2023-05-23T10:57:16.882Z,1004.09
2023-05-23T10:58:16.897Z,1004.08
2023-05-23T10:59:16.875Z,1004.10
2023-05-23T11:00:16.835Z,1004.04
2023-05-23T11:01:16.833Z,1004.04
2023-05-23T11:02:16.863Z,1004.06
2023-05-23T11:03:16.873Z,1004.04
2023-05-23T11:04:16.900Z,1003.99
2023-05-23T11:05:16.777Z,1004.06
2023-05-23T11:06:16.751Z,1004.01
2023-05-23T11:07:16.757Z,1004.04
2023-05-23T11:08:16.760Z,1004.01
2023-05-23T11:09:16.739Z,1004.04
2023-05-23T11:10:16.760Z,1003.99
2023-05-23T11:11:16.704Z,1004.02
2023-05-23T11:12:16.707Z,1004.02
2023-05-23T11:13:16.669Z,1004.00
2023-05-23T11:14:16.646Z,1004.04
2023-05-23T11:15:16.637Z,1004.03
2023-05-23T11:16:16.639Z,1004.03
2023-05-23T11:17:16.626Z,1004.00
2023-05-23T11:18:16.600Z,1004.01
2023-05-23T11:19:16.626Z,1004.07
2023-05-23T11:20:16.575Z,1004.07
2023-05-23T11:21:16.584Z,1004.06
2023-05-23T11:22:16.561Z,1004.02
2023-05-23T11:23:16.569Z,1004.04
2023-05-23T11:24:16.514Z,1004.07
2023-05-23T11:25:16.504Z,1004.04
2023-05-23T11:26:16.493Z,1004.09
2023-05-23T11:27:16.499Z,1004.14
2023-05-23T11:28:16.488Z,1004.14
2023-05-23T11:29:16.459Z,1004.06
2023-05-23T11:30:16.480Z,1004.07
2023-05-23T11:31:16.512Z,1004.08
2023-05-23T11:32:17.807Z,1004.08
2023-05-23T11:33:16.588Z,1004.06
2023-05-23T11:34:16.377Z,1004.06
2023-05-23T11:35:16.374Z,1004.07
2023-05-23T11:36:16.373Z,1004.07
2023-05-23T11:37:16.353Z,1004.04
2023-05-23T11:38:16.348Z,1004.07
2023-05-23T11:39:16.325Z,1004.07
2023-05-23T11:40:16.311Z,1004.05
2023-05-23T11:41:16.318Z,1004.07
2023-05-23T11:42:16.290Z,1004.04
2023-05-23T11:43:16.328Z,1004.02
2023-05-23T11:44:16.258Z,1004.06
2023-05-23T11:45:16.274Z,1003.98
2023-05-23T11:46:16.348Z,1004.01
2023-05-23T11:47:16.220Z,1003.95
2023-05-23T11:48:16.207Z,1003.96
2023-05-23T11:49:16.192Z,1003.96
2023-05-23T11:50:16.201Z,1004.04
2023-05-23T11:51:16.171Z,1004.07
2023-05-23T11:52:16.144Z,1004.07
2023-05-23T11:53:16.159Z,1004.06
2023-05-23T11:54:16.125Z,1004.08
2023-05-23T11:55:16.133Z,1004.13
2023-05-23T11:56:16.112Z,1004.16
2023-05-23T11:57:16.091Z,1004.20
2023-05-23T11:58:16.070Z,1004.13
2023-05-23T11:59:16.082Z,1004.20
2023-05-23T12:00:16.086Z,1004.21
2023-05-23T12:01:16.025Z,1004.20
2023-05-23T12:02:16.063Z,1004.19
2023-05-23T12:03:16.147Z,1004.20
2023-05-23T12:04:16.120Z,1004.21
2023-05-23T12:05:16.060Z,1004.23