createdAt,value
2018-07-03T00:00:53.778Z,0.00
2018-07-03T00:01:53.770Z,0.00
2018-07-03T00:02:53.767Z,0.00
2018-07-03T00:03:53.748Z,0.00
2018-07-03T00:04:53.778Z,0.00
2018-07-03T00:05:53.750Z,0.00
2018-07-03T00:06:53.730Z,0.00
2018-07-03T00:07:53.760Z,0.00
2018-07-03T00:08:53.710Z,0.00
2018-07-03T00:09:53.710Z,0.00
2018-07-03T00:10:53.722Z,0.00
2018-07-03T00:11:53.730Z,0.00
2018-07-03T00:12:53.684Z,0.00
2018-07-03T00:13:53.723Z,0.00
2018-07-03T00:14:53.674Z,0.00
2018-07-03T00:15:53.681Z,0.00
2018-07-03T00:16:53.702Z,0.00
2018-07-03T00:17:54.452Z,0.00
2018-07-03T00:18:53.659Z,0.00
2018-07-03T00:19:53.639Z,0.00
2018-07-03T00:20:53.631Z,0.00
2018-07-03T00:21:53.657Z,0.00
2018-07-03T00:22:53.635Z,0.00
2018-07-03T00:23:53.637Z,0.00
2018-07-03T00:24:53.600Z,0.00
2018-07-03T00:25:53.595Z,0.00
2018-07-03T00:26:53.581Z,0.00
2018-07-03T00:27:53.568Z,0.00
2018-07-03T00:28:53.602Z,0.00
2018-07-03T00:29:53.563Z,0.00
2018-07-03T00:30:53.556Z,0.00
2018-07-03T00:31:53.546Z,0.00
2018-07-03T00:32:53.543Z,0.00
2018-07-03T00:33:53.574Z,0.00
2018-07-03T00:34:53.543Z,0.00
2018-07-03T00:35:53.525Z,0.00
2018-07-03T00:36:53.509Z,0.00
2018-07-03T00:37:53.507Z,0.00
2018-07-03T00:38:53.497Z,0.00
2018-07-03T00:39:53.530Z,0.00
2018-07-03T00:40:53.480Z,0.00
2018-07-03T00:41:53.476Z,0.00
2018-07-03T00:42:53.462Z,0.00
2018-07-03T00:43:53.473Z,0.00
2018-07-03T00:44:53.482Z,0.00
2018-07-03T00:45:53.465Z,0.00
2018-07-03T00:46:53.437Z,0.00
2018-07-03T00:47:53.428Z,0.00
2018-07-03T00:48:53.430Z,0.00
2018-07-03T00:49:53.489Z,0.00
2018-07-03T00:50:53.420Z,0.00
2018-07-03T00:51:53.400Z,0.00
2018-07-03T00:52:53.385Z,0.00
2018-07-03T00:53:53.397Z,0.00
2018-07-03T00:54:53.382Z,0.00
2018-07-03T00:55:53.383Z,0.00
2018-07-03T00:56:53.356Z,0.00
2018-07-03T00:57:53.341Z,0.00
2018-07-03T00:58:53.352Z,0.00
2018-07-03T00:59:53.333Z,0.00
2018-07-03T01:00:53.362Z,0.00
2018-07-03T01:01:53.313Z,0.00
2018-07-03T01:02:53.353Z,0.00
2018-07-03T01:03:53.301Z,0.00
2018-07-03T01:04:53.302Z,0.00
2018-07-03T01:05:53.287Z,0.00
2018-07-03T01:06:53.312Z,0.00
2018-07-03T01:07:53.279Z,0.00
2018-07-03T01:08:53.262Z,0.00
2018-07-03T01:09:53.262Z,0.00
2018-07-03T01:10:53.246Z,0.00
2018-07-03T01:11:53.273Z,0.00
2018-07-03T01:12:53.242Z,0.00
2018-07-03T01:13:53.251Z,0.00
2018-07-03T01:14:53.217Z,0.00
2018-07-03T01:15:53.210Z,0.00
2018-07-03T01:16:53.233Z,0.00
2018-07-03T01:17:53.196Z,0.00
2018-07-03T01:18:53.215Z,0.00
2018-07-03T01:19:53.180Z,0.00
2018-07-03T01:20:53.228Z,0.00
2018-07-03T01:21:53.148Z,0.00
2018-07-03T01:22:53.160Z,0.00
2018-07-03T01:23:53.140Z,0.00
2018-07-03T01:24:53.136Z,0.00
2018-07-03T01:25:53.129Z,0.00
2018-07-03T01:26:53.249Z,0.00
2018-07-03T01:27:53.112Z,0.00
2018-07-03T01:28:53.096Z,0.00
2018-07-03T01:29:53.089Z,0.00
2018-07-03T01:30:53.087Z,0.00
2018-07-03T01:31:53.075Z,0.00
2018-07-03T01:32:53.101Z,0.00
2018-07-03T01:33:53.060Z,0.00
2018-07-03T01:34:53.052Z,0.00
2018-07-03T01:35:53.040Z,0.00
2018-07-03T01:36:53.022Z,0.00
2018-07-03T01:37:53.025Z,0.00
2018-07-03T01:38:53.051Z,0.00
2018-07-03T01:39:53.005Z,0.00
2018-07-03T01:40:53.001Z,0.00
2018-07-03T01:41:52.986Z,0.00
2018-07-03T01:42:52.995Z,0.00
2018-07-03T01:43:52.969Z,0.00
2018-07-03T01:44:52.950Z,0.00
2018-07-03T01:45:52.952Z,0.00
2018-07-03T01:46:52.935Z,0.00
2018-07-03T01:47:53.067Z,0.00
2018-07-03T01:48:52.931Z,0.00
2018-07-03T01:49:52.917Z,0.00
2018-07-03T01:50:52.917Z,0.00
2018-07-03T01:51:52.900Z,0.00
2018-07-03T01:52:52.895Z,0.00
2018-07-03T01:53:52.909Z,0.00
2018-07-03T01:54:52.903Z,0.00
2018-07-03T01:55:52.856Z,0.00
2018-07-03T01:56:52.857Z,0.00
2018-07-03T01:57:52.844Z,0.00
2018-07-03T01:58:52.859Z,0.00
2018-07-03T01:59:53.125Z,0.00
2018-07-03T02:00:52.820Z,0.00
2018-07-03T02:01:52.808Z,0.00
2018-07-03T02:02:52.802Z,0.00
2018-07-03T02:03:52.789Z,0.00
2018-07-03T02:04:52.786Z,0.00
2018-07-03T02:05:52.782Z,0.00
2018-07-03T02:06:52.756Z,0.00
2018-07-03T02:07:52.751Z,0.00
2018-07-03T02:08:52.741Z,0.00
2018-07-03T02:09:52.732Z,0.00
2018-07-03T02:10:52.750Z,0.00
2018-07-03T02:11:52.719Z,0.00
2018-07-03T02:12:52.698Z,0.00
2018-07-03T02:13:52.701Z,0.00
2018-07-03T02:14:52.698Z,0.00
2018-07-03T02:15:52.835Z,0.00
2018-07-03T02:16:52.684Z,0.00
2018-07-03T02:17:52.666Z,0.00
2018-07-03T02:18:52.657Z,0.00
2018-07-03T02:19:52.645Z,0.00
2018-07-03T02:20:52.631Z,0.00
2018-07-03T02:21:53.036Z,0.00
2018-07-03T02:22:52.622Z,0.00
2018-07-03T02:23:52.601Z,0.00
2018-07-03T02:24:52.588Z,0.00
2018-07-03T02:25:52.590Z,0.00
2018-07-03T02:26:52.611Z,0.00
2018-07-03T02:27:52.742Z,0.00
2018-07-03T02:28:52.594Z,0.00
2018-07-03T02:29:52.603Z,0.00
2018-07-03T02:30:52.537Z,0.00
2018-07-03T02:31:52.524Z,0.00
2018-07-03T02:32:52.701Z,0.00
2018-07-03T02:33:52.687Z,0.00
2018-07-03T02:34:52.533Z,0.00
2018-07-03T02:35:52.482Z,4.00
2018-07-03T02:36:52.488Z,0.00
2018-07-03T02:37:52.471Z,0.00
2018-07-03T02:38:52.456Z,0.00
2018-07-03T02:39:52.459Z,4.00
2018-07-03T02:40:52.445Z,0.00
2018-07-03T02:41:52.435Z,4.00
2018-07-03T02:42:52.428Z,4.00
2018-07-03T02:43:52.444Z,4.00
2018-07-03T02:44:52.408Z,4.00
2018-07-03T02:45:52.395Z,4.00
2018-07-03T02:46:52.390Z,8.00
2018-07-03T02:47:52.379Z,4.00
2018-07-03T02:48:52.367Z,4.00
2018-07-03T02:49:52.362Z,8.00
2018-07-03T02:50:52.346Z,8.00
2018-07-03T02:51:52.340Z,8.00
2018-07-03T02:52:52.330Z,8.00
2018-07-03T02:53:52.322Z,12.00
2018-07-03T02:54:52.310Z,8.00
2018-07-03T02:55:52.310Z,12.00
2018-07-03T02:56:52.277Z,16.00
2018-07-03T02:57:52.277Z,16.00
2018-07-03T02:58:52.280Z,20.00
2018-07-03T02:59:52.305Z,16.00
2018-07-03T03:00:52.286Z,20.00
2018-07-03T03:01:52.237Z,24.00
2018-07-03T03:02:52.221Z,24.00
2018-07-03T03:03:52.214Z,28.00
2018-07-03T03:04:52.212Z,32.00
2018-07-03T03:05:52.227Z,32.00
2018-07-03T03:06:52.194Z,32.00
2018-07-03T03:07:52.197Z,36.00
2018-07-03T03:08:52.159Z,40.00
2018-07-03T03:09:52.154Z,44.00
2018-07-03T03:10:52.181Z,48.00
2018-07-03T03:11:52.141Z,52.00
2018-07-03T03:12:52.123Z,56.00
2018-07-03T03:13:52.130Z,56.00
2018-07-03T03:14:52.112Z,60.00
2018-07-03T03:15:52.549Z,68.00
2018-07-03T03:16:52.080Z,68.00
2018-07-03T03:17:52.075Z,76.00
2018-07-03T03:18:52.081Z,76.00
2018-07-03T03:19:52.060Z,84.00
2018-07-03T03:20:52.060Z,88.00
2018-07-03T03:21:52.045Z,92.00
2018-07-03T03:22:52.058Z,96.00
2018-07-03T03:23:52.012Z,104.00
2018-07-03T03:24:52.006Z,108.00
2018-07-03T03:25:52.007Z,112.00
2018-07-03T03:26:52.014Z,120.00
2018-07-03T03:27:51.989Z,124.00
2018-07-03T03:28:51.966Z,132.00
2018-07-03T03:29:51.953Z,132.00
2018-07-03T03:30:51.948Z,140.00
2018-07-03T03:31:51.938Z,144.00
2018-07-03T03:32:51.926Z,152.00
2018-07-03T03:33:51.910Z,156.00
2018-07-03T03:34:51.917Z,160.00
2018-07-03T03:35:51.904Z,168.00
2018-07-03T03:36:51.886Z,172.00
2018-07-03T03:37:51.900Z,176.00
2018-07-03T03:38:52.111Z,184.00
2018-07-03T03:39:51.865Z,188.00
2018-07-03T03:40:51.851Z,192.00
2018-07-03T03:41:52.057Z,200.00
2018-07-03T03:42:51.843Z,204.00
2018-07-03T03:43:51.820Z,212.00
2018-07-03T03:44:51.805Z,216.00
2018-07-03T03:45:51.797Z,224.00
2018-07-03T03:46:51.790Z,224.00
2018-07-03T03:47:51.799Z,232.00
2018-07-03T03:48:51.760Z,240.00
2018-07-03T03:49:51.753Z,244.00
2018-07-03T03:50:51.737Z,248.00
2018-07-03T03:51:51.744Z,256.00
2018-07-03T03:52:51.758Z,260.00
2018-07-03T03:53:51.802Z,264.00
2018-07-03T03:54:51.711Z,272.00
2018-07-03T03:55:51.697Z,276.00
2018-07-03T03:56:51.678Z,280.00
2018-07-03T03:57:51.717Z,284.00
2018-07-03T03:58:51.666Z,288.00
2018-07-03T03:59:51.662Z,292.00
2018-07-03T04:00:51.679Z,300.00
2018-07-03T04:01:51.633Z,304.00
2018-07-03T04:02:51.627Z,308.00
2018-07-03T04:03:51.616Z,312.00
2018-07-03T04:04:52.050Z,320.00
2018-07-03T04:05:51.596Z,320.00
2018-07-03T04:06:51.586Z,328.00
2018-07-03T04:07:51.572Z,332.00
2018-07-03T04:08:51.562Z,336.00
2018-07-03T04:09:51.553Z,340.00
2018-07-03T04:10:51.904Z,344.00
2018-07-03T04:11:51.537Z,352.00
2018-07-03T04:12:51.517Z,352.00
2018-07-03T04:13:51.518Z,356.00
2018-07-03T04:14:51.509Z,360.00
2018-07-03T04:15:51.503Z,364.00
2018-07-03T04:16:51.497Z,372.00
2018-07-03T04:17:51.479Z,376.00
2018-07-03T04:18:51.458Z,380.00
2018-07-03T04:19:51.445Z,384.00
2018-07-03T04:20:51.430Z,384.00
2018-07-03T04:21:51.434Z,392.00
2018-07-03T04:22:51.420Z,392.00
2018-07-03T04:23:51.408Z,400.00
2018-07-03T04:24:51.397Z,404.00
2018-07-03T04:25:51.609Z,408.00
2018-07-03T04:26:51.372Z,412.00
2018-07-03T04:27:51.365Z,416.00
2018-07-03T04:28:51.358Z,420.00
2018-07-03T04:29:51.357Z,420.00
2018-07-03T04:30:51.333Z,428.00
2018-07-03T04:31:51.351Z,428.00
2018-07-03T04:32:51.314Z,432.00
2018-07-03T04:33:51.299Z,436.00
2018-07-03T04:34:51.290Z,440.00
2018-07-03T04:35:51.292Z,444.00
2018-07-03T04:36:51.279Z,448.00
2018-07-03T04:37:51.282Z,452.00
2018-07-03T04:38:51.258Z,456.00
2018-07-03T04:39:51.248Z,464.00
2018-07-03T04:40:51.222Z,464.00
2018-07-03T04:41:51.227Z,468.00
2018-07-03T04:42:51.209Z,476.00
2018-07-03T04:43:51.204Z,480.00
2018-07-03T04:44:51.183Z,480.00
2018-07-03T04:45:51.173Z,484.00
2018-07-03T04:46:51.359Z,488.00
2018-07-03T04:47:51.161Z,492.00
2018-07-03T04:48:51.147Z,496.00
2018-07-03T04:49:51.145Z,496.00
2018-07-03T04:50:51.128Z,504.00
2018-07-03T04:51:51.120Z,504.00
2018-07-03T04:52:51.132Z,504.00
2018-07-03T04:53:51.102Z,508.00
2018-07-03T04:54:51.092Z,508.00
2018-07-03T04:55:51.082Z,512.00
2018-07-03T04:56:51.062Z,512.00
2018-07-03T04:57:51.100Z,516.00
2018-07-03T04:58:51.086Z,520.00
2018-07-03T04:59:51.048Z,524.00
2018-07-03T05:00:51.035Z,528.00
2018-07-03T05:01:51.022Z,528.00
2018-07-03T05:02:51.054Z,532.00
2018-07-03T05:03:51.011Z,536.00
2018-07-03T05:04:50.994Z,540.00
2018-07-03T05:05:50.993Z,544.00
2018-07-03T05:06:50.971Z,544.00
2018-07-03T05:07:50.992Z,548.00
2018-07-03T05:08:50.962Z,552.00
2018-07-03T05:09:50.943Z,556.00
2018-07-03T05:10:50.944Z,556.00
2018-07-03T05:11:50.923Z,564.00
2018-07-03T05:12:50.918Z,564.00
2018-07-03T05:13:50.912Z,564.00
2018-07-03T05:14:50.892Z,568.00
2018-07-03T05:15:50.884Z,572.00
2018-07-03T05:16:50.869Z,576.00
2018-07-03T05:17:50.920Z,580.00
2018-07-03T05:18:50.854Z,580.00
2018-07-03T05:19:50.841Z,584.00
2018-07-03T05:20:50.835Z,588.00
2018-07-03T05:21:50.824Z,592.00
2018-07-03T05:22:50.827Z,592.00
2018-07-03T05:23:50.808Z,596.00
2018-07-03T05:24:50.790Z,600.00
2018-07-03T05:25:50.799Z,604.00
2018-07-03T05:26:50.819Z,604.00
2018-07-03T05:27:50.766Z,612.00
2018-07-03T05:28:50.758Z,612.00
2018-07-03T05:29:50.750Z,616.00
2018-07-03T05:30:50.769Z,624.00
2018-07-03T05:31:50.723Z,628.00
2018-07-03T05:32:50.725Z,628.00
2018-07-03T05:33:50.710Z,632.00
2018-07-03T05:34:50.733Z,636.00
2018-07-03T05:35:50.699Z,636.00
2018-07-03T05:36:50.672Z,640.00
2018-07-03T05:37:50.708Z,644.00
2018-07-03T05:38:50.659Z,644.00
2018-07-03T05:39:50.651Z,648.00
2018-07-03T05:40:50.636Z,648.00
2018-07-03T05:41:50.657Z,652.00
2018-07-03T05:42:50.618Z,652.00
2018-07-03T05:43:50.616Z,656.00
2018-07-03T05:44:50.600Z,656.00
2018-07-03T05:45:50.627Z,660.00
2018-07-03T05:46:50.590Z,660.00
2018-07-03T05:47:50.581Z,664.00
2018-07-03T05:48:50.562Z,672.00
2018-07-03T05:49:50.621Z,672.00
2018-07-03T05:50:50.550Z,672.00
2018-07-03T05:51:50.537Z,676.00
2018-07-03T05:52:50.524Z,684.00
2018-07-03T05:53:50.522Z,684.00
2018-07-03T05:54:50.517Z,688.00
2018-07-03T05:55:50.540Z,688.00
2018-07-03T05:56:50.498Z,692.00
2018-07-03T05:57:50.554Z,700.00
2018-07-03T05:58:50.478Z,696.00
2018-07-03T05:59:50.599Z,704.00
2018-07-03T06:00:50.465Z,708.00
2018-07-03T06:01:50.447Z,708.00
2018-07-03T06:02:50.446Z,712.00
2018-07-03T06:03:50.475Z,716.00
2018-07-03T06:04:50.425Z,716.00
2018-07-03T06:05:50.421Z,716.00
2018-07-03T06:06:50.408Z,724.00
2018-07-03T06:07:50.395Z,720.00
2018-07-03T06:08:50.387Z,724.00
2018-07-03T06:09:50.381Z,728.00
2018-07-03T06:10:50.393Z,732.00
2018-07-03T06:11:50.354Z,732.00
2018-07-03T06:12:50.372Z,736.00
2018-07-03T06:13:50.369Z,740.00
2018-07-03T06:14:50.391Z,740.00
2018-07-03T06:15:50.316Z,736.00
2018-07-03T06:16:50.322Z,740.00
2018-07-03T06:17:50.304Z,740.00
2018-07-03T06:18:50.307Z,740.00
2018-07-03T06:19:50.324Z,736.00
2018-07-03T06:20:50.283Z,728.00
2018-07-03T06:21:50.268Z,708.00
2018-07-03T06:22:50.285Z,716.00
2018-07-03T06:23:50.251Z,720.00
2018-07-03T06:24:50.278Z,724.00
2018-07-03T06:25:50.237Z,728.00
2018-07-03T06:26:50.220Z,740.00
2018-07-03T06:27:50.221Z,772.00
2018-07-03T06:28:50.234Z,776.00
2018-07-03T06:29:50.236Z,792.00
2018-07-03T06:30:50.255Z,804.00
2018-07-03T06:31:50.192Z,820.00
2018-07-03T06:32:50.185Z,840.00
2018-07-03T06:33:50.168Z,860.00
2018-07-03T06:34:50.168Z,880.00
2018-07-03T06:35:50.165Z,900.00
2018-07-03T06:36:50.184Z,908.00
2018-07-03T06:37:50.173Z,916.00
2018-07-03T06:38:50.132Z,928.00
2018-07-03T06:39:50.116Z,940.00
2018-07-03T06:40:50.112Z,944.00
2018-07-03T06:41:50.108Z,940.00
2018-07-03T06:42:50.132Z,940.00
2018-07-03T06:43:50.083Z,936.00
2018-07-03T06:44:50.162Z,932.00
2018-07-03T06:45:50.074Z,936.00
2018-07-03T06:46:50.061Z,944.00
2018-07-03T06:47:50.064Z,964.00
2018-07-03T06:48:50.321Z,968.00
2018-07-03T06:49:50.073Z,956.00
2018-07-03T06:50:50.029Z,936.00
2018-07-03T06:51:50.055Z,940.00
2018-07-03T06:52:50.105Z,920.00
2018-07-03T06:53:50.006Z,908.00
2018-07-03T06:54:49.997Z,912.00
2018-07-03T06:55:49.995Z,908.00
2018-07-03T06:56:49.977Z,888.00
2018-07-03T06:57:50.104Z,896.00
2018-07-03T06:58:49.980Z,924.00
2018-07-03T06:59:49.950Z,936.00
2018-07-03T07:00:49.946Z,932.00
2018-07-03T07:01:49.952Z,916.00
2018-07-03T07:02:49.940Z,920.00
2018-07-03T07:03:49.936Z,908.00
2018-07-03T07:04:49.918Z,908.00
2018-07-03T07:05:49.924Z,908.00
2018-07-03T07:06:49.911Z,888.00
2018-07-03T07:07:49.903Z,888.00
2018-07-03T07:08:50.035Z,892.00
2018-07-03T07:09:49.889Z,888.00
2018-07-03T07:10:49.870Z,884.00
2018-07-03T07:11:49.870Z,892.00
2018-07-03T07:12:49.864Z,888.00
2018-07-03T07:13:49.851Z,896.00
2018-07-03T07:14:49.855Z,924.00
2018-07-03T07:15:49.833Z,920.00
2018-07-03T07:16:49.831Z,924.00
2018-07-03T07:17:49.862Z,924.00
2018-07-03T07:18:49.931Z,956.00
2018-07-03T07:19:49.862Z,980.00
2018-07-03T07:20:49.800Z,1020.00
2018-07-03T07:21:49.798Z,1040.00
2018-07-03T07:22:49.783Z,1044.00
2018-07-03T07:23:49.779Z,1020.00
2018-07-03T07:24:49.770Z,992.00
2018-07-03T07:25:49.771Z,992.00
2018-07-03T07:26:49.754Z,1012.00
2018-07-03T07:27:49.743Z,1012.00
2018-07-03T07:28:49.749Z,984.00
2018-07-03T07:29:49.772Z,984.00
2018-07-03T07:30:49.733Z,992.00
2018-07-03T07:31:49.718Z,992.00
2018-07-03T07:32:49.715Z,992.00
2018-07-03T07:33:49.706Z,992.00
2018-07-03T07:34:49.738Z,1016.00
2018-07-03T07:35:49.707Z,1028.00
2018-07-03T07:36:49.688Z,1040.00
2018-07-03T07:37:49.680Z,1060.00
2018-07-03T07:38:49.703Z,1076.00
2018-07-03T07:39:49.670Z,1096.00
2018-07-03T07:40:49.650Z,1108.00
2018-07-03T07:41:49.645Z,1156.00
2018-07-03T07:42:49.705Z,1232.00
2018-07-03T07:43:49.630Z,1228.00
2018-07-03T07:44:49.616Z,1284.00
2018-07-03T07:45:49.625Z,1320.00
2018-07-03T07:46:49.612Z,1280.00
2018-07-03T07:47:49.648Z,1272.00
2018-07-03T07:48:49.877Z,1248.00
2018-07-03T07:49:49.602Z,1164.00
2018-07-03T07:50:49.580Z,1112.00
2018-07-03T07:51:49.585Z,1112.00
2018-07-03T07:52:49.576Z,1112.00
2018-07-03T07:53:49.567Z,1132.00
2018-07-03T07:54:49.594Z,1144.00
2018-07-03T07:55:49.565Z,1144.00
2018-07-03T07:56:49.549Z,1144.00
2018-07-03T07:57:49.721Z,1160.00
2018-07-03T07:58:49.528Z,1176.00
2018-07-03T07:59:49.665Z,1196.00
2018-07-03T08:00:49.541Z,1204.00
2018-07-03T08:01:49.520Z,1224.00
2018-07-03T08:02:49.510Z,1284.00
2018-07-03T08:03:49.507Z,1288.00
2018-07-03T08:04:49.526Z,1268.00
2018-07-03T08:05:49.495Z,1288.00
2018-07-03T08:06:49.511Z,1296.00
2018-07-03T08:07:49.476Z,1312.00
2018-07-03T08:08:49.474Z,1324.00
2018-07-03T08:09:49.466Z,1352.00
2018-07-03T08:10:49.494Z,1360.00
2018-07-03T08:11:49.451Z,1360.00
2018-07-03T08:12:49.452Z,1368.00
2018-07-03T08:13:49.443Z,1380.00
2018-07-03T08:14:49.440Z,1372.00
2018-07-03T08:15:49.426Z,1384.00
2018-07-03T08:16:49.427Z,1380.00
2018-07-03T08:17:49.420Z,1356.00
2018-07-03T08:18:49.409Z,1400.00
2018-07-03T08:19:49.535Z,1440.00
2018-07-03T08:20:49.390Z,1444.00
2018-07-03T08:21:49.388Z,1452.00
2018-07-03T08:22:49.381Z,1492.00
2018-07-03T08:23:49.379Z,1512.00
2018-07-03T08:24:49.370Z,1556.00
2018-07-03T08:25:49.418Z,1620.00
2018-07-03T08:26:49.352Z,1688.00
2018-07-03T08:27:49.350Z,1744.00
2018-07-03T08:28:49.635Z,1992.00
2018-07-03T08:29:50.135Z,2532.00
2018-07-03T08:30:49.423Z,4232.00
2018-07-03T08:31:49.468Z,6764.00
2018-07-03T08:32:49.432Z,7704.00
2018-07-03T08:33:49.330Z,7328.00
2018-07-03T08:34:49.319Z,18048.00
2018-07-03T08:35:49.300Z,34464.00
2018-07-03T08:36:49.446Z,47904.00
2018-07-03T08:37:49.499Z,32096.00
2018-07-03T08:38:49.298Z,20576.00
2018-07-03T08:39:49.337Z,18752.00
2018-07-03T08:40:49.279Z,24352.00
2018-07-03T08:41:49.291Z,29856.00
2018-07-03T08:42:49.314Z,20608.00
2018-07-03T08:43:49.259Z,13824.00
2018-07-03T08:44:49.304Z,27296.00
2018-07-03T08:45:49.256Z,39392.00
2018-07-03T08:46:49.263Z,33632.00
2018-07-03T08:47:49.248Z,37184.00
2018-07-03T08:48:49.256Z,40640.00
2018-07-03T08:49:49.253Z,46272.00
2018-07-03T08:50:49.246Z,46784.00
2018-07-03T08:51:49.274Z,42656.00
2018-07-03T08:52:49.252Z,41632.00
2018-07-03T08:53:49.248Z,41216.00
2018-07-03T08:54:49.277Z,45024.00
2018-07-03T08:55:49.238Z,54912.00
2018-07-03T08:56:49.229Z,56800.00
2018-07-03T08:57:49.242Z,60000.00
2018-07-03T08:58:49.246Z,68832.00
2018-07-03T08:59:49.308Z,71456.00
2018-07-03T09:00:49.261Z,72576.00
2018-07-03T09:01:49.592Z,74080.00
2018-07-03T09:02:49.239Z,76096.00
2018-07-03T09:03:49.287Z,87648.00
2018-07-03T09:04:49.243Z,89440.00
2018-07-03T09:05:51.148Z,91232.00
2018-07-03T09:06:49.277Z,91104.00
2018-07-03T09:07:49.254Z,97824.00
2018-07-03T09:08:49.246Z,93952.00
2018-07-03T09:09:49.254Z,92416.00
2018-07-03T09:10:49.265Z,92288.00
2018-07-03T09:11:49.262Z,98592.00
2018-07-03T09:12:49.295Z,106464.00
2018-07-03T09:13:49.289Z,107520.00
2018-07-03T09:14:49.277Z,97760.00
2018-07-03T09:15:49.266Z,84800.00
2018-07-03T09:16:49.272Z,78496.00
2018-07-03T09:17:49.671Z,82208.00
2018-07-03T09:18:49.284Z,89824.00
2018-07-03T09:19:49.289Z,95104.00
2018-07-03T09:20:49.295Z,103808.00
2018-07-03T09:21:49.309Z,105792.00
2018-07-03T09:22:49.305Z,96096.00
2018-07-03T09:23:49.344Z,91616.00
2018-07-03T09:24:49.309Z,93760.00
2018-07-03T09:25:49.323Z,92192.00
2018-07-03T09:26:49.323Z,90336.00
2018-07-03T09:27:49.341Z,88096.00
2018-07-03T09:28:49.391Z,83104.00
2018-07-03T09:29:49.353Z,79616.00
2018-07-03T09:30:49.354Z,84160.00
2018-07-03T09:31:49.357Z,92288.00
2018-07-03T09:32:49.359Z,94976.00
2018-07-03T09:33:49.373Z,101312.00
2018-07-03T09:34:49.387Z,104832.00
2018-07-03T09:35:49.382Z,99296.00
2018-07-03T09:36:49.393Z,95104.00
2018-07-03T09:37:49.421Z,93952.00
2018-07-03T09:38:49.423Z,96032.00
2018-07-03T09:39:49.413Z,98560.00
2018-07-03T09:40:49.414Z,97152.00
2018-07-03T09:41:49.419Z,88832.00
2018-07-03T09:42:49.428Z,75840.00
2018-07-03T09:43:49.469Z,75808.00
2018-07-03T09:44:49.449Z,61184.00
2018-07-03T09:45:49.459Z,60992.00
2018-07-03T09:46:49.460Z,51488.00
2018-07-03T09:47:49.470Z,49504.00
2018-07-03T09:48:49.528Z,36096.00
2018-07-03T09:49:49.512Z,33888.00
2018-07-03T09:50:49.515Z,31456.00
2018-07-03T09:51:49.515Z,65312.00
2018-07-03T09:52:49.509Z,76224.00
2018-07-03T09:53:49.510Z,80416.00
2018-07-03T09:54:49.562Z,74848.00
2018-07-03T09:55:49.515Z,57664.00
2018-07-03T09:56:49.524Z,67552.00
2018-07-03T09:57:49.576Z,81952.00
2018-07-03T09:58:49.528Z,88640.00
2018-07-03T09:59:49.730Z,87488.00
2018-07-03T10:00:49.546Z,81472.00
2018-07-03T10:01:49.548Z,97504.00
2018-07-03T10:02:49.580Z,104032.00
2018-07-03T10:03:49.562Z,103360.00
2018-07-03T10:04:49.617Z,94720.00
2018-07-03T10:05:49.580Z,91872.00
2018-07-03T10:06:49.601Z,85792.00
2018-07-03T10:07:49.740Z,82752.00
2018-07-03T10:08:49.606Z,84448.00
2018-07-03T10:09:49.598Z,97504.00
2018-07-03T10:10:49.622Z,108800.00
2018-07-03T10:11:49.634Z,100096.00
2018-07-03T10:12:49.628Z,66912.00
2018-07-03T10:13:49.996Z,78240.00
2018-07-03T10:14:49.648Z,86176.00
2018-07-03T10:15:49.643Z,88160.00
2018-07-03T10:16:49.660Z,89408.00
2018-07-03T10:17:49.657Z,91776.00
2018-07-03T10:18:49.690Z,101472.00
2018-07-03T10:19:49.685Z,115904.00
2018-07-03T10:20:49.685Z,117088.00
2018-07-03T10:21:49.694Z,96448.00
2018-07-03T10:22:49.702Z,71040.00
2018-07-03T10:23:49.736Z,71936.00
2018-07-03T10:24:49.783Z,68960.00
2018-07-03T10:25:49.724Z,57248.00
2018-07-03T10:26:49.729Z,65248.00
2018-07-03T10:27:49.786Z,52064.00
2018-07-03T10:28:49.767Z,52672.00
2018-07-03T10:29:49.769Z,51840.00
2018-07-03T10:30:49.842Z,41120.00
2018-07-03T10:31:49.767Z,34560.00
2018-07-03T10:32:49.773Z,51552.00
2018-07-03T10:33:49.785Z,93056.00
2018-07-03T10:34:49.787Z,94848.00
2018-07-03T10:35:49.785Z,77184.00
2018-07-03T10:36:49.801Z,94304.00
2018-07-03T10:37:49.796Z,95936.00
2018-07-03T10:38:49.812Z,90176.00
2018-07-03T10:39:49.815Z,95264.00
2018-07-03T10:40:49.830Z,104832.00
2018-07-03T10:41:50.255Z,239904.00
2018-07-03T10:42:49.853Z,94720.00
2018-07-03T10:43:49.844Z,93216.00
2018-07-03T10:44:49.848Z,108736.00
2018-07-03T10:45:49.856Z,99520.00
2018-07-03T10:46:49.868Z,89600.00
2018-07-03T10:47:49.992Z,89632.00
2018-07-03T10:48:49.895Z,84896.00
2018-07-03T10:49:49.884Z,67424.00
2018-07-03T10:50:49.894Z,76832.00
2018-07-03T10:51:49.904Z,73408.00
2018-07-03T10:52:49.909Z,61408.00
2018-07-03T10:53:49.924Z,64640.00
2018-07-03T10:54:49.920Z,65056.00
2018-07-03T10:55:49.923Z,67968.00
2018-07-03T10:56:49.938Z,89696.00
2018-07-03T10:57:49.954Z,95488.00
2018-07-03T10:58:49.982Z,87424.00
2018-07-03T10:59:50.022Z,90880.00
2018-07-03T11:00:49.966Z,33504.00
2018-07-03T11:01:49.981Z,21056.00
2018-07-03T11:02:49.976Z,16704.00
2018-07-03T11:03:49.977Z,18048.00
2018-07-03T11:04:50.028Z,16256.00
2018-07-03T11:05:50.004Z,20160.00
2018-07-03T11:06:50.012Z,17824.00
2018-07-03T11:07:50.024Z,25856.00
2018-07-03T11:08:50.012Z,23200.00
2018-07-03T11:09:50.056Z,22144.00
2018-07-03T11:10:50.026Z,8904.00
2018-07-03T11:11:50.026Z,26944.00
2018-07-03T11:12:50.029Z,33760.00
2018-07-03T11:13:50.068Z,31904.00
2018-07-03T11:14:50.104Z,52032.00
2018-07-03T11:15:50.056Z,45792.00
2018-07-03T11:16:50.055Z,40928.00
2018-07-03T11:17:50.051Z,64704.00
2018-07-03T11:18:50.066Z,57184.00
2018-07-03T11:19:50.193Z,76704.00
2018-07-03T11:20:50.205Z,95360.00
2018-07-03T11:21:50.075Z,80064.00
2018-07-03T11:22:50.082Z,76480.00
2018-07-03T11:23:50.082Z,76224.00
2018-07-03T11:24:50.082Z,60352.00
2018-07-03T11:25:50.088Z,50816.00
2018-07-03T11:26:50.122Z,61184.00
2018-07-03T11:27:50.087Z,55264.00
2018-07-03T11:28:50.138Z,70336.00
2018-07-03T11:29:50.093Z,53216.00
2018-07-03T11:30:50.141Z,79264.00
2018-07-03T11:31:50.145Z,109376.00
2018-07-03T11:32:50.118Z,104064.00
2018-07-03T11:33:50.128Z,79648.00
2018-07-03T11:34:50.126Z,97664.00
2018-07-03T11:35:50.135Z,100928.00
2018-07-03T11:36:50.143Z,108896.00
2018-07-03T11:37:50.165Z,121312.00
2018-07-03T11:38:50.145Z,107584.00
2018-07-03T11:39:50.157Z,95648.00
2018-07-03T11:40:50.153Z,24064.00
2018-07-03T11:41:50.195Z,81600.00
2018-07-03T11:42:50.181Z,66176.00
2018-07-03T11:43:50.185Z,39584.00
2018-07-03T11:44:50.231Z,40640.00
2018-07-03T11:45:50.207Z,40192.00
2018-07-03T11:46:50.307Z,14624.00
2018-07-03T11:47:50.215Z,8760.00
2018-07-03T11:48:50.231Z,8920.00
2018-07-03T11:49:50.235Z,5240.00
2018-07-03T11:50:50.241Z,4980.00
2018-07-03T11:51:50.247Z,5136.00
2018-07-03T11:52:50.604Z,4108.00
2018-07-03T11:53:50.246Z,4000.00
2018-07-03T11:54:50.265Z,3896.00
2018-07-03T11:55:50.261Z,3696.00
2018-07-03T11:56:50.250Z,3832.00
2018-07-03T11:57:50.262Z,4564.00
2018-07-03T11:58:50.287Z,4500.00
2018-07-03T11:59:50.284Z,4536.00
2018-07-03T12:00:50.275Z,4552.00
2018-07-03T12:01:50.282Z,4496.00
2018-07-03T12:02:50.275Z,4436.00
2018-07-03T12:03:50.330Z,4436.00
2018-07-03T12:04:50.287Z,4344.00
2018-07-03T12:05:50.292Z,4296.00
2018-07-03T12:06:50.285Z,4412.00
2018-07-03T12:07:50.302Z,4628.00
2018-07-03T12:08:50.286Z,4708.00
2018-07-03T12:09:50.330Z,4664.00
2018-07-03T12:10:50.321Z,4468.00
2018-07-03T12:11:50.301Z,4372.00
2018-07-03T12:12:50.302Z,4176.00
2018-07-03T12:13:50.299Z,4064.00
2018-07-03T12:14:50.742Z,4068.00
2018-07-03T12:15:50.302Z,4172.00
2018-07-03T12:16:50.312Z,4336.00
2018-07-03T12:17:50.299Z,4576.00
2018-07-03T12:18:50.291Z,4740.00
2018-07-03T12:19:50.346Z,4788.00
2018-07-03T12:20:50.298Z,4648.00
2018-07-03T12:21:50.305Z,4592.00
2018-07-03T12:22:50.294Z,4324.00
2018-07-03T12:23:50.437Z,4252.00
2018-07-03T12:24:50.292Z,3992.00