createdAt,value
2022-12-03T00:01:02.293Z,1.76
2022-12-03T00:03:29.593Z,1.76
2022-12-03T00:05:56.563Z,1.84
2022-12-03T00:08:23.395Z,1.82
2022-12-03T00:10:49.946Z,1.74
2022-12-03T00:13:16.647Z,1.64
2022-12-03T00:15:44.325Z,1.61
2022-12-03T00:18:10.949Z,1.77
2022-12-03T00:20:37.546Z,1.71
2022-12-03T00:23:04.096Z,1.65
2022-12-03T00:25:30.789Z,1.67
2022-12-03T00:27:57.497Z,1.52
2022-12-03T00:30:24.155Z,1.35
2022-12-03T00:32:50.875Z,1.60
2022-12-03T00:35:17.662Z,1.34
2022-12-03T00:37:45.368Z,1.67
2022-12-03T00:40:12.532Z,1.52
2022-12-03T00:42:39.202Z,1.23
2022-12-03T00:45:07.479Z,1.62
2022-12-03T00:47:39.350Z,1.60
2022-12-03T00:50:06.808Z,1.56
2022-12-03T00:52:33.490Z,1.39
2022-12-03T00:55:00.166Z,1.37
2022-12-03T00:57:26.903Z,1.23
2022-12-03T00:59:53.574Z,0.96
2022-12-03T01:02:20.288Z,1.52
2022-12-03T01:04:47.086Z,1.52
2022-12-03T01:07:13.708Z,1.54
2022-12-03T01:09:40.263Z,1.49
2022-12-03T01:12:06.835Z,1.52
2022-12-03T01:14:33.445Z,1.45
2022-12-03T01:17:00.123Z,1.58
2022-12-03T01:19:26.805Z,1.56
2022-12-03T01:21:53.696Z,1.46
2022-12-03T01:24:20.519Z,1.58
2022-12-03T01:26:47.459Z,1.42
2022-12-03T01:29:14.488Z,1.61
2022-12-03T01:31:59.782Z,1.40
2022-12-03T01:34:26.432Z,1.58
2022-12-03T01:36:53.299Z,1.58
2022-12-03T01:39:20.252Z,1.60
2022-12-03T01:41:49.008Z,1.59
2022-12-03T01:44:30.175Z,1.40
2022-12-03T01:46:59.426Z,1.51
2022-12-03T01:49:48.187Z,1.54
2022-12-03T01:52:22.433Z,1.53
2022-12-03T01:54:58.390Z,1.48
2022-12-03T01:57:29.364Z,1.43
2022-12-03T01:59:58.403Z,1.46
2022-12-03T02:02:28.340Z,1.48
2022-12-03T02:04:55.817Z,1.44
2022-12-03T02:07:31.003Z,1.47
2022-12-03T02:09:59.716Z,1.55
2022-12-03T02:12:36.552Z,1.58
2022-12-03T02:15:04.853Z,1.55
2022-12-03T02:17:32.241Z,1.54
2022-12-03T02:20:01.686Z,1.44
2022-12-03T02:22:46.830Z,1.51
2022-12-03T02:25:16.985Z,1.48
2022-12-03T02:27:44.543Z,1.44
2022-12-03T02:30:15.352Z,1.38
2022-12-03T02:32:42.373Z,1.42
2022-12-03T02:35:21.215Z,1.40
2022-12-03T02:37:52.666Z,1.26
2022-12-03T02:40:22.600Z,1.38
2022-12-03T02:42:51.430Z,1.34
2022-12-03T02:45:22.359Z,1.40
2022-12-03T02:47:54.336Z,1.34
2022-12-03T02:50:26.332Z,1.02
2022-12-03T02:52:56.114Z,1.34
2022-12-03T02:55:23.916Z,1.33
2022-12-03T02:57:51.564Z,1.41
2022-12-03T03:00:20.682Z,1.47
2022-12-03T03:02:47.340Z,1.39
2022-12-03T03:05:15.261Z,1.45
2022-12-03T03:07:42.311Z,1.46
2022-12-03T03:10:11.936Z,1.51
2022-12-03T03:12:39.584Z,1.46
2022-12-03T03:15:07.635Z,1.52
2022-12-03T03:17:34.329Z,1.46
2022-12-03T03:20:01.997Z,1.17
2022-12-03T03:22:33.343Z,1.53
2022-12-03T03:25:00.022Z,1.45
2022-12-03T03:27:28.201Z,1.40
2022-12-03T03:29:57.150Z,1.49
2022-12-03T03:32:24.961Z,1.56
2022-12-03T03:34:51.927Z,1.45
2022-12-03T03:37:18.976Z,1.34
2022-12-03T03:39:45.582Z,1.50
2022-12-03T03:42:12.207Z,1.48
2022-12-03T03:44:39.035Z,1.40
2022-12-03T03:47:06.102Z,1.45
2022-12-03T03:49:32.985Z,1.44
2022-12-03T03:51:59.788Z,1.37
2022-12-03T03:54:27.473Z,1.34
2022-12-03T03:56:54.078Z,1.38
2022-12-03T03:59:21.237Z,1.27
2022-12-03T04:01:47.974Z,1.37
2022-12-03T04:04:24.048Z,1.36
2022-12-03T04:06:50.710Z,1.35
2022-12-03T04:09:17.299Z,1.34
2022-12-03T04:12:02.578Z,1.22
2022-12-03T04:14:31.315Z,1.24
2022-12-03T04:16:57.931Z,1.24
2022-12-03T04:19:24.568Z,1.11
2022-12-03T04:22:09.736Z,0.92
2022-12-03T04:24:36.273Z,1.20
2022-12-03T04:27:21.284Z,0.95
2022-12-03T04:29:47.845Z,1.07
2022-12-03T04:32:32.895Z,1.22
2022-12-03T04:35:18.207Z,1.19
2022-12-03T04:37:44.908Z,1.14
2022-12-03T04:40:30.967Z,1.10
2022-12-03T04:42:57.589Z,1.02
2022-12-03T04:45:24.166Z,0.97
2022-12-03T04:47:50.779Z,1.05
2022-12-03T04:50:17.358Z,1.12
2022-12-03T04:52:43.890Z,1.16
2022-12-03T04:55:10.764Z,1.17
2022-12-03T04:57:37.302Z,0.96
2022-12-03T05:00:05.526Z,1.07
2022-12-03T05:02:32.171Z,0.87
2022-12-03T05:04:58.738Z,1.03
2022-12-03T05:07:25.381Z,1.01
2022-12-03T05:09:52.049Z,1.09
2022-12-03T05:12:18.654Z,1.08
2022-12-03T05:14:45.244Z,1.13
2022-12-03T05:17:11.827Z,0.74
2022-12-03T05:19:57.039Z,1.05
2022-12-03T05:22:23.641Z,1.11
2022-12-03T05:24:50.270Z,1.01
2022-12-03T05:27:23.144Z,1.11
2022-12-03T05:29:50.414Z,0.99
2022-12-03T05:32:18.337Z,1.10
2022-12-03T05:34:44.948Z,1.10
2022-12-03T05:37:11.499Z,1.00
2022-12-03T05:39:38.182Z,1.10
2022-12-03T05:42:24.068Z,0.97
2022-12-03T05:44:50.662Z,0.95
2022-12-03T05:47:17.202Z,0.85
2022-12-03T05:49:43.859Z,0.99
2022-12-03T05:52:10.509Z,0.90
2022-12-03T05:54:37.067Z,0.84
2022-12-03T05:57:04.698Z,1.02
2022-12-03T05:59:31.211Z,0.99
2022-12-03T06:01:57.781Z,0.96
2022-12-03T06:04:24.441Z,1.01
2022-12-03T06:06:50.984Z,1.04
2022-12-03T06:09:17.541Z,0.95
2022-12-03T06:11:44.161Z,0.96
2022-12-03T06:14:10.678Z,0.92
2022-12-03T06:16:37.283Z,0.73
2022-12-03T06:19:03.883Z,0.87
2022-12-03T06:21:30.408Z,0.90
2022-12-03T06:23:57.017Z,0.76
2022-12-03T06:26:23.572Z,0.91
2022-12-03T06:28:50.268Z,0.85
2022-12-03T06:31:16.877Z,0.91
2022-12-03T06:33:43.609Z,0.88
2022-12-03T06:36:10.235Z,0.98
2022-12-03T06:38:36.884Z,0.96
2022-12-03T06:41:03.471Z,0.88
2022-12-03T06:43:30.971Z,0.99
2022-12-03T06:45:57.596Z,1.03
2022-12-03T06:48:24.158Z,1.06
2022-12-03T06:50:50.696Z,0.84
2022-12-03T06:53:17.225Z,1.00
2022-12-03T06:55:43.875Z,1.05
2022-12-03T06:58:10.570Z,1.10
2022-12-03T07:00:37.088Z,1.09
2022-12-03T07:03:03.874Z,0.76
2022-12-03T07:05:30.514Z,1.06
2022-12-03T07:07:57.194Z,1.07
2022-12-03T07:10:23.831Z,1.09
2022-12-03T07:12:50.355Z,1.09
2022-12-03T07:15:17.039Z,1.03
2022-12-03T07:17:43.605Z,1.06
2022-12-03T07:20:10.893Z,1.08
2022-12-03T07:22:37.462Z,1.08
2022-12-03T07:25:05.379Z,1.10
2022-12-03T07:27:31.967Z,1.03
2022-12-03T07:29:58.670Z,0.97
2022-12-03T07:32:26.807Z,0.91
2022-12-03T07:34:53.515Z,0.78
2022-12-03T07:37:23.316Z,0.96
2022-12-03T07:39:52.326Z,0.97
2022-12-03T07:42:18.873Z,0.93
2022-12-03T07:44:45.415Z,0.74
2022-12-03T07:47:12.032Z,1.06
2022-12-03T07:49:38.666Z,0.99
2022-12-03T07:52:07.100Z,0.93
2022-12-03T07:54:33.892Z,0.96
2022-12-03T07:57:01.803Z,1.00
2022-12-03T07:59:29.404Z,1.05
2022-12-03T08:01:56.250Z,1.10
2022-12-03T08:04:22.851Z,1.09
2022-12-03T08:06:49.452Z,0.81
2022-12-03T08:09:16.609Z,0.95
2022-12-03T08:11:46.985Z,1.09
2022-12-03T08:14:15.632Z,1.12
2022-12-03T08:16:44.390Z,1.23
2022-12-03T08:19:12.278Z,1.20
2022-12-03T08:21:39.818Z,1.20
2022-12-03T08:24:12.860Z,1.21
2022-12-03T08:26:39.483Z,1.15
2022-12-03T08:29:11.478Z,1.17
2022-12-03T08:31:39.173Z,1.20
2022-12-03T08:34:20.973Z,1.24
2022-12-03T08:36:50.825Z,1.23
2022-12-03T08:39:37.819Z,1.28
2022-12-03T08:42:22.942Z,1.26
2022-12-03T08:44:49.531Z,1.26
2022-12-03T08:47:21.675Z,1.26
2022-12-03T08:50:06.391Z,1.27
2022-12-03T08:52:34.746Z,1.27
2022-12-03T08:55:28.869Z,1.32
2022-12-03T08:57:55.477Z,1.33
2022-12-03T09:00:24.139Z,1.30
2022-12-03T09:02:59.506Z,1.34
2022-12-03T09:05:32.372Z,1.31
2022-12-03T09:07:59.483Z,1.32
2022-12-03T09:10:26.120Z,1.31
2022-12-03T09:12:53.063Z,1.31
2022-12-03T09:15:19.561Z,1.26
2022-12-03T09:17:46.099Z,1.31
2022-12-03T09:20:13.114Z,1.31
2022-12-03T09:22:39.756Z,1.29
2022-12-03T09:25:06.941Z,1.31
2022-12-03T09:27:33.483Z,1.33
2022-12-03T09:29:59.993Z,1.29
2022-12-03T09:32:26.823Z,1.25
2022-12-03T09:34:53.916Z,1.38
2022-12-03T09:37:22.146Z,1.38
2022-12-03T09:39:49.069Z,1.36
2022-12-03T09:42:15.891Z,1.41
2022-12-03T09:44:42.526Z,1.39
2022-12-03T09:47:09.296Z,1.31
2022-12-03T09:49:38.475Z,1.34
2022-12-03T09:52:06.250Z,1.32
2022-12-03T09:54:33.730Z,1.31
2022-12-03T09:57:02.575Z,1.35
2022-12-03T09:59:34.661Z,1.37
2022-12-03T10:02:02.880Z,1.36
2022-12-03T10:04:29.989Z,1.37
2022-12-03T10:06:58.335Z,1.37
2022-12-03T10:09:28.055Z,1.38
2022-12-03T10:11:59.611Z,1.35
2022-12-03T10:14:27.527Z,1.38
2022-12-03T10:17:11.812Z,1.35
2022-12-03T10:19:39.560Z,1.43
2022-12-03T10:22:06.083Z,1.43
2022-12-03T10:24:34.403Z,1.43
2022-12-03T10:27:04.111Z,1.46
2022-12-03T10:29:34.799Z,1.48
2022-12-03T10:32:07.520Z,1.48
2022-12-03T10:34:42.067Z,1.48
2022-12-03T10:37:20.270Z,1.48
2022-12-03T10:39:57.677Z,1.45
2022-12-03T10:42:30.173Z,1.43
2022-12-03T10:45:20.102Z,1.43
2022-12-03T10:48:19.032Z,1.46
2022-12-03T10:50:55.466Z,1.48
2022-12-03T10:53:24.286Z,1.49
2022-12-03T10:55:52.559Z,1.53
2022-12-03T10:58:23.155Z,1.52
2022-12-03T11:00:52.551Z,1.58
2022-12-03T11:03:27.759Z,1.55
2022-12-03T11:05:56.138Z,1.62
2022-12-03T11:08:26.792Z,1.62
2022-12-03T11:11:18.096Z,1.62
2022-12-03T11:13:50.972Z,1.64
2022-12-03T11:16:39.290Z,1.64
2022-12-03T11:19:17.326Z,1.66
2022-12-03T11:22:05.674Z,1.67
2022-12-03T11:24:40.192Z,1.67
2022-12-03T11:27:09.641Z,1.67
2022-12-03T11:29:59.324Z,1.67
2022-12-03T11:32:38.134Z,1.68
2022-12-03T11:35:15.051Z,1.66
2022-12-03T11:37:41.709Z,1.70
2022-12-03T11:40:17.183Z,1.68
2022-12-03T11:42:46.031Z,1.65
2022-12-03T11:45:28.443Z,1.64
2022-12-03T11:48:13.105Z,1.60
2022-12-03T11:50:52.332Z,1.62
2022-12-03T11:53:26.880Z,1.65
2022-12-03T11:56:11.146Z,1.64
2022-12-03T11:58:42.349Z,1.63
2022-12-03T12:01:09.149Z,1.68
2022-12-03T12:03:42.313Z,1.68
2022-12-03T12:06:14.537Z,1.69
2022-12-03T12:09:03.609Z,1.72
2022-12-03T12:11:33.065Z,1.71
2022-12-03T12:14:09.900Z,1.70
2022-12-03T12:16:50.928Z,1.68
2022-12-03T12:19:38.477Z,1.66
2022-12-03T12:22:16.299Z,1.63
2022-12-03T12:24:46.896Z,1.61
2022-12-03T12:27:15.315Z,1.61
2022-12-03T12:29:45.713Z,1.63
2022-12-03T12:32:15.233Z,1.66
2022-12-03T12:34:47.295Z,1.67
2022-12-03T12:37:31.499Z,1.55
2022-12-03T12:39:58.507Z,1.65
2022-12-03T12:42:35.666Z,1.64
2022-12-03T12:45:08.105Z,1.66
2022-12-03T12:47:35.497Z,1.61
2022-12-03T12:50:09.288Z,1.67
2022-12-03T12:52:36.722Z,1.70
2022-12-03T12:55:09.362Z,1.65
2022-12-03T12:57:35.873Z,1.68
2022-12-03T13:00:04.704Z,1.62
2022-12-03T13:02:31.570Z,1.67
2022-12-03T13:04:58.164Z,1.63
2022-12-03T13:07:25.880Z,1.65
2022-12-03T13:09:55.744Z,1.72
2022-12-03T13:12:23.647Z,1.76
2022-12-03T13:14:52.181Z,1.76
2022-12-03T13:17:24.284Z,1.72
2022-12-03T13:19:58.327Z,1.73
2022-12-03T13:22:31.864Z,1.68
2022-12-03T13:25:27.947Z,1.74
2022-12-03T13:28:05.118Z,1.72
2022-12-03T13:30:31.606Z,1.74
2022-12-03T13:32:58.244Z,1.75
2022-12-03T13:35:35.182Z,1.75
2022-12-03T13:38:03.022Z,1.70
2022-12-03T13:40:32.877Z,1.72
2022-12-03T13:42:59.509Z,1.67
2022-12-03T13:45:40.957Z,1.71
2022-12-03T13:48:23.160Z,1.70
2022-12-03T13:50:51.571Z,1.67
2022-12-03T13:53:35.463Z,1.69
2022-12-03T13:56:15.551Z,1.66
2022-12-03T13:58:42.135Z,1.64
2022-12-03T14:01:08.729Z,1.63
2022-12-03T14:03:35.466Z,1.65
2022-12-03T14:06:02.052Z,1.61
2022-12-03T14:08:29.698Z,1.63
2022-12-03T14:11:00.395Z,1.59
2022-12-03T14:13:27.484Z,1.47
2022-12-03T14:15:54.010Z,1.50
2022-12-03T14:18:20.652Z,1.48
2022-12-03T14:20:48.148Z,1.45
2022-12-03T14:23:15.108Z,1.48
2022-12-03T14:25:43.886Z,1.53
2022-12-03T14:28:11.235Z,1.50
2022-12-03T14:30:37.877Z,1.55
2022-12-03T14:33:04.665Z,1.57
2022-12-03T14:35:31.195Z,1.49
2022-12-03T14:37:57.741Z,1.44
2022-12-03T14:40:24.357Z,1.46
2022-12-03T14:42:50.987Z,1.48
2022-12-03T14:45:17.605Z,1.44
2022-12-03T14:47:44.173Z,1.42
2022-12-03T14:50:14.271Z,1.40
2022-12-03T14:52:41.334Z,1.28
2022-12-03T14:55:08.322Z,1.25
2022-12-03T14:57:36.748Z,1.25
2022-12-03T15:00:05.558Z,1.30
2022-12-03T15:02:34.357Z,1.36
2022-12-03T15:05:01.137Z,1.36
2022-12-03T15:07:28.294Z,1.38
2022-12-03T15:09:55.163Z,1.27
2022-12-03T15:12:21.791Z,1.39
2022-12-03T15:14:48.396Z,1.38
2022-12-03T15:17:15.000Z,1.35
2022-12-03T15:19:41.611Z,1.32
2022-12-03T15:22:08.179Z,1.35
2022-12-03T15:24:34.851Z,1.37
2022-12-03T15:27:01.396Z,1.36
2022-12-03T15:29:27.963Z,1.30
2022-12-03T15:31:54.754Z,1.31
2022-12-03T15:34:23.127Z,1.27
2022-12-03T15:36:50.053Z,1.28
2022-12-03T15:39:16.560Z,1.29
2022-12-03T15:41:43.114Z,1.24
2022-12-03T15:44:09.684Z,1.22
2022-12-03T15:46:36.264Z,1.27
2022-12-03T15:49:03.098Z,1.21
2022-12-03T15:51:29.659Z,1.22
2022-12-03T15:53:56.203Z,1.19
2022-12-03T15:56:22.767Z,1.22
2022-12-03T15:58:49.295Z,1.19
2022-12-03T16:01:18.252Z,1.18
2022-12-03T16:03:45.117Z,1.19
2022-12-03T16:06:12.557Z,1.18
2022-12-03T16:08:39.131Z,1.21
2022-12-03T16:11:05.884Z,1.20
2022-12-03T16:13:32.462Z,1.14
2022-12-03T16:15:59.958Z,1.20
2022-12-03T16:18:26.684Z,1.17
2022-12-03T16:20:53.289Z,1.12
2022-12-03T16:23:19.842Z,1.13
2022-12-03T16:25:46.446Z,1.11
2022-12-03T16:28:13.009Z,1.05
2022-12-03T16:30:39.651Z,1.10
2022-12-03T16:33:06.214Z,1.08
2022-12-03T16:35:32.800Z,1.12
2022-12-03T16:37:59.314Z,1.08
2022-12-03T16:40:26.767Z,1.01
2022-12-03T16:42:53.254Z,1.00
2022-12-03T16:45:22.689Z,1.09
2022-12-03T16:47:49.991Z,1.11
2022-12-03T16:50:24.476Z,1.12
2022-12-03T16:52:55.667Z,1.09
2022-12-03T16:55:22.296Z,1.13
2022-12-03T16:57:49.080Z,1.12
2022-12-03T17:00:16.291Z,1.11
2022-12-03T17:02:42.899Z,1.07
2022-12-03T17:05:09.490Z,1.10
2022-12-03T17:07:36.125Z,1.05
2022-12-03T17:10:02.776Z,1.10
2022-12-03T17:12:42.125Z,1.11
2022-12-03T17:15:14.801Z,1.11
2022-12-03T17:17:41.346Z,1.07
2022-12-03T17:20:08.674Z,1.07
2022-12-03T17:22:35.390Z,1.03
2022-12-03T17:25:01.966Z,1.03
2022-12-03T17:27:29.484Z,0.95
2022-12-03T17:29:56.348Z,1.01
2022-12-03T17:32:23.069Z,0.96
2022-12-03T17:34:49.602Z,0.99
2022-12-03T17:37:16.172Z,0.97
2022-12-03T17:39:42.700Z,0.97
2022-12-03T17:42:09.254Z,0.88
2022-12-03T17:44:35.774Z,0.98
2022-12-03T17:47:02.369Z,0.91
2022-12-03T17:49:31.650Z,0.93
2022-12-03T17:51:58.308Z,0.87
2022-12-03T17:54:34.114Z,0.88
2022-12-03T17:57:11.739Z,0.86
2022-12-03T17:59:38.271Z,0.92
2022-12-03T18:02:04.891Z,0.92
2022-12-03T18:04:31.593Z,0.89
2022-12-03T18:07:02.140Z,0.84
2022-12-03T18:09:29.055Z,0.86
2022-12-03T18:11:55.797Z,0.87
2022-12-03T18:14:22.346Z,0.77
2022-12-03T18:16:48.857Z,0.88
2022-12-03T18:19:15.653Z,0.86
2022-12-03T18:21:42.292Z,0.74
2022-12-03T18:24:09.179Z,0.92
2022-12-03T18:26:35.769Z,0.91
2022-12-03T18:29:02.557Z,0.94
2022-12-03T18:31:29.172Z,0.95
2022-12-03T18:33:55.809Z,0.96
2022-12-03T18:36:25.713Z,1.00
2022-12-03T18:38:55.198Z,1.01
2022-12-03T18:41:25.215Z,0.98
2022-12-03T18:43:52.098Z,0.97
2022-12-03T18:49:06.608Z,1.00
2022-12-03T18:51:33.123Z,1.04
2022-12-03T18:53:59.652Z,1.03
2022-12-03T18:56:26.229Z,1.05
2022-12-03T18:58:52.790Z,1.01
2022-12-03T19:01:22.455Z,0.96
2022-12-03T19:03:49.809Z,1.04
2022-12-03T19:06:19.255Z,1.04
2022-12-03T19:08:48.188Z,1.04
2022-12-03T19:11:15.372Z,1.04
2022-12-03T19:13:42.368Z,1.03
2022-12-03T19:16:10.537Z,1.03
2022-12-03T19:18:37.563Z,1.04
2022-12-03T19:21:12.773Z,0.99
2022-12-03T19:23:39.997Z,1.06
2022-12-03T19:26:09.109Z,0.97
2022-12-03T19:28:36.190Z,1.06
2022-12-03T19:31:09.031Z,1.00
2022-12-03T19:33:36.267Z,1.07
2022-12-03T19:36:05.349Z,1.02
2022-12-03T19:38:32.620Z,1.09
2022-12-03T19:41:08.240Z,1.12
2022-12-03T19:43:36.511Z,1.13
2022-12-03T19:46:05.192Z,1.16
2022-12-03T19:48:32.544Z,1.16
2022-12-03T19:51:19.736Z,1.17
2022-12-03T19:53:47.932Z,1.16
2022-12-03T19:56:17.171Z,1.18
2022-12-03T19:58:45.581Z,1.11
2022-12-03T20:01:15.440Z,1.12
2022-12-03T20:03:44.771Z,1.16
2022-12-03T20:06:12.483Z,1.14
2022-12-03T20:08:39.819Z,1.15
2022-12-03T20:11:16.273Z,1.10
2022-12-03T20:13:43.925Z,1.07
2022-12-03T20:16:13.887Z,1.12
2022-12-03T20:18:45.561Z,1.12
2022-12-03T20:21:14.318Z,1.12
2022-12-03T20:23:41.814Z,1.14
2022-12-03T20:26:09.747Z,1.13
2022-12-03T20:28:36.640Z,1.14
2022-12-03T20:31:09.578Z,1.12
2022-12-03T20:33:38.118Z,1.04
2022-12-03T20:36:05.029Z,1.12
2022-12-03T20:38:32.018Z,1.11
2022-12-03T20:41:03.117Z,1.12
2022-12-03T20:43:29.809Z,1.14
2022-12-03T20:46:02.385Z,1.10
2022-12-03T20:48:29.699Z,1.12
2022-12-03T20:50:56.231Z,1.13
2022-12-03T20:53:25.383Z,1.03
2022-12-03T20:55:56.709Z,1.10
2022-12-03T20:58:23.255Z,1.04
2022-12-03T21:00:49.948Z,1.09
2022-12-03T21:03:16.652Z,0.98
2022-12-03T21:05:43.968Z,1.05
2022-12-03T21:08:11.693Z,0.86
2022-12-03T21:10:46.598Z,1.16
2022-12-03T21:13:18.164Z,0.97
2022-12-03T21:15:45.525Z,1.17
2022-12-03T21:18:14.724Z,0.81
2022-12-03T21:20:44.064Z,1.10
2022-12-03T21:23:11.255Z,1.18
2022-12-03T21:25:38.800Z,0.86
2022-12-03T21:28:07.259Z,0.95
2022-12-03T21:30:37.676Z,1.16
2022-12-03T21:33:04.495Z,1.09
2022-12-03T21:35:31.307Z,0.91
2022-12-03T21:37:58.250Z,1.10
2022-12-03T21:40:25.001Z,1.11
2022-12-03T21:42:51.719Z,0.91
2022-12-03T21:45:18.538Z,0.94
2022-12-03T21:47:48.649Z,1.13
2022-12-03T21:50:15.540Z,1.13
2022-12-03T21:52:42.215Z,0.96
2022-12-03T21:55:11.934Z,1.15
2022-12-03T21:57:38.636Z,1.06
2022-12-03T22:00:08.223Z,1.11
2022-12-03T22:02:43.895Z,1.02
2022-12-03T22:05:11.874Z,1.10
2022-12-03T22:07:39.784Z,0.97
2022-12-03T22:10:15.511Z,1.15
2022-12-03T22:12:45.255Z,1.22
2022-12-03T22:15:18.113Z,1.23
2022-12-03T22:17:51.550Z,1.20
2022-12-03T22:20:18.359Z,1.22
2022-12-03T22:22:48.046Z,1.03
2022-12-03T22:25:17.047Z,1.20
2022-12-03T22:27:43.735Z,1.16
2022-12-03T22:30:10.618Z,1.20
2022-12-03T22:32:37.267Z,1.05
2022-12-03T22:35:04.152Z,1.22
2022-12-03T22:37:32.744Z,1.31
2022-12-03T22:40:05.473Z,1.00
2022-12-03T22:42:33.288Z,1.19
2022-12-03T22:47:54.010Z,1.19
2022-12-03T22:50:20.626Z,1.17
2022-12-03T22:52:47.281Z,1.20
2022-12-03T22:55:13.980Z,1.02
2022-12-03T22:57:40.587Z,1.20
2022-12-03T23:00:12.976Z,1.23
2022-12-03T23:02:39.738Z,1.27
2022-12-03T23:05:06.965Z,1.26
2022-12-03T23:07:33.589Z,1.32
2022-12-03T23:10:00.249Z,1.24
2022-12-03T23:12:29.821Z,1.20
2022-12-03T23:14:56.403Z,1.32
2022-12-03T23:17:24.922Z,1.27
2022-12-03T23:19:51.871Z,1.26
2022-12-03T23:22:18.598Z,1.13
2022-12-03T23:24:45.666Z,1.37
2022-12-03T23:27:12.278Z,1.32
2022-12-03T23:29:38.889Z,1.29
2022-12-03T23:32:05.638Z,1.31
2022-12-03T23:34:32.490Z,1.04
2022-12-03T23:36:59.118Z,1.22
2022-12-03T23:39:25.697Z,1.34
2022-12-03T23:41:52.453Z,1.26
2022-12-03T23:44:19.061Z,1.34
2022-12-03T23:46:45.744Z,1.30
2022-12-03T23:49:12.349Z,0.97
2022-12-03T23:51:38.874Z,1.01
2022-12-03T23:54:05.702Z,1.25
2022-12-03T23:56:32.479Z,1.25
2022-12-03T23:58:59.144Z,1.27
