createdAt,value
2019-04-06T00:05:23.033Z,100847.03
2019-04-06T00:08:06.824Z,100840.11
2019-04-06T00:10:40.796Z,100867.63
2019-04-06T00:13:13.298Z,100854.19
2019-04-06T00:15:57.536Z,100854.11
2019-04-06T00:18:41.547Z,100844.85
2019-04-06T00:21:25.651Z,100825.70
2019-04-06T00:23:58.081Z,100841.93
2019-04-06T00:26:42.701Z,100838.11
2019-04-06T00:29:30.936Z,100840.10
2019-04-06T00:35:23.690Z,100853.36
2019-04-06T00:38:07.449Z,100837.02
2019-04-06T00:40:51.440Z,100847.55
2019-04-06T00:43:39.316Z,100839.92
2019-04-06T00:46:26.864Z,100840.75
2019-04-06T00:49:12.138Z,100862.17
2019-04-06T00:51:56.287Z,100849.39
2019-04-06T00:54:40.365Z,100874.19
2019-04-06T00:57:28.083Z,100865.42
2019-04-06T01:00:12.499Z,100857.98
2019-04-06T01:02:57.941Z,100856.03
2019-04-06T01:05:42.554Z,100875.48
2019-04-06T01:08:27.263Z,100858.68
2019-04-06T01:11:10.749Z,100852.16
2019-04-06T01:13:54.410Z,100853.78
2019-04-06T01:16:26.735Z,100876.00
2019-04-06T01:19:11.240Z,100853.00
2019-04-06T01:21:55.542Z,100858.37
2019-04-06T01:24:39.141Z,100872.14
2019-04-06T01:27:22.965Z,100889.33
2019-04-06T01:30:08.875Z,100891.44
2019-04-06T01:32:52.556Z,100893.86
2019-04-06T01:35:41.557Z,100873.34
2019-04-06T01:38:26.153Z,100895.36
2019-04-06T01:41:10.539Z,100895.05
2019-04-06T01:43:54.510Z,100896.17
2019-04-06T01:46:39.656Z,100875.78
2019-04-06T01:49:23.214Z,100887.73
2019-04-06T01:51:55.862Z,100889.89
2019-04-06T01:54:40.268Z,100893.16
2019-04-06T01:57:24.334Z,100867.70
2019-04-06T02:00:09.210Z,100869.81
2019-04-06T02:02:53.623Z,100892.83
2019-04-06T02:05:37.212Z,100898.64
2019-04-06T02:08:21.671Z,100899.43
2019-04-06T02:10:54.074Z,100894.25
2019-04-06T02:13:48.999Z,100884.84
2019-04-06T02:16:32.940Z,100862.64
2019-04-06T02:19:18.275Z,100860.52
2019-04-06T02:22:04.408Z,100887.87
2019-04-06T02:24:48.783Z,100888.19
2019-04-06T02:27:32.736Z,100864.45
2019-04-06T02:33:45.482Z,100865.58
2019-04-06T02:36:52.600Z,100866.23
2019-04-06T02:39:59.241Z,100861.05
2019-04-06T02:42:53.981Z,100887.80
2019-04-06T02:45:38.240Z,100859.13
2019-04-06T02:48:22.783Z,100857.47
2019-04-06T02:51:06.917Z,100856.50
2019-04-06T02:53:39.195Z,100878.70
2019-04-06T02:56:22.905Z,100881.34
2019-04-06T02:59:07.007Z,100878.11
2019-04-06T03:01:51.499Z,100850.39
2019-04-06T03:04:35.358Z,100866.89
2019-04-06T03:07:20.469Z,100871.30
2019-04-06T03:10:08.413Z,100868.08
2019-04-06T03:12:52.730Z,100848.50
2019-04-06T03:15:36.776Z,100841.71
2019-04-06T03:18:20.588Z,100862.80
2019-04-06T03:21:05.118Z,100855.47
2019-04-06T03:23:52.117Z,100833.80
2019-04-06T03:26:36.217Z,100837.70
2019-04-06T03:29:20.485Z,100853.57
2019-04-06T03:32:04.450Z,100852.44
2019-04-06T03:34:52.517Z,100850.45
2019-04-06T03:37:36.437Z,100851.45
2019-04-06T03:40:20.432Z,100845.94
2019-04-06T03:43:05.580Z,100819.98
2019-04-06T03:45:49.619Z,100839.80
2019-04-06T03:48:34.836Z,100839.46
2019-04-06T03:51:18.496Z,100818.72
2019-04-06T03:54:03.231Z,100841.38
2019-04-06T03:56:47.968Z,100827.64
2019-04-06T03:59:32.183Z,100844.81
2019-04-06T04:02:18.795Z,100851.28
2019-04-06T04:05:04.665Z,100833.64
2019-04-06T04:07:48.852Z,100856.30
2019-04-06T04:10:33.013Z,100837.86
2019-04-06T04:13:05.960Z,100856.72
2019-04-06T04:15:49.559Z,100858.06
2019-04-06T04:18:33.522Z,100834.59
2019-04-06T04:21:18.931Z,100853.53
2019-04-06T04:24:02.088Z,100847.95
2019-04-06T04:26:46.072Z,100852.04
2019-04-06T04:29:30.298Z,100832.91
2019-04-06T04:32:14.607Z,100829.22
2019-04-06T04:35:00.081Z,100844.75
2019-04-06T04:37:43.972Z,100837.94
2019-04-06T04:40:28.191Z,100820.11
2019-04-06T04:43:11.859Z,100849.44
2019-04-06T04:45:45.299Z,100855.94
2019-04-06T04:48:30.110Z,100825.80
2019-04-06T04:51:13.706Z,100822.70
2019-04-06T04:53:59.255Z,100848.73
2019-04-06T04:56:44.852Z,100823.73
2019-04-06T04:59:17.664Z,100846.50
2019-04-06T05:02:01.891Z,100851.69
2019-04-06T05:04:46.380Z,100858.36
2019-04-06T05:07:30.793Z,100861.17
2019-04-06T05:10:15.141Z,100864.75
2019-04-06T05:13:01.027Z,100837.31
2019-04-06T05:16:06.915Z,100851.95
2019-04-06T05:18:52.461Z,100862.47
2019-04-06T05:21:36.913Z,100857.28
2019-04-06T05:24:09.179Z,100849.84
2019-04-06T05:26:53.698Z,100829.27
2019-04-06T05:29:38.219Z,100828.92
2019-04-06T05:32:23.405Z,100845.26
2019-04-06T05:35:07.568Z,100847.33
2019-04-06T05:37:52.251Z,100848.75
2019-04-06T05:40:40.111Z,100858.48
2019-04-06T05:43:25.318Z,100864.31
2019-04-06T05:45:59.675Z,100896.84
2019-04-06T05:48:32.418Z,100895.20
2019-04-06T05:51:18.084Z,100889.66
2019-04-06T05:54:02.332Z,100913.17
2019-04-06T05:56:46.146Z,100912.08
2019-04-06T05:59:18.483Z,100909.30
2019-04-06T06:02:02.793Z,100876.28
2019-04-06T06:04:47.087Z,100870.48
2019-04-06T06:07:31.637Z,100898.89
2019-04-06T06:10:16.243Z,100865.94
2019-04-06T06:13:02.222Z,100866.95
2019-04-06T06:15:45.466Z,100856.27
2019-04-06T06:18:29.551Z,100870.72
2019-04-06T06:21:14.311Z,100866.36
2019-04-06T06:23:58.692Z,100851.73
2019-04-06T06:26:46.636Z,100840.37
2019-04-06T06:29:30.587Z,100841.89
2019-04-06T06:32:15.316Z,100849.89
2019-04-06T06:34:59.585Z,100856.59
2019-04-06T06:37:43.777Z,100862.88
2019-04-06T06:40:27.066Z,100873.26
2019-04-06T06:43:10.136Z,100872.13
2019-04-06T06:45:54.134Z,100862.67
2019-04-06T06:48:38.714Z,100841.31
2019-04-06T06:51:22.941Z,100842.19
2019-04-06T06:54:07.894Z,100844.42
2019-04-06T06:56:52.473Z,100852.98
2019-04-06T06:59:40.090Z,100853.53
2019-04-06T07:02:28.061Z,100861.95
2019-04-06T07:05:11.667Z,100852.30
2019-04-06T07:07:56.030Z,100831.50
2019-04-06T07:10:40.378Z,100859.23
2019-04-06T07:13:24.458Z,100832.47
2019-04-06T07:16:08.984Z,100862.86
2019-04-06T07:18:57.493Z,100859.59
2019-04-06T07:21:41.723Z,100839.21
2019-04-06T07:24:26.425Z,100865.53
2019-04-06T07:27:10.357Z,100868.73
2019-04-06T07:29:55.832Z,100848.63
2019-04-06T07:32:40.385Z,100846.19
2019-04-06T07:35:25.521Z,100862.78
2019-04-06T07:38:09.528Z,100839.14
2019-04-06T07:40:55.712Z,100845.81
2019-04-06T07:43:40.326Z,100865.34
2019-04-06T07:46:24.347Z,100871.63
2019-04-06T07:49:10.019Z,100845.02
2019-04-06T07:51:53.849Z,100875.17
2019-04-06T07:54:37.776Z,100866.01
2019-04-06T07:57:21.708Z,100856.06
2019-04-06T08:00:06.655Z,100840.97
2019-04-06T08:02:50.366Z,100848.81
2019-04-06T08:05:34.056Z,100857.36
2019-04-06T08:08:18.064Z,100821.16
2019-04-06T08:11:03.186Z,100818.30
2019-04-06T08:13:46.719Z,100821.70
2019-04-06T08:16:30.679Z,100810.20
2019-04-06T08:19:15.423Z,100831.39
2019-04-06T08:22:00.319Z,100814.08
2019-04-06T08:24:48.148Z,100813.02
2019-04-06T08:27:33.648Z,100813.09
2019-04-06T08:33:27.724Z,100812.03
2019-04-06T08:36:11.814Z,100804.67
2019-04-06T08:38:45.044Z,100827.81
2019-04-06T08:41:28.802Z,100834.34
2019-04-06T08:44:12.677Z,100810.24
2019-04-06T08:46:57.248Z,100816.56
2019-04-06T08:49:40.897Z,100819.87
2019-04-06T08:52:25.228Z,100822.94
2019-04-06T08:55:09.563Z,100814.16
2019-04-06T08:57:43.080Z,100844.83
2019-04-06T09:00:28.485Z,100841.06
2019-04-06T09:03:12.852Z,100825.28
2019-04-06T09:05:56.794Z,100818.41
2019-04-06T09:08:42.412Z,100822.88
2019-04-06T09:11:27.517Z,100832.41
2019-04-06T09:14:13.954Z,100815.81
2019-04-06T09:16:58.442Z,100819.47
2019-04-06T09:19:43.252Z,100837.67
2019-04-06T09:22:27.601Z,100812.73
2019-04-06T09:25:11.342Z,100829.00
2019-04-06T09:27:55.183Z,100825.22
2019-04-06T09:30:39.854Z,100800.94
2019-04-06T09:33:24.427Z,100823.43
2019-04-06T09:36:08.039Z,100801.17
2019-04-06T09:38:52.310Z,100814.58
2019-04-06T09:41:38.706Z,100822.05
2019-04-06T09:47:55.898Z,100788.29
2019-04-06T09:51:05.244Z,100804.05
2019-04-06T09:54:09.067Z,100785.56
2019-04-06T09:57:10.421Z,100796.48
2019-04-06T09:59:59.714Z,100775.58
2019-04-06T10:03:03.482Z,100776.46
2019-04-06T10:09:20.889Z,100772.22
2019-04-06T10:12:24.561Z,100771.19
2019-04-06T10:15:19.330Z,100790.27
2019-04-06T10:18:19.153Z,100787.13
2019-04-06T10:21:17.481Z,100782.77
2019-04-06T10:24:23.138Z,100764.47
2019-04-06T10:27:46.908Z,100782.55
2019-04-06T10:30:50.154Z,100774.88
2019-04-06T10:33:53.067Z,100768.72
2019-04-06T10:37:01.981Z,100766.81
2019-04-06T10:42:54.907Z,100766.17
2019-04-06T10:45:58.717Z,100763.86
2019-04-06T10:48:49.810Z,100765.05
2019-04-06T10:51:53.864Z,100764.63
2019-04-06T10:54:57.094Z,100762.27
2019-04-06T10:57:59.173Z,100747.45
2019-04-06T11:00:39.874Z,100760.93
2019-04-06T11:03:47.749Z,100760.98
2019-04-06T11:06:42.641Z,100733.16
2019-04-06T11:09:45.797Z,100752.34
2019-04-06T11:12:49.103Z,100754.95
2019-04-06T11:15:52.426Z,100733.52
2019-04-06T11:18:55.769Z,100754.94
2019-04-06T11:22:01.997Z,100729.78
2019-04-06T11:25:05.387Z,100749.37
2019-04-06T11:28:11.683Z,100741.50
2019-04-06T11:31:14.946Z,100739.13
2019-04-06T11:34:15.878Z,100733.79
2019-04-06T11:37:14.031Z,100744.06
2019-04-06T11:40:27.354Z,100741.10
2019-04-06T11:43:30.752Z,100738.02
2019-04-06T11:49:26.578Z,100710.52
2019-04-06T11:52:30.033Z,100702.59
2019-04-06T11:55:33.594Z,100728.31
2019-04-06T11:58:27.061Z,100734.19
2019-04-06T12:01:32.773Z,100728.64
2019-04-06T12:07:40.324Z,100715.83
2019-04-06T12:10:50.326Z,100729.94
2019-04-06T12:13:53.018Z,100717.41
2019-04-06T12:17:08.827Z,100719.44
2019-04-06T12:20:12.118Z,100724.42
2019-04-06T12:22:51.279Z,100719.77
2019-04-06T12:25:45.097Z,100721.80
2019-04-06T12:28:54.348Z,100702.14
2019-04-06T12:31:44.844Z,100716.09
2019-04-06T12:34:42.654Z,100714.93
2019-04-06T12:37:34.822Z,100712.82
2019-04-06T12:46:42.405Z,100712.19
2019-04-06T12:49:46.270Z,100678.80
2019-04-06T12:52:49.507Z,100676.78
2019-04-06T12:55:55.955Z,100694.18
2019-04-06T12:59:07.315Z,100693.78
2019-04-06T13:02:14.340Z,100696.75
2019-04-06T13:05:18.095Z,100694.37
2019-04-06T13:08:20.573Z,100680.29
2019-04-06T13:11:11.819Z,100691.44
2019-04-06T13:14:15.550Z,100685.56
2019-04-06T13:17:24.554Z,100688.23
2019-04-06T13:20:33.728Z,100687.45
2019-04-06T13:23:39.698Z,100660.34
2019-04-06T13:26:59.578Z,100683.59
2019-04-06T13:29:52.264Z,100656.69
2019-04-06T13:35:58.876Z,100676.30
2019-04-06T13:39:07.957Z,100670.89
2019-04-06T13:42:14.458Z,100648.84
2019-04-06T13:45:31.830Z,100638.73
2019-04-06T13:48:36.250Z,100646.87
2019-04-06T13:51:41.492Z,100647.11
2019-04-06T13:54:44.793Z,100640.62
2019-04-06T13:57:48.929Z,100663.68
2019-04-06T14:00:47.691Z,100646.20
2019-04-06T14:03:56.739Z,100656.75
2019-04-06T14:06:59.932Z,100659.17
2019-04-06T14:09:57.117Z,100635.45
2019-04-06T14:12:56.068Z,100662.20
2019-04-06T14:15:59.381Z,100660.30
2019-04-06T14:19:02.988Z,100658.16
2019-04-06T14:22:06.286Z,100640.89
2019-04-06T14:24:57.253Z,100631.48
2019-04-06T14:27:52.772Z,100648.39
2019-04-06T14:30:55.761Z,100629.22
2019-04-06T14:33:49.971Z,100631.75
2019-04-06T14:37:11.476Z,100630.14
2019-04-06T14:40:15.583Z,100632.44
2019-04-06T14:43:21.197Z,100652.22
2019-04-06T14:46:20.284Z,100653.95
2019-04-06T14:49:31.466Z,100651.72
2019-04-06T14:52:32.425Z,100651.95
2019-04-06T14:55:37.689Z,100635.84
2019-04-06T14:58:38.091Z,100631.70
2019-04-06T15:01:55.048Z,100652.20
2019-04-06T15:04:42.310Z,100642.02
2019-04-06T15:07:59.828Z,100637.47
2019-04-06T15:10:58.816Z,100629.87
2019-04-06T15:14:06.700Z,100650.05
2019-04-06T15:17:10.946Z,100648.31
2019-04-06T15:20:03.381Z,100655.14
2019-04-06T15:23:17.297Z,100652.71
2019-04-06T15:26:08.550Z,100647.46
2019-04-06T15:29:04.082Z,100652.55
2019-04-06T15:32:07.358Z,100637.72
2019-04-06T15:34:58.591Z,100634.39
2019-04-06T15:37:59.123Z,100636.91
2019-04-06T15:40:54.035Z,100631.91
2019-04-06T15:43:46.353Z,100647.95
2019-04-06T15:46:53.685Z,100631.61
2019-04-06T15:49:57.633Z,100642.52
2019-04-06T15:52:47.064Z,100624.14
2019-04-06T15:55:52.558Z,100620.13
2019-04-06T16:02:22.819Z,100632.36
2019-04-06T16:05:26.388Z,100618.78
2019-04-06T16:08:20.318Z,100610.42
2019-04-06T16:11:24.486Z,100637.57
2019-04-06T16:14:29.566Z,100621.30
2019-04-06T16:17:13.663Z,100638.99
2019-04-06T16:20:16.156Z,100639.00
2019-04-06T16:23:16.921Z,100638.27
2019-04-06T16:26:08.451Z,100642.03
2019-04-06T16:29:11.539Z,100622.11
2019-04-06T16:32:17.386Z,100645.22
2019-04-06T16:35:21.169Z,100619.44
2019-04-06T16:38:15.662Z,100642.73
2019-04-06T16:41:19.665Z,100641.92
2019-04-06T16:44:24.102Z,100645.14
2019-04-06T16:47:30.015Z,100629.03
2019-04-06T16:50:27.648Z,100640.44
2019-04-06T16:53:30.982Z,100640.61
2019-04-06T16:56:36.488Z,100666.49
2019-04-06T16:59:28.017Z,100668.11
2019-04-06T17:05:27.204Z,100667.31
2019-04-06T17:11:41.310Z,100676.44
2019-04-06T17:14:52.006Z,100679.23
2019-04-06T17:17:57.929Z,100668.05
2019-04-06T17:20:49.399Z,100689.19
2019-04-06T17:23:43.301Z,100672.14
2019-04-06T17:26:53.572Z,100695.03
2019-04-06T17:30:11.354Z,100686.44
2019-04-06T17:33:15.180Z,100667.55
2019-04-06T17:36:08.709Z,100702.18
2019-04-06T17:39:13.913Z,100677.78
2019-04-06T17:42:17.843Z,100688.08
2019-04-06T17:45:21.060Z,100682.87
2019-04-06T17:48:29.848Z,100707.30
2019-04-06T17:51:40.854Z,100701.70
2019-04-06T17:54:44.890Z,100706.62
2019-04-06T17:57:37.029Z,100713.56
2019-04-06T18:00:46.603Z,100718.70
2019-04-06T18:03:51.901Z,100727.86
2019-04-06T18:06:58.054Z,100733.38
2019-04-06T18:10:01.590Z,100712.11
2019-04-06T18:12:55.380Z,100715.03
2019-04-06T18:15:40.513Z,100730.45
2019-04-06T18:18:25.882Z,100738.34
2019-04-06T18:21:10.107Z,100721.30
2019-04-06T18:23:56.579Z,100722.67
2019-04-06T18:26:42.069Z,100730.14
2019-04-06T18:29:26.654Z,100727.20
2019-04-06T18:35:21.505Z,100734.73
2019-04-06T18:38:24.189Z,100754.10
2019-04-06T18:41:09.505Z,100735.65
2019-04-06T18:43:41.866Z,100753.47
2019-04-06T18:46:26.004Z,100754.88
2019-04-06T18:49:12.475Z,100745.25
2019-04-06T18:51:56.097Z,100750.56
2019-04-06T18:54:40.603Z,100733.97
2019-04-06T18:57:25.361Z,100756.06
2019-04-06T19:00:11.766Z,100751.02
2019-04-06T19:02:55.583Z,100732.03
2019-04-06T19:05:43.302Z,100730.84
2019-04-06T19:08:27.398Z,100756.94
2019-04-06T19:11:11.455Z,100756.75
2019-04-06T19:13:56.576Z,100759.89
2019-04-06T19:16:40.238Z,100754.52
2019-04-06T19:19:24.837Z,100757.24
2019-04-06T19:22:13.544Z,100734.40
2019-04-06T19:24:59.311Z,100761.25
2019-04-06T19:27:43.641Z,100772.69
2019-04-06T19:30:29.063Z,100772.56
2019-04-06T19:33:22.716Z,100753.46
2019-04-06T19:35:58.825Z,100744.28
2019-04-06T19:38:43.133Z,100772.99
2019-04-06T19:41:27.114Z,100748.48
2019-04-06T19:43:59.993Z,100779.25
2019-04-06T19:46:32.879Z,100784.41
2019-04-06T19:49:17.960Z,100785.30
2019-04-06T19:52:01.997Z,100787.77
2019-04-06T19:54:46.114Z,100767.09
2019-04-06T19:57:31.652Z,100792.66
2019-04-06T20:00:16.730Z,100789.38
2019-04-06T20:03:00.646Z,100767.09
2019-04-06T20:05:44.838Z,100758.68
2019-04-06T20:08:28.959Z,100773.87
2019-04-06T20:11:12.893Z,100755.86
2019-04-06T20:13:57.488Z,100777.19
2019-04-06T20:16:43.651Z,100758.95
2019-04-06T20:19:27.586Z,100778.42
2019-04-06T20:22:00.505Z,100777.45
2019-04-06T20:24:44.376Z,100778.58
2019-04-06T20:27:28.945Z,100783.02
2019-04-06T20:30:13.161Z,100758.22
2019-04-06T20:32:58.535Z,100749.59
2019-04-06T20:35:42.800Z,100753.03
2019-04-06T20:38:29.946Z,100775.14
2019-04-06T20:41:14.121Z,100775.21
2019-04-06T20:43:58.721Z,100749.86
2019-04-06T20:46:42.988Z,100783.31
2019-04-06T20:49:28.874Z,100755.86
2019-04-06T20:52:12.579Z,100783.16
2019-04-06T20:54:56.988Z,100761.88
2019-04-06T20:57:42.937Z,100765.72
2019-04-06T21:00:28.775Z,100767.09
2019-04-06T21:03:12.413Z,100782.25
2019-04-06T21:05:44.731Z,100784.16
2019-04-06T21:08:29.718Z,100787.44
2019-04-06T21:11:14.090Z,100766.99
2019-04-06T21:13:58.592Z,100786.11
2019-04-06T21:16:30.894Z,100790.59
2019-04-06T21:19:29.054Z,100786.44
2019-04-06T21:22:13.493Z,100787.43
2019-04-06T21:24:58.419Z,100784.89
2019-04-06T21:27:44.157Z,100780.25
2019-04-06T21:30:18.166Z,100781.67
2019-04-06T21:33:02.265Z,100785.69
2019-04-06T21:35:49.012Z,100766.39
2019-04-06T21:38:22.805Z,100788.78
2019-04-06T21:41:07.285Z,100790.27
2019-04-06T21:43:52.161Z,100766.01
2019-04-06T21:46:26.248Z,100794.44
2019-04-06T21:49:09.902Z,100788.70
2019-04-06T21:51:42.175Z,100788.10
2019-04-06T21:54:26.478Z,100770.23
2019-04-06T21:57:10.695Z,100791.91
2019-04-06T21:59:55.518Z,100793.15
2019-04-06T22:02:40.251Z,100790.10
2019-04-06T22:05:24.113Z,100764.59
2019-04-06T22:08:08.447Z,100790.86
2019-04-06T22:10:40.825Z,100789.95
2019-04-06T22:13:25.070Z,100776.09
2019-04-06T22:16:11.430Z,100795.94
2019-04-06T22:18:56.437Z,100771.85
2019-04-06T22:21:45.342Z,100788.00
2019-04-06T22:24:18.640Z,100787.13
2019-04-06T22:27:16.010Z,100791.44
2019-04-06T22:30:00.498Z,100787.13
2019-04-06T22:32:43.603Z,100790.66
2019-04-06T22:35:32.836Z,100767.98
2019-04-06T22:38:17.119Z,100766.05
2019-04-06T22:41:05.146Z,100764.50
2019-04-06T22:43:37.808Z,100791.40
2019-04-06T22:46:22.273Z,100771.63
2019-04-06T22:49:06.563Z,100790.47
2019-04-06T22:51:51.584Z,100779.73
2019-04-06T22:54:35.788Z,100798.00
2019-04-06T22:57:20.331Z,100794.97
2019-04-06T23:00:10.140Z,100798.48
2019-04-06T23:06:18.026Z,100795.30
2019-04-06T23:09:02.036Z,100775.48
2019-04-06T23:11:50.454Z,100780.84
2019-04-06T23:14:34.247Z,100795.81
2019-04-06T23:17:18.978Z,100791.59
2019-04-06T23:20:07.443Z,100774.70
2019-04-06T23:22:55.828Z,100775.42
2019-04-06T23:25:39.869Z,100771.34
2019-04-06T23:28:23.963Z,100799.10
2019-04-06T23:31:08.211Z,100774.55
2019-04-06T23:33:52.944Z,100776.09
2019-04-06T23:36:36.802Z,100794.89
2019-04-06T23:39:21.777Z,100775.73
2019-04-06T23:42:08.466Z,100776.91
2019-04-06T23:44:52.363Z,100799.72
2019-04-06T23:47:36.425Z,100779.26
2019-04-06T23:50:26.259Z,100802.47
2019-04-06T23:53:21.330Z,100797.98
2019-04-06T23:56:10.125Z,100780.49
2019-04-06T23:58:54.596Z,100787.84
