createdAt,value
2019-03-13T03:14:23.175Z,999.64
2019-03-13T03:15:23.138Z,999.65
2019-03-13T03:16:23.129Z,999.73
2019-03-13T03:17:23.122Z,999.65
2019-03-13T03:18:23.102Z,999.57
2019-03-13T03:19:23.099Z,999.67
2019-03-13T03:20:23.080Z,999.62
2019-03-13T03:21:23.065Z,999.67
2019-03-13T03:22:23.052Z,999.69
2019-03-13T03:23:23.039Z,999.64
2019-03-13T03:24:23.030Z,999.68
2019-03-13T03:25:23.051Z,999.66
2019-03-13T03:26:23.017Z,999.68
2019-03-13T03:27:23.009Z,999.67
2019-03-13T03:28:22.992Z,999.73
2019-03-13T03:29:23.004Z,999.66
2019-03-13T03:30:23.156Z,999.69
2019-03-13T03:31:22.957Z,999.74
2019-03-13T03:32:22.952Z,999.72
2019-03-13T03:33:22.947Z,999.68
2019-03-13T03:34:22.946Z,999.72
2019-03-13T03:35:22.925Z,999.76
2019-03-13T03:36:22.938Z,999.78
2019-03-13T03:37:22.926Z,999.77
2019-03-13T03:38:22.901Z,999.81
2019-03-13T03:39:22.884Z,999.84
2019-03-13T03:40:23.726Z,999.71
2019-03-13T03:41:22.872Z,999.73
2019-03-13T03:42:22.881Z,999.82
2019-03-13T03:43:38.804Z,999.76
2019-03-13T03:44:22.843Z,999.79
2019-03-13T03:45:31.604Z,999.93
2019-03-13T03:47:27.308Z,999.90
2019-03-13T03:48:27.319Z,999.90
2019-03-13T03:49:27.283Z,999.97
2019-03-13T03:50:27.269Z,999.97
2019-03-13T03:51:27.261Z,1000.00
2019-03-13T03:52:27.252Z,1000.00
2019-03-13T03:53:27.246Z,999.93
2019-03-13T03:54:27.242Z,1000.02
2019-03-13T03:55:27.227Z,1000.02
2019-03-13T03:56:27.212Z,1000.00
2019-03-13T03:57:27.269Z,1000.05
2019-03-13T03:58:29.292Z,1000.04
2019-03-13T03:59:27.199Z,1000.01
2019-03-13T04:00:27.185Z,1000.03
2019-03-13T04:01:27.168Z,1000.11
2019-03-13T04:02:27.169Z,1000.13
2019-03-13T04:03:27.156Z,1000.19
2019-03-13T04:04:27.153Z,1000.06
2019-03-13T04:05:27.135Z,1000.19
2019-03-13T04:06:27.146Z,1000.15
2019-03-13T04:07:27.136Z,1000.22
2019-03-13T04:08:27.124Z,1000.21
2019-03-13T04:09:27.129Z,1000.20
2019-03-13T04:10:27.104Z,1000.23
2019-03-13T04:11:27.079Z,1000.24
2019-03-13T04:12:27.094Z,1000.22
2019-03-13T04:13:27.067Z,1000.13
2019-03-13T04:14:27.054Z,1000.15
2019-03-13T04:15:27.051Z,1000.16
2019-03-13T04:16:27.041Z,1000.12
2019-03-13T04:17:27.035Z,1000.15
2019-03-13T04:18:27.022Z,1000.12
2019-03-13T04:19:27.018Z,1000.20
2019-03-13T04:20:27.033Z,1000.23
2019-03-13T04:21:26.990Z,1000.13
2019-03-13T04:22:26.983Z,1000.23
2019-03-13T04:23:26.967Z,1000.18
2019-03-13T04:24:26.988Z,1000.11
2019-03-13T04:25:26.995Z,1000.14
2019-03-13T04:26:26.962Z,1000.05
2019-03-13T04:27:26.928Z,1000.01
2019-03-13T04:28:26.926Z,1000.06
2019-03-13T04:29:26.926Z,1000.04
2019-03-13T04:30:26.911Z,1000.00
2019-03-13T04:31:26.901Z,1000.03
2019-03-13T04:32:26.895Z,1000.08
2019-03-13T04:33:28.177Z,1000.08
2019-03-13T04:34:26.869Z,1000.06
2019-03-13T04:35:26.864Z,1000.14
2019-03-13T04:36:26.856Z,1000.13
2019-03-13T04:37:26.846Z,1000.17
2019-03-13T04:38:26.857Z,1000.19
2019-03-13T04:39:26.847Z,1000.21
2019-03-13T04:40:26.889Z,1000.23
2019-03-13T04:41:26.812Z,1000.13
2019-03-13T04:42:26.889Z,1000.19
2019-03-13T04:43:26.792Z,1000.26
2019-03-13T04:44:26.786Z,1000.20
2019-03-13T04:45:26.814Z,1000.13
2019-03-13T04:46:26.764Z,1000.18
2019-03-13T04:47:26.747Z,1000.16
2019-03-13T04:48:26.744Z,1000.16
2019-03-13T04:49:26.736Z,1000.15
2019-03-13T04:50:26.739Z,1000.23
2019-03-13T04:51:26.748Z,1000.15
2019-03-13T04:52:26.707Z,1000.19
2019-03-13T04:53:26.695Z,1000.22
2019-03-13T04:54:26.690Z,1000.19
2019-03-13T04:55:26.685Z,1000.20
2019-03-13T04:56:26.671Z,1000.20
2019-03-13T04:57:26.669Z,1000.18
2019-03-13T04:58:26.678Z,1000.19
2019-03-13T04:59:26.647Z,1000.19
2019-03-13T05:00:26.641Z,1000.22
2019-03-13T05:01:26.631Z,1000.21
2019-03-13T05:02:26.618Z,1000.23
2019-03-13T05:03:26.619Z,1000.28
2019-03-13T05:04:26.603Z,1000.28
2019-03-13T05:05:26.610Z,1000.33
2019-03-13T05:06:26.577Z,1000.29
2019-03-13T05:07:26.592Z,1000.31
2019-03-13T05:08:26.563Z,1000.37
2019-03-13T05:09:26.554Z,1000.33
2019-03-13T05:10:26.565Z,1000.34
2019-03-13T05:11:26.547Z,1000.31
2019-03-13T05:12:26.525Z,1000.27
2019-03-13T05:13:26.541Z,1000.37
2019-03-13T05:14:26.517Z,1000.39
2019-03-13T05:15:26.500Z,1000.34
2019-03-13T05:16:26.503Z,1000.37
2019-03-13T05:17:26.491Z,1000.40
2019-03-13T05:18:26.521Z,1000.28
2019-03-13T05:19:26.493Z,1000.35
2019-03-13T05:20:26.534Z,1000.42
2019-03-13T05:21:26.446Z,1000.43
2019-03-13T05:22:26.550Z,1000.41
2019-03-13T05:23:26.444Z,1000.41
2019-03-13T05:24:26.494Z,1000.37
2019-03-13T05:25:26.405Z,1000.42
2019-03-13T05:26:26.426Z,1000.43
2019-03-13T05:27:26.391Z,1000.39
2019-03-13T05:28:26.413Z,1000.41
2019-03-13T05:29:26.439Z,1000.45
2019-03-13T05:30:26.369Z,1000.46
2019-03-13T05:31:26.357Z,1000.43
2019-03-13T05:32:26.348Z,1000.31
2019-03-13T05:33:26.346Z,1000.38
2019-03-13T05:34:26.346Z,1000.44
2019-03-13T05:35:26.357Z,1000.43
2019-03-13T05:36:26.338Z,1000.42
2019-03-13T05:37:26.322Z,1000.36
2019-03-13T05:38:26.311Z,1000.37
2019-03-13T05:39:26.281Z,1000.39
2019-03-13T05:40:34.949Z,1000.30
2019-03-13T05:42:30.770Z,1000.35
2019-03-13T05:43:30.737Z,1000.36
2019-03-13T05:44:30.726Z,1000.32
2019-03-13T05:45:30.706Z,1000.33
2019-03-13T05:46:30.702Z,1000.34
2019-03-13T05:47:30.699Z,1000.38
2019-03-13T05:48:30.703Z,1000.34
2019-03-13T05:49:30.676Z,1000.45
2019-03-13T05:50:31.656Z,1000.43
2019-03-13T05:51:30.660Z,1000.38
2019-03-13T05:52:30.655Z,1000.42
2019-03-13T05:53:30.663Z,1000.49
2019-03-13T05:54:30.660Z,1000.39
2019-03-13T05:55:30.616Z,1000.44
2019-03-13T05:56:30.613Z,1000.48
2019-03-13T05:57:30.604Z,1000.50
2019-03-13T05:58:30.592Z,1000.42
2019-03-13T05:59:30.594Z,1000.50
2019-03-13T06:00:30.584Z,1000.42
2019-03-13T06:01:30.566Z,1000.47
2019-03-13T06:02:30.558Z,1000.56
2019-03-13T06:03:30.545Z,1000.50
2019-03-13T06:04:30.538Z,1000.49
2019-03-13T06:05:30.529Z,1000.51
2019-03-13T06:06:30.562Z,1000.45
2019-03-13T06:07:30.539Z,1000.50
2019-03-13T06:08:30.502Z,1000.42
2019-03-13T06:09:30.497Z,1000.52
2019-03-13T06:10:30.482Z,1000.60
2019-03-13T06:11:30.474Z,1000.55
2019-03-13T06:12:30.471Z,1000.54
2019-03-13T06:13:30.461Z,1000.60
2019-03-13T06:14:30.516Z,1000.61
2019-03-13T06:15:30.432Z,1000.64
2019-03-13T06:16:30.430Z,1000.70
2019-03-13T06:17:30.421Z,1000.74
2019-03-13T06:18:30.411Z,1000.70
2019-03-13T06:19:30.397Z,1000.70
2019-03-13T06:20:30.393Z,1000.68
2019-03-13T06:21:30.389Z,1000.69
2019-03-13T06:22:30.375Z,1000.67
2019-03-13T06:23:30.367Z,1000.73
2019-03-13T06:24:30.360Z,1000.75
2019-03-13T06:25:30.359Z,1000.69
2019-03-13T06:26:30.337Z,1000.71
2019-03-13T06:27:30.333Z,1000.75
2019-03-13T06:28:30.316Z,1000.74
2019-03-13T06:29:31.742Z,1000.72
2019-03-13T06:30:30.303Z,1000.72
2019-03-13T06:31:30.315Z,1000.74
2019-03-13T06:32:30.299Z,1000.80
2019-03-13T06:33:30.293Z,1000.85
2019-03-13T06:34:30.275Z,1000.86
2019-03-13T06:35:30.268Z,1000.85
2019-03-13T06:36:30.254Z,1000.90
2019-03-13T06:37:30.249Z,1000.84
2019-03-13T06:38:30.254Z,1000.89
2019-03-13T06:39:32.060Z,1000.82
2019-03-13T06:40:30.214Z,1000.79
2019-03-13T06:41:30.208Z,1000.92
2019-03-13T06:42:30.195Z,1000.88
2019-03-13T06:43:30.192Z,1000.87
2019-03-13T06:44:30.183Z,1000.85
2019-03-13T06:45:30.188Z,1000.87
2019-03-13T06:46:30.185Z,1000.87
2019-03-13T06:47:30.153Z,1000.90
2019-03-13T06:48:30.151Z,1000.81
2019-03-13T06:49:30.135Z,1000.81
2019-03-13T06:50:30.138Z,1000.83
2019-03-13T06:51:30.219Z,1000.79
2019-03-13T06:52:31.687Z,1000.76
2019-03-13T06:53:30.136Z,1000.77
2019-03-13T06:54:30.115Z,1000.78
2019-03-13T06:55:30.091Z,1000.77
2019-03-13T06:56:30.080Z,1000.74
2019-03-13T06:57:38.795Z,1000.72
2019-03-13T06:59:45.847Z,1000.71
2019-03-13T07:00:45.870Z,1000.71
2019-03-13T07:01:45.785Z,1000.77
2019-03-13T07:02:45.774Z,1000.70
2019-03-13T07:03:45.778Z,1000.65
2019-03-13T07:04:45.776Z,1000.63
2019-03-13T07:05:45.787Z,1000.62
2019-03-13T07:06:45.742Z,1000.65
2019-03-13T07:07:45.730Z,1000.68
2019-03-13T07:08:45.731Z,1000.64
2019-03-13T07:09:45.733Z,1000.65
2019-03-13T07:10:45.735Z,1000.64
2019-03-13T07:11:45.693Z,1000.63
2019-03-13T07:12:45.685Z,1000.56
2019-03-13T07:13:45.677Z,1000.60
2019-03-13T07:14:45.681Z,1000.62
2019-03-13T07:15:45.764Z,1000.60
2019-03-13T07:16:45.655Z,1000.49
2019-03-13T07:17:45.636Z,1000.54
2019-03-13T07:18:45.636Z,1000.61
2019-03-13T07:19:45.627Z,1000.60
2019-03-13T07:20:45.644Z,1000.58
2019-03-13T07:21:45.616Z,1000.59
2019-03-13T07:22:45.608Z,1000.56
2019-03-13T07:23:45.617Z,1000.55
2019-03-13T07:24:45.577Z,1000.49
2019-03-13T07:25:45.575Z,1000.45
2019-03-13T07:26:45.568Z,1000.48
2019-03-13T07:27:45.555Z,1000.71
2019-03-13T07:28:45.570Z,1000.65
2019-03-13T07:29:54.189Z,1000.74
2019-03-13T07:33:40.449Z,1000.58
2019-03-13T07:34:39.060Z,1000.57
2019-03-13T07:36:44.870Z,1000.52
2019-03-13T07:39:16.982Z,1000.53
2019-03-13T07:40:08.205Z,1000.57
2019-03-13T07:41:08.203Z,1000.52
2019-03-13T07:42:08.191Z,1000.58
2019-03-13T07:43:08.371Z,1000.54
2019-03-13T07:44:08.170Z,1000.55
2019-03-13T07:45:08.474Z,1000.56
2019-03-13T07:46:08.182Z,1000.54
2019-03-13T07:47:08.141Z,1000.59
2019-03-13T07:48:08.132Z,1000.55
2019-03-13T07:49:08.123Z,1000.53
2019-03-13T07:50:08.107Z,1000.56
2019-03-13T07:51:08.118Z,1000.55
2019-03-13T07:52:08.094Z,1000.50
2019-03-13T07:53:08.086Z,1000.57
2019-03-13T07:54:08.076Z,1000.52
2019-03-13T07:55:08.066Z,1000.54
2019-03-13T07:56:08.066Z,1000.53
2019-03-13T07:57:08.052Z,1000.58
2019-03-13T07:58:08.075Z,1000.53
2019-03-13T07:59:08.038Z,1000.54
2019-03-13T08:00:08.028Z,1000.43
2019-03-13T08:01:08.026Z,1000.52
2019-03-13T08:02:08.011Z,1000.54
2019-03-13T08:03:08.007Z,1000.38
2019-03-13T08:04:08.001Z,1000.48
2019-03-13T08:05:08.012Z,1000.58
2019-03-13T08:06:07.979Z,1000.57
2019-03-13T08:07:07.967Z,1000.56
2019-03-13T08:08:07.979Z,1000.44
2019-03-13T08:09:07.955Z,1000.59
2019-03-13T08:10:07.954Z,1000.61
2019-03-13T08:11:07.944Z,1000.53
2019-03-13T08:12:07.936Z,1000.65
2019-03-13T08:13:07.917Z,1000.61
2019-03-13T08:14:07.914Z,1000.60
2019-03-13T08:15:07.905Z,1000.69
2019-03-13T08:16:07.899Z,1000.69
2019-03-13T08:17:07.889Z,1000.55
2019-03-13T08:18:07.901Z,1000.59
2019-03-13T08:19:07.900Z,1000.62
2019-03-13T08:20:07.914Z,1000.62
2019-03-13T08:21:07.938Z,1000.59
2019-03-13T08:22:07.853Z,1000.57
2019-03-13T08:23:07.849Z,1000.55
2019-03-13T08:24:07.870Z,1000.63
2019-03-13T08:25:08.289Z,1000.80
2019-03-13T08:26:07.812Z,1000.53
2019-03-13T08:27:07.810Z,1000.69
2019-03-13T08:28:07.929Z,1000.55
2019-03-13T08:29:07.793Z,1000.63
2019-03-13T08:30:07.806Z,1000.69
2019-03-13T08:31:07.788Z,1000.57
2019-03-13T08:32:07.778Z,1000.60
2019-03-13T08:33:07.756Z,1000.52
2019-03-13T08:34:07.751Z,1000.55
2019-03-13T08:35:07.742Z,1000.49
2019-03-13T08:36:07.736Z,1000.44
2019-03-13T08:37:07.718Z,1000.46
2019-03-13T08:38:07.723Z,1000.34
2019-03-13T08:39:07.708Z,1000.53
2019-03-13T08:40:07.706Z,1000.47
2019-03-13T08:41:07.687Z,1000.51
2019-03-13T08:42:07.693Z,1000.49
2019-03-13T08:43:07.680Z,1000.46
2019-03-13T08:44:07.664Z,1000.56
2019-03-13T08:45:07.660Z,1000.51
2019-03-13T08:46:08.232Z,1000.44
2019-03-13T08:47:07.684Z,1000.47
2019-03-13T08:48:07.642Z,1000.38
2019-03-13T08:49:07.651Z,1000.40
2019-03-13T08:50:07.631Z,1000.35
2019-03-13T08:51:07.618Z,1000.34
2019-03-13T08:52:07.602Z,1000.16
2019-03-13T08:53:07.601Z,1000.32
2019-03-13T08:54:07.586Z,1000.21
2019-03-13T08:55:07.671Z,1000.17
2019-03-13T08:56:07.579Z,1000.31
2019-03-13T08:57:07.564Z,1000.30
2019-03-13T08:58:07.561Z,1000.34
2019-03-13T08:59:07.561Z,1000.36
2019-03-13T09:00:07.544Z,1000.24
2019-03-13T09:01:07.541Z,1000.24
2019-03-13T09:02:07.531Z,1000.20
2019-03-13T09:03:07.522Z,1000.13
2019-03-13T09:04:07.512Z,1000.21
2019-03-13T09:05:07.509Z,1000.24
2019-03-13T09:06:07.514Z,1000.23
2019-03-13T09:07:07.489Z,1000.24
2019-03-13T09:08:07.480Z,1000.22
2019-03-13T09:09:07.467Z,1000.22
2019-03-13T09:10:07.465Z,1000.23
2019-03-13T09:11:07.465Z,1000.28
2019-03-13T09:12:07.454Z,1000.23
2019-03-13T09:13:07.455Z,1000.27
2019-03-13T09:14:07.437Z,1000.20
2019-03-13T09:15:07.431Z,1000.24
2019-03-13T09:16:07.436Z,1000.34
2019-03-13T09:17:07.408Z,1000.23
2019-03-13T09:18:07.405Z,1000.24
2019-03-13T09:19:07.401Z,1000.26
2019-03-13T09:20:07.399Z,1000.22
2019-03-13T09:21:07.389Z,1000.15
2019-03-13T09:22:07.372Z,1000.24
2019-03-13T09:23:07.366Z,1000.21
2019-03-13T09:24:07.361Z,1000.22
2019-03-13T09:25:12.220Z,1000.15
2019-03-13T09:26:07.343Z,1000.15
2019-03-13T09:27:07.340Z,1000.03
2019-03-13T09:28:07.324Z,1000.23
2019-03-13T09:29:07.346Z,1000.15
2019-03-13T09:30:15.965Z,1000.16
2019-03-13T09:32:20.782Z,1000.13
2019-03-13T09:33:11.767Z,999.97
2019-03-13T09:34:11.773Z,1000.08
2019-03-13T09:35:11.750Z,1000.05
2019-03-13T09:36:11.747Z,1000.05
2019-03-13T09:37:11.746Z,1000.15
2019-03-13T09:38:11.732Z,1000.07
2019-03-13T09:39:11.721Z,1000.00
2019-03-13T09:40:11.922Z,1000.02
2019-03-13T09:41:13.035Z,1000.00
2019-03-13T09:42:13.019Z,1000.00
2019-03-13T09:43:11.697Z,999.99
2019-03-13T09:44:12.852Z,1000.05
2019-03-13T09:45:11.716Z,999.94
2019-03-13T09:46:11.672Z,1000.03
2019-03-13T09:47:11.661Z,1000.09
2019-03-13T09:48:11.654Z,999.95
2019-03-13T09:49:14.322Z,999.93
2019-03-13T09:50:11.641Z,1000.01
2019-03-13T09:51:11.713Z,999.87
2019-03-13T09:52:11.637Z,999.84
2019-03-13T09:53:11.631Z,999.94
2019-03-13T09:54:11.613Z,999.85
2019-03-13T09:55:11.616Z,999.77
2019-03-13T09:56:11.591Z,999.78
2019-03-13T09:57:11.591Z,999.84
2019-03-13T09:58:11.577Z,999.81
2019-03-13T09:59:11.573Z,999.79
2019-03-13T10:00:11.567Z,999.76
2019-03-13T10:01:11.554Z,999.86
2019-03-13T10:02:11.562Z,999.76
2019-03-13T10:03:11.582Z,999.72
2019-03-13T10:04:11.578Z,999.77
2019-03-13T10:05:11.532Z,999.80
2019-03-13T10:06:11.524Z,999.83
2019-03-13T10:07:11.511Z,999.75
2019-03-13T10:08:11.530Z,999.82
2019-03-13T10:09:11.534Z,999.82
2019-03-13T10:10:11.492Z,999.86
2019-03-13T10:11:11.501Z,999.79
2019-03-13T10:12:11.481Z,999.90
2019-03-13T10:13:11.472Z,999.86
2019-03-13T10:14:11.468Z,999.94
2019-03-13T10:15:11.458Z,999.83
2019-03-13T10:16:11.474Z,999.87
2019-03-13T10:17:11.491Z,999.79
2019-03-13T10:18:11.440Z,999.78
2019-03-13T10:19:11.424Z,999.79
2019-03-13T10:20:11.434Z,999.80
2019-03-13T10:21:11.415Z,999.82
2019-03-13T10:22:11.414Z,999.84
2019-03-13T10:23:11.404Z,999.79
2019-03-13T10:24:11.405Z,999.83
2019-03-13T10:25:11.407Z,999.85
2019-03-13T10:26:11.375Z,999.77
2019-03-13T10:27:11.373Z,999.65
2019-03-13T10:28:11.358Z,999.76
2019-03-13T10:29:11.362Z,999.77
2019-03-13T10:30:11.348Z,999.67
2019-03-13T10:31:11.358Z,999.66
2019-03-13T10:32:11.384Z,999.61
2019-03-13T10:33:11.325Z,999.66
2019-03-13T10:34:11.321Z,999.63
2019-03-13T10:35:11.321Z,999.68
2019-03-13T10:36:11.394Z,999.60
2019-03-13T10:37:11.320Z,999.49
2019-03-13T10:38:14.066Z,999.45
2019-03-13T10:39:11.287Z,999.49
2019-03-13T10:40:11.328Z,999.53
2019-03-13T10:41:11.341Z,999.47
2019-03-13T10:42:11.317Z,999.37
2019-03-13T10:43:11.252Z,999.50
2019-03-13T10:44:11.249Z,999.49
2019-03-13T10:45:11.291Z,999.52
2019-03-13T10:46:11.251Z,999.44
2019-03-13T10:47:11.224Z,999.47
2019-03-13T10:48:11.220Z,999.42
2019-03-13T10:49:11.253Z,999.38
2019-03-13T10:50:11.206Z,999.37
2019-03-13T10:51:11.195Z,999.39
2019-03-13T10:52:11.185Z,999.53
2019-03-13T10:53:11.189Z,999.50
2019-03-13T10:54:11.174Z,999.65
2019-03-13T10:55:11.283Z,999.57
2019-03-13T10:56:11.151Z,999.72
2019-03-13T10:57:11.147Z,999.58
2019-03-13T10:58:11.144Z,999.58
2019-03-13T10:59:11.168Z,999.49
2019-03-13T11:00:11.129Z,999.67
2019-03-13T11:01:11.156Z,999.64
2019-03-13T11:02:11.112Z,999.58
2019-03-13T11:03:11.113Z,999.68
2019-03-13T11:04:11.141Z,999.66
2019-03-13T11:05:11.108Z,999.64
2019-03-13T11:06:11.123Z,999.62
2019-03-13T11:07:11.086Z,999.60
2019-03-13T11:08:11.082Z,999.47
2019-03-13T11:09:11.062Z,999.59
2019-03-13T11:10:11.098Z,999.58
2019-03-13T11:11:11.089Z,999.70
2019-03-13T11:12:11.077Z,999.73
2019-03-13T11:13:11.050Z,999.60
2019-03-13T11:14:15.857Z,999.73
2019-03-13T11:15:11.067Z,999.65
2019-03-13T11:16:11.082Z,999.65
2019-03-13T11:17:11.008Z,999.57
2019-03-13T11:18:11.010Z,999.48
2019-03-13T11:19:10.994Z,999.57
2019-03-13T11:20:11.096Z,999.58
2019-03-13T11:21:11.003Z,999.56
2019-03-13T11:22:11.034Z,999.52
2019-03-13T11:23:10.973Z,999.54
2019-03-13T11:24:10.956Z,999.64
2019-03-13T11:25:10.950Z,999.70
2019-03-13T11:26:10.949Z,999.77
2019-03-13T11:27:10.939Z,999.72
2019-03-13T11:28:10.943Z,999.89
2019-03-13T11:29:10.942Z,999.80
2019-03-13T11:30:11.050Z,999.68
2019-03-13T11:31:10.904Z,999.75
2019-03-13T11:32:11.019Z,999.67
2019-03-13T11:33:10.912Z,999.69
2019-03-13T11:34:10.929Z,999.67
2019-03-13T11:35:10.984Z,999.69
2019-03-13T11:36:10.934Z,999.44
2019-03-13T11:37:10.868Z,999.43
2019-03-13T11:38:10.864Z,999.65
2019-03-13T11:39:10.853Z,999.54
2019-03-13T11:40:10.869Z,999.60
2019-03-13T11:41:10.854Z,999.63
2019-03-13T11:42:10.842Z,999.53
2019-03-13T11:43:10.891Z,999.60
2019-03-13T11:44:10.831Z,999.55
2019-03-13T11:45:10.819Z,999.60
2019-03-13T11:46:10.805Z,999.56
2019-03-13T11:47:10.807Z,999.53
2019-03-13T11:48:10.797Z,999.52
2019-03-13T11:49:10.789Z,999.51
2019-03-13T11:50:10.784Z,999.52
2019-03-13T11:51:10.788Z,999.56
2019-03-13T11:52:10.866Z,999.50
2019-03-13T11:53:10.762Z,999.52
2019-03-13T11:54:10.754Z,999.38
2019-03-13T11:55:10.771Z,999.45
2019-03-13T11:56:10.738Z,999.32
2019-03-13T11:57:10.734Z,999.28
2019-03-13T11:58:10.727Z,999.33
2019-03-13T11:59:10.724Z,999.32
2019-03-13T12:00:10.718Z,999.21
2019-03-13T12:01:10.702Z,999.24
2019-03-13T12:02:10.728Z,999.18
2019-03-13T12:03:10.699Z,999.07
2019-03-13T12:04:10.733Z,999.03
2019-03-13T12:05:10.677Z,999.01
2019-03-13T12:06:10.672Z,999.15
2019-03-13T12:07:10.725Z,999.02
2019-03-13T12:08:10.664Z,999.03
2019-03-13T12:09:10.657Z,999.08
2019-03-13T12:10:10.653Z,999.03
2019-03-13T12:11:10.742Z,998.97
2019-03-13T12:12:10.767Z,998.92
2019-03-13T12:13:10.796Z,998.97
2019-03-13T12:14:10.710Z,998.95
2019-03-13T12:15:10.623Z,999.00
2019-03-13T12:16:10.607Z,998.96
2019-03-13T12:17:10.615Z,998.78
2019-03-13T12:18:10.591Z,998.83
2019-03-13T12:19:10.587Z,998.79
2019-03-13T12:20:10.584Z,998.77
2019-03-13T12:21:10.563Z,998.79
2019-03-13T12:22:10.564Z,998.78
2019-03-13T12:23:10.563Z,998.93
2019-03-13T12:24:10.547Z,998.84
2019-03-13T12:25:10.548Z,998.86
2019-03-13T12:26:10.571Z,998.81
2019-03-13T12:27:10.621Z,998.93
2019-03-13T12:28:10.520Z,998.82
2019-03-13T12:29:10.562Z,998.81
2019-03-13T12:30:10.670Z,998.85
2019-03-13T12:31:13.641Z,998.44
2019-03-13T12:32:10.527Z,998.86
2019-03-13T12:33:10.765Z,998.74
2019-03-13T12:34:10.544Z,998.74
2019-03-13T12:35:10.551Z,998.71
2019-03-13T12:36:10.484Z,998.72
2019-03-13T12:37:10.466Z,998.61
2019-03-13T12:38:10.482Z,998.54
2019-03-13T12:39:10.443Z,998.67
2019-03-13T12:40:10.435Z,998.66
2019-03-13T12:41:10.428Z,998.61
2019-03-13T12:42:10.440Z,998.68
2019-03-13T12:43:10.430Z,998.58
2019-03-13T12:44:10.496Z,998.57
2019-03-13T12:45:10.420Z,998.38
2019-03-13T12:46:10.400Z,998.49
2019-03-13T12:47:10.400Z,998.48
2019-03-13T12:48:16.511Z,998.51
2019-03-13T12:49:10.486Z,998.50
2019-03-13T12:50:10.396Z,998.43
2019-03-13T12:51:10.368Z,998.50
2019-03-13T12:52:10.364Z,998.39
2019-03-13T12:53:10.350Z,998.40
2019-03-13T12:54:10.343Z,998.45
2019-03-13T12:55:10.342Z,998.44
2019-03-13T12:56:11.383Z,998.24
2019-03-13T12:57:10.379Z,998.33
2019-03-13T12:58:10.329Z,998.36
2019-03-13T12:59:10.335Z,998.35
2019-03-13T13:00:10.431Z,998.33
2019-03-13T13:01:10.349Z,998.35
2019-03-13T13:02:10.294Z,998.29
2019-03-13T13:03:10.319Z,998.23
2019-03-13T13:04:10.285Z,998.43
2019-03-13T13:05:10.276Z,998.34
2019-03-13T13:06:10.269Z,998.47
2019-03-13T13:07:10.279Z,998.26
2019-03-13T13:08:10.260Z,998.48
2019-03-13T13:09:10.265Z,998.21
2019-03-13T13:10:10.252Z,998.07
2019-03-13T13:11:10.238Z,998.29
2019-03-13T13:12:10.232Z,998.27
2019-03-13T13:13:10.230Z,998.22
2019-03-13T13:14:10.228Z,998.31
2019-03-13T13:15:10.229Z,998.31
2019-03-13T13:16:10.211Z,998.32
2019-03-13T13:17:10.215Z,998.30
2019-03-13T13:18:10.198Z,998.33
2019-03-13T13:19:10.197Z,998.34
2019-03-13T13:20:10.191Z,998.32
2019-03-13T13:21:10.210Z,998.30
2019-03-13T13:22:10.171Z,998.39
2019-03-13T13:23:10.165Z,998.40
2019-03-13T13:24:10.169Z,998.38
2019-03-13T13:25:10.172Z,998.41
2019-03-13T13:26:10.171Z,998.33
2019-03-13T13:27:10.183Z,998.41
2019-03-13T13:28:10.133Z,998.26
2019-03-13T13:29:10.134Z,998.31
2019-03-13T13:30:10.123Z,998.17
2019-03-13T13:31:10.113Z,998.19
2019-03-13T13:32:10.112Z,998.20
2019-03-13T13:33:10.099Z,998.17
2019-03-13T13:34:10.092Z,998.23
2019-03-13T13:35:10.089Z,998.19
2019-03-13T13:36:10.076Z,998.30
2019-03-13T13:37:10.073Z,998.28
2019-03-13T13:38:10.482Z,998.20
2019-03-13T13:39:10.113Z,998.24
2019-03-13T13:40:10.058Z,998.26
2019-03-13T13:41:10.054Z,998.33
2019-03-13T13:42:10.057Z,998.30
2019-03-13T13:43:10.032Z,998.25
2019-03-13T13:44:10.024Z,998.27
2019-03-13T13:45:10.029Z,998.34
2019-03-13T13:46:10.023Z,998.42
2019-03-13T13:47:10.014Z,998.27
2019-03-13T13:48:10.000Z,998.33
2019-03-13T13:49:10.100Z,998.29
2019-03-13T13:50:09.989Z,998.34
2019-03-13T13:51:09.979Z,998.26
2019-03-13T13:52:09.991Z,998.27
2019-03-13T13:53:09.971Z,998.23
2019-03-13T13:54:09.961Z,998.29
2019-03-13T13:55:09.954Z,998.29
2019-03-13T13:56:09.938Z,998.28
2019-03-13T13:57:09.935Z,998.26
2019-03-13T13:58:10.017Z,998.27
2019-03-13T13:59:09.924Z,998.26
2019-03-13T14:00:09.930Z,998.30
2019-03-13T14:01:09.922Z,998.30
2019-03-13T14:02:09.909Z,998.27
2019-03-13T14:03:09.893Z,998.24
2019-03-13T14:04:09.886Z,998.28
2019-03-13T14:05:09.881Z,998.35
2019-03-13T14:06:09.872Z,998.37
2019-03-13T14:07:09.884Z,998.34
2019-03-13T14:08:09.862Z,998.33
2019-03-13T14:09:09.861Z,998.33
2019-03-13T14:10:09.847Z,998.33
2019-03-13T14:11:09.847Z,998.34
2019-03-13T14:12:09.895Z,998.37
2019-03-13T14:13:09.854Z,998.30
2019-03-13T14:14:09.820Z,998.25
2019-03-13T14:15:09.817Z,998.29
2019-03-13T14:16:09.804Z,998.23
2019-03-13T14:17:09.795Z,998.23
2019-03-13T14:18:09.811Z,998.19
2019-03-13T14:19:09.797Z,998.23
2019-03-13T14:20:09.801Z,998.23
2019-03-13T14:21:09.784Z,998.29
2019-03-13T14:22:09.771Z,998.34
2019-03-13T14:23:09.765Z,998.23
2019-03-13T14:24:09.757Z,998.20
2019-03-13T14:25:09.745Z,998.22
2019-03-13T14:26:09.738Z,998.14
2019-03-13T14:27:15.009Z,998.18
2019-03-13T14:28:09.732Z,998.18
2019-03-13T14:29:09.753Z,998.08
2019-03-13T14:30:09.715Z,998.03
2019-03-13T14:31:09.713Z,998.08
2019-03-13T14:32:09.697Z,998.17
2019-03-13T14:33:09.694Z,998.07
2019-03-13T14:34:09.695Z,998.17
2019-03-13T14:35:09.679Z,998.16
2019-03-13T14:36:09.671Z,998.12
2019-03-13T14:37:09.670Z,998.42
2019-03-13T14:38:09.669Z,998.27
2019-03-13T14:39:09.653Z,998.32
2019-03-13T14:40:09.649Z,998.28
2019-03-13T14:41:09.697Z,998.31
2019-03-13T14:42:09.631Z,998.19
2019-03-13T14:43:09.683Z,998.18
2019-03-13T14:44:09.621Z,998.17
2019-03-13T14:45:09.612Z,998.22
2019-03-13T14:46:09.622Z,998.23
2019-03-13T14:47:09.604Z,998.17
2019-03-13T14:48:09.592Z,998.23
2019-03-13T14:49:09.593Z,998.09
2019-03-13T14:50:09.586Z,998.16
2019-03-13T14:51:09.573Z,998.26
2019-03-13T14:52:09.579Z,998.29
2019-03-13T14:53:09.560Z,998.29
2019-03-13T14:54:09.555Z,998.00
2019-03-13T14:55:09.541Z,998.15
2019-03-13T14:56:09.696Z,998.23
2019-03-13T14:57:09.617Z,998.17
2019-03-13T14:58:09.525Z,998.15
2019-03-13T14:59:09.554Z,998.19
2019-03-13T15:00:09.514Z,998.31
2019-03-13T15:01:09.518Z,998.41
2019-03-13T15:02:09.505Z,998.14
2019-03-13T15:03:09.493Z,998.19
2019-03-13T15:04:09.495Z,998.35
2019-03-13T15:05:09.482Z,998.32
2019-03-13T15:06:09.468Z,998.33
2019-03-13T15:07:09.564Z,998.29
2019-03-13T15:08:09.528Z,998.26
2019-03-13T15:09:09.463Z,998.23
2019-03-13T15:10:09.466Z,998.23
2019-03-13T15:11:09.435Z,998.22
2019-03-13T15:12:09.440Z,998.22
2019-03-13T15:13:09.434Z,998.21
2019-03-13T15:14:09.418Z,998.16
2019-03-13T15:15:09.449Z,998.11
2019-03-13T15:16:09.422Z,998.11
2019-03-13T15:17:09.398Z,998.07
2019-03-13T15:18:09.388Z,998.07
2019-03-13T15:19:09.383Z,998.00
2019-03-13T15:20:09.376Z,998.03
2019-03-13T15:21:09.368Z,997.95
2019-03-13T15:22:09.367Z,998.00
2019-03-13T15:23:09.382Z,997.91
2019-03-13T15:24:09.354Z,997.96
2019-03-13T15:25:09.346Z,998.00
2019-03-13T15:26:09.337Z,997.95
2019-03-13T15:27:09.337Z,997.98
2019-03-13T15:28:09.325Z,997.98
2019-03-13T15:29:09.317Z,998.00
2019-03-13T15:30:09.315Z,998.04
2019-03-13T15:31:09.321Z,997.97
2019-03-13T15:32:09.299Z,998.01
2019-03-13T15:33:09.321Z,998.03
2019-03-13T15:34:09.282Z,997.95
2019-03-13T15:35:09.276Z,997.86
2019-03-13T15:36:09.287Z,997.74
2019-03-13T15:37:09.261Z,997.98
2019-03-13T15:38:09.264Z,997.92
2019-03-13T15:39:09.251Z,997.98
2019-03-13T15:40:09.253Z,998.00
2019-03-13T15:41:09.294Z,997.75