createdAt,value
2022-12-14T00:01:54.489Z,-0.16
2022-12-14T00:04:22.444Z,0.03
2022-12-14T00:06:50.354Z,0.12
2022-12-14T00:09:18.267Z,0.14
2022-12-14T00:11:46.175Z,-0.04
2022-12-14T00:14:14.121Z,-0.04
2022-12-14T00:16:43.427Z,-0.04
2022-12-14T00:19:12.571Z,0.14
2022-12-14T00:21:40.524Z,0.24
2022-12-14T00:24:08.773Z,0.27
2022-12-14T00:26:36.686Z,0.28
2022-12-14T00:29:05.120Z,0.11
2022-12-14T00:31:33.145Z,0.07
2022-12-14T00:34:02.505Z,0.14
2022-12-14T00:36:31.639Z,0.11
2022-12-14T00:39:00.280Z,0.18
2022-12-14T00:41:28.246Z,0.19
2022-12-14T00:43:56.282Z,0.19
2022-12-14T00:46:24.370Z,0.18
2022-12-14T00:48:52.309Z,0.08
2022-12-14T00:51:21.618Z,0.13
2022-12-14T00:53:49.828Z,0.16
2022-12-14T00:56:17.769Z,0.14
2022-12-14T00:58:51.624Z,0.13
2022-12-14T01:01:19.651Z,0.07
2022-12-14T01:03:47.727Z,-0.22
2022-12-14T01:06:17.310Z,-0.44
2022-12-14T01:08:47.107Z,-0.42
2022-12-14T01:11:15.483Z,-0.35
2022-12-14T01:13:44.020Z,-0.40
2022-12-14T01:16:14.359Z,-0.80
2022-12-14T01:18:43.881Z,-0.91
2022-12-14T01:21:13.863Z,-0.76
2022-12-14T01:23:42.498Z,-0.81
2022-12-14T01:26:12.065Z,-0.84
2022-12-14T01:28:40.009Z,-0.93
2022-12-14T01:31:10.430Z,-0.83
2022-12-14T01:33:38.982Z,-1.03
2022-12-14T01:36:08.516Z,-1.08
2022-12-14T01:38:36.752Z,-1.06
2022-12-14T01:41:05.605Z,-1.22
2022-12-14T01:43:53.461Z,-1.11
2022-12-14T01:46:27.500Z,-0.94
2022-12-14T01:49:00.612Z,-0.87
2022-12-14T01:51:30.186Z,-0.80
2022-12-14T01:54:00.104Z,-0.78
2022-12-14T01:56:28.394Z,-1.03
2022-12-14T01:59:00.757Z,-0.97
2022-12-14T02:01:28.769Z,-0.94
2022-12-14T02:03:56.887Z,-0.93
2022-12-14T02:06:30.104Z,-1.06
2022-12-14T02:08:58.778Z,-1.25
2022-12-14T02:11:33.829Z,-1.09
2022-12-14T02:14:03.128Z,-1.06
2022-12-14T02:16:32.720Z,-1.06
2022-12-14T02:19:00.698Z,-1.22
2022-12-14T02:21:45.112Z,-1.10
2022-12-14T02:24:57.570Z,-1.10
2022-12-14T02:27:46.630Z,-1.12
2022-12-14T02:30:19.560Z,-1.24
2022-12-14T02:33:09.875Z,-1.26
2022-12-14T02:35:46.008Z,-1.09
2022-12-14T02:38:32.174Z,-0.95
2022-12-14T02:41:12.341Z,-0.85
2022-12-14T02:43:51.047Z,-0.90
2022-12-14T02:46:29.699Z,-1.04
2022-12-14T02:49:04.580Z,-0.98
2022-12-14T02:51:43.769Z,-0.94
2022-12-14T02:54:18.602Z,-0.95
2022-12-14T02:56:51.274Z,-0.92
2022-12-14T02:59:20.949Z,-0.93
2022-12-14T03:01:52.465Z,-0.96
2022-12-14T03:04:20.690Z,-0.90
2022-12-14T03:06:59.039Z,-1.02
2022-12-14T03:09:30.997Z,-0.93
2022-12-14T03:12:04.024Z,-0.93
2022-12-14T03:14:35.649Z,-0.93
2022-12-14T03:17:15.161Z,-0.93
2022-12-14T03:19:50.213Z,-0.84
2022-12-14T03:22:21.845Z,-1.05
2022-12-14T03:24:53.002Z,-0.96
2022-12-14T03:27:25.288Z,-1.06
2022-12-14T03:29:57.274Z,-0.95
2022-12-14T03:32:31.004Z,-1.03
2022-12-14T03:35:05.485Z,-0.91
2022-12-14T03:37:39.606Z,-0.83
2022-12-14T03:40:11.685Z,-0.87
2022-12-14T03:42:44.824Z,-0.79
2022-12-14T03:45:21.730Z,-0.65
2022-12-14T03:48:02.333Z,-0.51
2022-12-14T03:50:37.205Z,-0.45
2022-12-14T03:53:10.151Z,-0.49
2022-12-14T03:55:44.284Z,-0.38
2022-12-14T03:58:31.350Z,-0.39
2022-12-14T04:01:05.644Z,-0.35
2022-12-14T04:03:42.096Z,-0.44
2022-12-14T04:06:18.622Z,-0.60
2022-12-14T04:08:51.610Z,-0.58
2022-12-14T04:11:40.111Z,-0.74
2022-12-14T04:14:30.814Z,-0.52
2022-12-14T04:17:19.432Z,-0.44
2022-12-14T04:19:53.337Z,-0.40
2022-12-14T04:22:25.341Z,-0.35
2022-12-14T04:25:17.118Z,-0.29
2022-12-14T04:27:49.731Z,-0.44
2022-12-14T04:30:17.294Z,-0.29
2022-12-14T04:32:49.787Z,-0.23
2022-12-14T04:35:25.038Z,-0.39
2022-12-14T04:37:58.082Z,-0.34
2022-12-14T04:40:31.866Z,-0.29
2022-12-14T04:43:03.316Z,-0.42
2022-12-14T04:45:36.341Z,-0.23
2022-12-14T04:48:14.208Z,-0.33
2022-12-14T04:50:49.082Z,-0.47
2022-12-14T04:53:22.597Z,-0.24
2022-12-14T04:55:55.664Z,-0.19
2022-12-14T04:58:26.554Z,-0.13
2022-12-14T05:01:13.868Z,-0.15
2022-12-14T05:03:54.278Z,-0.27
2022-12-14T05:06:31.794Z,-0.28
2022-12-14T05:09:19.137Z,-0.28
2022-12-14T05:11:54.090Z,-0.51
2022-12-14T05:14:29.785Z,-0.43
2022-12-14T05:17:02.286Z,-0.30
2022-12-14T05:19:33.079Z,-0.21
2022-12-14T05:22:07.338Z,-0.20
2022-12-14T05:24:35.585Z,-0.26
2022-12-14T05:27:03.544Z,-0.34
2022-12-14T05:29:31.499Z,-0.12
2022-12-14T05:31:59.592Z,-0.06
2022-12-14T05:34:27.565Z,-0.23
2022-12-14T05:36:55.756Z,-0.04
2022-12-14T05:39:25.084Z,-0.17
2022-12-14T05:41:53.458Z,0.00
2022-12-14T05:44:21.577Z,-0.17
2022-12-14T05:46:49.497Z,-0.30
2022-12-14T05:49:17.484Z,-0.31
2022-12-14T05:51:45.397Z,-0.44
2022-12-14T05:54:13.459Z,-0.38
2022-12-14T05:56:42.752Z,-0.41
2022-12-14T05:59:15.489Z,-0.40
2022-12-14T06:01:44.228Z,-0.40
2022-12-14T06:04:12.697Z,-0.40
2022-12-14T06:06:40.670Z,-0.29
2022-12-14T06:09:10.155Z,-0.24
2022-12-14T06:11:39.367Z,-0.31
2022-12-14T06:14:09.855Z,-0.17
2022-12-14T06:16:42.612Z,-0.23
2022-12-14T06:19:11.668Z,-0.12
2022-12-14T06:21:42.502Z,-0.10
2022-12-14T06:24:13.191Z,-0.25
2022-12-14T06:26:42.060Z,-0.19
2022-12-14T06:29:15.708Z,-0.06
2022-12-14T06:31:43.642Z,-0.10
2022-12-14T06:34:12.395Z,-0.23
2022-12-14T06:36:42.789Z,-0.23
2022-12-14T06:39:13.539Z,-0.12
2022-12-14T06:41:41.628Z,-0.13
2022-12-14T06:44:14.712Z,-0.07
2022-12-14T06:46:43.242Z,0.07
2022-12-14T06:49:14.905Z,0.09
2022-12-14T06:51:43.240Z,-0.01
2022-12-14T06:54:12.234Z,-0.04
2022-12-14T06:56:40.784Z,-0.07
2022-12-14T06:59:09.745Z,0.13
2022-12-14T07:01:40.430Z,0.13
2022-12-14T07:04:09.098Z,0.17
2022-12-14T07:06:40.730Z,0.32
2022-12-14T07:09:10.162Z,0.26
2022-12-14T07:11:38.082Z,0.32
2022-12-14T07:14:07.349Z,0.35
2022-12-14T07:16:37.073Z,0.32
2022-12-14T07:19:06.495Z,0.48
2022-12-14T07:21:34.649Z,0.53
2022-12-14T07:24:03.375Z,0.43
2022-12-14T07:26:31.477Z,0.41
2022-12-14T07:29:00.615Z,0.55
2022-12-14T07:31:30.024Z,0.50
2022-12-14T07:33:59.747Z,0.31
2022-12-14T07:36:30.512Z,0.40
2022-12-14T07:38:59.998Z,0.63
2022-12-14T07:41:30.739Z,0.85
2022-12-14T07:44:00.463Z,0.68
2022-12-14T07:46:30.047Z,0.69
2022-12-14T07:48:59.302Z,0.38
2022-12-14T07:51:30.611Z,0.45
2022-12-14T07:53:59.707Z,0.57
2022-12-14T07:56:30.823Z,0.54
2022-12-14T07:59:00.349Z,0.70
2022-12-14T08:01:30.589Z,0.64
2022-12-14T08:04:01.043Z,0.71
2022-12-14T08:06:30.945Z,0.83
2022-12-14T08:08:59.608Z,0.98
2022-12-14T08:11:27.918Z,0.90
2022-12-14T08:13:56.444Z,1.05
2022-12-14T08:16:25.083Z,1.27
2022-12-14T08:18:54.941Z,1.41
2022-12-14T08:21:24.280Z,1.33
2022-12-14T08:23:54.759Z,1.26
2022-12-14T08:26:23.777Z,1.23
2022-12-14T08:28:52.130Z,1.33
2022-12-14T08:31:22.044Z,1.38
2022-12-14T08:33:50.173Z,1.09
2022-12-14T08:36:20.115Z,1.39
2022-12-14T08:38:52.637Z,1.36
2022-12-14T08:41:22.123Z,1.41
2022-12-14T08:43:54.112Z,1.46
2022-12-14T08:46:23.375Z,1.62
2022-12-14T08:48:52.932Z,1.68
2022-12-14T08:51:21.698Z,1.60
2022-12-14T08:53:49.731Z,1.66
2022-12-14T08:56:19.535Z,1.71
2022-12-14T08:58:49.376Z,1.86
2022-12-14T09:01:19.889Z,1.93
2022-12-14T09:03:48.783Z,1.87
2022-12-14T09:06:18.701Z,2.04
2022-12-14T09:08:47.236Z,2.21
2022-12-14T09:11:19.825Z,2.25
2022-12-14T09:13:49.546Z,2.09
2022-12-14T09:16:20.076Z,2.02
2022-12-14T09:18:48.884Z,2.16
2022-12-14T09:21:18.095Z,1.99
2022-12-14T09:23:46.961Z,1.70
2022-12-14T09:26:17.592Z,1.89
2022-12-14T09:28:50.252Z,1.91
2022-12-14T09:31:20.434Z,1.78
2022-12-14T09:33:48.914Z,1.97
2022-12-14T09:36:19.019Z,1.95
2022-12-14T09:38:51.722Z,1.77
2022-12-14T09:41:31.612Z,1.87
2022-12-14T09:44:06.646Z,1.92
2022-12-14T09:46:46.209Z,1.93
2022-12-14T09:49:26.343Z,1.81
2022-12-14T09:51:56.251Z,2.06
2022-12-14T09:54:28.006Z,2.01
2022-12-14T09:56:59.086Z,2.03
2022-12-14T09:59:31.938Z,1.92
2022-12-14T10:02:33.105Z,2.20
2022-12-14T10:05:19.379Z,2.28
2022-12-14T10:07:59.385Z,2.38
2022-12-14T10:10:35.069Z,2.52
2022-12-14T10:13:12.086Z,2.71
2022-12-14T10:15:45.750Z,2.81
2022-12-14T10:21:40.536Z,2.77
2022-12-14T10:24:15.461Z,2.86
2022-12-14T10:26:47.553Z,2.91
2022-12-14T10:29:19.792Z,2.91
2022-12-14T10:31:57.146Z,2.92
2022-12-14T10:34:30.772Z,2.93
2022-12-14T10:37:10.652Z,2.87
2022-12-14T10:39:49.653Z,2.94
2022-12-14T10:42:25.128Z,2.87
2022-12-14T10:45:31.527Z,2.80
2022-12-14T10:47:57.094Z,2.95
2022-12-14T10:50:33.936Z,3.05
2022-12-14T10:53:05.904Z,3.19
2022-12-14T10:55:39.437Z,2.98
2022-12-14T10:58:07.372Z,3.20
2022-12-14T11:00:35.585Z,3.26
2022-12-14T11:03:13.664Z,3.37
2022-12-14T11:05:47.321Z,3.44
2022-12-14T11:08:39.704Z,3.57
2022-12-14T11:11:18.859Z,3.67
2022-12-14T11:13:52.842Z,3.46
2022-12-14T11:16:35.524Z,3.39
2022-12-14T11:19:16.120Z,3.56
2022-12-14T11:21:44.747Z,3.61
2022-12-14T11:24:23.389Z,3.70
2022-12-14T11:26:54.793Z,3.65
2022-12-14T11:29:30.172Z,3.64
2022-12-14T11:31:58.443Z,3.54
2022-12-14T11:34:34.608Z,3.66
2022-12-14T11:37:14.381Z,3.78
2022-12-14T11:39:43.532Z,3.75
2022-12-14T11:42:19.058Z,3.70
2022-12-14T11:44:48.324Z,3.86
2022-12-14T11:47:18.863Z,3.84
2022-12-14T11:49:50.472Z,3.81
2022-12-14T11:52:19.988Z,4.08
2022-12-14T11:55:03.855Z,4.07
2022-12-14T11:57:34.180Z,4.10
2022-12-14T12:00:05.720Z,3.96
2022-12-14T12:02:35.987Z,4.00
2022-12-14T12:05:08.821Z,4.08
2022-12-14T12:07:39.980Z,4.02
2022-12-14T12:10:18.153Z,3.96
2022-12-14T12:12:52.624Z,3.70
2022-12-14T12:15:25.861Z,3.73
2022-12-14T12:17:56.681Z,3.70
2022-12-14T12:20:32.125Z,3.81
2022-12-14T12:23:05.764Z,3.76
2022-12-14T12:25:37.665Z,3.78
2022-12-14T12:28:13.466Z,3.72
2022-12-14T12:30:45.617Z,3.56
2022-12-14T12:33:33.500Z,3.94
2022-12-14T12:36:06.145Z,4.01
2022-12-14T12:39:02.053Z,4.00
2022-12-14T12:41:35.035Z,3.89
2022-12-14T12:44:14.270Z,3.85
2022-12-14T12:47:22.701Z,3.92
2022-12-14T12:49:44.741Z,3.82
2022-12-14T12:52:22.102Z,4.02
2022-12-14T12:54:58.191Z,3.92
2022-12-14T12:57:31.304Z,3.95
2022-12-14T13:00:01.273Z,3.97
2022-12-14T13:02:33.386Z,4.05
2022-12-14T13:05:29.075Z,4.15
2022-12-14T13:07:58.561Z,4.04
2022-12-14T13:10:30.316Z,3.99
2022-12-14T13:13:02.325Z,3.91
2022-12-14T13:15:32.836Z,3.99
2022-12-14T13:18:04.868Z,4.08
2022-12-14T13:20:34.683Z,4.23
2022-12-14T13:26:23.465Z,4.34
2022-12-14T13:29:08.928Z,4.42
2022-12-14T13:31:44.578Z,4.38
2022-12-14T13:34:24.345Z,4.32
2022-12-14T13:37:30.583Z,4.39
2022-12-14T13:40:29.564Z,4.51
2022-12-14T13:43:11.277Z,4.59
2022-12-14T13:45:42.738Z,4.77
2022-12-14T13:48:23.156Z,4.82
2022-12-14T13:51:01.529Z,4.91
2022-12-14T13:53:36.391Z,4.87
2022-12-14T13:56:06.308Z,4.97
2022-12-14T13:58:39.473Z,4.92
2022-12-14T14:01:08.831Z,4.87
2022-12-14T14:03:52.257Z,4.85
2022-12-14T14:06:41.189Z,4.90
2022-12-14T14:09:46.677Z,4.75
2022-12-14T14:12:51.680Z,4.83
2022-12-14T14:15:33.259Z,4.74
2022-12-14T14:18:23.523Z,4.92
2022-12-14T14:21:32.331Z,4.91
2022-12-14T14:24:02.349Z,5.01
2022-12-14T14:26:32.181Z,4.94
2022-12-14T14:29:21.786Z,5.04
2022-12-14T14:31:52.982Z,5.11
2022-12-14T14:34:39.425Z,5.07
2022-12-14T14:37:26.700Z,5.13
2022-12-14T14:40:18.659Z,5.10
2022-12-14T14:42:55.026Z,5.13
2022-12-14T14:45:31.356Z,5.10
2022-12-14T14:48:02.197Z,5.18
2022-12-14T14:50:32.889Z,5.22
2022-12-14T14:53:11.154Z,5.22
2022-12-14T14:55:59.481Z,5.25
2022-12-14T14:58:30.514Z,5.25
2022-12-14T15:01:13.831Z,5.23
2022-12-14T15:03:49.730Z,5.10
2022-12-14T15:06:19.661Z,5.22
2022-12-14T15:08:50.610Z,5.20
2022-12-14T15:11:20.901Z,5.04
2022-12-14T15:13:54.531Z,5.10
2022-12-14T15:16:32.616Z,5.20
2022-12-14T15:19:27.958Z,5.12
2022-12-14T15:21:58.843Z,5.12
2022-12-14T15:24:27.624Z,5.12
2022-12-14T15:26:55.761Z,5.12
2022-12-14T15:29:28.465Z,5.08
2022-12-14T15:32:00.735Z,4.78
2022-12-14T15:34:29.139Z,4.98
2022-12-14T15:36:57.721Z,5.09
2022-12-14T15:39:37.299Z,5.00
2022-12-14T15:42:16.899Z,4.89
2022-12-14T15:44:52.534Z,4.96
2022-12-14T15:47:27.262Z,5.07
2022-12-14T15:50:00.526Z,5.14
2022-12-14T15:52:31.546Z,5.15
2022-12-14T15:55:00.773Z,5.05
2022-12-14T15:57:28.850Z,5.17
2022-12-14T15:59:59.207Z,5.18
2022-12-14T16:02:32.213Z,5.25
2022-12-14T16:05:03.483Z,5.29
2022-12-14T16:07:38.620Z,5.27
2022-12-14T16:10:17.457Z,5.20
2022-12-14T16:12:47.941Z,5.10
2022-12-14T16:15:20.688Z,5.09
2022-12-14T16:17:59.067Z,5.15
2022-12-14T16:20:31.927Z,5.22
2022-12-14T16:23:06.152Z,5.18
2022-12-14T16:25:35.880Z,5.17
2022-12-14T16:28:28.097Z,5.12
2022-12-14T16:31:00.582Z,5.17
2022-12-14T16:33:31.078Z,5.18
2022-12-14T16:36:02.530Z,5.12
2022-12-14T16:38:30.979Z,5.15
2022-12-14T16:41:01.113Z,5.15
2022-12-14T16:43:33.867Z,5.12
2022-12-14T16:46:19.790Z,5.11
2022-12-14T16:49:21.503Z,5.11
2022-12-14T16:52:07.435Z,4.80
2022-12-14T16:54:37.815Z,4.85
2022-12-14T16:57:09.328Z,4.97
2022-12-14T16:59:43.426Z,5.07
2022-12-14T17:02:29.015Z,5.11
2022-12-14T17:05:01.589Z,5.05
2022-12-14T17:07:32.041Z,5.10
2022-12-14T17:10:00.031Z,5.08
2022-12-14T17:12:28.250Z,5.12
2022-12-14T17:14:56.349Z,5.11
2022-12-14T17:17:32.254Z,5.11
2022-12-14T17:20:02.767Z,5.13
2022-12-14T17:22:32.788Z,5.15
2022-12-14T17:25:02.672Z,5.18
2022-12-14T17:27:30.874Z,5.19
2022-12-14T17:29:58.849Z,5.18
2022-12-14T17:32:30.481Z,5.15
2022-12-14T17:34:59.061Z,5.21
2022-12-14T17:37:35.658Z,5.23
2022-12-14T17:40:05.485Z,5.25
2022-12-14T17:42:33.536Z,5.22
2022-12-14T17:45:01.774Z,5.21
2022-12-14T17:47:29.870Z,5.22
2022-12-14T17:49:57.872Z,5.26
2022-12-14T17:52:31.924Z,5.27
2022-12-14T17:55:00.422Z,5.25
2022-12-14T17:57:28.606Z,5.27
2022-12-14T18:00:10.421Z,5.27
2022-12-14T18:02:40.005Z,5.27
2022-12-14T18:05:13.089Z,5.28
2022-12-14T18:07:42.411Z,5.11
2022-12-14T18:10:14.238Z,5.25
2022-12-14T18:12:42.594Z,5.26
2022-12-14T18:15:18.161Z,5.11
2022-12-14T18:17:46.095Z,5.17
2022-12-14T18:20:17.701Z,5.27
2022-12-14T18:22:49.666Z,5.31
2022-12-14T18:25:30.146Z,5.32
2022-12-14T18:27:58.088Z,5.33
2022-12-14T18:30:26.756Z,5.23
2022-12-14T18:32:55.923Z,5.27
2022-12-14T18:35:26.142Z,5.34
2022-12-14T18:37:55.490Z,5.29
2022-12-14T18:40:26.160Z,5.10
2022-12-14T18:42:54.477Z,4.98
2022-12-14T18:45:24.157Z,5.13
2022-12-14T18:47:54.091Z,5.22
2022-12-14T18:50:23.246Z,5.28
2022-12-14T18:52:51.475Z,5.26
2022-12-14T18:55:23.191Z,5.18
2022-12-14T18:57:53.019Z,5.12
2022-12-14T19:00:23.506Z,5.28
2022-12-14T19:02:52.517Z,5.18
2022-12-14T19:05:25.909Z,5.16
2022-12-14T19:07:54.593Z,5.29
2022-12-14T19:10:25.767Z,5.18
2022-12-14T19:12:53.947Z,5.23
2022-12-14T19:15:24.238Z,5.18
2022-12-14T19:17:52.506Z,5.15
2022-12-14T19:20:21.325Z,5.33
2022-12-14T19:22:49.911Z,5.15
2022-12-14T19:25:18.870Z,5.25
2022-12-14T19:30:37.609Z,5.31
2022-12-14T19:33:05.674Z,5.29
2022-12-14T19:35:33.634Z,5.29
2022-12-14T19:38:01.729Z,5.20
2022-12-14T19:40:29.666Z,5.26
2022-12-14T19:42:59.445Z,5.23
2022-12-14T19:45:27.360Z,5.23
2022-12-14T19:47:56.082Z,5.22
2022-12-14T19:50:24.034Z,5.28
2022-12-14T19:52:52.628Z,5.22
2022-12-14T19:55:20.561Z,5.21
2022-12-14T19:57:48.514Z,5.15
2022-12-14T20:00:18.265Z,5.13
2022-12-14T20:02:46.345Z,5.12
2022-12-14T20:05:18.134Z,5.22
2022-12-14T20:07:46.047Z,5.30
2022-12-14T20:10:14.005Z,5.31
2022-12-14T20:12:41.952Z,5.34
2022-12-14T20:15:10.222Z,5.22
2022-12-14T20:17:39.528Z,5.09
2022-12-14T20:20:08.568Z,4.97
2022-12-14T20:22:36.811Z,5.06
2022-12-14T20:25:04.979Z,5.12
2022-12-14T20:27:38.845Z,5.16
2022-12-14T20:30:10.098Z,5.23
2022-12-14T20:32:41.198Z,5.21
2022-12-14T20:35:10.997Z,5.07
2022-12-14T20:37:38.984Z,4.99
2022-12-14T20:40:08.256Z,5.08
2022-12-14T20:42:36.224Z,5.16
2022-12-14T20:45:07.248Z,5.22
2022-12-14T20:47:35.775Z,5.19
2022-12-14T20:50:05.808Z,5.30
2022-12-14T20:52:33.737Z,5.22
2022-12-14T20:55:01.662Z,5.31
2022-12-14T20:57:33.144Z,5.35
2022-12-14T21:00:01.195Z,5.41
2022-12-14T21:02:29.343Z,5.38
2022-12-14T21:04:57.604Z,5.35
2022-12-14T21:07:27.317Z,5.48
2022-12-14T21:09:55.220Z,5.58
2022-12-14T21:12:22.168Z,5.61
2022-12-14T21:14:53.304Z,5.60
2022-12-14T21:17:22.517Z,5.56
2022-12-14T21:19:50.490Z,5.63
2022-12-14T21:22:20.274Z,5.70
2022-12-14T21:25:06.655Z,5.71
2022-12-14T21:27:38.412Z,5.68
2022-12-14T21:30:08.644Z,5.71
2022-12-14T21:32:37.753Z,5.76
2022-12-14T21:35:06.632Z,5.72
2022-12-14T21:37:34.643Z,5.79
2022-12-14T21:40:04.037Z,5.77
2022-12-14T21:42:30.990Z,5.83
2022-12-14T21:44:58.921Z,5.82
2022-12-14T21:47:28.947Z,5.88
2022-12-14T21:49:57.211Z,5.88
2022-12-14T21:52:26.952Z,5.90
2022-12-14T21:54:55.105Z,5.90
2022-12-14T21:57:42.972Z,5.72
2022-12-14T22:00:17.868Z,5.76
2022-12-14T22:02:45.987Z,5.65
2022-12-14T22:05:14.274Z,5.80
2022-12-14T22:07:42.291Z,5.78
2022-12-14T22:10:10.293Z,5.83
2022-12-14T22:12:39.585Z,5.86
2022-12-14T22:15:08.525Z,5.84
2022-12-14T22:17:38.796Z,5.90
2022-12-14T22:20:07.713Z,5.82
2022-12-14T22:22:35.672Z,5.93
2022-12-14T22:25:03.907Z,5.93
2022-12-14T22:27:31.853Z,5.92
2022-12-14T22:30:01.143Z,5.86
2022-12-14T22:32:29.045Z,5.85
2022-12-14T22:34:56.961Z,5.88
2022-12-14T22:37:24.891Z,5.87
2022-12-14T22:39:52.829Z,5.86
2022-12-14T22:42:20.760Z,5.77
2022-12-14T22:44:49.751Z,5.74
2022-12-14T22:47:19.080Z,5.87
2022-12-14T22:49:47.205Z,5.72
2022-12-14T22:52:17.514Z,5.73
2022-12-14T22:54:49.898Z,5.81
2022-12-14T22:57:20.300Z,5.65
2022-12-14T22:59:53.953Z,5.64
2022-12-14T23:02:24.209Z,5.60
2022-12-14T23:04:52.280Z,5.78
2022-12-14T23:07:20.188Z,5.88
2022-12-14T23:10:05.640Z,5.84
2022-12-14T23:12:51.052Z,5.79
2022-12-14T23:15:36.179Z,5.85
2022-12-14T23:18:25.303Z,5.71
2022-12-14T23:21:10.559Z,5.77
2022-12-14T23:23:57.064Z,5.83
2022-12-14T23:26:42.579Z,5.88
2022-12-14T23:29:28.091Z,5.94
2022-12-14T23:32:13.552Z,5.93
2022-12-14T23:35:00.443Z,5.78
2022-12-14T23:37:45.539Z,5.88
2022-12-14T23:40:31.153Z,5.92
2022-12-14T23:43:16.598Z,5.84
2022-12-14T23:46:02.150Z,5.81
2022-12-14T23:48:47.557Z,5.87
2022-12-14T23:51:34.383Z,5.87
2022-12-14T23:54:19.989Z,5.82
2022-12-14T23:57:05.320Z,5.84
2022-12-14T23:59:50.863Z,5.81
