createdAt,value
2022-08-17T00:00:34.869Z,19.34
2022-08-17T00:03:19.379Z,19.33
2022-08-17T00:05:51.759Z,19.31
2022-08-17T00:08:24.475Z,19.29
2022-08-17T00:10:53.830Z,19.26
2022-08-17T00:13:35.579Z,19.23
2022-08-17T00:16:12.043Z,19.18
2022-08-17T00:19:01.627Z,19.13
2022-08-17T00:21:44.680Z,19.11
2022-08-17T00:24:16.787Z,19.08
2022-08-17T00:26:45.551Z,19.05
2022-08-17T00:29:20.086Z,19.03
2022-08-17T00:31:49.304Z,19.01
2022-08-17T00:34:17.630Z,19.00
2022-08-17T00:36:45.501Z,18.98
2022-08-17T00:39:13.292Z,18.95
2022-08-17T00:41:42.467Z,18.92
2022-08-17T00:44:12.313Z,18.89
2022-08-17T00:46:42.285Z,18.85
2022-08-17T00:49:12.458Z,18.84
2022-08-17T00:51:55.408Z,18.81
2022-08-17T00:54:27.495Z,18.77
2022-08-17T00:57:04.496Z,18.74
2022-08-17T00:59:38.577Z,18.72
2022-08-17T01:02:09.646Z,18.69
2022-08-17T01:04:37.847Z,18.67
2022-08-17T01:07:06.025Z,18.64
2022-08-17T01:09:34.340Z,18.63
2022-08-17T01:12:02.030Z,18.61
2022-08-17T01:14:29.747Z,18.58
2022-08-17T01:16:57.785Z,18.55
2022-08-17T01:19:28.940Z,18.52
2022-08-17T01:22:08.850Z,18.49
2022-08-17T01:24:39.767Z,18.47
2022-08-17T01:27:10.449Z,18.45
2022-08-17T01:29:39.986Z,18.43
2022-08-17T01:32:08.509Z,18.42
2022-08-17T01:34:43.305Z,18.40
2022-08-17T01:37:19.704Z,18.40
2022-08-17T01:39:52.040Z,18.39
2022-08-17T01:42:47.029Z,18.37
2022-08-17T01:45:25.015Z,18.35
2022-08-17T01:47:53.802Z,18.33
2022-08-17T01:50:29.012Z,18.32
2022-08-17T01:53:00.782Z,18.30
2022-08-17T01:55:48.530Z,18.29
2022-08-17T01:58:16.587Z,18.27
2022-08-17T02:00:47.801Z,18.26
2022-08-17T02:03:29.401Z,18.24
2022-08-17T02:05:57.601Z,18.23
2022-08-17T02:08:39.060Z,18.20
2022-08-17T02:11:17.005Z,18.19
2022-08-17T02:13:46.191Z,18.17
2022-08-17T02:16:14.506Z,18.14
2022-08-17T02:18:42.466Z,18.11
2022-08-17T02:21:10.278Z,18.09
2022-08-17T02:23:44.174Z,18.07
2022-08-17T02:26:11.969Z,18.04
2022-08-17T02:28:53.686Z,18.01
2022-08-17T02:31:21.431Z,17.99
2022-08-17T02:33:56.896Z,17.97
2022-08-17T02:36:35.389Z,17.94
2022-08-17T02:39:08.708Z,17.92
2022-08-17T02:41:37.128Z,17.90
2022-08-17T02:44:06.192Z,17.88
2022-08-17T02:46:34.194Z,17.86
2022-08-17T02:49:01.894Z,17.84
2022-08-17T02:51:29.609Z,17.80
2022-08-17T02:54:38.988Z,17.74
2022-08-17T02:56:45.099Z,17.71
2022-08-17T02:59:12.726Z,17.68
2022-08-17T03:01:40.497Z,17.64
2022-08-17T03:04:08.303Z,17.63
2022-08-17T03:06:36.082Z,17.61
2022-08-17T03:09:04.200Z,17.60
2022-08-17T03:11:31.783Z,17.58
2022-08-17T03:13:59.413Z,17.55
2022-08-17T03:16:27.055Z,17.54
2022-08-17T03:18:55.120Z,17.54
2022-08-17T03:21:22.817Z,17.53
2022-08-17T03:23:54.303Z,17.54
2022-08-17T03:26:22.285Z,17.54
2022-08-17T03:28:49.914Z,17.56
2022-08-17T03:31:18.392Z,17.57
2022-08-17T03:33:46.085Z,17.58
2022-08-17T03:36:13.833Z,17.58
2022-08-17T03:38:41.616Z,17.58
2022-08-17T03:41:09.521Z,17.58
2022-08-17T03:43:37.198Z,17.58
2022-08-17T03:46:29.009Z,17.58
2022-08-17T03:49:23.460Z,17.57
2022-08-17T03:52:10.216Z,17.57
2022-08-17T03:54:56.628Z,17.56
2022-08-17T03:57:24.866Z,17.57
2022-08-17T03:59:53.705Z,17.58
2022-08-17T04:02:24.448Z,17.59
2022-08-17T04:04:52.504Z,17.60
2022-08-17T04:07:22.385Z,17.60
2022-08-17T04:09:50.058Z,17.62
2022-08-17T04:12:19.528Z,17.64
2022-08-17T04:14:52.677Z,17.71
2022-08-17T04:17:25.415Z,17.90
2022-08-17T04:19:54.326Z,17.97
2022-08-17T04:22:32.572Z,17.99
2022-08-17T04:25:08.607Z,18.00
2022-08-17T04:27:36.502Z,18.03
2022-08-17T04:30:07.338Z,18.05
2022-08-17T04:33:07.332Z,18.07
2022-08-17T04:35:44.776Z,18.08
2022-08-17T04:38:21.219Z,18.10
2022-08-17T04:41:07.479Z,18.12
2022-08-17T04:43:36.385Z,18.14
2022-08-17T04:46:09.929Z,18.16
2022-08-17T04:48:43.009Z,18.17
2022-08-17T04:51:14.160Z,18.19
2022-08-17T04:53:44.672Z,18.23
2022-08-17T04:56:18.940Z,18.25
2022-08-17T04:58:49.903Z,18.28
2022-08-17T05:01:24.065Z,18.32
2022-08-17T05:03:54.065Z,18.38
2022-08-17T05:06:22.650Z,18.42
2022-08-17T05:08:50.339Z,18.46
2022-08-17T05:11:18.256Z,18.50
2022-08-17T05:13:46.178Z,18.57
2022-08-17T05:16:13.869Z,18.65
2022-08-17T05:18:41.552Z,18.73
2022-08-17T05:21:09.246Z,18.81
2022-08-17T05:23:42.494Z,18.90
2022-08-17T05:26:26.941Z,18.98
2022-08-17T05:28:59.513Z,19.09
2022-08-17T05:31:29.593Z,19.19
2022-08-17T05:33:57.732Z,19.30
2022-08-17T05:36:42.368Z,19.41
2022-08-17T05:39:16.398Z,19.54
2022-08-17T05:41:48.312Z,19.64
2022-08-17T05:44:17.005Z,19.75
2022-08-17T05:46:49.202Z,19.86
2022-08-17T05:49:19.966Z,19.97
2022-08-17T05:51:59.560Z,20.09
2022-08-17T05:54:35.981Z,20.24
2022-08-17T05:57:16.981Z,20.40
2022-08-17T06:00:07.536Z,20.57
2022-08-17T06:03:03.856Z,20.72
2022-08-17T06:05:59.107Z,20.84
2022-08-17T06:08:42.494Z,21.00
2022-08-17T06:11:20.634Z,21.16
2022-08-17T06:13:59.795Z,21.37
2022-08-17T06:16:36.715Z,21.59
2022-08-17T06:19:19.611Z,21.83
2022-08-17T06:21:50.265Z,22.05
2022-08-17T06:24:23.971Z,22.29
2022-08-17T06:26:52.548Z,22.54
2022-08-17T06:29:52.552Z,22.70
2022-08-17T06:32:20.414Z,22.86
2022-08-17T06:34:48.155Z,22.99
2022-08-17T06:37:38.090Z,23.15
2022-08-17T06:40:38.724Z,23.30
2022-08-17T06:43:12.768Z,23.43
2022-08-17T06:45:50.832Z,23.54
2022-08-17T06:48:26.112Z,23.65
2022-08-17T06:51:25.992Z,23.74
2022-08-17T06:54:08.527Z,23.88
2022-08-17T06:56:53.394Z,23.96
2022-08-17T06:59:54.367Z,24.04
2022-08-17T07:03:01.571Z,24.17
2022-08-17T07:05:59.571Z,24.29
2022-08-17T07:08:51.571Z,24.40
2022-08-17T07:11:30.541Z,24.49
2022-08-17T07:14:07.169Z,24.60
2022-08-17T07:16:41.294Z,24.73
2022-08-17T07:19:10.997Z,24.96
2022-08-17T07:22:04.910Z,25.35
2022-08-17T07:25:00.222Z,25.85
2022-08-17T07:27:37.274Z,26.40
2022-08-17T07:30:11.099Z,27.01
2022-08-17T07:32:45.567Z,27.67
2022-08-17T07:35:15.676Z,28.32
2022-08-17T07:37:54.125Z,28.81
2022-08-17T07:40:29.003Z,29.34
2022-08-17T07:43:13.069Z,29.85
2022-08-17T07:46:30.949Z,30.34
2022-08-17T07:49:23.633Z,30.67
2022-08-17T07:51:51.232Z,30.79
2022-08-17T07:54:22.333Z,31.04
2022-08-17T07:56:56.162Z,31.26
2022-08-17T07:59:28.671Z,30.96
2022-08-17T08:02:17.075Z,30.39
2022-08-17T08:05:13.046Z,30.08
2022-08-17T08:07:52.246Z,30.11
2022-08-17T08:10:42.567Z,30.00
2022-08-17T08:13:25.072Z,29.67
2022-08-17T08:15:55.800Z,29.41
2022-08-17T08:18:38.556Z,29.05
2022-08-17T08:21:46.409Z,28.62
2022-08-17T08:24:32.465Z,28.35
2022-08-17T08:27:34.496Z,28.23
2022-08-17T08:30:21.325Z,28.16
2022-08-17T08:33:10.762Z,28.13
2022-08-17T08:35:53.612Z,28.07
2022-08-17T08:38:42.666Z,27.98
2022-08-17T08:41:19.456Z,27.95
2022-08-17T08:44:06.534Z,27.96
2022-08-17T08:47:03.034Z,27.97
2022-08-17T08:50:03.439Z,27.86
2022-08-17T08:52:56.981Z,27.86
2022-08-17T08:55:46.516Z,28.18
2022-08-17T08:58:43.810Z,28.61
2022-08-17T09:01:41.642Z,28.98
2022-08-17T09:04:25.525Z,29.26
2022-08-17T09:07:06.994Z,29.40
2022-08-17T09:09:50.398Z,29.43
2022-08-17T09:12:30.030Z,29.43
2022-08-17T09:15:03.747Z,29.44
2022-08-17T09:17:47.539Z,29.32
2022-08-17T09:20:27.481Z,28.96
2022-08-17T09:23:03.991Z,28.78
2022-08-17T09:25:33.286Z,28.71
2022-08-17T09:28:07.693Z,28.68
2022-08-17T09:30:50.136Z,28.69
2022-08-17T09:33:23.145Z,28.67
2022-08-17T09:35:56.306Z,28.62
2022-08-17T09:38:34.946Z,28.59
2022-08-17T09:41:26.243Z,28.53
2022-08-17T09:44:01.045Z,28.46
2022-08-17T09:46:33.747Z,28.43
2022-08-17T09:49:42.772Z,28.31
2022-08-17T09:52:20.371Z,28.15
2022-08-17T09:54:48.781Z,28.07
2022-08-17T09:57:32.192Z,28.00
2022-08-17T10:00:18.954Z,28.00
2022-08-17T10:02:53.550Z,27.98
2022-08-17T10:05:56.630Z,27.80
2022-08-17T10:08:51.953Z,27.60
2022-08-17T10:11:45.673Z,27.59
2022-08-17T10:14:37.929Z,27.60
2022-08-17T10:17:30.053Z,27.68
2022-08-17T10:20:05.019Z,27.79
2022-08-17T10:23:16.479Z,27.86
2022-08-17T10:26:13.634Z,27.95
2022-08-17T10:28:44.296Z,27.99
2022-08-17T10:34:36.147Z,27.95
2022-08-17T10:37:32.717Z,27.90
2022-08-17T10:40:15.960Z,27.99
2022-08-17T10:42:50.514Z,28.02
2022-08-17T10:45:23.492Z,28.02
2022-08-17T10:48:07.367Z,28.07
2022-08-17T10:50:50.432Z,28.11
2022-08-17T10:53:33.646Z,28.09
2022-08-17T10:56:13.702Z,28.08
2022-08-17T10:59:01.103Z,28.05
2022-08-17T11:01:34.549Z,28.03
2022-08-17T11:04:25.874Z,28.06
2022-08-17T11:07:25.972Z,28.14
2022-08-17T11:10:15.834Z,28.24
2022-08-17T11:13:02.210Z,28.35
2022-08-17T11:16:10.999Z,28.44
2022-08-17T11:19:10.006Z,28.48
2022-08-17T11:22:07.354Z,28.49
2022-08-17T11:24:47.831Z,28.58
2022-08-17T11:27:27.804Z,28.64
2022-08-17T11:30:01.877Z,28.66
2022-08-17T11:32:31.949Z,28.66
2022-08-17T11:35:19.084Z,28.67
2022-08-17T11:37:51.389Z,28.64
2022-08-17T11:40:46.504Z,28.59
2022-08-17T11:43:32.508Z,28.54
2022-08-17T11:46:51.752Z,28.53
2022-08-17T11:50:00.448Z,28.48
2022-08-17T11:52:48.875Z,28.50
2022-08-17T11:55:39.608Z,28.56
2022-08-17T11:58:29.289Z,28.60
2022-08-17T12:01:01.157Z,28.66
2022-08-17T12:03:31.900Z,28.67
2022-08-17T12:06:12.757Z,28.68
2022-08-17T12:08:45.541Z,28.67
2022-08-17T12:11:55.433Z,28.73
2022-08-17T12:15:05.995Z,28.77
2022-08-17T12:17:40.939Z,28.74
2022-08-17T12:20:27.915Z,28.71
2022-08-17T12:23:06.904Z,28.71
2022-08-17T12:25:52.155Z,28.75
2022-08-17T12:28:36.976Z,28.82
2022-08-17T12:31:15.905Z,28.88
2022-08-17T12:33:46.157Z,28.90
2022-08-17T12:36:16.125Z,28.89
2022-08-17T12:39:14.214Z,28.90
2022-08-17T12:41:47.280Z,28.91
2022-08-17T12:44:21.139Z,28.91
2022-08-17T12:46:50.642Z,28.93
2022-08-17T12:49:30.906Z,28.95
2022-08-17T12:52:25.351Z,29.02
2022-08-17T12:55:01.911Z,29.03
2022-08-17T12:57:42.817Z,29.09
2022-08-17T13:00:17.958Z,29.17
2022-08-17T13:02:49.183Z,29.25
2022-08-17T13:05:24.284Z,29.26
2022-08-17T13:07:53.531Z,29.28
2022-08-17T13:10:32.429Z,29.30
2022-08-17T13:13:07.506Z,29.32
2022-08-17T13:15:44.423Z,29.32
2022-08-17T13:18:58.534Z,29.39
2022-08-17T13:21:30.771Z,29.42
2022-08-17T13:24:08.076Z,29.41
2022-08-17T13:26:41.911Z,29.39
2022-08-17T13:29:25.284Z,29.37
2022-08-17T13:32:15.918Z,29.33
2022-08-17T13:35:12.993Z,29.31
2022-08-17T13:37:43.261Z,29.27
2022-08-17T13:40:11.172Z,29.21
2022-08-17T13:42:53.956Z,29.12
2022-08-17T13:45:35.563Z,29.01
2022-08-17T13:48:08.768Z,28.88
2022-08-17T13:50:42.727Z,28.78
2022-08-17T13:53:28.032Z,28.69
2022-08-17T13:55:59.670Z,28.60
2022-08-17T13:58:54.345Z,28.54
2022-08-17T14:01:29.470Z,28.50
2022-08-17T14:03:59.333Z,28.47
2022-08-17T14:06:52.539Z,28.47
2022-08-17T14:09:23.296Z,28.50
2022-08-17T14:11:51.601Z,28.55
2022-08-17T14:14:19.351Z,28.56
2022-08-17T14:16:46.948Z,28.50
2022-08-17T14:19:14.897Z,28.46
2022-08-17T14:21:45.696Z,28.40
2022-08-17T14:24:26.760Z,28.35
2022-08-17T14:26:55.451Z,28.31
2022-08-17T14:29:25.618Z,28.32
2022-08-17T14:31:54.882Z,28.36
2022-08-17T14:34:24.060Z,28.40
2022-08-17T14:36:53.007Z,28.39
2022-08-17T14:39:20.920Z,28.36
2022-08-17T14:41:49.433Z,28.32
2022-08-17T14:44:17.237Z,28.28
2022-08-17T14:46:45.301Z,28.24
2022-08-17T14:49:13.092Z,28.21
2022-08-17T14:51:44.718Z,28.17
2022-08-17T14:54:33.013Z,28.14
2022-08-17T14:57:23.153Z,28.10
2022-08-17T14:59:52.298Z,28.12
2022-08-17T15:02:29.631Z,28.16
2022-08-17T15:05:00.378Z,28.17
2022-08-17T15:07:30.665Z,28.13
2022-08-17T15:10:01.409Z,28.10
2022-08-17T15:12:34.605Z,28.09
2022-08-17T15:15:04.859Z,28.09
2022-08-17T15:17:43.841Z,28.08
2022-08-17T15:20:20.691Z,28.10
2022-08-17T15:22:56.019Z,28.09
2022-08-17T15:25:26.233Z,28.06
2022-08-17T15:27:55.526Z,28.00
2022-08-17T15:30:23.822Z,27.96
2022-08-17T15:32:55.174Z,27.93
2022-08-17T15:35:27.204Z,27.89
2022-08-17T15:38:09.826Z,27.86
2022-08-17T15:40:46.279Z,27.81
2022-08-17T15:43:26.658Z,27.78
2022-08-17T15:46:00.572Z,27.74
2022-08-17T15:48:41.440Z,27.72
2022-08-17T15:51:14.290Z,27.71
2022-08-17T15:53:54.162Z,27.72
2022-08-17T15:56:22.050Z,27.73
2022-08-17T15:58:49.945Z,27.71
2022-08-17T16:02:24.770Z,27.70
2022-08-17T16:04:30.452Z,27.68
2022-08-17T16:06:58.015Z,27.65
2022-08-17T16:09:25.685Z,27.61
2022-08-17T16:11:55.294Z,27.56
2022-08-17T16:14:30.247Z,27.52
2022-08-17T16:17:03.117Z,27.45
2022-08-17T16:19:33.225Z,27.38
2022-08-17T16:22:01.641Z,27.30
2022-08-17T16:24:29.690Z,27.22
2022-08-17T16:26:57.764Z,27.17
2022-08-17T16:29:25.462Z,27.14
2022-08-17T16:31:53.459Z,27.12
2022-08-17T16:34:21.648Z,27.09
2022-08-17T16:36:54.722Z,27.05
2022-08-17T16:39:26.071Z,27.00
2022-08-17T16:41:57.540Z,26.95
2022-08-17T16:44:27.742Z,26.87
2022-08-17T16:46:56.050Z,26.81
2022-08-17T16:49:32.446Z,26.77
2022-08-17T16:52:06.706Z,26.73
2022-08-17T16:54:43.907Z,26.69
2022-08-17T16:57:13.371Z,26.67
2022-08-17T16:59:47.825Z,26.65
2022-08-17T17:02:27.911Z,26.63
2022-08-17T17:05:33.342Z,26.61
2022-08-17T17:08:03.358Z,26.53
2022-08-17T17:10:43.741Z,26.48
2022-08-17T17:13:37.789Z,26.42
2022-08-17T17:16:20.804Z,26.34
2022-08-17T17:19:15.413Z,26.29
2022-08-17T17:21:53.206Z,26.24
2022-08-17T17:24:37.172Z,26.18
2022-08-17T17:27:13.838Z,26.12
2022-08-17T17:30:38.202Z,26.04
2022-08-17T17:33:22.556Z,25.94
2022-08-17T17:36:08.621Z,25.85
2022-08-17T17:38:49.121Z,25.77
2022-08-17T17:41:26.111Z,25.69
2022-08-17T17:44:03.273Z,25.61
2022-08-17T17:46:37.937Z,25.53
2022-08-17T17:49:06.206Z,25.43
2022-08-17T17:52:11.046Z,25.32
2022-08-17T17:55:03.047Z,25.19
2022-08-17T17:58:11.760Z,25.06
2022-08-17T18:00:53.145Z,24.90
2022-08-17T18:03:40.070Z,24.79
2022-08-17T18:06:26.770Z,24.67
2022-08-17T18:09:08.755Z,24.54
2022-08-17T18:11:59.002Z,24.41
2022-08-17T18:14:56.053Z,24.29
2022-08-17T18:17:23.698Z,24.17
2022-08-17T18:19:53.754Z,24.07
2022-08-17T18:22:22.438Z,24.00
2022-08-17T18:24:57.243Z,23.93
2022-08-17T18:27:37.875Z,23.86
2022-08-17T18:30:14.753Z,23.78
2022-08-17T18:32:46.384Z,23.70
2022-08-17T18:35:14.341Z,23.61
2022-08-17T18:37:49.576Z,23.56
2022-08-17T18:40:17.354Z,23.49
2022-08-17T18:43:00.325Z,23.43
2022-08-17T18:45:47.364Z,23.34
2022-08-17T18:48:21.782Z,23.25
2022-08-17T18:50:53.548Z,23.18
2022-08-17T18:53:41.777Z,23.14
2022-08-17T18:56:26.941Z,23.08
2022-08-17T18:59:19.204Z,23.01
2022-08-17T19:02:28.247Z,22.95
2022-08-17T19:05:06.628Z,22.86
2022-08-17T19:07:39.240Z,22.79
2022-08-17T19:10:19.213Z,22.74
2022-08-17T19:13:00.451Z,22.67
2022-08-17T19:15:36.091Z,22.62
2022-08-17T19:18:15.265Z,22.58
2022-08-17T19:20:50.763Z,22.54
2022-08-17T19:23:38.185Z,22.50
2022-08-17T19:26:51.110Z,22.45
2022-08-17T19:29:09.894Z,22.38
2022-08-17T19:31:37.494Z,22.32
2022-08-17T19:34:05.328Z,22.29
2022-08-17T19:36:43.428Z,22.24
2022-08-17T19:39:37.943Z,22.19
2022-08-17T19:42:34.023Z,22.12
2022-08-17T19:45:08.223Z,22.06
2022-08-17T19:48:04.987Z,22.00
2022-08-17T19:51:02.937Z,21.95
2022-08-17T19:54:04.373Z,21.91
2022-08-17T19:57:02.128Z,21.87
2022-08-17T19:59:52.268Z,21.83
2022-08-17T20:02:28.833Z,21.78
2022-08-17T20:05:00.203Z,21.74
2022-08-17T20:07:54.417Z,21.71
2022-08-17T20:10:26.550Z,21.67
2022-08-17T20:12:57.622Z,21.64
2022-08-17T20:15:29.767Z,21.60
2022-08-17T20:17:59.303Z,21.53
2022-08-17T20:20:46.871Z,21.49
2022-08-17T20:23:37.743Z,21.46
2022-08-17T20:26:35.462Z,21.42
2022-08-17T20:29:12.046Z,21.39
2022-08-17T20:32:05.460Z,21.36
2022-08-17T20:34:37.853Z,21.32
2022-08-17T20:37:15.241Z,21.28
2022-08-17T20:39:49.097Z,21.25
2022-08-17T20:42:19.719Z,21.21
2022-08-17T20:44:50.968Z,21.17
2022-08-17T20:47:27.146Z,21.14
2022-08-17T20:50:01.561Z,21.13
2022-08-17T20:53:09.974Z,21.11
2022-08-17T20:55:51.350Z,21.08
2022-08-17T20:58:30.661Z,21.05
2022-08-17T21:01:00.086Z,21.03
2022-08-17T21:03:27.705Z,21.02
2022-08-17T21:06:17.929Z,21.00
2022-08-17T21:08:59.423Z,20.99
2022-08-17T21:12:00.015Z,20.98
2022-08-17T21:14:23.801Z,20.97
2022-08-17T21:17:06.889Z,20.96
2022-08-17T21:20:10.479Z,20.94
2022-08-17T21:22:51.746Z,20.92
2022-08-17T21:25:48.197Z,20.89
2022-08-17T21:28:33.866Z,20.87
2022-08-17T21:31:09.184Z,20.86
2022-08-17T21:33:39.173Z,20.85
2022-08-17T21:36:10.070Z,20.83
2022-08-17T21:38:52.368Z,20.81
2022-08-17T21:41:34.273Z,20.76
2022-08-17T21:44:12.298Z,20.75
2022-08-17T21:46:46.695Z,20.72
2022-08-17T21:49:17.853Z,20.71
2022-08-17T21:51:50.354Z,20.68
2022-08-17T21:54:32.016Z,20.66
2022-08-17T21:57:02.390Z,20.62
2022-08-17T21:59:34.703Z,20.59
2022-08-17T22:02:05.789Z,20.55
2022-08-17T22:04:41.929Z,20.53
2022-08-17T22:07:13.301Z,20.50
2022-08-17T22:09:51.156Z,20.49
2022-08-17T22:12:21.614Z,20.45
2022-08-17T22:14:55.395Z,20.48
2022-08-17T22:17:37.250Z,20.42
2022-08-17T22:20:15.469Z,20.47
2022-08-17T22:23:05.020Z,20.47
2022-08-17T22:25:36.271Z,20.50
2022-08-17T22:28:12.095Z,20.55
2022-08-17T22:31:01.124Z,20.61
2022-08-17T22:33:40.469Z,20.63
2022-08-17T22:36:30.391Z,20.72
2022-08-17T22:39:26.254Z,20.73
2022-08-17T22:41:59.189Z,20.72
2022-08-17T22:44:32.051Z,20.72
2022-08-17T22:47:16.546Z,20.72
2022-08-17T22:49:52.989Z,20.73
2022-08-17T22:52:32.579Z,20.76
2022-08-17T22:55:30.615Z,20.79
2022-08-17T22:58:17.684Z,20.85
2022-08-17T23:00:48.480Z,20.94
2022-08-17T23:03:22.801Z,21.02
2022-08-17T23:06:09.774Z,21.10
2022-08-17T23:08:59.709Z,21.14
2022-08-17T23:11:36.843Z,21.17
2022-08-17T23:14:19.971Z,21.20
2022-08-17T23:16:50.302Z,21.24
2022-08-17T23:19:21.343Z,21.25
2022-08-17T23:21:51.094Z,21.26
2022-08-17T23:24:23.607Z,21.27
2022-08-17T23:26:51.587Z,21.29
2022-08-17T23:29:22.817Z,21.30
2022-08-17T23:31:51.654Z,21.31
2022-08-17T23:34:19.519Z,21.26
2022-08-17T23:36:52.492Z,21.32
2022-08-17T23:39:27.443Z,21.33
2022-08-17T23:41:58.219Z,21.32
2022-08-17T23:44:28.457Z,21.32
2022-08-17T23:46:56.600Z,21.33
2022-08-17T23:49:25.369Z,21.32
2022-08-17T23:51:56.707Z,21.30
2022-08-17T23:54:29.855Z,21.25
2022-08-17T23:56:57.786Z,21.26
2022-08-17T23:59:27.549Z,21.24
