createdAt,value
2023-02-28T00:01:15.586Z,72
2023-02-28T00:04:15.602Z,72
2023-02-28T00:07:15.614Z,73
2023-02-28T00:10:15.592Z,73
2023-02-28T00:13:15.586Z,73
2023-02-28T00:16:15.652Z,73
2023-02-28T00:19:15.593Z,73
2023-02-28T00:22:15.586Z,73
2023-02-28T00:25:15.593Z,73
2023-02-28T00:28:15.594Z,73
2023-02-28T00:31:15.687Z,73
2023-02-28T00:34:15.571Z,73
2023-02-28T00:37:15.573Z,73
2023-02-28T00:40:15.574Z,73
2023-02-28T00:43:15.578Z,73
2023-02-28T00:46:15.587Z,73
2023-02-28T00:49:15.565Z,73
2023-02-28T00:52:15.569Z,73
2023-02-28T00:55:15.573Z,73
2023-02-28T00:58:15.566Z,73
2023-02-28T01:01:15.602Z,73
2023-02-28T01:04:15.631Z,74
2023-02-28T01:07:15.573Z,74
2023-02-28T01:10:15.556Z,74
2023-02-28T01:13:15.572Z,74
2023-02-28T01:16:15.562Z,74
2023-02-28T01:19:15.558Z,74
2023-02-28T01:22:15.566Z,74
2023-02-28T01:25:15.562Z,74
2023-02-28T01:28:15.557Z,74
2023-02-28T01:31:15.624Z,74
2023-02-28T01:34:15.575Z,74
2023-02-28T01:37:15.574Z,74
2023-02-28T01:40:15.569Z,74
2023-02-28T01:43:15.568Z,74
2023-02-28T01:46:15.622Z,74
2023-02-28T01:49:15.555Z,74
2023-02-28T01:52:15.549Z,74
2023-02-28T01:55:15.571Z,74
2023-02-28T01:58:15.552Z,74
2023-02-28T02:01:15.566Z,74
2023-02-28T02:04:15.562Z,75
2023-02-28T02:07:15.550Z,75
2023-02-28T02:10:15.539Z,75
2023-02-28T02:13:15.541Z,75
2023-02-28T02:16:15.649Z,75
2023-02-28T02:19:15.553Z,75
2023-02-28T02:22:15.531Z,75
2023-02-28T02:25:15.549Z,75
2023-02-28T02:28:15.564Z,75
2023-02-28T02:31:15.593Z,75
2023-02-28T02:34:15.534Z,75
2023-02-28T02:37:15.540Z,75
2023-02-28T02:40:15.538Z,75
2023-02-28T02:43:15.535Z,75
2023-02-28T02:46:15.547Z,75
2023-02-28T02:49:15.541Z,75
2023-02-28T02:52:15.523Z,75
2023-02-28T02:55:15.537Z,76
2023-02-28T02:58:15.543Z,76
2023-02-28T03:01:15.572Z,76
2023-02-28T03:04:15.536Z,76
2023-02-28T03:07:15.524Z,76
2023-02-28T03:10:15.538Z,76
2023-02-28T03:13:15.521Z,76
2023-02-28T03:16:15.527Z,76
2023-02-28T03:19:15.536Z,76
2023-02-28T03:22:15.534Z,76
2023-02-28T03:25:15.558Z,76
2023-02-28T03:28:15.529Z,76
2023-02-28T03:31:15.544Z,76
2023-02-28T03:34:15.536Z,76
2023-02-28T03:37:15.536Z,76
2023-02-28T03:40:15.562Z,76
2023-02-28T03:43:15.527Z,76
2023-02-28T03:46:15.605Z,76
2023-02-28T03:49:15.542Z,76
2023-02-28T03:52:15.529Z,76
2023-02-28T03:55:15.523Z,76
2023-02-28T03:58:15.529Z,77
2023-02-28T04:01:15.529Z,77
2023-02-28T04:04:15.559Z,77
2023-02-28T04:10:15.557Z,77
2023-02-28T04:13:15.522Z,77
2023-02-28T04:16:28.466Z,77
2023-02-28T04:19:15.529Z,77
2023-02-28T04:22:15.520Z,77
2023-02-28T04:25:15.513Z,77
2023-02-28T04:28:15.517Z,77
2023-02-28T04:31:15.562Z,77
2023-02-28T04:34:15.518Z,77
2023-02-28T04:37:15.514Z,77
2023-02-28T04:40:15.518Z,77
2023-02-28T04:43:15.519Z,77
2023-02-28T04:46:15.532Z,77
2023-02-28T04:49:15.503Z,77
2023-02-28T04:52:15.494Z,77
2023-02-28T04:55:15.512Z,77
2023-02-28T04:58:15.525Z,77
2023-02-28T05:01:15.512Z,77
2023-02-28T05:04:15.509Z,77
2023-02-28T05:07:15.493Z,77
2023-02-28T05:10:15.487Z,77
2023-02-28T05:16:15.514Z,77
2023-02-28T05:19:15.849Z,77
2023-02-28T05:22:15.513Z,77
2023-02-28T05:25:15.493Z,77
2023-02-28T05:28:15.493Z,77
2023-02-28T05:31:15.512Z,77
2023-02-28T05:34:15.490Z,77
2023-02-28T05:37:15.489Z,77
2023-02-28T05:40:15.492Z,77
2023-02-28T05:43:15.484Z,77
2023-02-28T05:46:15.496Z,77
2023-02-28T05:49:15.478Z,77
2023-02-28T05:52:15.481Z,77
2023-02-28T05:55:15.488Z,77
2023-02-28T05:58:15.487Z,77
2023-02-28T06:01:15.487Z,77
2023-02-28T06:07:15.486Z,77
2023-02-28T06:10:15.500Z,77
2023-02-28T06:13:15.483Z,77
2023-02-28T06:16:15.517Z,77
2023-02-28T06:19:15.496Z,77
2023-02-28T06:22:15.494Z,77
2023-02-28T06:25:15.493Z,77
2023-02-28T06:28:15.476Z,77
2023-02-28T06:31:15.573Z,77
2023-02-28T06:34:15.478Z,77
2023-02-28T06:40:15.490Z,78
2023-02-28T06:43:15.476Z,78
2023-02-28T06:46:15.548Z,78
2023-02-28T06:49:15.474Z,78
2023-02-28T06:52:15.479Z,78
2023-02-28T06:55:15.493Z,78
2023-02-28T06:58:15.499Z,78
2023-02-28T07:01:15.502Z,78
2023-02-28T07:04:15.542Z,78
2023-02-28T07:07:15.487Z,78
2023-02-28T07:10:15.476Z,78
2023-02-28T07:13:15.519Z,78
2023-02-28T07:16:15.532Z,78
2023-02-28T07:19:15.472Z,78
2023-02-28T07:22:15.995Z,78
2023-02-28T07:25:15.498Z,78
2023-02-28T07:28:15.452Z,78
2023-02-28T07:31:15.528Z,78
2023-02-28T07:34:15.465Z,78
2023-02-28T07:37:15.466Z,78
2023-02-28T07:40:15.497Z,78
2023-02-28T07:43:15.478Z,78
2023-02-28T07:46:15.467Z,78
2023-02-28T07:49:15.505Z,78
2023-02-28T07:52:15.462Z,78
2023-02-28T07:55:15.463Z,78
2023-02-28T07:58:15.464Z,78
2023-02-28T08:01:15.465Z,78
2023-02-28T08:04:15.472Z,78
2023-02-28T08:07:15.460Z,78
2023-02-28T08:10:15.480Z,78
2023-02-28T08:13:15.476Z,78
2023-02-28T08:16:15.610Z,77
2023-02-28T08:19:15.483Z,77
2023-02-28T08:22:15.446Z,77
2023-02-28T08:25:15.454Z,77
2023-02-28T08:28:15.442Z,77
2023-02-28T08:31:15.559Z,77
2023-02-28T08:34:15.438Z,77
2023-02-28T08:37:15.444Z,77
2023-02-28T08:40:15.432Z,77
2023-02-28T08:43:15.439Z,76
2023-02-28T08:46:15.519Z,76
2023-02-28T08:49:15.434Z,76
2023-02-28T08:52:15.432Z,76
2023-02-28T08:55:15.432Z,76
2023-02-28T08:58:15.423Z,76
2023-02-28T09:04:17.056Z,76
2023-02-28T09:07:15.412Z,75
2023-02-28T09:10:15.422Z,75
2023-02-28T09:13:15.425Z,75
2023-02-28T09:19:15.414Z,75
2023-02-28T09:22:15.409Z,75
2023-02-28T09:25:15.445Z,74
2023-02-28T09:28:15.419Z,74
2023-02-28T09:31:15.565Z,74
2023-02-28T09:34:15.453Z,74
2023-02-28T09:37:15.415Z,74
2023-02-28T09:40:15.413Z,74
2023-02-28T09:43:15.417Z,73
2023-02-28T09:46:15.455Z,73
2023-02-28T09:49:15.401Z,73
2023-02-28T09:52:15.411Z,73
2023-02-28T09:55:15.401Z,73
2023-02-28T09:58:15.399Z,73
2023-02-28T10:04:15.446Z,72
2023-02-28T10:07:15.404Z,72
2023-02-28T10:10:15.402Z,72
2023-02-28T10:13:15.409Z,72
2023-02-28T10:16:15.507Z,72
2023-02-28T10:19:15.397Z,72
2023-02-28T10:22:15.426Z,72
2023-02-28T10:25:15.391Z,71
2023-02-28T10:28:15.413Z,71
2023-02-28T10:31:15.443Z,71
2023-02-28T10:34:15.392Z,71
2023-02-28T10:37:15.394Z,70
2023-02-28T10:40:15.385Z,70
2023-02-28T10:43:15.391Z,70
2023-02-28T10:46:15.443Z,70
2023-02-28T10:49:15.412Z,70
2023-02-28T10:52:15.409Z,70
2023-02-28T10:55:15.403Z,70
2023-02-28T10:58:15.379Z,69
2023-02-28T11:01:15.440Z,69
2023-02-28T11:04:15.428Z,69
2023-02-28T11:07:15.397Z,69
2023-02-28T11:10:15.377Z,69
2023-02-28T11:13:15.359Z,69
2023-02-28T11:16:15.441Z,68
2023-02-28T11:19:15.378Z,68
2023-02-28T11:22:15.371Z,68
2023-02-28T11:25:15.382Z,68
2023-02-28T11:28:15.373Z,68
2023-02-28T11:31:15.434Z,68
2023-02-28T11:34:15.385Z,68
2023-02-28T11:37:15.368Z,67
2023-02-28T11:40:15.377Z,67
2023-02-28T11:43:15.361Z,67
2023-02-28T11:46:15.395Z,67
2023-02-28T11:49:15.365Z,67
2023-02-28T11:52:15.363Z,67
2023-02-28T11:55:15.370Z,67
2023-02-28T11:58:15.437Z,67
2023-02-28T12:01:15.366Z,67
2023-02-28T12:04:15.370Z,67
2023-02-28T12:07:15.403Z,67
2023-02-28T12:10:15.365Z,67
2023-02-28T12:13:15.388Z,67
2023-02-28T12:16:15.378Z,66
2023-02-28T12:19:15.363Z,66
2023-02-28T12:22:15.370Z,66
2023-02-28T12:25:15.374Z,66
2023-02-28T12:28:15.365Z,66
2023-02-28T12:31:15.393Z,66
2023-02-28T12:34:15.550Z,66
2023-02-28T12:37:15.363Z,66
2023-02-28T12:40:15.383Z,66
2023-02-28T12:43:15.360Z,66
2023-02-28T12:46:15.477Z,66
2023-02-28T12:49:15.382Z,65
2023-02-28T12:52:15.382Z,65
2023-02-28T12:55:15.380Z,65
2023-02-28T12:58:15.355Z,65
2023-02-28T13:01:15.367Z,65
2023-02-28T13:04:15.346Z,65
2023-02-28T13:07:15.358Z,65
2023-02-28T13:10:15.357Z,65
2023-02-28T13:13:15.340Z,65
2023-02-28T13:16:15.404Z,65
2023-02-28T13:19:15.345Z,65
2023-02-28T13:22:15.339Z,65
2023-02-28T13:25:15.347Z,65
2023-02-28T13:28:15.335Z,64
2023-02-28T13:31:15.367Z,64
2023-02-28T13:34:15.332Z,64
2023-02-28T13:37:15.340Z,64
2023-02-28T13:40:15.331Z,64
2023-02-28T13:43:15.325Z,64
2023-02-28T13:46:15.361Z,64
2023-02-28T13:49:15.328Z,64
2023-02-28T13:52:15.326Z,64
2023-02-28T13:55:15.326Z,64
2023-02-28T13:58:15.348Z,64
2023-02-28T14:01:15.361Z,64
2023-02-28T14:04:15.460Z,64
2023-02-28T14:07:15.333Z,64
2023-02-28T14:10:15.325Z,64
2023-02-28T14:13:15.313Z,64
2023-02-28T14:16:15.334Z,64
2023-02-28T14:19:15.322Z,64
2023-02-28T14:22:15.325Z,64
2023-02-28T14:25:15.314Z,64
2023-02-28T14:28:15.309Z,64
2023-02-28T14:31:15.392Z,64
2023-02-28T14:34:15.332Z,63
2023-02-28T14:37:15.317Z,63
2023-02-28T14:40:15.307Z,64
2023-02-28T14:43:15.310Z,64
2023-02-28T14:46:15.394Z,64
2023-02-28T14:49:15.319Z,63
2023-02-28T14:52:15.314Z,63
2023-02-28T14:55:15.322Z,63
2023-02-28T14:58:15.313Z,63
2023-02-28T15:01:15.314Z,63
2023-02-28T15:04:15.308Z,63
2023-02-28T15:07:15.306Z,63
2023-02-28T15:10:15.308Z,63
2023-02-28T15:13:15.305Z,63
2023-02-28T15:16:15.321Z,63
2023-02-28T15:19:15.305Z,62
2023-02-28T15:22:15.308Z,62
2023-02-28T15:25:15.294Z,62
2023-02-28T15:28:15.293Z,62
2023-02-28T15:31:16.797Z,62
2023-02-28T15:34:15.290Z,62
2023-02-28T15:37:15.290Z,62
2023-02-28T15:40:15.320Z,62
2023-02-28T15:43:15.288Z,63
2023-02-28T15:46:15.464Z,63
2023-02-28T15:49:15.318Z,63
2023-02-28T15:52:15.284Z,63
2023-02-28T15:55:15.326Z,63
2023-02-28T15:58:15.296Z,63
2023-02-28T16:01:15.292Z,63
2023-02-28T16:04:15.300Z,63
2023-02-28T16:07:15.303Z,63
2023-02-28T16:13:15.283Z,63
2023-02-28T16:16:15.308Z,63
2023-02-28T16:19:15.306Z,63
2023-02-28T16:22:15.284Z,63
2023-02-28T16:25:15.304Z,63
2023-02-28T16:28:15.282Z,64
2023-02-28T16:31:15.381Z,64
2023-02-28T16:37:15.298Z,64
2023-02-28T16:40:15.290Z,64
2023-02-28T16:43:15.292Z,64
2023-02-28T16:46:15.350Z,64
2023-02-28T16:49:15.321Z,64
2023-02-28T16:52:15.303Z,64
2023-02-28T16:55:15.298Z,64
2023-02-28T16:58:15.302Z,64
2023-02-28T17:01:15.460Z,64
2023-02-28T17:04:15.287Z,64
2023-02-28T17:07:15.304Z,64
2023-02-28T17:10:15.298Z,64
2023-02-28T17:13:15.532Z,64
2023-02-28T17:16:15.325Z,64
2023-02-28T17:19:15.274Z,64
2023-02-28T17:22:15.289Z,65
2023-02-28T17:25:15.293Z,65
2023-02-28T17:28:15.293Z,65
2023-02-28T17:31:15.318Z,65
2023-02-28T17:34:15.300Z,65
2023-02-28T17:37:15.305Z,65
2023-02-28T17:40:15.299Z,65
2023-02-28T17:43:15.332Z,65
2023-02-28T17:46:15.287Z,65
2023-02-28T17:49:15.289Z,65
2023-02-28T17:52:15.276Z,65
2023-02-28T17:55:15.279Z,65
2023-02-28T17:58:15.284Z,65
2023-02-28T18:01:15.344Z,66
2023-02-28T18:04:15.280Z,66
2023-02-28T18:07:15.287Z,66
2023-02-28T18:10:15.281Z,66
2023-02-28T18:13:15.259Z,66
2023-02-28T18:16:15.311Z,66
2023-02-28T18:19:15.290Z,66
2023-02-28T18:25:15.276Z,66
2023-02-28T18:28:15.291Z,66
2023-02-28T18:31:15.285Z,66
2023-02-28T18:34:15.267Z,66
2023-02-28T18:37:15.258Z,66
2023-02-28T18:40:15.245Z,67
2023-02-28T18:43:15.258Z,67
2023-02-28T18:46:15.268Z,67
2023-02-28T18:49:15.279Z,67
2023-02-28T18:52:15.252Z,67
2023-02-28T18:55:15.257Z,67
2023-02-28T18:58:15.248Z,67
2023-02-28T19:01:15.320Z,67
2023-02-28T19:04:15.267Z,67
2023-02-28T19:07:15.251Z,67
2023-02-28T19:10:15.231Z,67
2023-02-28T19:13:15.266Z,67
2023-02-28T19:16:15.231Z,67
2023-02-28T19:19:15.248Z,67
2023-02-28T19:22:15.238Z,68
2023-02-28T19:25:15.234Z,68
2023-02-28T19:28:15.269Z,68
2023-02-28T19:31:15.379Z,68
2023-02-28T19:34:15.238Z,68
2023-02-28T19:37:15.255Z,68
2023-02-28T19:40:15.231Z,68
2023-02-28T19:43:15.228Z,68
2023-02-28T19:46:15.304Z,68
2023-02-28T19:49:15.230Z,68
2023-02-28T19:52:15.600Z,68
2023-02-28T19:55:15.222Z,68
2023-02-28T19:58:15.222Z,68
2023-02-28T20:01:15.341Z,68
2023-02-28T20:04:15.305Z,69
2023-02-28T20:07:15.219Z,69
2023-02-28T20:10:15.230Z,69
2023-02-28T20:13:16.658Z,69
2023-02-28T20:16:15.503Z,69
2023-02-28T20:19:15.234Z,69
2023-02-28T20:22:15.216Z,69
2023-02-28T20:25:15.254Z,69
2023-02-28T20:28:15.214Z,69
2023-02-28T20:31:15.414Z,69
2023-02-28T20:34:15.217Z,69
2023-02-28T20:37:15.221Z,69
2023-02-28T20:40:15.262Z,69
2023-02-28T20:43:15.200Z,69
2023-02-28T20:46:15.247Z,69
2023-02-28T20:49:15.199Z,69
2023-02-28T20:52:15.207Z,70
2023-02-28T20:55:15.226Z,70
2023-02-28T20:58:15.224Z,70
2023-02-28T21:01:15.229Z,70
2023-02-28T21:04:15.224Z,70
2023-02-28T21:07:15.220Z,70
2023-02-28T21:10:15.204Z,70
2023-02-28T21:13:15.216Z,70
2023-02-28T21:16:15.216Z,70
2023-02-28T21:19:15.201Z,70
2023-02-28T21:22:15.223Z,70
2023-02-28T21:25:15.190Z,70
2023-02-28T21:28:15.195Z,70
2023-02-28T21:31:15.262Z,70
2023-02-28T21:34:15.207Z,70
2023-02-28T21:37:15.190Z,70
2023-02-28T21:40:15.213Z,71
2023-02-28T21:43:15.187Z,71
2023-02-28T21:46:16.502Z,71
2023-02-28T21:49:15.553Z,71
2023-02-28T21:52:15.548Z,71
2023-02-28T21:55:15.584Z,71
2023-02-28T21:58:15.548Z,71
2023-02-28T22:01:15.617Z,71
2023-02-28T22:04:15.549Z,71
2023-02-28T22:07:15.541Z,71
2023-02-28T22:10:15.556Z,71
2023-02-28T22:13:15.539Z,71
2023-02-28T22:16:15.587Z,71
2023-02-28T22:19:15.681Z,71
2023-02-28T22:22:15.617Z,71
2023-02-28T22:25:15.619Z,71
2023-02-28T22:28:15.620Z,72
2023-02-28T22:31:15.662Z,72
2023-02-28T22:34:15.647Z,72
2023-02-28T22:37:15.606Z,72
2023-02-28T22:40:15.602Z,72
2023-02-28T22:43:15.612Z,72
2023-02-28T22:46:15.611Z,72
2023-02-28T22:49:15.625Z,72
2023-02-28T22:52:15.595Z,72
2023-02-28T22:55:15.638Z,72
2023-02-28T22:58:15.598Z,72
2023-02-28T23:01:15.652Z,72
2023-02-28T23:04:15.668Z,72
2023-02-28T23:07:15.611Z,72
2023-02-28T23:10:15.608Z,72
2023-02-28T23:13:15.632Z,72
2023-02-28T23:16:15.626Z,72
2023-02-28T23:22:15.624Z,72
2023-02-28T23:25:15.603Z,72
2023-02-28T23:28:15.621Z,73
2023-02-28T23:31:15.640Z,73
2023-02-28T23:37:15.608Z,73
2023-02-28T23:40:15.613Z,73
2023-02-28T23:43:15.615Z,73
2023-02-28T23:46:15.717Z,73
2023-02-28T23:49:15.631Z,73
2023-02-28T23:52:15.599Z,73
2023-02-28T23:55:15.598Z,73
2023-02-28T23:58:15.616Z,73
