createdAt,value
2019-04-21T00:27:18.586Z,40.80
2019-04-21T00:57:11.804Z,41.50
2019-04-21T01:27:06.541Z,42.70
2019-04-21T01:57:17.710Z,43.60
2019-04-21T02:27:31.758Z,43.90
2019-04-21T02:57:51.413Z,44.70
2019-04-21T04:28:28.814Z,50.00
2019-04-21T05:28:06.391Z,51.10
2019-04-21T05:58:14.621Z,48.80
2019-04-21T06:28:28.696Z,47.00
2019-04-21T06:58:26.290Z,46.30
2019-04-21T07:28:40.286Z,45.20
2019-04-21T07:58:51.999Z,44.90
2019-04-21T08:28:49.462Z,43.50
2019-04-21T08:59:00.188Z,43.70
2019-04-21T09:28:48.236Z,41.80
2019-04-21T09:58:49.206Z,39.10
2019-04-21T10:28:51.027Z,37.00
2019-04-21T10:58:54.156Z,36.00
2019-04-21T11:29:00.791Z,32.60
2019-04-21T11:59:03.891Z,30.70
2019-04-21T12:29:10.027Z,30.40
2019-04-21T12:59:12.672Z,30.20
2019-04-21T13:29:18.429Z,28.80
2019-04-21T13:59:22.481Z,26.10
2019-04-21T14:29:27.931Z,24.90
2019-04-21T14:59:31.086Z,23.50
2019-04-21T15:29:36.745Z,22.70
2019-04-21T15:59:40.195Z,22.90
2019-04-21T16:29:45.852Z,23.50
2019-04-21T16:59:48.655Z,24.00
2019-04-21T17:29:54.769Z,24.60
2019-04-21T18:00:25.849Z,25.90
2019-04-21T18:30:40.196Z,28.40
2019-04-21T19:00:44.175Z,29.40
2019-04-21T19:31:12.708Z,30.70
2019-04-21T20:00:57.397Z,32.10
2019-04-21T20:31:20.431Z,34.50
2019-04-21T21:31:33.205Z,40.20
2019-04-21T22:01:15.730Z,38.70
2019-04-21T22:31:24.554Z,40.10
2019-04-21T23:01:28.238Z,43.80
2019-04-21T23:31:51.639Z,41.80
