createdAt,value
2019-05-12T00:02:02.086Z,2.10
2019-05-12T00:04:31.260Z,2.20
2019-05-12T00:07:00.445Z,2.63
2019-05-12T00:09:30.564Z,1.90
2019-05-12T00:11:59.736Z,2.40
2019-05-12T00:14:28.923Z,2.90
2019-05-12T00:16:58.226Z,2.20
2019-05-12T00:19:28.489Z,2.83
2019-05-12T00:21:58.747Z,2.10
2019-05-12T00:24:28.228Z,2.53
2019-05-12T00:26:59.057Z,2.20
2019-05-12T00:29:28.808Z,2.57
2019-05-12T00:31:58.155Z,2.20
2019-05-12T00:34:28.833Z,2.53
2019-05-12T00:36:58.278Z,2.90
2019-05-12T00:39:27.954Z,2.33
2019-05-12T00:41:58.718Z,1.83
2019-05-12T00:44:28.536Z,2.30
2019-05-12T00:46:57.847Z,2.10
2019-05-12T00:49:28.968Z,2.33
2019-05-12T00:51:58.677Z,1.93
2019-05-12T00:54:28.415Z,2.33
2019-05-12T00:56:58.537Z,2.13
2019-05-12T00:59:28.108Z,2.07
2019-05-12T01:01:58.725Z,2.07
2019-05-12T01:04:29.225Z,2.00
2019-05-12T01:06:58.593Z,1.87
2019-05-12T01:09:28.273Z,2.10
2019-05-12T01:11:58.778Z,2.00
2019-05-12T01:14:28.247Z,2.43
2019-05-12T01:16:57.827Z,2.30
2019-05-12T01:19:28.866Z,2.20
2019-05-12T01:21:58.729Z,1.80
2019-05-12T01:24:28.464Z,2.00
2019-05-12T01:26:58.331Z,1.60
2019-05-12T01:29:28.159Z,2.20
2019-05-12T01:31:59.125Z,1.80
2019-05-12T01:34:28.311Z,1.57
2019-05-12T01:36:59.142Z,1.67
2019-05-12T01:39:28.295Z,1.90
2019-05-12T01:41:58.720Z,1.70
2019-05-12T01:44:28.708Z,2.00
2019-05-12T01:46:58.000Z,2.17
2019-05-12T01:49:28.961Z,1.83
2019-05-12T01:51:58.313Z,1.80
2019-05-12T01:54:27.867Z,1.80
2019-05-12T01:56:58.670Z,2.30
2019-05-12T01:59:28.734Z,2.87
2019-05-12T02:01:58.257Z,4.63
2019-05-12T02:04:29.251Z,6.07
2019-05-12T02:07:00.054Z,8.40
2019-05-12T02:09:30.878Z,12.27
2019-05-12T02:12:00.056Z,15.40
2019-05-12T02:14:29.266Z,25.63
2019-05-12T02:16:58.444Z,31.33
2019-05-12T02:19:28.272Z,27.10
2019-05-12T02:21:57.977Z,22.60
2019-05-12T02:24:30.346Z,19.57
2019-05-12T02:26:58.198Z,15.90
2019-05-12T02:29:28.518Z,10.33
2019-05-12T02:31:58.990Z,8.87
2019-05-12T02:34:28.430Z,6.60
2019-05-12T02:36:57.600Z,5.00
2019-05-12T02:39:26.800Z,4.30
2019-05-12T02:41:55.977Z,3.53
2019-05-12T02:44:25.174Z,3.17
2019-05-12T02:46:55.287Z,2.90
2019-05-12T02:49:24.609Z,2.20
2019-05-12T02:51:54.715Z,2.13
2019-05-12T02:54:26.923Z,1.73
2019-05-12T02:56:56.528Z,1.70
2019-05-12T02:59:26.164Z,1.77
2019-05-12T03:01:58.704Z,1.77
2019-05-12T03:04:27.955Z,1.53
2019-05-12T03:06:57.134Z,1.40
2019-05-12T03:09:26.301Z,1.57
2019-05-12T03:11:57.003Z,1.90
2019-05-12T03:14:26.204Z,1.33
2019-05-12T03:16:55.376Z,1.40
2019-05-12T03:19:25.334Z,1.63
2019-05-12T03:21:54.897Z,1.77
2019-05-12T03:24:24.939Z,1.63
2019-05-12T03:26:55.457Z,1.40
2019-05-12T03:29:25.235Z,2.77
2019-05-12T03:31:56.970Z,1.50
2019-05-12T03:34:29.456Z,1.60
2019-05-12T03:36:58.786Z,1.60
2019-05-12T03:39:27.388Z,1.30
2019-05-12T03:41:56.558Z,1.40
2019-05-12T03:44:25.746Z,1.77
2019-05-12T03:46:54.948Z,1.40
2019-05-12T03:49:24.611Z,1.40
2019-05-12T03:51:54.420Z,1.50
2019-05-12T03:54:24.602Z,1.20
2019-05-12T03:56:55.643Z,1.30
2019-05-12T03:59:25.639Z,1.20
2019-05-12T04:01:55.289Z,1.37
2019-05-12T04:04:24.621Z,1.77
2019-05-12T04:06:54.470Z,1.10
2019-05-12T04:09:24.921Z,1.43
2019-05-12T04:11:54.853Z,1.50
2019-05-12T04:14:25.256Z,1.40
2019-05-12T04:16:55.200Z,1.40
2019-05-12T04:19:25.010Z,1.37
2019-05-12T04:21:54.792Z,1.27
2019-05-12T04:24:24.919Z,1.27
2019-05-12T04:26:55.305Z,1.50
2019-05-12T04:29:25.147Z,1.67
2019-05-12T04:31:54.593Z,1.53
2019-05-12T04:34:25.066Z,1.50
2019-05-12T04:36:55.506Z,1.53
2019-05-12T04:39:25.376Z,1.57
2019-05-12T04:41:55.251Z,1.83
2019-05-12T04:44:25.251Z,1.50
2019-05-12T04:46:55.368Z,1.83
2019-05-12T04:49:25.259Z,1.30
2019-05-12T04:51:54.728Z,1.50
2019-05-12T04:54:24.847Z,1.60
2019-05-12T04:56:55.135Z,1.30
2019-05-12T04:59:25.420Z,1.37
2019-05-12T05:01:54.835Z,1.50
2019-05-12T05:04:24.616Z,1.57
2019-05-12T05:06:55.038Z,1.60
2019-05-12T05:09:27.951Z,1.50
2019-05-12T05:11:57.127Z,1.27
2019-05-12T05:14:44.724Z,1.30
2019-05-12T05:17:34.792Z,1.17
2019-05-12T05:20:04.154Z,1.20
2019-05-12T05:22:33.506Z,1.40
2019-05-12T05:25:04.282Z,1.50
2019-05-12T05:27:34.144Z,1.50
2019-05-12T05:30:04.246Z,1.70
2019-05-12T05:32:34.003Z,1.60
2019-05-12T05:35:07.361Z,1.63
2019-05-12T05:37:36.953Z,1.33
2019-05-12T05:40:06.928Z,1.33
2019-05-12T05:42:36.104Z,1.60
2019-05-12T05:45:09.810Z,1.70
2019-05-12T05:47:38.006Z,1.60
2019-05-12T05:50:07.913Z,1.53
2019-05-12T05:52:38.703Z,1.80
2019-05-12T05:55:14.578Z,1.63
2019-05-12T05:57:39.498Z,1.53
2019-05-12T06:00:17.588Z,1.93
2019-05-12T06:02:40.714Z,1.87
2019-05-12T06:05:10.118Z,1.80
2019-05-12T06:07:39.523Z,1.67
2019-05-12T06:10:10.488Z,1.87
2019-05-12T06:12:40.376Z,1.60
2019-05-12T06:15:10.654Z,1.77
2019-05-12T06:17:39.829Z,1.60
2019-05-12T06:20:09.063Z,1.37
2019-05-12T06:22:38.268Z,1.73
2019-05-12T06:25:07.595Z,1.70
2019-05-12T06:27:36.795Z,1.60
2019-05-12T06:30:09.067Z,1.80
2019-05-12T06:32:41.160Z,1.70
2019-05-12T06:35:09.287Z,1.50
2019-05-12T06:37:38.485Z,1.40
2019-05-12T06:40:08.027Z,1.40
2019-05-12T06:42:37.223Z,1.60
2019-05-12T06:45:06.966Z,1.50
2019-05-12T06:47:39.254Z,1.40
2019-05-12T06:50:10.071Z,1.23
2019-05-12T06:52:46.788Z,1.53
2019-05-12T06:55:10.194Z,1.77
2019-05-12T06:57:40.171Z,1.40
2019-05-12T07:00:11.425Z,1.60
2019-05-12T07:02:50.003Z,1.40
2019-05-12T07:05:11.574Z,1.20
2019-05-12T07:07:45.927Z,1.20
2019-05-12T07:10:34.117Z,1.30
2019-05-12T07:12:55.943Z,1.30
2019-05-12T07:15:14.703Z,1.40
2019-05-12T07:17:55.745Z,1.10
2019-05-12T07:20:29.092Z,1.13
2019-05-12T07:22:55.974Z,0.90
2019-05-12T07:25:31.326Z,1.20
2019-05-12T07:28:00.380Z,0.90
2019-05-12T07:30:31.949Z,0.97
2019-05-12T07:33:01.386Z,1.17
2019-05-12T07:35:34.001Z,0.93
2019-05-12T07:38:04.775Z,1.20
2019-05-12T07:40:37.487Z,1.17
2019-05-12T07:43:10.096Z,0.90
2019-05-12T07:45:37.558Z,0.97
2019-05-12T07:48:10.218Z,0.90
2019-05-12T07:50:37.720Z,1.27
2019-05-12T07:53:06.960Z,1.10
2019-05-12T07:55:39.801Z,1.07
2019-05-12T07:58:13.669Z,1.00
2019-05-12T08:00:37.912Z,0.80
2019-05-12T08:03:15.960Z,1.43
2019-05-12T08:05:37.982Z,1.10
2019-05-12T08:08:10.942Z,1.20
2019-05-12T08:10:38.082Z,1.20
2019-05-12T08:13:07.254Z,0.73
2019-05-12T08:15:39.810Z,0.93
2019-05-12T08:18:08.191Z,0.70
2019-05-12T08:20:37.501Z,1.03
2019-05-12T08:23:10.304Z,0.90
2019-05-12T08:25:37.580Z,1.07
2019-05-12T08:28:18.195Z,1.13
2019-05-12T08:30:47.457Z,0.80
2019-05-12T08:33:09.901Z,1.23
2019-05-12T08:35:39.576Z,0.90
2019-05-12T08:38:08.749Z,1.47
2019-05-12T08:40:48.847Z,1.00
2019-05-12T08:43:10.677Z,1.10
2019-05-12T08:45:39.692Z,1.00
2019-05-12T08:48:15.500Z,1.10
2019-05-12T08:50:42.725Z,1.10
2019-05-12T08:53:12.277Z,1.30
2019-05-12T08:55:43.542Z,1.20
2019-05-12T08:58:29.698Z,1.33
2019-05-12T09:00:49.729Z,1.00
2019-05-12T09:03:20.428Z,1.13
2019-05-12T09:05:47.338Z,1.57
2019-05-12T09:08:16.648Z,1.13
2019-05-12T09:10:45.835Z,1.10
2019-05-12T09:13:15.032Z,1.20
2019-05-12T09:15:44.546Z,1.30
2019-05-12T09:18:18.779Z,0.70
2019-05-12T09:20:52.599Z,1.10
2019-05-12T09:23:17.436Z,1.00
2019-05-12T09:25:48.413Z,1.10
2019-05-12T09:28:17.701Z,0.93
2019-05-12T09:30:49.458Z,0.73
2019-05-12T09:33:21.588Z,1.07
2019-05-12T09:35:49.558Z,0.90
2019-05-12T09:38:24.058Z,1.67
2019-05-12T09:40:55.082Z,1.43
2019-05-12T09:43:23.996Z,1.57
2019-05-12T09:45:56.516Z,1.30
2019-05-12T09:48:24.691Z,1.40
2019-05-12T09:51:00.483Z,1.40
2019-05-12T09:53:25.856Z,1.47
2019-05-12T09:55:58.251Z,1.50
2019-05-12T09:58:27.942Z,1.67
2019-05-12T10:00:56.936Z,1.30
2019-05-12T10:03:26.133Z,1.40
2019-05-12T10:05:55.331Z,1.10
2019-05-12T10:08:29.308Z,1.60
2019-05-12T10:10:55.613Z,1.23
2019-05-12T10:13:28.123Z,1.40
2019-05-12T10:15:58.793Z,1.20
2019-05-12T10:18:26.672Z,1.27
2019-05-12T10:20:55.871Z,1.30
2019-05-12T10:23:27.448Z,1.20
2019-05-12T10:26:01.326Z,1.00
2019-05-12T10:28:28.729Z,0.87
2019-05-12T10:30:57.913Z,1.23
2019-05-12T10:33:27.147Z,1.00
2019-05-12T10:35:59.458Z,1.33
2019-05-12T10:38:27.335Z,1.30
2019-05-12T10:40:56.517Z,1.20
2019-05-12T10:43:25.699Z,1.40
2019-05-12T10:45:54.879Z,1.00
2019-05-12T10:48:24.134Z,1.40
2019-05-12T10:50:53.670Z,1.10
2019-05-12T10:53:23.508Z,1.20
2019-05-12T10:55:54.248Z,0.90
2019-05-12T10:58:24.897Z,1.03
2019-05-12T11:00:58.837Z,1.07
2019-05-12T11:03:25.456Z,0.70
2019-05-12T11:06:02.497Z,1.00
2019-05-12T11:08:25.616Z,0.80
2019-05-12T11:10:58.555Z,1.20
2019-05-12T11:13:25.764Z,1.03
2019-05-12T11:15:54.966Z,1.20
2019-05-12T11:18:30.323Z,1.10
2019-05-12T11:20:56.071Z,0.90
2019-05-12T11:23:25.250Z,0.80
2019-05-12T11:25:54.483Z,1.20
2019-05-12T11:28:24.485Z,1.00
2019-05-12T11:30:54.082Z,0.80
2019-05-12T11:33:23.812Z,1.27
2019-05-12T11:35:59.234Z,0.80
2019-05-12T11:38:28.388Z,1.10
2019-05-12T11:40:57.574Z,1.07
2019-05-12T11:43:29.748Z,1.00
2019-05-12T11:45:58.422Z,1.10
2019-05-12T11:48:27.687Z,1.10
2019-05-12T11:50:56.907Z,1.20
2019-05-12T11:53:31.202Z,1.00
2019-05-12T11:55:57.014Z,1.00
2019-05-12T11:58:26.263Z,1.17
2019-05-12T12:00:58.715Z,0.90
2019-05-12T12:03:30.850Z,1.10
2019-05-12T12:05:59.176Z,1.13
2019-05-12T12:08:33.720Z,1.03
2019-05-12T12:11:00.725Z,1.30
2019-05-12T12:13:30.199Z,1.10
2019-05-12T12:16:00.412Z,1.20
2019-05-12T12:18:30.510Z,1.13
2019-05-12T12:21:04.077Z,1.07
2019-05-12T12:23:30.653Z,1.37
2019-05-12T12:25:59.833Z,1.10
2019-05-12T12:28:29.014Z,1.00
2019-05-12T12:31:01.137Z,1.13
2019-05-12T12:33:31.086Z,1.10
2019-05-12T12:36:00.873Z,1.20
2019-05-12T12:38:30.144Z,1.00
2019-05-12T12:40:59.338Z,1.00
2019-05-12T12:43:28.532Z,1.00
2019-05-12T12:46:02.262Z,0.90
2019-05-12T12:48:33.356Z,1.13
2019-05-12T12:51:03.974Z,0.93
2019-05-12T12:53:34.347Z,1.20
2019-05-12T12:56:04.336Z,0.90
2019-05-12T12:58:34.528Z,1.20
2019-05-12T13:01:04.323Z,0.93
2019-05-12T13:03:34.158Z,1.00
2019-05-12T13:06:04.749Z,1.30
2019-05-12T13:08:34.396Z,0.90
2019-05-12T13:11:04.310Z,1.10
2019-05-12T13:13:33.866Z,0.90
2019-05-12T13:16:04.050Z,0.90
2019-05-12T13:18:36.208Z,1.00
2019-05-12T13:21:04.575Z,1.00
2019-05-12T13:23:40.513Z,1.00
2019-05-12T13:26:04.721Z,0.90
2019-05-12T13:28:34.266Z,1.00
2019-05-12T13:31:11.026Z,0.97
2019-05-12T13:33:34.823Z,1.23
2019-05-12T13:36:04.481Z,1.20
2019-05-12T13:38:36.398Z,0.90
2019-05-12T13:41:09.541Z,0.97
2019-05-12T13:43:35.653Z,1.10
2019-05-12T13:46:04.826Z,1.03
2019-05-12T13:48:34.082Z,0.97
2019-05-12T13:51:08.304Z,1.20
2019-05-12T13:53:34.148Z,1.40
2019-05-12T13:56:04.860Z,1.50
2019-05-12T13:58:42.270Z,1.10
2019-05-12T14:01:20.994Z,1.10
2019-05-12T14:03:39.915Z,1.37
2019-05-12T14:06:07.219Z,1.23
2019-05-12T14:08:36.405Z,1.40
2019-05-12T14:11:05.580Z,1.20
2019-05-12T14:13:34.797Z,1.00
2019-05-12T14:16:06.684Z,1.30
2019-05-12T14:18:36.288Z,1.50
2019-05-12T14:21:05.829Z,1.50
2019-05-12T14:23:35.002Z,1.30
2019-05-12T14:26:07.620Z,1.30
2019-05-12T14:28:39.344Z,1.23
2019-05-12T14:31:07.058Z,1.43
2019-05-12T14:33:39.259Z,1.30
2019-05-12T14:36:07.103Z,1.40
2019-05-12T14:38:36.288Z,1.20
2019-05-12T14:41:09.612Z,1.20
2019-05-12T14:43:36.498Z,1.20
2019-05-12T14:46:10.155Z,1.10
2019-05-12T14:48:40.237Z,1.70
2019-05-12T14:51:07.512Z,0.80
2019-05-12T14:53:38.780Z,1.30
2019-05-12T14:56:08.574Z,1.10
2019-05-12T14:58:37.763Z,1.87
2019-05-12T15:01:06.949Z,1.40
2019-05-12T15:03:36.124Z,1.47
2019-05-12T15:06:07.642Z,1.60
2019-05-12T15:08:40.224Z,1.13
2019-05-12T15:11:08.109Z,1.30
2019-05-12T15:13:37.296Z,1.50
2019-05-12T15:16:06.508Z,1.63
2019-05-12T15:18:39.644Z,1.47
2019-05-12T15:21:06.582Z,1.20
2019-05-12T15:23:37.400Z,1.30
2019-05-12T15:26:09.582Z,1.27
2019-05-12T15:28:37.604Z,1.13
2019-05-12T15:31:06.776Z,1.60
2019-05-12T15:33:36.013Z,1.37
2019-05-12T15:36:05.146Z,1.40
2019-05-12T15:38:34.412Z,1.30
2019-05-12T15:41:04.238Z,1.20
2019-05-12T15:43:35.772Z,1.40
2019-05-12T15:46:04.489Z,1.23
2019-05-12T15:48:34.266Z,1.70
2019-05-12T15:51:06.962Z,1.60
2019-05-12T15:53:35.906Z,1.20
2019-05-12T15:56:14.172Z,1.47
2019-05-12T15:58:37.254Z,1.47
2019-05-12T16:01:06.429Z,1.40
2019-05-12T16:03:40.779Z,1.60
2019-05-12T16:06:15.905Z,1.63
2019-05-12T16:08:45.087Z,1.60
2019-05-12T16:11:14.282Z,1.40
2019-05-12T16:13:44.920Z,1.80
2019-05-12T16:16:16.364Z,1.50
2019-05-12T16:18:50.436Z,1.40
2019-05-12T16:21:17.420Z,1.47
2019-05-12T16:23:46.596Z,1.20
2019-05-12T16:26:15.791Z,1.50
2019-05-12T16:28:54.003Z,1.53
2019-05-12T16:31:28.773Z,1.57
2019-05-12T16:34:01.203Z,1.33
2019-05-12T16:36:30.649Z,1.43
2019-05-12T16:39:00.312Z,1.43
2019-05-12T16:41:30.072Z,1.10
2019-05-12T16:43:59.426Z,1.20
2019-05-12T16:46:28.659Z,1.97
2019-05-12T16:48:57.839Z,1.30
2019-05-12T16:51:28.049Z,1.70
2019-05-12T16:53:57.224Z,1.77
2019-05-12T16:56:29.749Z,1.60
2019-05-12T16:58:58.309Z,1.37
2019-05-12T17:01:29.355Z,1.40
2019-05-12T17:03:58.346Z,1.33
2019-05-12T17:06:28.881Z,1.27
2019-05-12T17:08:58.715Z,1.20
2019-05-12T17:11:30.980Z,1.40
2019-05-12T17:14:02.260Z,1.97
2019-05-12T17:16:33.719Z,1.40
2019-05-12T17:19:06.205Z,1.10
2019-05-12T17:21:33.512Z,1.13
2019-05-12T17:24:04.016Z,1.30
2019-05-12T17:26:33.541Z,1.20
2019-05-12T17:29:02.728Z,1.83
2019-05-12T17:31:33.815Z,1.40
2019-05-12T17:34:06.406Z,1.50
2019-05-12T17:36:34.511Z,1.40
2019-05-12T17:39:06.559Z,1.20
2019-05-12T17:41:40.270Z,1.30
2019-05-12T17:44:06.783Z,1.40
2019-05-12T17:46:37.838Z,1.23
2019-05-12T17:49:07.801Z,1.20
2019-05-12T17:51:36.981Z,1.13
2019-05-12T17:54:07.054Z,1.27
2019-05-12T17:56:38.750Z,1.27
2019-05-12T17:59:07.986Z,1.17
2019-05-12T18:01:37.168Z,1.30
2019-05-12T18:04:06.366Z,1.17
2019-05-12T18:06:35.580Z,1.30
2019-05-12T18:09:09.286Z,1.37
2019-05-12T18:11:39.288Z,1.33
2019-05-12T18:14:08.532Z,1.47
2019-05-12T18:16:37.768Z,1.60
2019-05-12T18:19:08.960Z,1.33
2019-05-12T18:21:37.838Z,1.27
2019-05-12T18:24:11.054Z,1.20
2019-05-12T18:26:37.970Z,1.10
2019-05-12T18:29:08.101Z,1.80
2019-05-12T18:31:37.290Z,1.80
2019-05-12T18:34:06.482Z,1.50
2019-05-12T18:36:35.651Z,1.20
2019-05-12T18:39:11.755Z,1.37
2019-05-12T18:41:45.376Z,1.53
2019-05-12T18:44:24.732Z,1.10
2019-05-12T18:46:46.713Z,1.63
2019-05-12T18:49:16.852Z,1.43
2019-05-12T18:51:48.955Z,3.30
2019-05-12T18:54:17.152Z,1.30
2019-05-12T18:56:51.608Z,1.43
2019-05-12T18:59:17.417Z,1.63
2019-05-12T19:01:46.695Z,1.67
2019-05-12T19:04:15.870Z,1.40
2019-05-12T19:06:45.060Z,1.30
2019-05-12T19:09:14.545Z,1.80
2019-05-12T19:11:46.662Z,1.87
2019-05-12T19:14:14.627Z,2.03
2019-05-12T19:16:44.018Z,1.17
2019-05-12T19:19:18.317Z,1.43
2019-05-12T19:21:46.871Z,1.57
2019-05-12T19:24:19.777Z,1.60
2019-05-12T19:26:46.601Z,1.83
2019-05-12T19:29:18.289Z,1.40
2019-05-12T19:31:52.530Z,1.37
2019-05-12T19:34:22.754Z,1.70
2019-05-12T19:36:49.692Z,1.77
2019-05-12T19:39:18.849Z,1.73
2019-05-12T19:41:48.030Z,1.60
2019-05-12T19:44:19.976Z,1.63
2019-05-12T19:46:49.587Z,1.70
2019-05-12T19:49:20.120Z,1.70
2019-05-12T19:51:50.167Z,1.73
2019-05-12T19:54:24.645Z,2.10
2019-05-12T19:56:50.247Z,1.97
2019-05-12T19:59:19.436Z,2.83
2019-05-12T20:01:49.607Z,2.07
2019-05-12T20:04:30.911Z,2.03
2019-05-12T20:06:51.642Z,1.90
2019-05-12T20:09:20.853Z,1.80
2019-05-12T20:11:50.051Z,1.50
2019-05-12T20:14:21.392Z,1.70
2019-05-12T20:16:51.140Z,2.13
2019-05-12T20:19:25.308Z,1.73
2019-05-12T20:21:51.158Z,1.30
2019-05-12T20:24:23.554Z,1.47
2019-05-12T20:26:53.703Z,2.10
2019-05-12T20:29:33.295Z,2.33
2019-05-12T20:31:56.005Z,1.83
2019-05-12T20:34:25.190Z,1.90
2019-05-12T20:36:59.103Z,1.93
2019-05-12T20:39:25.268Z,1.80
2019-05-12T20:42:00.510Z,2.17
2019-05-12T20:44:25.361Z,1.90
2019-05-12T20:46:56.057Z,2.37
2019-05-12T20:49:25.439Z,1.87
2019-05-12T20:52:03.333Z,2.20
2019-05-12T20:54:25.502Z,1.90
2019-05-12T20:57:02.330Z,2.40
2019-05-12T20:59:28.079Z,2.27
2019-05-12T21:01:57.642Z,2.30
2019-05-12T21:04:31.278Z,2.00
2019-05-12T21:06:57.797Z,2.50
2019-05-12T21:09:26.976Z,1.90
2019-05-12T21:11:56.192Z,2.40
2019-05-12T21:14:25.371Z,2.33
2019-05-12T21:16:54.606Z,2.60
2019-05-12T21:19:29.276Z,2.03
2019-05-12T21:21:58.835Z,2.10
2019-05-12T21:24:29.416Z,2.23
2019-05-12T21:26:57.438Z,2.40
2019-05-12T21:29:29.866Z,2.30
2019-05-12T21:32:02.958Z,2.50
2019-05-12T21:34:29.349Z,2.20
2019-05-12T21:37:04.845Z,2.37
2019-05-12T21:39:33.447Z,1.97
2019-05-12T21:42:03.992Z,2.53
2019-05-12T21:44:33.312Z,2.27
2019-05-12T21:47:09.485Z,3.07
2019-05-12T21:49:33.386Z,2.93
2019-05-12T21:52:04.134Z,2.27
2019-05-12T21:54:37.770Z,2.50
2019-05-12T21:57:04.392Z,2.87
2019-05-12T21:59:39.628Z,2.63
2019-05-12T22:02:06.531Z,3.27
2019-05-12T22:04:41.391Z,2.93
2019-05-12T22:07:07.016Z,2.80
2019-05-12T22:09:41.447Z,2.67
2019-05-12T22:12:07.248Z,3.17
2019-05-12T22:14:40.745Z,2.80
2019-05-12T22:17:08.566Z,2.80
2019-05-12T22:19:38.314Z,3.10
2019-05-12T22:22:08.161Z,3.07
2019-05-12T22:24:38.974Z,3.33
2019-05-12T22:27:16.187Z,3.07
2019-05-12T22:29:39.173Z,2.90
2019-05-12T22:32:08.380Z,3.03
2019-05-12T22:34:42.006Z,3.00
2019-05-12T22:37:08.435Z,3.50
2019-05-12T22:39:37.604Z,3.07
2019-05-12T22:42:11.638Z,3.30
2019-05-12T22:44:37.732Z,3.23
2019-05-12T22:47:12.700Z,3.20
2019-05-12T22:49:37.797Z,2.80
2019-05-12T22:52:07.388Z,3.00
2019-05-12T22:54:40.460Z,2.73
2019-05-12T22:57:07.436Z,2.80
2019-05-12T22:59:40.318Z,2.87
2019-05-12T23:02:07.499Z,3.00
2019-05-12T23:04:43.976Z,3.13
2019-05-12T23:07:18.768Z,3.17
2019-05-12T23:09:44.152Z,3.13
2019-05-12T23:12:18.124Z,2.83
2019-05-12T23:14:44.493Z,3.47
2019-05-12T23:17:33.744Z,3.50
2019-05-12T23:20:04.756Z,3.00
2019-05-12T23:22:35.115Z,3.53
2019-05-12T23:25:11.365Z,3.07
2019-05-12T23:27:38.396Z,3.30
2019-05-12T23:30:11.181Z,2.80
2019-05-12T23:32:45.343Z,2.87
2019-05-12T23:35:10.509Z,3.10
2019-05-12T23:37:40.319Z,2.53
2019-05-12T23:40:11.380Z,3.50
2019-05-12T23:42:40.882Z,2.57
2019-05-12T23:45:10.796Z,2.90
2019-05-12T23:47:40.008Z,3.17
2019-05-12T23:50:09.490Z,3.20
2019-05-12T23:52:38.653Z,3.40
2019-05-12T23:55:07.983Z,2.80
2019-05-12T23:57:37.153Z,4.00
