createdAt,value
2023-05-15T00:00:20.178Z,2.94
2023-05-15T00:01:20.208Z,3.02
2023-05-15T00:02:20.368Z,2.95
2023-05-15T00:03:20.452Z,2.88
2023-05-15T00:04:20.318Z,2.85
2023-05-15T00:05:20.349Z,2.98
2023-05-15T00:06:20.348Z,2.85
2023-05-15T00:07:20.398Z,2.89
2023-05-15T00:08:20.424Z,2.80
2023-05-15T00:09:20.458Z,2.91
2023-05-15T00:10:20.470Z,2.84
2023-05-15T00:11:20.526Z,2.83
2023-05-15T00:12:20.570Z,2.81
2023-05-15T00:13:20.577Z,2.84
2023-05-15T00:14:20.623Z,2.92
2023-05-15T00:15:20.691Z,2.83
2023-05-15T00:16:20.732Z,2.81
2023-05-15T00:17:20.759Z,2.80
2023-05-15T00:18:20.771Z,2.77
2023-05-15T00:19:20.919Z,2.82
2023-05-15T00:20:20.851Z,2.81
2023-05-15T00:21:20.900Z,2.85
2023-05-15T00:22:20.942Z,2.80
2023-05-15T00:23:20.964Z,2.78
2023-05-15T00:24:21.004Z,2.75
2023-05-15T00:25:21.051Z,2.79
2023-05-15T00:26:21.127Z,2.77
2023-05-15T00:27:21.150Z,2.84
2023-05-15T00:28:21.167Z,2.92
2023-05-15T00:29:21.179Z,2.99
2023-05-15T00:30:21.186Z,2.79
2023-05-15T00:31:21.286Z,2.83
2023-05-15T00:32:21.321Z,2.73
2023-05-15T00:33:21.287Z,2.65
2023-05-15T00:34:21.338Z,2.71
2023-05-15T00:35:21.346Z,2.70
2023-05-15T00:36:21.380Z,2.74
2023-05-15T00:37:21.418Z,2.68
2023-05-15T00:38:21.432Z,2.71
2023-05-15T00:39:21.485Z,2.73
2023-05-15T00:40:21.524Z,2.77
2023-05-15T00:41:21.555Z,2.63
2023-05-15T00:42:21.631Z,2.64
2023-05-15T00:43:21.628Z,2.55
2023-05-15T00:44:21.662Z,2.56
2023-05-15T00:45:21.789Z,2.65
2023-05-15T00:46:21.734Z,2.53
2023-05-15T00:47:21.843Z,2.57
2023-05-15T00:48:21.785Z,2.54
2023-05-15T00:49:21.829Z,2.54
2023-05-15T00:50:21.849Z,2.57
2023-05-15T00:51:21.889Z,2.52
2023-05-15T00:52:21.932Z,2.52
2023-05-15T00:53:21.961Z,2.52
2023-05-15T00:54:22.030Z,2.69
2023-05-15T00:55:22.087Z,2.87
2023-05-15T00:56:22.108Z,2.94
2023-05-15T00:57:22.169Z,2.80
2023-05-15T00:58:22.203Z,2.80
2023-05-15T00:59:22.239Z,2.68
2023-05-15T01:00:22.265Z,2.62
2023-05-15T01:01:22.369Z,2.56
2023-05-15T01:02:22.351Z,2.54
2023-05-15T01:03:22.384Z,2.44
2023-05-15T01:04:22.405Z,2.47
2023-05-15T01:05:22.551Z,2.48
2023-05-15T01:06:22.480Z,2.45
2023-05-15T01:07:22.521Z,2.42
2023-05-15T01:08:22.579Z,2.30
2023-05-15T01:09:22.631Z,2.27
2023-05-15T01:10:22.668Z,2.33
2023-05-15T01:11:22.697Z,2.36
2023-05-15T01:12:22.741Z,2.38
2023-05-15T01:13:22.777Z,2.52
2023-05-15T01:14:22.792Z,2.44
2023-05-15T01:15:22.998Z,2.46
2023-05-15T01:16:22.851Z,2.31
2023-05-15T01:17:22.900Z,2.24
2023-05-15T01:18:23.054Z,2.25
2023-05-15T01:19:23.022Z,2.37
2023-05-15T01:20:23.005Z,2.27
2023-05-15T01:21:23.060Z,2.23
2023-05-15T01:22:23.086Z,2.18
2023-05-15T01:23:23.126Z,2.10
2023-05-15T01:24:23.150Z,2.04
2023-05-15T01:25:23.466Z,2.07
2023-05-15T01:26:23.246Z,2.08
2023-05-15T01:27:23.290Z,2.02
2023-05-15T01:28:23.317Z,2.16
2023-05-15T01:29:23.353Z,2.21
2023-05-15T01:30:23.378Z,2.31
2023-05-15T01:31:23.490Z,2.36
2023-05-15T01:32:23.473Z,2.36
2023-05-15T01:33:23.474Z,2.37
2023-05-15T01:34:23.523Z,2.29
2023-05-15T01:35:23.822Z,2.31
2023-05-15T01:36:23.603Z,2.34
2023-05-15T01:37:23.634Z,2.41
2023-05-15T01:38:23.636Z,2.46
2023-05-15T01:39:23.689Z,2.45
2023-05-15T01:40:23.702Z,2.39
2023-05-15T01:41:23.725Z,2.34
2023-05-15T01:42:23.766Z,2.42
2023-05-15T01:43:23.778Z,2.40
2023-05-15T01:44:23.790Z,2.43
2023-05-15T01:45:23.871Z,2.38
2023-05-15T01:46:23.931Z,2.46
2023-05-15T01:47:23.943Z,2.47
2023-05-15T01:48:23.931Z,2.39
2023-05-15T01:49:24.014Z,2.39
2023-05-15T01:50:24.001Z,2.40
2023-05-15T01:51:24.017Z,2.38
2023-05-15T01:52:24.041Z,2.34
2023-05-15T01:53:24.040Z,2.35
2023-05-15T01:54:24.091Z,2.33
2023-05-15T01:55:24.331Z,2.37
2023-05-15T01:56:24.173Z,2.33
2023-05-15T01:57:24.217Z,2.36
2023-05-15T01:58:24.235Z,2.37
2023-05-15T01:59:24.278Z,2.41
2023-05-15T02:00:24.419Z,2.36
2023-05-15T02:01:24.425Z,2.37
2023-05-15T02:02:24.504Z,2.40
2023-05-15T02:03:24.583Z,2.41
2023-05-15T02:04:24.484Z,2.40
2023-05-15T02:05:24.778Z,2.46
2023-05-15T02:06:24.551Z,2.42
2023-05-15T02:07:24.564Z,2.40
2023-05-15T02:08:24.600Z,2.42
2023-05-15T02:09:24.627Z,2.43
2023-05-15T02:10:24.673Z,2.47
2023-05-15T02:11:24.709Z,2.44
2023-05-15T02:12:24.724Z,2.39
2023-05-15T02:13:24.779Z,2.49
2023-05-15T02:14:24.798Z,2.40
2023-05-15T02:15:24.989Z,2.50
2023-05-15T02:16:24.944Z,2.46
2023-05-15T02:17:24.938Z,2.43
2023-05-15T02:18:24.950Z,2.51
2023-05-15T02:19:25.014Z,2.63
2023-05-15T02:20:25.051Z,2.86
2023-05-15T02:21:25.191Z,2.78
2023-05-15T02:22:25.129Z,2.64
2023-05-15T02:23:25.177Z,2.53
2023-05-15T02:24:25.232Z,2.55
2023-05-15T02:25:25.509Z,2.57
2023-05-15T02:26:25.326Z,2.52
2023-05-15T02:27:25.367Z,2.55
2023-05-15T02:28:25.401Z,2.55
2023-05-15T02:29:25.432Z,2.56
2023-05-15T02:30:25.507Z,2.38
2023-05-15T02:31:25.564Z,2.38
2023-05-15T02:32:25.548Z,2.33
2023-05-15T02:33:25.544Z,2.34
2023-05-15T02:34:25.636Z,2.36
2023-05-15T02:35:25.808Z,2.35
2023-05-15T02:36:25.666Z,2.42
2023-05-15T02:37:25.723Z,2.56
2023-05-15T02:38:25.755Z,2.66
2023-05-15T02:39:25.787Z,2.59
2023-05-15T02:40:25.813Z,2.47
2023-05-15T02:41:25.844Z,2.44
2023-05-15T02:42:25.869Z,2.41
2023-05-15T02:43:25.928Z,2.32
2023-05-15T02:44:25.951Z,2.24
2023-05-15T02:45:26.232Z,2.29
2023-05-15T02:46:26.180Z,2.27
2023-05-15T02:47:26.046Z,2.25
2023-05-15T02:48:26.046Z,2.31
2023-05-15T02:49:26.083Z,2.21
2023-05-15T02:50:26.106Z,2.19
2023-05-15T02:51:26.171Z,2.19
2023-05-15T02:52:26.230Z,2.18
2023-05-15T02:53:26.193Z,2.14
2023-05-15T02:54:26.216Z,2.09
2023-05-15T02:55:26.586Z,2.16
2023-05-15T02:56:26.292Z,2.21
2023-05-15T02:57:26.302Z,2.30
2023-05-15T02:58:26.312Z,2.27
2023-05-15T02:59:26.349Z,2.19
2023-05-15T03:00:26.360Z,1.96
2023-05-15T03:01:26.476Z,1.87
2023-05-15T03:02:26.424Z,1.74
2023-05-15T03:03:26.428Z,1.76
2023-05-15T03:04:26.495Z,1.72
2023-05-15T03:05:26.868Z,1.75
2023-05-15T03:06:26.553Z,1.77
2023-05-15T03:07:26.569Z,1.79
2023-05-15T03:08:26.632Z,1.82
2023-05-15T03:09:26.672Z,1.88
2023-05-15T03:10:26.712Z,1.98
2023-05-15T03:11:26.739Z,1.98
2023-05-15T03:12:26.771Z,1.98
2023-05-15T03:13:26.925Z,2.06
2023-05-15T03:14:26.792Z,2.15
2023-05-15T03:15:26.978Z,2.11
2023-05-15T03:16:26.885Z,2.09
2023-05-15T03:17:26.857Z,2.11
2023-05-15T03:18:26.877Z,2.06
2023-05-15T03:19:26.888Z,2.12
2023-05-15T03:20:26.901Z,2.11
2023-05-15T03:21:26.922Z,2.12
2023-05-15T03:22:26.931Z,2.07
2023-05-15T03:23:26.953Z,2.07
2023-05-15T03:24:26.975Z,2.03
2023-05-15T03:25:27.234Z,2.10
2023-05-15T03:26:26.996Z,2.11
2023-05-15T03:27:27.020Z,2.14
2023-05-15T03:28:27.037Z,2.08
2023-05-15T03:29:27.058Z,2.11
2023-05-15T03:30:27.064Z,2.08
2023-05-15T03:31:27.082Z,2.09
2023-05-15T03:32:27.117Z,2.16
2023-05-15T03:33:27.159Z,2.29
2023-05-15T03:34:27.126Z,2.33
2023-05-15T03:35:27.194Z,2.32
2023-05-15T03:36:27.167Z,2.34
2023-05-15T03:37:27.183Z,2.22
2023-05-15T03:38:27.195Z,2.16
2023-05-15T03:39:27.226Z,2.16
2023-05-15T03:40:27.231Z,2.16
2023-05-15T03:41:27.275Z,2.02
2023-05-15T03:42:27.271Z,2.08
2023-05-15T03:43:27.317Z,2.02
2023-05-15T03:44:27.367Z,1.99
2023-05-15T03:45:27.712Z,2.05
2023-05-15T03:46:27.511Z,2.03
2023-05-15T03:47:27.521Z,2.11
2023-05-15T03:48:27.528Z,2.05
2023-05-15T03:49:27.569Z,2.09
2023-05-15T03:50:27.614Z,2.13
2023-05-15T03:51:27.656Z,2.18
2023-05-15T03:52:27.701Z,2.20
2023-05-15T03:53:27.744Z,2.13
2023-05-15T03:54:27.889Z,2.15
2023-05-15T03:55:27.891Z,2.26
2023-05-15T03:56:27.837Z,2.11
2023-05-15T03:57:27.841Z,2.11
2023-05-15T03:58:27.869Z,2.05
2023-05-15T03:59:27.877Z,2.00
2023-05-15T04:00:27.975Z,2.01
2023-05-15T04:01:27.937Z,2.02
2023-05-15T04:02:28.015Z,1.98
2023-05-15T04:03:27.965Z,1.93
2023-05-15T04:04:28.010Z,1.95
2023-05-15T04:05:28.383Z,1.93
2023-05-15T04:06:28.087Z,1.93
2023-05-15T04:07:28.092Z,1.94
2023-05-15T04:08:28.100Z,1.90
2023-05-15T04:09:28.129Z,1.94
2023-05-15T04:10:28.148Z,1.98
2023-05-15T04:11:28.173Z,1.98
2023-05-15T04:12:28.205Z,2.03
2023-05-15T04:13:28.247Z,2.05
2023-05-15T04:14:28.250Z,2.03
2023-05-15T04:15:28.343Z,2.06
2023-05-15T04:16:28.299Z,2.11
2023-05-15T04:17:28.351Z,2.09
2023-05-15T04:18:28.351Z,2.08
2023-05-15T04:19:28.358Z,2.05
2023-05-15T04:20:28.407Z,2.08
2023-05-15T04:21:28.572Z,2.06
2023-05-15T04:22:28.485Z,2.07
2023-05-15T04:23:28.517Z,2.05
2023-05-15T04:24:28.531Z,2.02
2023-05-15T04:25:28.597Z,2.10
2023-05-15T04:26:28.600Z,2.04
2023-05-15T04:27:28.604Z,2.02
2023-05-15T04:28:29.311Z,2.07
2023-05-15T04:29:28.641Z,2.11
2023-05-15T04:30:28.663Z,2.16
2023-05-15T04:31:28.725Z,2.17
2023-05-15T04:32:28.760Z,2.04
2023-05-15T04:33:28.780Z,2.05
2023-05-15T04:34:28.828Z,1.99
2023-05-15T04:35:28.856Z,2.05
2023-05-15T04:36:28.875Z,2.01
2023-05-15T04:37:28.976Z,1.99
2023-05-15T04:38:28.902Z,2.01
2023-05-15T04:39:28.912Z,2.04
2023-05-15T04:40:28.927Z,1.97
2023-05-15T04:41:28.948Z,1.96
2023-05-15T04:42:28.955Z,2.03
2023-05-15T04:43:28.965Z,2.07
2023-05-15T04:44:28.974Z,2.02
2023-05-15T04:45:29.082Z,2.06
2023-05-15T04:46:29.047Z,2.04
2023-05-15T04:47:29.084Z,2.10
2023-05-15T04:48:29.088Z,2.11
2023-05-15T04:49:29.129Z,2.17
2023-05-15T04:50:29.186Z,2.16
2023-05-15T04:51:29.236Z,2.09
2023-05-15T04:52:29.280Z,2.11
2023-05-15T04:53:29.311Z,2.02
2023-05-15T04:54:29.318Z,2.04
2023-05-15T04:55:30.403Z,2.07
2023-05-15T04:56:29.360Z,2.06
2023-05-15T04:57:29.350Z,2.08
2023-05-15T04:58:29.378Z,2.08
2023-05-15T04:59:29.467Z,2.02
2023-05-15T05:00:29.419Z,2.04
2023-05-15T05:01:29.501Z,2.00
2023-05-15T05:02:29.598Z,2.01
2023-05-15T05:03:29.585Z,2.04
2023-05-15T05:04:29.658Z,2.07
2023-05-15T05:05:29.646Z,2.02
2023-05-15T05:06:30.505Z,2.26
2023-05-15T05:07:29.765Z,2.40
2023-05-15T05:08:29.800Z,2.32
2023-05-15T05:09:29.873Z,2.09
2023-05-15T05:10:29.905Z,2.00
2023-05-15T05:11:29.989Z,1.98
2023-05-15T05:12:30.036Z,1.91
2023-05-15T05:13:30.141Z,1.89
2023-05-15T05:14:30.288Z,1.95
2023-05-15T05:15:30.222Z,1.96
2023-05-15T05:16:30.422Z,1.91
2023-05-15T05:17:30.290Z,1.97
2023-05-15T05:18:30.338Z,1.93
2023-05-15T05:19:30.369Z,1.93
2023-05-15T05:20:30.428Z,1.86
2023-05-15T05:21:30.513Z,1.91
2023-05-15T05:22:30.552Z,1.89
2023-05-15T05:23:30.643Z,2.10
2023-05-15T05:24:30.684Z,2.21
2023-05-15T05:25:30.709Z,2.43
2023-05-15T05:26:30.707Z,2.40
2023-05-15T05:27:30.728Z,2.27
2023-05-15T05:28:30.700Z,2.15
2023-05-15T05:29:30.609Z,2.18
2023-05-15T05:30:30.620Z,2.32
2023-05-15T05:31:30.659Z,2.63
2023-05-15T05:32:30.706Z,3.04
2023-05-15T05:33:30.732Z,3.69
2023-05-15T05:34:30.823Z,4.06
2023-05-15T05:35:30.821Z,5.22
2023-05-15T05:36:31.063Z,5.37
2023-05-15T05:37:30.922Z,5.70
2023-05-15T05:38:30.962Z,6.17
2023-05-15T05:39:31.012Z,6.69
2023-05-15T05:40:31.056Z,7.65
2023-05-15T05:41:31.103Z,8.53
2023-05-15T05:42:31.147Z,8.58
2023-05-15T05:43:31.164Z,9.41
2023-05-15T05:44:31.204Z,9.86
2023-05-15T05:45:31.250Z,9.95
2023-05-15T05:46:31.300Z,10.38
2023-05-15T05:47:31.397Z,11.05
2023-05-15T05:48:31.378Z,11.34
2023-05-15T05:49:31.405Z,11.44
2023-05-15T05:50:31.445Z,11.88
2023-05-15T05:51:31.434Z,12.94
2023-05-15T05:52:31.578Z,14.75
2023-05-15T05:53:31.472Z,15.17
2023-05-15T05:54:31.588Z,14.87
2023-05-15T05:55:31.546Z,16.27
2023-05-15T05:56:31.514Z,16.60
2023-05-15T05:57:31.546Z,17.28
2023-05-15T05:58:32.587Z,16.89
2023-05-15T05:59:31.626Z,17.39
2023-05-15T06:00:31.638Z,18.19
2023-05-15T06:01:31.671Z,19.36
2023-05-15T06:02:32.215Z,19.37
2023-05-15T06:03:31.757Z,19.24
2023-05-15T06:04:31.809Z,20.43
2023-05-15T06:05:31.748Z,21.03
2023-05-15T06:06:31.760Z,15.84
2023-05-15T06:07:31.790Z,11.71
2023-05-15T06:08:31.794Z,11.53
2023-05-15T06:09:31.828Z,9.95
2023-05-15T06:10:31.852Z,11.57
2023-05-15T06:11:31.877Z,12.87
2023-05-15T06:12:32.090Z,13.50
2023-05-15T06:13:32.066Z,13.55
2023-05-15T06:14:31.982Z,14.32
2023-05-15T06:15:31.974Z,14.47
2023-05-15T06:16:32.013Z,15.16
2023-05-15T06:17:32.136Z,13.43
2023-05-15T06:18:32.072Z,8.29
2023-05-15T06:19:32.063Z,7.41
2023-05-15T06:20:32.067Z,6.96
2023-05-15T06:21:32.136Z,5.12
2023-05-15T06:22:32.173Z,6.04
2023-05-15T06:23:32.212Z,4.59
2023-05-15T06:24:32.241Z,4.83
2023-05-15T06:25:32.264Z,5.08
2023-05-15T06:26:32.294Z,4.86
2023-05-15T06:27:32.359Z,2.32
2023-05-15T06:28:32.402Z,1.59
2023-05-15T06:29:32.424Z,1.33
2023-05-15T06:30:32.493Z,1.19
2023-05-15T06:31:32.602Z,1.23
2023-05-15T06:32:34.491Z,1.61
2023-05-15T06:33:32.544Z,2.26
2023-05-15T06:34:32.590Z,2.52
2023-05-15T06:35:32.614Z,2.99
2023-05-15T06:36:32.653Z,3.54
2023-05-15T06:37:33.102Z,4.41
2023-05-15T06:38:32.742Z,5.13
2023-05-15T06:39:32.787Z,5.53
2023-05-15T06:40:32.797Z,6.83
2023-05-15T06:41:32.821Z,8.35
2023-05-15T06:42:33.098Z,6.78
2023-05-15T06:43:32.867Z,4.83
2023-05-15T06:44:32.911Z,4.25
2023-05-15T06:45:32.896Z,3.88
2023-05-15T06:46:32.962Z,3.42
2023-05-15T06:47:32.997Z,2.99
2023-05-15T06:48:33.017Z,2.83
2023-05-15T06:49:33.037Z,2.53
2023-05-15T06:50:33.069Z,2.72
2023-05-15T06:51:33.108Z,2.47
2023-05-15T06:52:33.120Z,2.36
2023-05-15T06:53:33.175Z,2.55
2023-05-15T06:54:33.157Z,2.55
2023-05-15T06:55:33.187Z,2.35
2023-05-15T06:56:33.280Z,2.19
2023-05-15T06:57:33.323Z,2.05
2023-05-15T06:58:33.323Z,1.91
2023-05-15T06:59:33.371Z,1.91
2023-05-15T07:00:33.467Z,1.79
2023-05-15T07:01:33.509Z,1.61
2023-05-15T07:02:33.502Z,1.45
2023-05-15T07:03:33.559Z,1.32
2023-05-15T07:04:33.681Z,1.27
2023-05-15T07:05:33.620Z,1.37
2023-05-15T07:06:33.679Z,1.35
2023-05-15T07:07:34.108Z,1.38
2023-05-15T07:08:33.694Z,1.39
2023-05-15T07:09:33.736Z,1.39
2023-05-15T07:10:33.731Z,1.47
2023-05-15T07:11:33.752Z,1.53
2023-05-15T07:12:34.139Z,1.59
2023-05-15T07:13:33.860Z,1.56
2023-05-15T07:14:33.884Z,1.68
2023-05-15T07:15:33.933Z,1.80
2023-05-15T07:16:33.939Z,2.09
2023-05-15T07:17:34.199Z,2.27
2023-05-15T07:18:34.113Z,2.99
2023-05-15T07:19:34.051Z,3.90
2023-05-15T07:20:35.156Z,4.64
2023-05-15T07:21:34.022Z,4.85
2023-05-15T07:22:36.397Z,5.30
2023-05-15T07:23:35.069Z,5.33
2023-05-15T07:24:34.059Z,5.60
2023-05-15T07:25:34.067Z,6.19
2023-05-15T07:26:40.830Z,7.34
2023-05-15T07:27:35.163Z,5.42
2023-05-15T07:28:34.023Z,5.90
2023-05-15T07:29:34.033Z,6.96
2023-05-15T07:30:34.029Z,21.60
2023-05-15T07:31:34.076Z,449.88
2023-05-15T07:32:34.184Z,1000.00
2023-05-15T07:33:33.996Z,1000.00
2023-05-15T07:34:33.982Z,1000.00
2023-05-15T07:35:33.977Z,1000.00
2023-05-15T07:36:33.961Z,1000.00
2023-05-15T07:37:34.164Z,1000.00
2023-05-15T07:38:33.958Z,1000.00
2023-05-15T07:39:34.074Z,1000.00
2023-05-15T07:40:34.024Z,1000.00
2023-05-15T07:41:34.024Z,1000.00
2023-05-15T07:42:34.088Z,1000.00
2023-05-15T07:43:34.094Z,1000.00
2023-05-15T07:44:34.138Z,1000.00
2023-05-15T07:45:34.238Z,1000.00
2023-05-15T07:46:34.302Z,746.08
2023-05-15T07:47:34.379Z,1000.00
2023-05-15T07:48:34.272Z,1000.00
2023-05-15T07:49:34.537Z,1000.00
2023-05-15T07:50:34.354Z,1000.00
2023-05-15T07:51:34.395Z,1000.00
2023-05-15T07:52:34.639Z,1000.00
2023-05-15T07:53:34.487Z,944.06
2023-05-15T07:54:34.499Z,770.10
2023-05-15T07:55:34.550Z,657.60
2023-05-15T07:56:34.613Z,580.55
2023-05-15T07:57:34.652Z,538.59
2023-05-15T07:58:34.725Z,519.24
2023-05-15T07:59:34.813Z,493.56
2023-05-15T08:00:34.808Z,461.86
2023-05-15T08:01:34.811Z,441.91
2023-05-15T08:02:34.881Z,427.26
2023-05-15T08:03:34.977Z,405.04
2023-05-15T08:04:35.000Z,389.84
2023-05-15T08:05:34.921Z,382.83
2023-05-15T08:06:34.934Z,367.45
2023-05-15T08:07:34.945Z,351.87
2023-05-15T08:08:35.017Z,342.55
2023-05-15T08:09:35.048Z,345.74
2023-05-15T08:10:35.066Z,371.31
2023-05-15T08:11:35.134Z,425.35
2023-05-15T08:12:35.212Z,502.95
2023-05-15T08:13:35.207Z,564.96
2023-05-15T08:14:35.354Z,543.06
2023-05-15T08:15:35.294Z,490.02
2023-05-15T08:16:35.338Z,434.11
2023-05-15T08:17:35.316Z,424.66
2023-05-15T08:18:35.374Z,374.06
2023-05-15T08:19:35.386Z,337.98
2023-05-15T08:20:35.428Z,315.26
2023-05-15T08:21:35.466Z,230.40
2023-05-15T08:22:35.515Z,170.51
2023-05-15T08:23:35.515Z,162.86
2023-05-15T08:24:35.696Z,133.60
2023-05-15T08:25:35.548Z,77.72
2023-05-15T08:26:35.554Z,56.16
2023-05-15T08:27:35.629Z,43.14
2023-05-15T08:28:35.602Z,31.39
2023-05-15T08:29:37.365Z,20.14
2023-05-15T08:30:35.648Z,14.25
2023-05-15T08:31:35.668Z,12.00
2023-05-15T08:32:35.700Z,10.44
2023-05-15T08:33:35.597Z,8.21
2023-05-15T08:34:35.628Z,6.99
2023-05-15T08:35:35.649Z,6.80
2023-05-15T08:36:36.605Z,6.60
2023-05-15T08:37:35.629Z,7.30
2023-05-15T08:38:35.603Z,7.27
2023-05-15T08:39:35.578Z,6.72
2023-05-15T08:40:39.793Z,5.40
2023-05-15T08:42:35.575Z,5.10
2023-05-15T08:43:35.528Z,3.81
2023-05-15T08:44:35.515Z,2.47
2023-05-15T08:45:35.568Z,2.25
2023-05-15T08:46:35.563Z,2.45
2023-05-15T08:47:35.569Z,3.26
2023-05-15T08:48:35.556Z,3.71
2023-05-15T08:49:35.491Z,3.65
2023-05-15T08:50:35.474Z,3.31
2023-05-15T08:51:35.483Z,2.37
2023-05-15T08:52:35.554Z,2.02
2023-05-15T08:53:35.702Z,1.62
2023-05-15T08:54:35.470Z,1.69
2023-05-15T08:55:35.474Z,2.14
2023-05-15T08:56:35.462Z,1.59
2023-05-15T08:57:35.468Z,1.15
2023-05-15T08:58:35.449Z,1.09
2023-05-15T08:59:35.434Z,0.87
2023-05-15T09:00:35.431Z,1.01
2023-05-15T09:01:35.462Z,1.13
2023-05-15T09:02:35.464Z,1.35
2023-05-15T09:03:35.466Z,1.35
2023-05-15T09:04:35.429Z,1.26
2023-05-15T09:05:36.280Z,1.01
2023-05-15T09:06:35.366Z,1.10
2023-05-15T09:07:35.362Z,1.17
2023-05-15T09:08:35.371Z,0.96
2023-05-15T09:09:35.346Z,0.98
2023-05-15T09:10:35.343Z,0.98
2023-05-15T09:11:35.351Z,0.96
2023-05-15T09:12:35.362Z,0.95
2023-05-15T09:13:35.340Z,0.95
2023-05-15T09:14:35.317Z,1.05
2023-05-15T09:15:35.380Z,1.19
2023-05-15T09:16:35.444Z,1.36
2023-05-15T09:17:35.456Z,1.59
2023-05-15T09:18:35.318Z,1.65
2023-05-15T09:19:35.273Z,2.24
2023-05-15T09:20:35.283Z,2.89
2023-05-15T09:21:35.294Z,3.71
2023-05-15T09:22:35.673Z,3.63
2023-05-15T09:23:35.663Z,4.00
2023-05-15T09:24:35.337Z,4.18
2023-05-15T09:25:35.393Z,3.47
2023-05-15T09:26:35.390Z,3.11
2023-05-15T09:27:35.403Z,3.48
2023-05-15T09:28:35.440Z,2.54
2023-05-15T09:29:35.433Z,2.00
2023-05-15T09:30:35.465Z,1.72
2023-05-15T09:31:35.496Z,1.64
2023-05-15T09:32:35.463Z,1.46
2023-05-15T09:33:35.468Z,0.98
2023-05-15T09:34:35.481Z,0.82
2023-05-15T09:35:35.518Z,0.68
2023-05-15T09:36:35.518Z,0.52
2023-05-15T09:37:35.521Z,0.50
2023-05-15T09:38:35.564Z,0.54
2023-05-15T09:39:35.552Z,0.56
2023-05-15T09:40:35.562Z,0.62
2023-05-15T09:41:35.609Z,0.50
2023-05-15T09:42:35.619Z,0.55
2023-05-15T09:43:35.660Z,0.51
2023-05-15T09:44:35.653Z,0.46
2023-05-15T09:45:35.673Z,0.56
2023-05-15T09:46:35.756Z,0.57
2023-05-15T09:47:35.809Z,0.56
2023-05-15T09:48:35.895Z,0.51
2023-05-15T09:49:35.792Z,0.55
2023-05-15T09:50:35.804Z,0.65
2023-05-15T09:51:35.823Z,0.74
2023-05-15T09:52:35.849Z,0.76
2023-05-15T09:53:35.857Z,0.79
2023-05-15T09:54:35.901Z,0.76
2023-05-15T09:55:35.876Z,0.77
2023-05-15T09:56:35.899Z,0.70
2023-05-15T09:57:35.908Z,0.59
2023-05-15T09:58:35.934Z,0.62
2023-05-15T09:59:35.984Z,0.49
2023-05-15T10:00:36.046Z,0.52
2023-05-15T10:01:36.082Z,0.51
2023-05-15T10:02:36.159Z,0.54
2023-05-15T10:03:36.183Z,0.50
2023-05-15T10:04:36.130Z,0.51
2023-05-15T10:06:37.147Z,0.46
2023-05-15T10:07:36.144Z,0.47
2023-05-15T10:08:36.177Z,0.41
2023-05-15T10:09:36.116Z,0.37
2023-05-15T10:10:36.111Z,0.41
2023-05-15T10:11:36.108Z,0.46
2023-05-15T10:12:36.210Z,0.50
2023-05-15T10:13:36.096Z,0.51
2023-05-15T10:14:36.111Z,0.50
2023-05-15T10:15:36.085Z,0.47
2023-05-15T10:16:36.208Z,0.53
2023-05-15T10:17:36.113Z,0.53
2023-05-15T10:18:36.207Z,0.56
2023-05-15T10:19:41.554Z,0.49
2023-05-15T10:20:37.060Z,0.47
2023-05-15T10:21:36.033Z,0.48
2023-05-15T10:22:36.045Z,0.50
2023-05-15T10:23:36.209Z,0.53
2023-05-15T10:24:36.016Z,0.67
2023-05-15T10:25:35.993Z,0.64
2023-05-15T10:26:35.989Z,0.72
2023-05-15T10:27:35.984Z,0.81
2023-05-15T10:28:36.221Z,0.93
2023-05-15T10:29:35.959Z,1.09
2023-05-15T10:30:36.702Z,1.28
2023-05-15T10:31:35.990Z,1.20
2023-05-15T10:32:35.988Z,0.96
2023-05-15T10:33:35.972Z,0.87
2023-05-15T10:34:35.967Z,0.80
2023-05-15T10:35:36.005Z,0.83
2023-05-15T10:36:36.084Z,0.84
2023-05-15T10:37:36.124Z,0.86
2023-05-15T10:38:36.136Z,0.89
2023-05-15T10:39:36.147Z,0.87
2023-05-15T10:40:36.152Z,0.51
2023-05-15T10:41:36.182Z,0.50
2023-05-15T10:42:36.207Z,0.50
2023-05-15T10:43:36.215Z,0.49
2023-05-15T10:44:36.278Z,0.47
2023-05-15T10:45:36.252Z,0.47
2023-05-15T10:46:36.343Z,0.51
2023-05-15T10:47:36.333Z,0.47
2023-05-15T10:48:36.355Z,0.45
2023-05-15T10:49:36.372Z,0.37
2023-05-15T10:50:36.425Z,0.39
2023-05-15T10:51:36.495Z,0.38
2023-05-15T10:52:36.529Z,0.39
2023-05-15T10:53:36.696Z,0.37
2023-05-15T10:54:36.590Z,0.51
2023-05-15T10:55:36.557Z,0.57
2023-05-15T10:56:36.608Z,0.65
2023-05-15T10:57:36.637Z,0.81
2023-05-15T10:58:36.713Z,0.92
2023-05-15T10:59:36.730Z,0.87
2023-05-15T11:00:36.752Z,0.84
2023-05-15T11:01:36.940Z,0.81
2023-05-15T11:02:36.804Z,0.77
2023-05-15T11:03:47.823Z,0.66
2023-05-15T11:04:37.846Z,0.60
2023-05-15T11:05:36.783Z,0.67
2023-05-15T11:06:36.762Z,0.77
2023-05-15T11:07:36.757Z,1.02
2023-05-15T11:08:36.792Z,1.75
2023-05-15T11:09:36.762Z,2.36
2023-05-15T11:10:36.766Z,2.84
2023-05-15T11:11:36.766Z,2.79
2023-05-15T11:12:36.771Z,3.40
2023-05-15T11:13:37.230Z,4.57
2023-05-15T11:14:36.723Z,5.51
2023-05-15T11:15:36.748Z,7.83
2023-05-15T11:16:36.773Z,9.30
2023-05-15T11:17:37.237Z,9.20
2023-05-15T11:18:37.228Z,8.73
2023-05-15T11:19:36.753Z,7.94
2023-05-15T11:20:37.240Z,7.31
2023-05-15T11:21:36.807Z,6.82
2023-05-15T11:22:36.838Z,6.29
2023-05-15T11:23:37.280Z,6.03
2023-05-15T11:24:36.908Z,6.11
2023-05-15T11:25:36.962Z,6.40
2023-05-15T11:26:36.973Z,5.96
2023-05-15T11:27:37.021Z,5.73
2023-05-15T11:28:37.063Z,5.65
2023-05-15T11:29:37.096Z,5.57
2023-05-15T11:30:37.135Z,5.83
2023-05-15T11:31:37.220Z,6.10
2023-05-15T11:32:37.282Z,6.14
2023-05-15T11:33:37.262Z,5.76
2023-05-15T11:34:37.308Z,5.48
2023-05-15T11:35:37.335Z,5.32
2023-05-15T11:36:37.778Z,5.55
2023-05-15T11:37:37.375Z,5.79
2023-05-15T11:38:37.417Z,6.12
2023-05-15T11:39:37.455Z,6.25
2023-05-15T11:40:37.466Z,6.34
2023-05-15T11:41:37.490Z,6.19
2023-05-15T11:42:37.499Z,6.96
2023-05-15T11:43:37.571Z,6.91
2023-05-15T11:44:37.567Z,6.58
2023-05-15T11:45:37.589Z,6.76
2023-05-15T11:46:37.631Z,7.90
2023-05-15T11:47:37.694Z,7.71
2023-05-15T11:48:37.649Z,7.21
2023-05-15T11:49:37.660Z,7.74
2023-05-15T11:50:37.721Z,8.17
2023-05-15T11:51:37.755Z,8.42
2023-05-15T11:52:37.813Z,8.52
2023-05-15T11:53:37.801Z,8.13
2023-05-15T11:54:37.827Z,8.08
2023-05-15T11:55:37.859Z,8.96
2023-05-15T11:56:37.882Z,8.78
2023-05-15T11:57:37.890Z,9.84
2023-05-15T11:58:37.918Z,8.99
2023-05-15T11:59:37.930Z,8.94
2023-05-15T12:00:37.946Z,9.92
2023-05-15T12:01:37.960Z,9.56
2023-05-15T12:02:38.062Z,9.60
2023-05-15T12:03:38.328Z,8.59
2023-05-15T12:04:38.079Z,8.59
2023-05-15T12:05:42.356Z,8.65
2023-05-15T12:06:39.100Z,8.18
2023-05-15T12:07:38.090Z,8.67
2023-05-15T12:08:38.068Z,7.74
2023-05-15T12:09:38.062Z,7.90
2023-05-15T12:10:38.067Z,8.10
2023-05-15T12:11:38.054Z,8.52
2023-05-15T12:12:38.075Z,7.21
2023-05-15T12:13:38.241Z,8.52
2023-05-15T12:14:38.037Z,7.57
2023-05-15T12:15:38.048Z,7.73
2023-05-15T12:16:38.110Z,8.07
2023-05-15T12:17:38.038Z,8.53
2023-05-15T12:18:38.071Z,9.21
2023-05-15T12:19:38.073Z,9.93
2023-05-15T12:20:38.086Z,10.39
2023-05-15T12:21:38.097Z,9.88
2023-05-15T12:22:38.129Z,11.41
2023-05-15T12:23:38.148Z,12.20
2023-05-15T12:24:38.165Z,12.69
2023-05-15T12:25:38.187Z,14.51
2023-05-15T12:26:38.215Z,12.89
2023-05-15T12:27:38.243Z,13.52
2023-05-15T12:28:38.268Z,14.73
2023-05-15T12:29:38.272Z,15.24
2023-05-15T12:30:38.294Z,15.88
2023-05-15T12:31:38.444Z,16.43
2023-05-15T12:32:38.440Z,14.26
2023-05-15T12:33:38.459Z,14.11
2023-05-15T12:34:38.527Z,16.21
2023-05-15T12:35:38.517Z,15.81
2023-05-15T12:36:38.554Z,15.25
2023-05-15T12:37:38.750Z,17.39
2023-05-15T12:38:38.624Z,17.79
2023-05-15T12:39:38.653Z,18.89
2023-05-15T12:40:38.669Z,20.31
2023-05-15T12:41:38.707Z,20.42
2023-05-15T12:42:38.772Z,19.63
2023-05-15T12:43:38.788Z,20.79
2023-05-15T12:44:38.830Z,21.44
2023-05-15T12:45:38.913Z,21.83
2023-05-15T12:46:39.005Z,24.33
2023-05-15T12:47:39.004Z,24.07
2023-05-15T12:48:39.014Z,22.99
2023-05-15T12:49:39.025Z,21.33
2023-05-15T12:50:39.081Z,20.50
2023-05-15T12:51:39.111Z,21.71
2023-05-15T12:52:39.164Z,20.95
2023-05-15T12:53:39.307Z,20.77
2023-05-15T12:54:39.240Z,21.89
2023-05-15T12:55:39.311Z,24.92
2023-05-15T12:56:39.301Z,24.86
2023-05-15T12:57:39.319Z,25.38
2023-05-15T12:58:39.354Z,24.19
2023-05-15T12:59:39.404Z,24.72
2023-05-15T13:00:39.452Z,25.33
2023-05-15T13:01:39.582Z,24.84
2023-05-15T13:02:39.626Z,24.34
2023-05-15T13:03:39.639Z,24.06
2023-05-15T13:04:39.618Z,24.10
2023-05-15T13:05:39.630Z,25.03
2023-05-15T13:06:46.437Z,24.55
2023-05-15T13:07:40.708Z,23.39
2023-05-15T13:08:39.705Z,22.60
2023-05-15T13:09:39.670Z,23.50
2023-05-15T13:10:39.659Z,21.08
2023-05-15T13:11:39.670Z,21.42
2023-05-15T13:12:39.671Z,22.49
2023-05-15T13:13:39.649Z,21.79