createdAt,value
2019-05-03T00:00:49.000Z,19.52
2019-05-03T00:01:49.000Z,19.54
2019-05-03T00:02:49.000Z,19.53
2019-05-03T00:03:49.000Z,19.53
2019-05-03T00:04:49.000Z,19.52
2019-05-03T00:05:49.000Z,19.54
2019-05-03T00:06:49.000Z,19.56
2019-05-03T00:07:49.000Z,19.53
2019-05-03T00:08:49.000Z,19.56
2019-05-03T00:09:49.000Z,19.53
2019-05-03T00:10:49.000Z,19.49
2019-05-03T00:11:49.000Z,19.53
2019-05-03T00:12:50.000Z,19.53
2019-05-03T00:13:50.000Z,19.53
2019-05-03T00:14:49.000Z,19.54
2019-05-03T00:15:49.000Z,19.50
2019-05-03T00:16:49.000Z,19.49
2019-05-03T00:17:49.000Z,19.49
2019-05-03T00:18:49.000Z,19.49
2019-05-03T00:19:49.000Z,19.47
2019-05-03T00:20:49.000Z,19.52
2019-05-03T00:21:49.000Z,19.49
2019-05-03T00:22:49.000Z,19.49
2019-05-03T00:23:49.000Z,19.49
2019-05-03T00:24:49.000Z,19.50
2019-05-03T00:25:49.000Z,19.47
2019-05-03T00:26:49.000Z,19.49
2019-05-03T00:27:49.000Z,19.49
2019-05-03T00:28:49.000Z,19.50
2019-05-03T00:29:49.000Z,19.46
2019-05-03T00:30:49.000Z,19.45
2019-05-03T00:31:49.000Z,19.49
2019-05-03T00:32:50.000Z,19.47
2019-05-03T00:33:55.000Z,19.50
2019-05-03T00:34:49.000Z,19.46
2019-05-03T00:35:49.000Z,19.47
2019-05-03T00:36:49.000Z,19.47
2019-05-03T00:37:50.000Z,19.45
2019-05-03T00:38:49.000Z,19.45
2019-05-03T00:39:49.000Z,19.46
2019-05-03T00:40:49.000Z,19.46
2019-05-03T00:41:49.000Z,19.46
2019-05-03T00:42:49.000Z,19.46
2019-05-03T00:43:49.000Z,19.47
2019-05-03T00:44:49.000Z,19.46
2019-05-03T00:45:49.000Z,19.43
2019-05-03T00:46:49.000Z,19.42
2019-05-03T00:47:49.000Z,19.43
2019-05-03T00:48:49.000Z,19.45
2019-05-03T00:49:49.000Z,19.45
2019-05-03T00:50:49.000Z,19.46
2019-05-03T00:51:49.000Z,19.46
2019-05-03T00:52:49.000Z,19.46
2019-05-03T00:53:49.000Z,19.45
2019-05-03T00:54:49.000Z,19.42
2019-05-03T00:55:49.000Z,19.42
2019-05-03T00:56:49.000Z,19.43
2019-05-03T00:57:49.000Z,19.42
2019-05-03T00:58:49.000Z,19.42
2019-05-03T00:59:49.000Z,19.42
2019-05-03T01:00:49.000Z,19.42
2019-05-03T01:01:49.000Z,19.40
2019-05-03T01:02:49.000Z,19.42
2019-05-03T01:03:49.000Z,19.43
2019-05-03T01:04:49.000Z,19.42
2019-05-03T01:05:49.000Z,19.45
2019-05-03T01:06:49.000Z,19.45
2019-05-03T01:07:49.000Z,19.42
2019-05-03T01:08:49.000Z,19.43
2019-05-03T01:09:49.000Z,19.42
2019-05-03T01:10:49.000Z,19.40
2019-05-03T01:11:49.000Z,19.40
2019-05-03T01:12:49.000Z,19.40
2019-05-03T01:13:49.000Z,19.42
2019-05-03T01:14:49.000Z,19.40
2019-05-03T01:15:49.000Z,19.42
2019-05-03T01:16:49.000Z,19.40
2019-05-03T01:17:49.000Z,19.39
2019-05-03T01:18:49.000Z,19.40
2019-05-03T01:19:50.000Z,19.39
2019-05-03T01:20:50.000Z,19.40
2019-05-03T01:21:49.000Z,19.36
2019-05-03T01:22:49.000Z,19.39
2019-05-03T01:23:49.000Z,19.39
2019-05-03T01:24:49.000Z,19.42
2019-05-03T01:25:49.000Z,19.39
2019-05-03T01:26:49.000Z,19.40
2019-05-03T01:27:49.000Z,19.40
2019-05-03T01:28:49.000Z,19.39
2019-05-03T01:29:49.000Z,19.39
2019-05-03T01:30:49.000Z,19.40
2019-05-03T01:31:49.000Z,19.42
2019-05-03T01:32:49.000Z,19.40
2019-05-03T01:33:49.000Z,19.43
2019-05-03T01:34:49.000Z,19.42
2019-05-03T01:35:49.000Z,19.39
2019-05-03T01:36:49.000Z,19.37
2019-05-03T01:37:49.000Z,19.37
2019-05-03T01:38:49.000Z,19.37
2019-05-03T01:39:49.000Z,19.37
2019-05-03T01:40:49.000Z,19.39
2019-05-03T01:41:50.000Z,19.36
2019-05-03T01:42:49.000Z,19.36
2019-05-03T01:43:49.000Z,19.37
2019-05-03T01:44:50.000Z,19.39
2019-05-03T01:45:50.000Z,19.36
2019-05-03T01:46:49.000Z,19.36
2019-05-03T01:47:49.000Z,19.36
2019-05-03T01:48:50.000Z,19.37
2019-05-03T01:49:50.000Z,19.37
2019-05-03T01:50:49.000Z,19.37
2019-05-03T01:51:50.000Z,19.40
2019-05-03T01:52:49.000Z,19.39
2019-05-03T01:53:49.000Z,19.40
2019-05-03T01:54:49.000Z,19.39
2019-05-03T01:55:49.000Z,19.36
2019-05-03T01:56:49.000Z,19.35
2019-05-03T01:57:49.000Z,19.35
2019-05-03T01:58:50.000Z,19.37
2019-05-03T01:59:49.000Z,19.37
2019-05-03T02:00:49.000Z,19.36
2019-05-03T02:01:49.000Z,19.35
2019-05-03T02:02:50.000Z,19.35
2019-05-03T02:03:50.000Z,19.35
2019-05-03T02:04:49.000Z,19.36
2019-05-03T02:05:50.000Z,19.35
2019-05-03T02:06:50.000Z,19.37
2019-05-03T02:07:50.000Z,19.35
2019-05-03T02:08:50.000Z,19.33
2019-05-03T02:09:49.000Z,19.35
2019-05-03T02:10:50.000Z,19.35
2019-05-03T02:11:49.000Z,19.35
2019-05-03T02:12:49.000Z,19.35
2019-05-03T02:13:49.000Z,19.35
2019-05-03T02:14:49.000Z,19.32
2019-05-03T02:15:49.000Z,19.33
2019-05-03T02:16:49.000Z,19.35
2019-05-03T02:17:49.000Z,19.32
2019-05-03T02:18:49.000Z,19.32
2019-05-03T02:19:49.000Z,19.36
2019-05-03T02:20:49.000Z,19.36
2019-05-03T02:21:49.000Z,19.35
2019-05-03T02:22:49.000Z,19.35
2019-05-03T02:23:49.000Z,19.33
2019-05-03T02:24:50.000Z,19.33
2019-05-03T02:25:49.000Z,19.32
2019-05-03T02:26:49.000Z,19.30
2019-05-03T02:27:49.000Z,19.32
2019-05-03T02:28:49.000Z,19.35
2019-05-03T02:29:49.000Z,19.33
2019-05-03T02:30:49.000Z,19.35
2019-05-03T02:31:49.000Z,19.37
2019-05-03T02:32:49.000Z,19.36
2019-05-03T02:33:49.000Z,19.35
2019-05-03T02:34:49.000Z,19.32
2019-05-03T02:35:49.000Z,19.30
2019-05-03T02:36:49.000Z,19.30
2019-05-03T02:37:49.000Z,19.29
2019-05-03T02:38:49.000Z,19.30
2019-05-03T02:39:49.000Z,19.30
2019-05-03T02:40:49.000Z,19.29
2019-05-03T02:41:49.000Z,19.30
2019-05-03T02:42:49.000Z,19.29
2019-05-03T02:43:49.000Z,19.29
2019-05-03T02:44:49.000Z,19.26
2019-05-03T02:45:50.000Z,19.29
2019-05-03T02:46:50.000Z,19.27
2019-05-03T02:47:49.000Z,19.27
2019-05-03T02:48:49.000Z,19.26
2019-05-03T02:49:49.000Z,19.27
2019-05-03T02:50:49.000Z,19.26
2019-05-03T02:51:49.000Z,19.30
2019-05-03T02:52:49.000Z,19.29
2019-05-03T02:53:49.000Z,19.29
2019-05-03T02:54:49.000Z,19.26
2019-05-03T02:55:49.000Z,19.29
2019-05-03T02:56:49.000Z,19.27
2019-05-03T02:57:49.000Z,19.30
2019-05-03T02:58:49.000Z,19.27
2019-05-03T02:59:49.000Z,19.27
2019-05-03T03:00:49.000Z,19.27
2019-05-03T03:01:49.000Z,19.29
2019-05-03T03:02:49.000Z,19.29
2019-05-03T03:03:49.000Z,19.29
2019-05-03T03:04:49.000Z,19.30
2019-05-03T03:05:49.000Z,19.29
2019-05-03T03:06:49.000Z,19.30
2019-05-03T03:07:49.000Z,19.26
2019-05-03T03:08:49.000Z,19.26
2019-05-03T03:09:49.000Z,19.30
2019-05-03T03:10:49.000Z,19.27
2019-05-03T03:11:49.000Z,19.27
2019-05-03T03:12:49.000Z,19.27
2019-05-03T03:13:49.000Z,19.29
2019-05-03T03:14:49.000Z,19.27
2019-05-03T03:15:49.000Z,19.27
2019-05-03T03:16:49.000Z,19.27
2019-05-03T03:17:49.000Z,19.27
2019-05-03T03:18:49.000Z,19.27
2019-05-03T03:19:49.000Z,19.27
2019-05-03T03:20:49.000Z,19.32
2019-05-03T03:21:49.000Z,19.26
2019-05-03T03:22:49.000Z,19.29
2019-05-03T03:23:49.000Z,19.27
2019-05-03T03:24:49.000Z,19.25
2019-05-03T03:25:49.000Z,19.26
2019-05-03T03:26:49.000Z,19.26
2019-05-03T03:27:49.000Z,19.26
2019-05-03T03:28:49.000Z,19.25
2019-05-03T03:29:49.000Z,19.26
2019-05-03T03:30:49.000Z,19.23
2019-05-03T03:31:49.000Z,19.23
2019-05-03T03:32:49.000Z,19.26
2019-05-03T03:33:49.000Z,19.23
2019-05-03T03:34:49.000Z,19.22
2019-05-03T03:35:49.000Z,19.25
2019-05-03T03:36:49.000Z,19.22
2019-05-03T03:37:49.000Z,19.22
2019-05-03T03:38:49.000Z,19.25
2019-05-03T03:39:49.000Z,19.27
2019-05-03T03:40:49.000Z,19.26
2019-05-03T03:41:49.000Z,19.25
2019-05-03T03:42:49.000Z,19.25
2019-05-03T03:43:49.000Z,19.25
2019-05-03T03:44:49.000Z,19.23
2019-05-03T03:45:50.000Z,19.20
2019-05-03T03:46:50.000Z,19.22
2019-05-03T03:47:49.000Z,19.23
2019-05-03T03:48:49.000Z,19.23
2019-05-03T03:49:49.000Z,19.22
2019-05-03T03:50:49.000Z,19.22
2019-05-03T03:51:49.000Z,19.23
2019-05-03T03:52:49.000Z,19.25
2019-05-03T03:53:49.000Z,19.26
2019-05-03T03:54:49.000Z,19.26
2019-05-03T03:55:49.000Z,19.30
2019-05-03T03:56:49.000Z,19.32
2019-05-03T03:57:49.000Z,19.35
2019-05-03T03:58:49.000Z,19.33
2019-05-03T03:59:49.000Z,19.40
2019-05-03T04:00:49.000Z,19.39
2019-05-03T04:01:49.000Z,19.42
2019-05-03T04:02:50.000Z,19.43
2019-05-03T04:03:49.000Z,19.43
2019-05-03T04:04:49.000Z,19.46
2019-05-03T04:05:49.000Z,19.49
2019-05-03T04:06:49.000Z,19.49
2019-05-03T04:07:50.000Z,19.52
2019-05-03T04:08:49.000Z,19.53
2019-05-03T04:09:49.000Z,19.53
2019-05-03T04:10:49.000Z,19.56
2019-05-03T04:11:49.000Z,19.58
2019-05-03T04:12:49.000Z,19.61
2019-05-03T04:13:49.000Z,19.63
2019-05-03T04:14:49.000Z,19.64
2019-05-03T04:15:49.000Z,19.65
2019-05-03T04:16:49.000Z,19.67
2019-05-03T04:17:49.000Z,19.70
2019-05-03T04:18:49.000Z,19.70
2019-05-03T04:19:49.000Z,19.73
2019-05-03T04:20:49.000Z,19.74
2019-05-03T04:21:51.000Z,19.73
2019-05-03T04:22:49.000Z,19.75
2019-05-03T04:23:50.000Z,19.77
2019-05-03T04:24:50.000Z,19.80
2019-05-03T04:25:50.000Z,19.81
2019-05-03T04:26:50.000Z,19.84
2019-05-03T04:27:49.000Z,19.82
2019-05-03T04:28:49.000Z,19.84
2019-05-03T04:29:49.000Z,19.84
2019-05-03T04:30:49.000Z,19.86
2019-05-03T04:31:49.000Z,19.89
2019-05-03T04:32:49.000Z,19.89
2019-05-03T04:33:50.000Z,19.91
2019-05-03T04:34:49.000Z,19.92
2019-05-03T04:35:49.000Z,19.95
2019-05-03T04:36:49.000Z,19.96
2019-05-03T04:37:49.000Z,19.98
2019-05-03T04:38:49.000Z,19.98
2019-05-03T04:39:49.000Z,19.98
2019-05-03T04:40:50.000Z,19.99
2019-05-03T04:41:49.000Z,20.02
2019-05-03T04:42:50.000Z,20.02
2019-05-03T04:43:49.000Z,20.04
2019-05-03T04:44:49.000Z,20.07
2019-05-03T04:45:49.000Z,20.07
2019-05-03T04:46:49.000Z,20.08
2019-05-03T04:47:49.000Z,20.09
2019-05-03T04:48:49.000Z,20.11
2019-05-03T04:49:49.000Z,20.12
2019-05-03T04:50:49.000Z,20.09
2019-05-03T04:51:49.000Z,20.12
2019-05-03T04:52:49.000Z,20.13
2019-05-03T04:53:49.000Z,20.16
2019-05-03T04:54:49.000Z,20.16
2019-05-03T04:55:49.000Z,20.18
2019-05-03T04:56:49.000Z,20.19
2019-05-03T04:57:49.000Z,20.22
2019-05-03T04:58:49.000Z,20.18
2019-05-03T04:59:49.000Z,20.19
2019-05-03T05:00:49.000Z,20.22
2019-05-03T05:01:49.000Z,20.22
2019-05-03T05:02:49.000Z,20.22
2019-05-03T05:03:49.000Z,20.25
2019-05-03T05:04:49.000Z,20.26
2019-05-03T05:05:49.000Z,20.26
2019-05-03T05:06:49.000Z,20.25
2019-05-03T05:07:49.000Z,20.29
2019-05-03T05:08:49.000Z,20.30
2019-05-03T05:09:49.000Z,20.30
2019-05-03T05:10:49.000Z,20.32
2019-05-03T05:11:49.000Z,20.30
2019-05-03T05:12:49.000Z,20.30
2019-05-03T05:13:49.000Z,20.33
2019-05-03T05:14:49.000Z,20.36
2019-05-03T05:15:49.000Z,20.39
2019-05-03T05:16:49.000Z,20.37
2019-05-03T05:17:50.000Z,20.37
2019-05-03T05:18:49.000Z,20.36
2019-05-03T05:19:50.000Z,20.40
2019-05-03T05:20:49.000Z,20.39
2019-05-03T05:21:49.000Z,20.42
2019-05-03T05:22:49.000Z,20.43
2019-05-03T05:23:50.000Z,20.46
2019-05-03T05:24:49.000Z,20.47
2019-05-03T05:25:49.000Z,20.46
2019-05-03T05:26:49.000Z,20.50
2019-05-03T05:27:49.000Z,20.50
2019-05-03T05:28:49.000Z,20.53
2019-05-03T05:29:49.000Z,20.53
2019-05-03T05:30:49.000Z,20.57
2019-05-03T05:31:49.000Z,20.55
2019-05-03T05:32:49.000Z,20.55
2019-05-03T05:33:49.000Z,20.55
2019-05-03T05:34:49.000Z,20.60
2019-05-03T05:35:49.000Z,20.61
2019-05-03T05:36:49.000Z,20.63
2019-05-03T05:37:49.000Z,20.63
2019-05-03T05:38:49.000Z,20.63
2019-05-03T05:39:49.000Z,20.64
2019-05-03T05:40:49.000Z,20.63
2019-05-03T05:41:49.000Z,20.64
2019-05-03T05:42:50.000Z,20.66
2019-05-03T05:43:54.000Z,20.67
2019-05-03T05:44:48.000Z,20.68
2019-05-03T05:45:49.000Z,20.67
2019-05-03T05:46:48.000Z,20.68
2019-05-03T05:47:48.000Z,20.71
2019-05-03T05:48:48.000Z,20.72
2019-05-03T05:49:48.000Z,20.74
2019-05-03T05:50:49.000Z,20.77
2019-05-03T05:51:49.000Z,20.75
2019-05-03T05:52:49.000Z,20.80
2019-05-03T05:53:49.000Z,20.78
2019-05-03T05:54:49.000Z,20.80
2019-05-03T05:55:49.000Z,20.81
2019-05-03T05:56:49.000Z,20.81
2019-05-03T05:57:48.000Z,20.84
2019-05-03T05:58:49.000Z,20.85
2019-05-03T05:59:49.000Z,20.87
2019-05-03T06:00:51.000Z,20.87
2019-05-03T06:01:49.000Z,20.91
2019-05-03T06:02:48.000Z,20.92
2019-05-03T06:03:48.000Z,20.91
2019-05-03T06:04:48.000Z,20.92
2019-05-03T06:05:48.000Z,20.95
2019-05-03T06:06:49.000Z,20.95
2019-05-03T06:07:48.000Z,20.95
2019-05-03T06:08:48.000Z,20.98
2019-05-03T06:09:48.000Z,20.98
2019-05-03T06:10:48.000Z,20.99
2019-05-03T06:11:49.000Z,20.99
2019-05-03T06:12:49.000Z,21.01
2019-05-03T06:13:49.000Z,21.01
2019-05-03T06:14:49.000Z,20.99
2019-05-03T06:15:49.000Z,21.03
2019-05-03T06:16:49.000Z,21.05
2019-05-03T06:17:49.000Z,21.06
2019-05-03T06:18:49.000Z,21.06
2019-05-03T06:19:49.000Z,21.06
2019-05-03T06:20:51.000Z,21.06
2019-05-03T06:21:49.000Z,21.06
2019-05-03T06:22:49.000Z,21.06
2019-05-03T06:23:49.000Z,21.08
2019-05-03T06:24:49.000Z,21.06
2019-05-03T06:25:49.000Z,21.11
2019-05-03T06:26:49.000Z,21.09
2019-05-03T06:27:53.000Z,21.11
2019-05-03T06:28:49.000Z,21.12
2019-05-03T06:29:49.000Z,21.11
2019-05-03T06:30:49.000Z,21.12
2019-05-03T06:31:49.000Z,21.12
2019-05-03T06:32:49.000Z,21.14
2019-05-03T06:33:49.000Z,21.14
2019-05-03T06:34:49.000Z,21.14
2019-05-03T06:35:49.000Z,21.15
2019-05-03T06:36:49.000Z,21.14
2019-05-03T06:37:50.000Z,21.14
2019-05-03T06:38:50.000Z,21.18
2019-05-03T06:39:50.000Z,21.18
2019-05-03T06:40:49.000Z,21.15
2019-05-03T06:41:49.000Z,21.15
2019-05-03T06:42:49.000Z,21.16
2019-05-03T06:43:49.000Z,21.18
2019-05-03T06:44:49.000Z,21.15
2019-05-03T06:45:49.000Z,21.16
2019-05-03T06:46:49.000Z,21.19
2019-05-03T06:47:49.000Z,21.18
2019-05-03T06:48:49.000Z,21.22
2019-05-03T06:49:49.000Z,21.22
2019-05-03T06:50:49.000Z,21.21
2019-05-03T06:51:49.000Z,21.23
2019-05-03T06:52:49.000Z,21.23
2019-05-03T06:53:49.000Z,21.22
2019-05-03T06:54:49.000Z,21.21
2019-05-03T06:55:49.000Z,21.23
2019-05-03T06:56:49.000Z,21.22
2019-05-03T06:57:49.000Z,21.22
2019-05-03T06:58:49.000Z,21.26
2019-05-03T06:59:49.000Z,21.23
2019-05-03T07:00:49.000Z,21.23
2019-05-03T07:01:49.000Z,21.22
2019-05-03T07:02:49.000Z,21.22
2019-05-03T07:03:49.000Z,21.22
2019-05-03T07:04:49.000Z,21.23
2019-05-03T07:05:49.000Z,21.25
2019-05-03T07:06:49.000Z,21.23
2019-05-03T07:07:49.000Z,21.27
2019-05-03T07:08:49.000Z,21.27
2019-05-03T07:09:49.000Z,21.29
2019-05-03T07:10:49.000Z,21.30
2019-05-03T07:11:50.000Z,21.29
2019-05-03T07:12:49.000Z,21.32
2019-05-03T07:13:49.000Z,21.30
2019-05-03T07:14:49.000Z,21.29
2019-05-03T07:15:49.000Z,21.30
2019-05-03T07:16:49.000Z,21.33
2019-05-03T07:17:49.000Z,21.32
2019-05-03T07:18:49.000Z,21.29
2019-05-03T07:19:49.000Z,21.27
2019-05-03T07:20:49.000Z,21.25
2019-05-03T07:21:49.000Z,21.25
2019-05-03T07:22:49.000Z,21.26
2019-05-03T07:23:49.000Z,21.25
2019-05-03T07:24:49.000Z,21.23
2019-05-03T07:25:50.000Z,21.25
2019-05-03T07:26:49.000Z,21.25
2019-05-03T07:27:49.000Z,21.23
2019-05-03T07:28:49.000Z,21.23
2019-05-03T07:29:49.000Z,21.21
2019-05-03T07:30:49.000Z,21.22
2019-05-03T07:31:49.000Z,21.22
2019-05-03T07:32:49.000Z,21.21
2019-05-03T07:33:49.000Z,21.22
2019-05-03T07:34:49.000Z,21.19
2019-05-03T07:35:49.000Z,21.19
2019-05-03T07:36:49.000Z,21.22
2019-05-03T07:37:49.000Z,21.21
2019-05-03T07:38:49.000Z,21.21
2019-05-03T07:39:49.000Z,21.19
2019-05-03T07:40:49.000Z,21.21
2019-05-03T07:41:49.000Z,21.21
2019-05-03T07:42:49.000Z,21.18
2019-05-03T07:43:49.000Z,21.19
2019-05-03T07:44:49.000Z,21.19
2019-05-03T07:45:49.000Z,21.19
2019-05-03T07:46:49.000Z,21.18
2019-05-03T07:47:48.000Z,21.19
2019-05-03T07:48:48.000Z,21.18
2019-05-03T07:49:48.000Z,21.19
2019-05-03T07:50:48.000Z,21.18
2019-05-03T07:51:48.000Z,21.16
2019-05-03T07:52:48.000Z,21.19
2019-05-03T07:53:49.000Z,21.19
2019-05-03T07:54:49.000Z,21.16
2019-05-03T07:55:48.000Z,21.18
2019-05-03T07:56:48.000Z,21.19
2019-05-03T07:57:49.000Z,21.19
2019-05-03T07:58:49.000Z,21.19
2019-05-03T07:59:49.000Z,21.21
2019-05-03T08:00:48.000Z,21.21
2019-05-03T08:01:48.000Z,21.21
2019-05-03T08:02:48.000Z,21.19
2019-05-03T08:03:48.000Z,21.16
2019-05-03T08:04:48.000Z,21.18
2019-05-03T08:05:48.000Z,21.18
2019-05-03T08:06:48.000Z,21.16
2019-05-03T08:07:48.000Z,21.18
2019-05-03T08:08:49.000Z,21.18
2019-05-03T08:09:48.000Z,21.19
2019-05-03T08:10:48.000Z,21.16
2019-05-03T08:11:48.000Z,21.16
2019-05-03T08:12:48.000Z,21.16
2019-05-03T08:13:48.000Z,21.19
2019-05-03T08:14:48.000Z,21.19
2019-05-03T08:15:48.000Z,21.16
2019-05-03T08:16:48.000Z,21.19
2019-05-03T08:17:49.000Z,21.21
2019-05-03T08:18:49.000Z,21.18
2019-05-03T08:19:49.000Z,21.16
2019-05-03T08:20:49.000Z,21.19
2019-05-03T08:21:49.000Z,21.15
2019-05-03T08:22:49.000Z,21.16
2019-05-03T08:23:49.000Z,21.18
2019-05-03T08:24:49.000Z,21.18
2019-05-03T08:25:49.000Z,21.19
2019-05-03T08:26:49.000Z,21.16
2019-05-03T08:27:49.000Z,21.15
2019-05-03T08:28:49.000Z,21.16
2019-05-03T08:29:49.000Z,21.14
2019-05-03T08:30:49.000Z,21.14
2019-05-03T08:31:49.000Z,21.15
2019-05-03T08:32:49.000Z,21.14
2019-05-03T08:33:49.000Z,21.12
2019-05-03T08:34:49.000Z,21.14
2019-05-03T08:35:49.000Z,21.12
2019-05-03T08:36:49.000Z,21.11
2019-05-03T08:37:49.000Z,21.12
2019-05-03T08:38:49.000Z,21.12
2019-05-03T08:39:50.000Z,21.11
2019-05-03T08:40:49.000Z,21.08
2019-05-03T08:41:49.000Z,21.09
2019-05-03T08:42:49.000Z,21.09
2019-05-03T08:43:49.000Z,21.09
2019-05-03T08:44:49.000Z,21.08
2019-05-03T08:45:49.000Z,21.05
2019-05-03T08:46:49.000Z,21.05
2019-05-03T08:47:49.000Z,21.03
2019-05-03T08:48:49.000Z,21.03
2019-05-03T08:49:49.000Z,21.03
2019-05-03T08:50:49.000Z,21.05
2019-05-03T08:51:49.000Z,21.05
2019-05-03T08:52:49.000Z,21.03
2019-05-03T08:53:49.000Z,21.03
2019-05-03T08:54:49.000Z,21.03
2019-05-03T08:55:49.000Z,21.01
2019-05-03T08:56:50.000Z,21.01
2019-05-03T08:57:49.000Z,20.99
2019-05-03T08:58:49.000Z,20.99
2019-05-03T08:59:49.000Z,20.98
2019-05-03T09:00:49.000Z,20.98
2019-05-03T09:01:50.000Z,20.97
2019-05-03T09:02:49.000Z,20.97
2019-05-03T09:03:49.000Z,20.97
2019-05-03T09:04:49.000Z,20.95
2019-05-03T09:05:49.000Z,20.95
2019-05-03T09:06:49.000Z,20.95
2019-05-03T09:07:49.000Z,20.94
2019-05-03T09:08:49.000Z,20.91
2019-05-03T09:09:49.000Z,20.89
2019-05-03T09:10:49.000Z,20.91
2019-05-03T09:11:49.000Z,20.91
2019-05-03T09:12:49.000Z,20.89
2019-05-03T09:13:49.000Z,20.91
2019-05-03T09:14:49.000Z,20.89
2019-05-03T09:15:49.000Z,20.88
2019-05-03T09:16:49.000Z,20.87
2019-05-03T09:17:49.000Z,20.85
2019-05-03T09:18:49.000Z,20.85
2019-05-03T09:19:49.000Z,20.84
2019-05-03T09:20:49.000Z,20.87
2019-05-03T09:21:49.000Z,20.85
2019-05-03T09:22:50.000Z,20.85
2019-05-03T09:23:49.000Z,20.84
2019-05-03T09:24:49.000Z,20.82
2019-05-03T09:25:49.000Z,20.81
2019-05-03T09:26:49.000Z,20.84
2019-05-03T09:27:49.000Z,20.81
2019-05-03T09:28:49.000Z,20.85
2019-05-03T09:29:49.000Z,20.82
2019-05-03T09:30:49.000Z,20.80
2019-05-03T09:31:49.000Z,20.84
2019-05-03T09:32:49.000Z,20.84
2019-05-03T09:33:49.000Z,20.82
2019-05-03T09:34:49.000Z,20.84
2019-05-03T09:35:49.000Z,20.84
2019-05-03T09:36:49.000Z,20.85
2019-05-03T09:37:49.000Z,20.87
2019-05-03T09:38:49.000Z,20.84
2019-05-03T09:39:49.000Z,20.87
2019-05-03T09:40:49.000Z,20.87
2019-05-03T09:41:49.000Z,20.88
2019-05-03T09:42:49.000Z,20.88
2019-05-03T09:43:52.000Z,20.87
2019-05-03T09:44:49.000Z,20.84
2019-05-03T09:45:49.000Z,20.85
2019-05-03T09:46:49.000Z,20.88
2019-05-03T09:47:49.000Z,20.85
2019-05-03T09:48:49.000Z,20.85
2019-05-03T09:49:49.000Z,20.85
2019-05-03T09:50:49.000Z,20.84
2019-05-03T09:51:49.000Z,20.85
2019-05-03T09:52:49.000Z,20.84
2019-05-03T09:53:49.000Z,20.82
2019-05-03T09:54:49.000Z,20.82
2019-05-03T09:55:49.000Z,20.80
2019-05-03T09:56:49.000Z,20.82
2019-05-03T09:57:49.000Z,20.80
2019-05-03T09:58:49.000Z,20.81
2019-05-03T09:59:49.000Z,20.81
2019-05-03T10:00:49.000Z,20.82
2019-05-03T10:01:49.000Z,20.80
2019-05-03T10:02:49.000Z,20.81
2019-05-03T10:03:49.000Z,20.82
2019-05-03T10:04:49.000Z,20.84
2019-05-03T10:05:50.000Z,20.81
2019-05-03T10:06:49.000Z,20.81
2019-05-03T10:07:49.000Z,20.82
2019-05-03T10:08:49.000Z,20.81
2019-05-03T10:09:49.000Z,20.81
2019-05-03T10:10:49.000Z,20.80
2019-05-03T10:11:49.000Z,20.81
2019-05-03T10:12:49.000Z,20.81
2019-05-03T10:13:49.000Z,20.80
2019-05-03T10:14:49.000Z,20.80
2019-05-03T10:15:49.000Z,20.78
2019-05-03T10:16:49.000Z,20.81
2019-05-03T10:17:49.000Z,20.81
2019-05-03T10:18:49.000Z,20.78
2019-05-03T10:19:49.000Z,20.78
2019-05-03T10:20:49.000Z,20.80
2019-05-03T10:21:49.000Z,20.78
2019-05-03T10:22:49.000Z,20.75
2019-05-03T10:23:49.000Z,20.74
2019-05-03T10:24:49.000Z,20.77
2019-05-03T10:25:49.000Z,20.75
2019-05-03T10:26:49.000Z,20.72
2019-05-03T10:27:50.000Z,20.71
2019-05-03T10:28:49.000Z,20.75
2019-05-03T10:29:49.000Z,20.71
2019-05-03T10:30:49.000Z,20.72
2019-05-03T10:31:49.000Z,20.70
2019-05-03T10:32:49.000Z,20.68
2019-05-03T10:33:49.000Z,20.70
2019-05-03T10:34:49.000Z,20.70
2019-05-03T10:35:49.000Z,20.67
2019-05-03T10:36:49.000Z,20.68
2019-05-03T10:37:49.000Z,20.67
2019-05-03T10:38:49.000Z,20.68
2019-05-03T10:39:49.000Z,20.68
2019-05-03T10:40:49.000Z,20.66
2019-05-03T10:41:49.000Z,20.68
2019-05-03T10:42:50.000Z,20.68
2019-05-03T10:43:49.000Z,20.64
2019-05-03T10:44:49.000Z,20.66
2019-05-03T10:45:49.000Z,20.63
2019-05-03T10:46:49.000Z,20.63
2019-05-03T10:47:49.000Z,20.63
2019-05-03T10:48:49.000Z,20.63
2019-05-03T10:49:49.000Z,20.63
2019-05-03T10:50:49.000Z,20.63
2019-05-03T10:51:49.000Z,20.61
2019-05-03T10:52:49.000Z,20.59
2019-05-03T10:53:49.000Z,20.63
2019-05-03T10:54:49.000Z,20.60
2019-05-03T10:55:49.000Z,20.59
2019-05-03T10:56:49.000Z,20.55
2019-05-03T10:57:49.000Z,20.60
2019-05-03T10:58:49.000Z,20.55
2019-05-03T10:59:49.000Z,20.55
2019-05-03T11:00:49.000Z,20.55
2019-05-03T11:01:49.000Z,20.55
2019-05-03T11:02:49.000Z,20.54
2019-05-03T11:03:49.000Z,20.54
2019-05-03T11:04:49.000Z,20.53
2019-05-03T11:05:49.000Z,20.54
2019-05-03T11:06:49.000Z,20.53
2019-05-03T11:07:49.000Z,20.53
2019-05-03T11:08:49.000Z,20.54
2019-05-03T11:09:49.000Z,20.53
2019-05-03T11:10:50.000Z,20.51
2019-05-03T11:11:49.000Z,20.48
2019-05-03T11:12:49.000Z,20.47
2019-05-03T11:13:49.000Z,20.48
2019-05-03T11:14:49.000Z,20.50
2019-05-03T11:15:49.000Z,20.47
2019-05-03T11:16:49.000Z,20.46
2019-05-03T11:17:49.000Z,20.46
2019-05-03T11:18:49.000Z,20.46
2019-05-03T11:19:49.000Z,20.46
2019-05-03T11:20:49.000Z,20.44
2019-05-03T11:21:49.000Z,20.46
2019-05-03T11:22:48.000Z,20.44
2019-05-03T11:23:48.000Z,20.43
2019-05-03T11:24:48.000Z,20.46
2019-05-03T11:25:48.000Z,20.44
2019-05-03T11:26:48.000Z,20.42
2019-05-03T11:27:48.000Z,20.42
2019-05-03T11:28:48.000Z,20.44
2019-05-03T11:29:48.000Z,20.44
2019-05-03T11:30:48.000Z,20.40
2019-05-03T11:31:49.000Z,20.42
2019-05-03T11:32:48.000Z,20.40
2019-05-03T11:33:48.000Z,20.40
2019-05-03T11:34:48.000Z,20.39
2019-05-03T11:35:48.000Z,20.37
2019-05-03T11:36:48.000Z,20.39
2019-05-03T11:37:48.000Z,20.37
2019-05-03T11:38:48.000Z,20.36
2019-05-03T11:39:48.000Z,20.36
2019-05-03T11:40:48.000Z,20.37
2019-05-03T11:41:48.000Z,20.35
2019-05-03T11:42:48.000Z,20.37
2019-05-03T11:43:48.000Z,20.33
2019-05-03T11:44:49.000Z,20.36
2019-05-03T11:45:48.000Z,20.35
2019-05-03T11:46:49.000Z,20.35
2019-05-03T11:47:49.000Z,20.33
2019-05-03T11:48:49.000Z,20.32
2019-05-03T11:49:49.000Z,20.33
2019-05-03T11:50:48.000Z,20.32
2019-05-03T11:51:48.000Z,20.32
2019-05-03T11:52:48.000Z,20.30
2019-05-03T11:53:48.000Z,20.29
2019-05-03T11:54:48.000Z,20.29
2019-05-03T11:55:48.000Z,20.29
2019-05-03T11:56:48.000Z,20.27
2019-05-03T11:57:48.000Z,20.29
2019-05-03T11:58:48.000Z,20.29
2019-05-03T11:59:48.000Z,20.29
2019-05-03T12:00:48.000Z,20.26
2019-05-03T12:01:48.000Z,20.27
2019-05-03T12:02:48.000Z,20.27
2019-05-03T12:03:49.000Z,20.25
2019-05-03T12:04:48.000Z,20.26
2019-05-03T12:05:48.000Z,20.25
2019-05-03T12:06:48.000Z,20.22
2019-05-03T12:07:48.000Z,20.25
2019-05-03T12:08:48.000Z,20.26
2019-05-03T12:09:48.000Z,20.25
2019-05-03T12:10:51.000Z,20.22
2019-05-03T12:11:48.000Z,20.23
2019-05-03T12:12:48.000Z,20.22
2019-05-03T12:13:48.000Z,20.23
2019-05-03T12:14:49.000Z,20.22
2019-05-03T12:15:49.000Z,20.20
2019-05-03T12:16:48.000Z,20.25
2019-05-03T12:17:48.000Z,20.23
2019-05-03T12:18:48.000Z,20.22
2019-05-03T12:19:48.000Z,20.25
2019-05-03T12:20:49.000Z,20.23
2019-05-03T12:21:49.000Z,20.22
2019-05-03T12:22:49.000Z,20.22
2019-05-03T12:23:49.000Z,20.19
2019-05-03T12:24:49.000Z,20.20
2019-05-03T12:25:49.000Z,20.20
2019-05-03T12:26:49.000Z,20.23
2019-05-03T12:27:49.000Z,20.22
2019-05-03T12:28:49.000Z,20.25
2019-05-03T12:29:49.000Z,20.25
2019-05-03T12:30:49.000Z,20.25
2019-05-03T12:31:49.000Z,20.26
2019-05-03T12:32:49.000Z,20.23
2019-05-03T12:33:49.000Z,20.27
2019-05-03T12:34:49.000Z,20.27
2019-05-03T12:35:49.000Z,20.26
2019-05-03T12:36:49.000Z,20.26
2019-05-03T12:37:49.000Z,20.25
2019-05-03T12:38:49.000Z,20.27
2019-05-03T12:39:49.000Z,20.29
2019-05-03T12:40:49.000Z,20.29
2019-05-03T12:41:49.000Z,20.30
2019-05-03T12:42:49.000Z,20.30
2019-05-03T12:43:49.000Z,20.30
2019-05-03T12:44:49.000Z,20.29
2019-05-03T12:45:49.000Z,20.29
2019-05-03T12:46:49.000Z,20.26
2019-05-03T12:47:53.000Z,20.26
2019-05-03T12:48:56.000Z,20.30
2019-05-03T12:49:49.000Z,20.30
2019-05-03T12:50:49.000Z,20.30
2019-05-03T12:51:49.000Z,20.32
2019-05-03T12:52:49.000Z,20.30