createdAt,value
2022-12-16T00:01:27.547Z,-10.00
2022-12-16T00:03:56.159Z,-10.00
2022-12-16T00:06:26.419Z,-10.00
2022-12-16T00:08:53.604Z,-10.00
2022-12-16T00:11:20.629Z,-10.10
2022-12-16T00:13:50.149Z,-10.10
2022-12-16T00:16:21.564Z,-10.10
2022-12-16T00:18:48.474Z,-10.10
2022-12-16T00:21:18.447Z,-10.20
2022-12-16T00:23:45.073Z,-10.20
2022-12-16T00:26:12.342Z,-10.20
2022-12-16T00:28:40.206Z,-10.20
2022-12-16T00:31:07.584Z,-10.30
2022-12-16T00:33:34.906Z,-10.20
2022-12-16T00:36:01.813Z,-10.30
2022-12-16T00:38:28.508Z,-10.30
2022-12-16T00:40:55.267Z,-10.30
2022-12-16T00:43:22.468Z,-10.30
2022-12-16T00:45:49.744Z,-10.30
2022-12-16T00:48:22.951Z,-10.30
2022-12-16T00:50:51.988Z,-10.30
2022-12-16T00:53:20.057Z,-10.30
2022-12-16T00:55:46.967Z,-10.30
2022-12-16T00:58:14.144Z,-10.40
2022-12-16T01:00:40.910Z,-10.40
2022-12-16T01:03:07.623Z,-10.40
2022-12-16T01:05:34.353Z,-10.40
2022-12-16T01:08:00.939Z,-10.40
2022-12-16T01:10:27.608Z,-10.40
2022-12-16T01:12:54.174Z,-10.40
2022-12-16T01:15:21.933Z,-10.40
2022-12-16T01:17:48.517Z,-10.40
2022-12-16T01:20:15.837Z,-10.50
2022-12-16T01:22:42.662Z,-10.50
2022-12-16T01:25:12.883Z,-10.50
2022-12-16T01:27:39.717Z,-10.50
2022-12-16T01:30:07.320Z,-10.50
2022-12-16T01:32:33.905Z,-10.50
2022-12-16T01:35:00.677Z,-10.50
2022-12-16T01:37:27.285Z,-10.50
2022-12-16T01:39:53.967Z,-10.50
2022-12-16T01:42:22.321Z,-10.50
2022-12-16T01:44:52.219Z,-10.50
2022-12-16T01:47:28.080Z,-10.50
2022-12-16T01:50:11.498Z,-10.50
2022-12-16T01:52:42.543Z,-10.60
2022-12-16T01:55:15.535Z,-10.60
2022-12-16T01:57:51.640Z,-10.60
2022-12-16T02:00:22.185Z,-10.60
2022-12-16T02:02:49.336Z,-10.60
2022-12-16T02:05:20.397Z,-10.60
2022-12-16T02:08:04.562Z,-10.60
2022-12-16T02:10:56.480Z,-10.60
2022-12-16T02:14:03.733Z,-10.60
2022-12-16T02:16:43.513Z,-10.60
2022-12-16T02:19:16.188Z,-10.60
2022-12-16T02:21:51.968Z,-10.60
2022-12-16T02:24:41.195Z,-10.60
2022-12-16T02:27:33.462Z,-10.50
2022-12-16T02:30:06.478Z,-10.50
2022-12-16T02:32:53.233Z,-10.50
2022-12-16T02:35:36.150Z,-10.50
2022-12-16T02:38:44.086Z,-10.50
2022-12-16T02:41:23.545Z,-10.50
2022-12-16T02:43:58.957Z,-10.60
2022-12-16T02:46:33.044Z,-10.60
2022-12-16T02:49:14.882Z,-10.60
2022-12-16T02:51:42.287Z,-10.60
2022-12-16T02:54:09.813Z,-10.60
2022-12-16T02:56:50.951Z,-10.70
2022-12-16T02:59:23.423Z,-10.70
2022-12-16T03:02:00.208Z,-10.70
2022-12-16T03:04:49.458Z,-10.70
2022-12-16T03:07:18.303Z,-10.70
2022-12-16T03:09:47.523Z,-10.70
2022-12-16T03:12:17.845Z,-10.70
2022-12-16T03:14:49.112Z,-10.70
2022-12-16T03:17:17.011Z,-10.60
2022-12-16T03:19:53.346Z,-10.60
2022-12-16T03:22:28.032Z,-10.60
2022-12-16T03:24:55.097Z,-10.60
2022-12-16T03:27:24.698Z,-10.50
2022-12-16T03:30:19.696Z,-10.50
2022-12-16T03:33:02.618Z,-10.50
2022-12-16T03:35:39.538Z,-10.50
2022-12-16T03:38:10.486Z,-10.60
2022-12-16T03:40:41.025Z,-10.50
2022-12-16T03:43:10.078Z,-10.60
2022-12-16T03:45:39.369Z,-10.60
2022-12-16T03:48:08.448Z,-10.60
2022-12-16T03:50:55.822Z,-10.70
2022-12-16T03:53:26.287Z,-10.70
2022-12-16T03:55:56.064Z,-10.70
2022-12-16T03:58:22.795Z,-10.70
2022-12-16T04:00:49.571Z,-10.70
2022-12-16T04:03:16.360Z,-10.70
2022-12-16T04:05:43.053Z,-10.70
2022-12-16T04:08:09.692Z,-10.80
2022-12-16T04:10:54.713Z,-10.70
2022-12-16T04:13:40.413Z,-10.70
2022-12-16T04:16:33.006Z,-10.70
2022-12-16T04:19:18.684Z,-10.80
2022-12-16T04:22:04.130Z,-10.80
2022-12-16T04:24:31.768Z,-10.80
2022-12-16T04:27:17.281Z,-10.80
2022-12-16T04:30:02.826Z,-10.80
2022-12-16T04:32:53.494Z,-10.80
2022-12-16T04:35:39.011Z,-10.80
2022-12-16T04:38:24.673Z,-10.80
2022-12-16T04:41:10.081Z,-10.80
2022-12-16T04:43:55.534Z,-10.80
2022-12-16T04:46:40.945Z,-10.80
2022-12-16T04:49:26.519Z,-10.90
2022-12-16T04:52:12.056Z,-10.90
2022-12-16T04:54:57.508Z,-10.90
2022-12-16T04:57:42.922Z,-10.90
2022-12-16T05:00:28.644Z,-10.90
2022-12-16T05:03:15.128Z,-10.90
2022-12-16T05:06:00.979Z,-10.90
2022-12-16T05:08:46.289Z,-10.90
2022-12-16T05:11:31.757Z,-10.90
2022-12-16T05:14:17.111Z,-10.90
2022-12-16T05:17:02.628Z,-10.90
2022-12-16T05:19:48.002Z,-10.90
2022-12-16T05:22:33.427Z,-10.90
2022-12-16T05:25:18.909Z,-10.90
2022-12-16T05:28:08.245Z,-10.90
2022-12-16T05:30:53.662Z,-10.90
2022-12-16T05:33:39.823Z,-10.90
2022-12-16T05:36:24.978Z,-10.90
2022-12-16T05:39:11.006Z,-10.90
2022-12-16T05:41:57.392Z,-10.90
2022-12-16T05:44:42.632Z,-10.80
2022-12-16T05:47:28.477Z,-10.80
2022-12-16T05:50:13.499Z,-10.80
2022-12-16T05:52:58.913Z,-10.90
2022-12-16T05:55:44.392Z,-10.80
2022-12-16T05:58:29.716Z,-10.90
2022-12-16T06:01:15.088Z,-10.90
2022-12-16T06:04:00.358Z,-10.90
2022-12-16T06:06:45.658Z,-10.90
2022-12-16T06:09:31.275Z,-10.90
2022-12-16T06:12:16.381Z,-11.00
2022-12-16T06:15:01.808Z,-11.00
2022-12-16T06:17:47.222Z,-11.00
2022-12-16T06:20:32.584Z,-11.00
2022-12-16T06:23:21.183Z,-11.00
2022-12-16T06:26:09.161Z,-11.00
2022-12-16T06:28:54.645Z,-11.00
2022-12-16T06:31:39.954Z,-11.10
2022-12-16T06:34:25.385Z,-11.10
2022-12-16T06:37:10.886Z,-11.10
2022-12-16T06:39:56.290Z,-11.10
2022-12-16T06:42:49.281Z,-11.10
2022-12-16T06:45:35.231Z,-11.10
2022-12-16T06:48:20.482Z,-11.10
2022-12-16T06:51:05.801Z,-11.10
2022-12-16T06:53:51.219Z,-11.10
2022-12-16T06:56:36.582Z,-11.10
2022-12-16T06:59:22.054Z,-11.10
2022-12-16T07:02:07.319Z,-11.10
2022-12-16T07:04:52.549Z,-11.10
2022-12-16T07:07:38.003Z,-11.10
2022-12-16T07:10:23.474Z,-11.10
2022-12-16T07:13:08.853Z,-11.10
2022-12-16T07:15:54.080Z,-11.10
2022-12-16T07:18:39.704Z,-11.10
2022-12-16T07:21:25.036Z,-11.10
2022-12-16T07:24:10.203Z,-11.10
2022-12-16T07:26:55.585Z,-11.10
2022-12-16T07:29:40.833Z,-11.10
2022-12-16T07:32:26.296Z,-11.10
2022-12-16T07:35:19.266Z,-11.10
2022-12-16T07:38:04.706Z,-11.00
2022-12-16T07:40:50.181Z,-11.00
2022-12-16T07:43:36.007Z,-11.00
2022-12-16T07:46:21.560Z,-11.00
2022-12-16T07:49:07.132Z,-11.00
2022-12-16T07:51:52.530Z,-11.00
2022-12-16T07:54:37.920Z,-10.90
2022-12-16T07:57:23.346Z,-10.80
2022-12-16T08:00:08.674Z,-10.60
2022-12-16T08:02:54.083Z,-10.50
2022-12-16T08:05:41.285Z,-10.30
2022-12-16T08:08:26.514Z,-10.20
2022-12-16T08:11:11.618Z,-10.00
2022-12-16T08:13:56.980Z,-9.80
2022-12-16T08:16:42.490Z,-9.70
2022-12-16T08:19:27.841Z,-9.50
2022-12-16T08:22:13.318Z,-9.30
2022-12-16T08:24:58.723Z,-9.10
2022-12-16T08:27:44.201Z,-9.00
2022-12-16T08:30:30.027Z,-8.90
2022-12-16T08:36:20.650Z,-8.70
2022-12-16T08:39:06.042Z,-8.50
2022-12-16T08:41:51.352Z,-8.40
2022-12-16T08:44:36.587Z,-8.30
2022-12-16T08:47:22.168Z,-8.20
2022-12-16T08:50:07.948Z,-8.10
2022-12-16T08:52:53.365Z,-8.00
2022-12-16T08:55:38.768Z,-7.90
2022-12-16T08:58:24.109Z,-7.80
2022-12-16T09:01:09.648Z,-7.80
2022-12-16T09:03:55.731Z,-7.80
2022-12-16T09:06:41.442Z,-7.70
2022-12-16T09:09:27.694Z,-7.70
2022-12-16T09:12:13.063Z,-7.60
2022-12-16T09:14:58.408Z,-7.60
2022-12-16T09:17:43.708Z,-7.50
2022-12-16T09:20:29.153Z,-7.40
2022-12-16T09:23:14.437Z,-7.30
2022-12-16T09:25:59.974Z,-7.20
2022-12-16T09:28:45.297Z,-7.20
2022-12-16T09:31:30.444Z,-7.10
2022-12-16T09:34:15.728Z,-7.00
2022-12-16T09:37:01.064Z,-6.90
2022-12-16T09:39:46.470Z,-6.90
2022-12-16T09:43:03.701Z,-6.80
2022-12-16T09:45:55.004Z,-6.70
2022-12-16T09:48:52.830Z,-6.70
2022-12-16T09:51:39.085Z,-6.60
2022-12-16T09:54:29.035Z,-6.50
2022-12-16T09:57:14.981Z,-6.50
2022-12-16T10:00:00.920Z,-6.50
2022-12-16T10:02:46.561Z,-6.30
2022-12-16T10:05:34.009Z,-6.30
2022-12-16T10:08:52.465Z,-6.20
2022-12-16T10:12:12.140Z,-6.10
2022-12-16T10:15:06.595Z,-6.00
2022-12-16T10:17:53.093Z,-6.00
2022-12-16T10:20:50.282Z,-5.90
2022-12-16T10:23:44.089Z,-5.90
2022-12-16T10:26:32.392Z,-5.90
2022-12-16T10:29:31.465Z,-5.80
2022-12-16T10:32:24.386Z,-5.70
2022-12-16T10:35:09.825Z,-5.60
2022-12-16T10:37:58.142Z,-5.50
2022-12-16T10:40:46.574Z,-5.50
2022-12-16T10:43:49.294Z,-5.40
2022-12-16T10:46:42.427Z,-5.30
2022-12-16T10:49:33.351Z,-5.30
2022-12-16T10:52:18.767Z,-5.20
2022-12-16T10:55:30.877Z,-5.10
2022-12-16T10:58:47.853Z,-5.00
2022-12-16T11:01:44.574Z,-4.80
2022-12-16T11:04:56.392Z,-4.70
2022-12-16T11:08:10.710Z,-4.70
2022-12-16T11:10:58.247Z,-4.60
2022-12-16T11:13:53.290Z,-4.50
2022-12-16T11:16:45.229Z,-4.40
2022-12-16T11:19:43.002Z,-4.30
2022-12-16T11:22:42.013Z,-4.20
2022-12-16T11:25:55.766Z,-4.10
2022-12-16T11:28:41.392Z,-4.00
2022-12-16T11:31:32.129Z,-3.90
2022-12-16T11:34:20.349Z,-3.80
2022-12-16T11:37:10.908Z,-3.70
2022-12-16T11:39:56.960Z,-3.60
2022-12-16T11:42:47.149Z,-3.50
2022-12-16T11:45:37.280Z,-3.40
2022-12-16T11:49:00.882Z,-3.30
2022-12-16T11:51:50.610Z,-3.20
2022-12-16T11:54:45.405Z,-3.10
2022-12-16T11:57:42.822Z,-3.00
2022-12-16T12:00:36.150Z,-2.90
2022-12-16T12:03:27.696Z,-2.80
2022-12-16T12:06:56.439Z,-2.80
2022-12-16T12:09:45.537Z,-2.70
2022-12-16T12:12:59.501Z,-2.70
2022-12-16T12:16:02.877Z,-2.60
2022-12-16T12:19:08.335Z,-2.60
2022-12-16T12:22:05.292Z,-2.60
2022-12-16T12:25:02.555Z,-2.60
2022-12-16T12:28:13.802Z,-2.70
2022-12-16T12:31:14.330Z,-2.70
2022-12-16T12:34:25.019Z,-2.60
2022-12-16T12:37:31.097Z,-2.70
2022-12-16T12:40:34.582Z,-2.70
2022-12-16T12:43:22.607Z,-2.70
2022-12-16T12:46:13.573Z,-2.70
2022-12-16T12:49:11.553Z,-2.70
2022-12-16T12:52:07.980Z,-2.70
2022-12-16T12:55:22.483Z,-2.60
2022-12-16T12:58:09.931Z,-2.60
2022-12-16T13:01:04.840Z,-2.50
2022-12-16T13:03:59.461Z,-2.50
2022-12-16T13:06:45.488Z,-2.50
2022-12-16T13:09:54.801Z,-2.40
2022-12-16T13:12:49.848Z,-2.40
2022-12-16T13:15:37.812Z,-2.30
2022-12-16T13:18:23.228Z,-2.30
2022-12-16T13:21:20.625Z,-2.30
2022-12-16T13:24:06.278Z,-2.20
2022-12-16T13:26:52.933Z,-2.40
2022-12-16T13:29:46.874Z,-2.40
2022-12-16T13:32:46.016Z,-2.40
2022-12-16T13:35:31.052Z,-2.30
2022-12-16T13:38:23.011Z,-2.30
2022-12-16T13:41:20.568Z,-2.30
2022-12-16T13:44:10.419Z,-2.30
2022-12-16T13:47:13.170Z,-2.30
2022-12-16T13:50:00.243Z,-2.30
2022-12-16T13:52:54.609Z,-2.30
2022-12-16T13:56:06.327Z,-2.40
2022-12-16T13:59:02.379Z,-2.40
2022-12-16T14:01:55.518Z,-2.50
2022-12-16T14:04:52.471Z,-2.50
2022-12-16T14:07:41.059Z,-2.60
2022-12-16T14:11:07.941Z,-2.70
2022-12-16T14:14:02.514Z,-2.70
2022-12-16T14:17:13.419Z,-2.80
2022-12-16T14:20:27.651Z,-2.80
2022-12-16T14:23:55.879Z,-2.80
2022-12-16T14:26:38.896Z,-2.90
2022-12-16T14:29:44.644Z,-2.90
2022-12-16T14:32:45.737Z,-3.00
2022-12-16T14:35:34.434Z,-3.10
2022-12-16T14:38:48.273Z,-3.10
2022-12-16T14:41:41.304Z,-3.20
2022-12-16T14:44:55.998Z,-3.20
2022-12-16T14:47:41.866Z,-3.20
2022-12-16T14:50:44.123Z,-3.20
2022-12-16T14:53:38.512Z,-3.20
2022-12-16T14:56:35.604Z,-3.30
2022-12-16T14:59:37.802Z,-3.30
2022-12-16T15:02:47.268Z,-3.30
2022-12-16T15:05:33.272Z,-3.40
2022-12-16T15:08:19.158Z,-3.40
2022-12-16T15:11:05.124Z,-3.40
2022-12-16T15:13:56.644Z,-3.40
2022-12-16T15:16:51.602Z,-3.50
2022-12-16T15:19:40.417Z,-3.50
2022-12-16T15:22:33.320Z,-3.50
2022-12-16T15:25:19.307Z,-3.50
2022-12-16T15:28:19.881Z,-3.60
2022-12-16T15:31:06.847Z,-3.70
2022-12-16T15:33:57.377Z,-3.70
2022-12-16T15:36:47.511Z,-3.70
2022-12-16T15:39:40.171Z,-3.70
2022-12-16T15:42:40.660Z,-3.80
2022-12-16T15:45:44.486Z,-3.80
2022-12-16T15:48:43.069Z,-3.80
2022-12-16T15:51:49.291Z,-3.90
2022-12-16T15:54:39.858Z,-4.00
2022-12-16T15:57:48.292Z,-4.00
2022-12-16T16:00:41.117Z,-4.10
2022-12-16T16:03:46.886Z,-4.10
2022-12-16T16:06:36.365Z,-4.10
2022-12-16T16:09:50.367Z,-4.10
2022-12-16T16:12:37.761Z,-4.10
2022-12-16T16:15:25.267Z,-4.10
2022-12-16T16:18:23.460Z,-4.10
2022-12-16T16:21:10.094Z,-4.20
2022-12-16T16:23:55.734Z,-4.10
2022-12-16T16:26:45.006Z,-4.20
2022-12-16T16:29:32.175Z,-4.10
2022-12-16T16:32:17.545Z,-4.20
2022-12-16T16:35:02.985Z,-4.20
2022-12-16T16:37:48.397Z,-4.20
2022-12-16T16:40:47.383Z,-4.20
2022-12-16T16:43:33.091Z,-4.30
2022-12-16T16:46:18.766Z,-4.30
2022-12-16T16:49:04.249Z,-4.30
2022-12-16T16:51:49.689Z,-4.30
2022-12-16T16:54:35.692Z,-4.20
2022-12-16T16:57:21.198Z,-4.30
2022-12-16T17:00:06.603Z,-4.30
2022-12-16T17:02:52.309Z,-4.30
2022-12-16T17:05:37.904Z,-4.30
2022-12-16T17:08:23.088Z,-4.30
2022-12-16T17:11:08.464Z,-4.30
2022-12-16T17:13:53.912Z,-4.40
2022-12-16T17:16:39.304Z,-4.30
2022-12-16T17:19:24.752Z,-4.30
2022-12-16T17:22:10.059Z,-4.40
2022-12-16T17:24:55.489Z,-4.40
2022-12-16T17:27:42.932Z,-4.40
2022-12-16T17:30:34.947Z,-4.40
2022-12-16T17:33:22.005Z,-4.50
2022-12-16T17:36:08.781Z,-4.50
2022-12-16T17:38:58.693Z,-4.50
2022-12-16T17:41:45.217Z,-4.50
2022-12-16T17:44:30.527Z,-4.50
2022-12-16T17:47:16.080Z,-4.50
2022-12-16T17:50:01.328Z,-4.60
2022-12-16T17:52:46.670Z,-4.60
2022-12-16T17:55:32.145Z,-4.60
2022-12-16T17:58:17.502Z,-4.60
2022-12-16T18:01:02.869Z,-4.60
2022-12-16T18:03:48.468Z,-4.60
2022-12-16T18:06:33.839Z,-4.60
2022-12-16T18:09:19.527Z,-4.60
2022-12-16T18:12:04.793Z,-4.60
2022-12-16T18:14:50.064Z,-4.60
2022-12-16T18:17:35.287Z,-4.60
2022-12-16T18:20:20.951Z,-4.60
2022-12-16T18:23:06.540Z,-4.70
2022-12-16T18:25:51.745Z,-4.70
2022-12-16T18:28:37.309Z,-4.70
2022-12-16T18:31:24.092Z,-4.80
2022-12-16T18:34:09.627Z,-4.80
2022-12-16T18:36:55.138Z,-4.80
2022-12-16T18:39:40.714Z,-4.80
2022-12-16T18:42:26.613Z,-4.80
2022-12-16T18:45:11.897Z,-4.90
2022-12-16T18:47:57.049Z,-5.00
2022-12-16T18:50:42.518Z,-5.00
2022-12-16T18:53:28.000Z,-5.10
2022-12-16T18:56:29.445Z,-5.10
2022-12-16T18:59:14.760Z,-5.20
2022-12-16T19:02:00.264Z,-5.20
2022-12-16T19:04:45.789Z,-5.20
2022-12-16T19:07:33.738Z,-5.20
2022-12-16T19:10:19.703Z,-5.30
2022-12-16T19:13:05.076Z,-5.40
2022-12-16T19:15:50.456Z,-5.40
2022-12-16T19:18:36.219Z,-5.50
2022-12-16T19:21:21.993Z,-5.40
2022-12-16T19:24:07.669Z,-5.40
2022-12-16T19:26:56.469Z,-5.40
2022-12-16T19:29:42.192Z,-5.50
2022-12-16T19:32:27.780Z,-5.50
2022-12-16T19:35:13.128Z,-5.50
2022-12-16T19:37:58.582Z,-5.50
2022-12-16T19:40:44.065Z,-5.50
2022-12-16T19:43:29.586Z,-5.50
2022-12-16T19:46:15.058Z,-5.50
2022-12-16T19:49:00.321Z,-5.60
2022-12-16T19:51:45.683Z,-5.60
2022-12-16T19:54:31.128Z,-5.60
2022-12-16T19:57:16.339Z,-5.60
2022-12-16T20:00:01.932Z,-5.60
2022-12-16T20:02:47.277Z,-5.70
2022-12-16T20:05:33.665Z,-5.70
2022-12-16T20:08:19.193Z,-5.70
2022-12-16T20:11:04.540Z,-5.80
2022-12-16T20:13:50.015Z,-5.80
2022-12-16T20:16:35.255Z,-5.80
2022-12-16T20:19:20.370Z,-5.90
2022-12-16T20:22:08.163Z,-5.90
2022-12-16T20:24:56.895Z,-5.90
2022-12-16T20:27:42.298Z,-5.90
2022-12-16T20:30:28.833Z,-5.90
2022-12-16T20:33:14.163Z,-5.80
2022-12-16T20:35:59.490Z,-5.80
2022-12-16T20:38:45.066Z,-5.80
2022-12-16T20:41:30.447Z,-5.80
2022-12-16T20:44:15.861Z,-5.80
2022-12-16T20:47:01.214Z,-5.80
2022-12-16T20:49:46.545Z,-5.90
2022-12-16T20:52:31.799Z,-5.90
2022-12-16T20:55:17.197Z,-5.80
2022-12-16T20:58:04.798Z,-5.90
2022-12-16T21:00:50.218Z,-5.90
2022-12-16T21:03:36.321Z,-5.90
2022-12-16T21:06:23.111Z,-5.90
2022-12-16T21:09:08.906Z,-5.80
2022-12-16T21:11:56.300Z,-5.80
2022-12-16T21:14:41.505Z,-5.80
2022-12-16T21:17:26.850Z,-5.80
2022-12-16T21:20:14.105Z,-5.80
2022-12-16T21:22:59.839Z,-5.70
2022-12-16T21:25:44.990Z,-5.80
2022-12-16T21:28:31.380Z,-5.80
2022-12-16T21:31:19.064Z,-5.70
2022-12-16T21:34:05.247Z,-5.70
2022-12-16T21:36:50.784Z,-5.70
2022-12-16T21:39:36.977Z,-5.70
2022-12-16T21:42:22.666Z,-5.70
2022-12-16T21:45:08.032Z,-5.70
2022-12-16T21:47:53.410Z,-5.70
2022-12-16T21:50:41.028Z,-5.80
2022-12-16T21:53:26.345Z,-5.80
2022-12-16T21:56:12.501Z,-5.80
2022-12-16T21:58:57.938Z,-5.70
2022-12-16T22:01:43.301Z,-5.70
2022-12-16T22:04:28.813Z,-5.70
2022-12-16T22:07:14.151Z,-5.70
2022-12-16T22:09:59.620Z,-5.70
2022-12-16T22:12:45.053Z,-5.70
2022-12-16T22:15:30.442Z,-5.60
2022-12-16T22:18:15.788Z,-5.70
2022-12-16T22:21:01.176Z,-5.70
2022-12-16T22:23:49.735Z,-5.70
2022-12-16T22:26:35.167Z,-5.70
2022-12-16T22:29:20.720Z,-5.60
2022-12-16T22:32:06.108Z,-5.60
2022-12-16T22:34:51.371Z,-5.60
2022-12-16T22:37:37.153Z,-5.60
2022-12-16T22:40:22.727Z,-5.70
2022-12-16T22:43:08.105Z,-5.60
2022-12-16T22:45:53.297Z,-5.60
2022-12-16T22:48:41.762Z,-5.60
2022-12-16T22:51:34.111Z,-5.60
2022-12-16T22:54:19.959Z,-5.60
2022-12-16T22:57:04.991Z,-5.60
2022-12-16T22:59:50.321Z,-5.60
2022-12-16T23:02:35.758Z,-5.60
2022-12-16T23:05:27.579Z,-5.50
2022-12-16T23:08:33.183Z,-5.50
2022-12-16T23:11:19.015Z,-5.50
2022-12-16T23:14:04.036Z,-5.50
2022-12-16T23:16:49.098Z,-5.50
2022-12-16T23:19:34.295Z,-5.50
2022-12-16T23:22:19.880Z,-5.50
2022-12-16T23:25:05.238Z,-5.50
2022-12-16T23:27:50.620Z,-5.50
2022-12-16T23:30:35.965Z,-5.50
2022-12-16T23:33:21.929Z,-5.40
2022-12-16T23:36:07.361Z,-5.40
2022-12-16T23:38:53.315Z,-5.40
2022-12-16T23:41:39.158Z,-5.40
2022-12-16T23:44:24.521Z,-5.40
2022-12-16T23:47:09.865Z,-5.40
2022-12-16T23:49:56.455Z,-5.40
2022-12-16T23:52:42.034Z,-5.40
2022-12-16T23:55:27.572Z,-5.40
2022-12-16T23:58:21.254Z,-5.50
