createdAt,value
2023-04-26T04:39:33.552Z,2.38
2023-04-26T04:42:00.512Z,2.53
2023-04-26T04:44:27.438Z,3.17
2023-04-26T04:46:54.459Z,2.50
2023-04-26T04:49:21.519Z,2.30
2023-04-26T04:51:48.632Z,2.03
2023-04-26T04:54:17.917Z,2.88
2023-04-26T04:56:45.368Z,2.67
2023-04-26T04:59:12.777Z,2.47
2023-04-26T05:01:39.853Z,2.25
2023-04-26T05:04:07.667Z,2.35
2023-04-26T05:06:34.751Z,2.75
2023-04-26T05:09:02.003Z,2.90
2023-04-26T05:11:28.943Z,2.72
2023-04-26T05:13:56.055Z,3.35
2023-04-26T05:16:23.201Z,2.67
2023-04-26T05:18:50.182Z,3.22
2023-04-26T05:21:17.156Z,2.78
2023-04-26T05:23:44.081Z,2.80
2023-04-26T05:26:15.037Z,3.30
2023-04-26T05:28:42.213Z,3.37
2023-04-26T05:31:11.424Z,2.92
2023-04-26T05:33:38.647Z,2.60
2023-04-26T05:36:06.505Z,3.03
2023-04-26T05:38:33.340Z,2.90
2023-04-26T05:41:00.230Z,3.00
2023-04-26T05:43:27.164Z,2.92
2023-04-26T05:45:55.417Z,2.75
2023-04-26T05:48:23.551Z,3.20
2023-04-26T05:50:51.466Z,3.33
2023-04-26T05:53:19.633Z,3.45
2023-04-26T05:55:46.684Z,3.50
2023-04-26T05:58:13.851Z,2.70
2023-04-26T06:00:41.568Z,3.05
2023-04-26T06:03:08.824Z,2.83
2023-04-26T06:05:38.433Z,3.08
2023-04-26T06:08:05.726Z,3.50
2023-04-26T06:10:32.926Z,2.97
2023-04-26T06:12:59.862Z,3.53
2023-04-26T06:15:27.910Z,2.60
2023-04-26T06:17:55.038Z,3.25
2023-04-26T06:20:22.233Z,2.90
2023-04-26T06:22:49.224Z,2.70
2023-04-26T06:25:16.516Z,2.80
2023-04-26T06:27:43.564Z,2.95
2023-04-26T06:30:10.857Z,2.72
2023-04-26T06:32:40.957Z,2.55
2023-04-26T06:35:08.217Z,3.10
2023-04-26T06:37:35.335Z,3.17
2023-04-26T06:40:02.387Z,3.40
2023-04-26T06:42:29.234Z,2.87
2023-04-26T06:44:56.149Z,2.63
2023-04-26T06:47:23.228Z,3.65
2023-04-26T06:49:50.236Z,2.90
2023-04-26T06:52:17.231Z,2.90
2023-04-26T06:54:55.933Z,2.70
2023-04-26T06:57:23.406Z,2.50
2023-04-26T06:59:51.327Z,2.90
2023-04-26T07:02:18.454Z,2.93
2023-04-26T07:04:46.101Z,2.75
2023-04-26T07:07:14.425Z,2.17
2023-04-26T07:09:41.773Z,2.30
2023-04-26T07:12:11.422Z,2.60
2023-04-26T07:14:40.724Z,2.95
2023-04-26T07:17:07.856Z,2.58
2023-04-26T07:19:34.823Z,2.63
2023-04-26T07:22:01.943Z,2.40
2023-04-26T07:24:28.784Z,2.90
2023-04-26T07:26:56.237Z,2.40
2023-04-26T07:29:23.271Z,2.97
2023-04-26T07:31:50.151Z,2.58
2023-04-26T07:34:17.135Z,3.28
2023-04-26T07:36:44.090Z,2.88
2023-04-26T07:39:11.781Z,2.78
2023-04-26T07:41:38.695Z,3.05
2023-04-26T07:44:05.867Z,2.80
2023-04-26T07:46:35.928Z,2.95
2023-04-26T07:49:03.182Z,2.77
2023-04-26T07:51:30.080Z,2.13
2023-04-26T07:53:57.137Z,2.30
2023-04-26T07:56:24.714Z,2.70
2023-04-26T07:58:51.723Z,2.88
2023-04-26T08:01:18.665Z,2.72
2023-04-26T08:03:45.938Z,2.50
2023-04-26T08:06:13.032Z,2.78
2023-04-26T08:08:44.814Z,2.58
2023-04-26T08:11:11.865Z,2.90
2023-04-26T08:13:38.918Z,3.30
2023-04-26T08:16:06.503Z,2.63
2023-04-26T08:18:33.781Z,3.13
2023-04-26T08:21:01.137Z,2.13
2023-04-26T08:23:28.531Z,2.42
2023-04-26T08:25:55.398Z,2.85
2023-04-26T08:28:22.245Z,2.72
2023-04-26T08:30:49.364Z,2.47
2023-04-26T08:33:19.235Z,2.43
2023-04-26T08:35:46.329Z,2.80
2023-04-26T08:38:13.302Z,2.77
2023-04-26T08:40:42.268Z,3.28
2023-04-26T08:43:10.891Z,2.73
2023-04-26T08:45:40.560Z,2.55
2023-04-26T08:48:13.522Z,2.70
2023-04-26T08:50:42.655Z,2.80
2023-04-26T08:53:10.460Z,3.20
2023-04-26T08:55:38.891Z,3.20
2023-04-26T08:58:07.685Z,2.75
2023-04-26T09:00:35.829Z,2.90
2023-04-26T09:03:03.007Z,3.60
2023-04-26T09:05:30.026Z,3.10
2023-04-26T09:08:05.284Z,2.97
2023-04-26T09:10:32.640Z,3.00
2023-04-26T09:12:59.625Z,3.47
2023-04-26T09:15:27.693Z,2.90
2023-04-26T09:17:54.935Z,3.13
2023-04-26T09:20:30.402Z,3.75
2023-04-26T09:23:08.761Z,3.22
2023-04-26T09:25:36.494Z,2.83
2023-04-26T09:28:04.438Z,4.85
2023-04-26T09:30:37.845Z,5.03
2023-04-26T09:33:06.695Z,3.97
2023-04-26T09:35:40.552Z,3.20
2023-04-26T09:38:18.711Z,3.10
2023-04-26T09:40:49.918Z,3.50
2023-04-26T09:43:21.771Z,3.00
2023-04-26T09:45:55.575Z,3.00
2023-04-26T09:48:28.774Z,3.10
2023-04-26T09:51:03.417Z,2.97
2023-04-26T09:53:41.231Z,3.13
2023-04-26T09:56:16.033Z,3.22
2023-04-26T09:58:58.917Z,3.75
2023-04-26T10:01:29.010Z,3.00
2023-04-26T10:03:57.700Z,3.30
2023-04-26T10:06:25.214Z,3.60
2023-04-26T10:08:52.369Z,2.78
2023-04-26T10:11:21.908Z,3.28
2023-04-26T10:13:51.304Z,2.70
2023-04-26T10:16:19.573Z,2.85
2023-04-26T10:18:46.579Z,2.78
2023-04-26T10:21:20.587Z,2.50
2023-04-26T10:23:49.635Z,2.80
2023-04-26T10:26:48.843Z,2.65
2023-04-26T10:29:16.263Z,3.03
2023-04-26T10:32:07.200Z,3.00
2023-04-26T10:34:37.105Z,2.85
2023-04-26T10:37:18.270Z,2.90
2023-04-26T10:39:46.715Z,2.90
2023-04-26T10:42:24.073Z,2.95
2023-04-26T10:44:58.826Z,2.80
2023-04-26T10:47:36.500Z,2.90
2023-04-26T10:50:12.424Z,2.93
2023-04-26T10:53:04.601Z,3.10
2023-04-26T10:55:43.724Z,2.90
2023-04-26T10:58:46.444Z,3.10
2023-04-26T11:01:17.496Z,2.60
2023-04-26T11:04:04.463Z,2.50
2023-04-26T11:06:50.922Z,3.25
2023-04-26T11:09:40.844Z,3.17
2023-04-26T11:12:12.621Z,3.03
2023-04-26T11:14:43.178Z,3.42
2023-04-26T11:17:10.550Z,4.43
2023-04-26T11:19:37.521Z,3.80
2023-04-26T11:22:07.560Z,3.38
2023-04-26T11:24:41.713Z,3.50
2023-04-26T11:27:10.063Z,3.75
2023-04-26T11:29:37.249Z,3.63
2023-04-26T11:32:04.745Z,3.63
2023-04-26T11:34:32.280Z,3.20
2023-04-26T11:36:59.244Z,3.60
2023-04-26T11:39:26.152Z,3.67
2023-04-26T11:42:05.534Z,3.47
2023-04-26T11:44:32.379Z,3.60
2023-04-26T11:47:05.816Z,4.38
2023-04-26T11:49:33.960Z,3.83
2023-04-26T11:52:01.630Z,4.50
2023-04-26T11:54:32.061Z,4.60
2023-04-26T11:56:59.490Z,4.20
2023-04-26T11:59:29.132Z,4.20
2023-04-26T12:02:00.543Z,3.80
2023-04-26T12:04:31.601Z,4.00
2023-04-26T12:06:58.893Z,3.60
2023-04-26T12:09:30.513Z,4.10
2023-04-26T12:12:07.440Z,4.97
2023-04-26T12:14:38.489Z,4.10
2023-04-26T12:17:07.529Z,4.35
2023-04-26T12:19:36.680Z,4.30
2023-04-26T12:22:04.484Z,4.43
2023-04-26T12:24:36.903Z,4.55
2023-04-26T12:27:06.912Z,3.88
2023-04-26T12:29:34.704Z,4.10
2023-04-26T12:32:02.310Z,3.60
2023-04-26T12:34:29.894Z,3.58
2023-04-26T12:36:56.724Z,3.55
2023-04-26T12:39:24.025Z,3.33
2023-04-26T12:41:51.169Z,2.75
2023-04-26T12:44:20.433Z,2.60
2023-04-26T12:46:48.982Z,2.80
2023-04-26T12:49:15.896Z,2.72
2023-04-26T12:51:42.711Z,4.70
2023-04-26T12:54:09.566Z,5.28
2023-04-26T12:56:40.711Z,4.60
2023-04-26T12:59:07.696Z,4.43
2023-04-26T13:01:34.712Z,8.13
2023-04-26T13:04:04.948Z,8.13
2023-04-26T13:06:32.519Z,6.40
2023-04-26T13:09:00.063Z,6.47
2023-04-26T13:11:27.119Z,6.38
2023-04-26T13:13:53.944Z,4.97
2023-04-26T13:16:21.004Z,4.80
2023-04-26T13:18:47.856Z,4.90
2023-04-26T13:21:14.659Z,6.15
2023-04-26T13:23:41.482Z,5.35
2023-04-26T13:26:08.414Z,5.93
2023-04-26T13:28:36.410Z,5.35
2023-04-26T13:31:03.437Z,5.13
2023-04-26T13:33:30.564Z,4.60
2023-04-26T13:35:57.473Z,5.10
2023-04-26T13:38:25.326Z,4.75
2023-04-26T13:40:53.940Z,4.95
2023-04-26T13:43:20.864Z,5.63
2023-04-26T13:45:47.702Z,4.57
2023-04-26T13:48:14.720Z,5.28
2023-04-26T13:50:41.690Z,4.10
2023-04-26T13:53:08.561Z,4.60
2023-04-26T13:55:35.425Z,4.60
2023-04-26T13:58:02.250Z,4.68
2023-04-26T14:00:29.122Z,5.18
2023-04-26T14:02:56.217Z,4.95
2023-04-26T14:05:23.736Z,4.90
2023-04-26T14:07:52.357Z,4.00
2023-04-26T14:10:20.593Z,7.97
2023-04-26T14:12:47.588Z,5.03
2023-04-26T14:15:15.181Z,3.63
2023-04-26T14:17:42.277Z,3.75
2023-04-26T14:20:10.775Z,3.42
2023-04-26T14:22:37.679Z,3.33
2023-04-26T14:25:04.982Z,2.97
2023-04-26T14:27:31.885Z,3.60
2023-04-26T14:29:58.704Z,3.85
2023-04-26T14:32:26.027Z,3.20
2023-04-26T14:34:53.032Z,3.22
2023-04-26T14:37:22.996Z,3.60
2023-04-26T14:39:50.816Z,3.73
2023-04-26T14:42:17.801Z,4.05
2023-04-26T14:44:46.456Z,2.95
2023-04-26T14:47:13.576Z,2.92
2023-04-26T14:49:40.420Z,3.28
2023-04-26T14:52:07.475Z,2.90
2023-04-26T14:54:40.659Z,2.80
2023-04-26T14:57:08.053Z,2.90
2023-04-26T14:59:35.039Z,2.67
2023-04-26T15:02:02.158Z,2.78
2023-04-26T15:04:30.910Z,2.40
2023-04-26T15:06:57.878Z,2.47
2023-04-26T15:09:24.925Z,2.50
2023-04-26T15:11:51.885Z,2.80
2023-04-26T15:14:18.690Z,2.97
2023-04-26T15:16:45.761Z,2.55
2023-04-26T15:19:12.587Z,2.55
2023-04-26T15:21:39.520Z,2.70
2023-04-26T15:24:07.780Z,3.10
2023-04-26T15:26:34.862Z,2.80
2023-04-26T15:29:02.023Z,2.38
2023-04-26T15:31:28.965Z,2.47
2023-04-26T15:33:58.753Z,2.90
2023-04-26T15:36:25.537Z,2.35
2023-04-26T15:38:52.815Z,2.60
2023-04-26T15:41:19.875Z,2.65
2023-04-26T15:43:46.711Z,2.83
2023-04-26T15:46:15.061Z,3.13
2023-04-26T15:48:41.981Z,3.47
2023-04-26T15:51:08.799Z,3.28
2023-04-26T15:53:39.209Z,3.50
2023-04-26T15:56:17.798Z,3.22
2023-04-26T15:58:45.595Z,3.20
2023-04-26T16:01:12.839Z,3.45
2023-04-26T16:03:44.611Z,3.60
2023-04-26T16:06:13.525Z,3.40
2023-04-26T16:08:41.177Z,3.45
2023-04-26T16:11:08.153Z,3.53
2023-04-26T16:13:35.090Z,4.00
2023-04-26T16:16:02.074Z,4.57
2023-04-26T16:18:28.913Z,4.47
2023-04-26T16:21:07.534Z,6.13
2023-04-26T16:23:34.493Z,6.65
2023-04-26T16:26:01.864Z,7.88
2023-04-26T16:28:28.731Z,6.65
2023-04-26T16:30:55.988Z,7.60
2023-04-26T16:33:23.603Z,7.55
2023-04-26T16:35:55.435Z,7.47
2023-04-26T16:38:23.012Z,6.28
2023-04-26T16:41:01.683Z,6.72
2023-04-26T16:43:30.482Z,5.80
2023-04-26T16:46:05.862Z,6.40
2023-04-26T16:48:34.676Z,5.85
2023-04-26T16:51:07.471Z,5.05
2023-04-26T16:53:35.998Z,7.07
2023-04-26T16:56:03.689Z,6.93
2023-04-26T16:58:30.909Z,5.80
2023-04-26T17:00:58.246Z,4.97
2023-04-26T17:03:25.359Z,5.55
2023-04-26T17:05:52.685Z,6.05
2023-04-26T17:08:19.908Z,9.30
2023-04-26T17:10:47.655Z,7.05
2023-04-26T17:13:14.909Z,5.95
2023-04-26T17:15:42.655Z,8.45
2023-04-26T17:18:10.272Z,7.28
2023-04-26T17:20:37.372Z,7.50
2023-04-26T17:23:04.802Z,7.20
2023-04-26T17:25:31.884Z,6.85
2023-04-26T17:27:59.022Z,6.03
2023-04-26T17:30:26.026Z,5.32
2023-04-26T17:32:53.033Z,5.47
2023-04-26T17:35:20.100Z,6.45
2023-04-26T17:37:49.763Z,6.63
2023-04-26T17:40:18.381Z,6.57
2023-04-26T17:42:46.323Z,7.38
2023-04-26T17:45:14.110Z,6.50
2023-04-26T17:47:45.659Z,6.88
2023-04-26T17:50:13.320Z,7.05
2023-04-26T17:52:40.253Z,7.20
2023-04-26T17:55:09.844Z,6.60
2023-04-26T17:57:37.474Z,6.53
2023-04-26T18:00:06.661Z,5.55
2023-04-26T18:02:34.132Z,5.78
2023-04-26T18:05:01.193Z,7.68
2023-04-26T18:07:28.044Z,6.55
2023-04-26T18:09:54.918Z,7.20
2023-04-26T18:12:21.872Z,7.15
2023-04-26T18:14:48.814Z,7.85
2023-04-26T18:17:15.712Z,7.30
2023-04-26T18:19:42.959Z,7.35
2023-04-26T18:22:12.668Z,7.43
2023-04-26T18:24:39.554Z,7.25
2023-04-26T18:27:07.187Z,6.80
2023-04-26T18:29:34.175Z,7.80
2023-04-26T18:32:01.198Z,7.20
2023-04-26T18:34:27.977Z,7.75
2023-04-26T18:36:54.822Z,7.03
2023-04-26T18:39:21.774Z,6.65
2023-04-26T18:41:48.955Z,6.45
2023-04-26T18:44:16.426Z,5.93
2023-04-26T18:46:43.445Z,6.38
2023-04-26T18:49:10.374Z,5.90
2023-04-26T18:51:37.301Z,5.80
2023-04-26T18:54:04.672Z,6.10
2023-04-26T18:56:31.899Z,6.05
2023-04-26T18:58:59.014Z,5.80
2023-04-26T19:01:25.992Z,5.78
2023-04-26T19:03:55.460Z,5.65
2023-04-26T19:06:22.527Z,5.43
2023-04-26T19:08:49.520Z,4.32
2023-04-26T19:11:16.338Z,5.00
2023-04-26T19:13:43.416Z,4.65
2023-04-26T19:16:10.828Z,4.72
2023-04-26T19:18:38.044Z,4.20
2023-04-26T19:21:07.253Z,3.65
2023-04-26T19:23:34.912Z,3.67
2023-04-26T19:26:06.764Z,3.38
2023-04-26T19:28:34.042Z,3.03
2023-04-26T19:31:01.534Z,2.90
2023-04-26T19:33:28.758Z,2.83
2023-04-26T19:35:58.635Z,2.67
2023-04-26T19:38:26.581Z,2.35
2023-04-26T19:40:53.472Z,2.35
2023-04-26T19:43:20.673Z,2.27
2023-04-26T19:45:48.213Z,1.90
2023-04-26T19:48:15.160Z,2.00
2023-04-26T19:50:43.721Z,1.73
2023-04-26T19:53:13.008Z,1.88
2023-04-26T19:55:41.089Z,1.80
2023-04-26T19:58:08.476Z,1.90
2023-04-26T20:00:39.899Z,1.70
2023-04-26T20:03:07.089Z,1.73
2023-04-26T20:05:34.237Z,1.80
2023-04-26T20:08:01.578Z,1.90
2023-04-26T20:10:32.492Z,1.98
2023-04-26T20:13:00.683Z,1.98
2023-04-26T20:15:27.960Z,1.80
2023-04-26T20:17:55.210Z,1.63
2023-04-26T20:20:22.201Z,1.88
2023-04-26T20:22:49.092Z,2.00
2023-04-26T20:25:19.650Z,2.22
2023-04-26T20:27:47.079Z,2.03
2023-04-26T20:30:16.989Z,1.70
2023-04-26T20:32:44.320Z,2.10
2023-04-26T20:35:13.904Z,1.92
2023-04-26T20:37:40.832Z,2.08
2023-04-26T20:40:08.354Z,2.40
2023-04-26T20:42:35.452Z,2.10
2023-04-26T20:45:03.861Z,1.60
2023-04-26T20:47:31.264Z,2.03
2023-04-26T20:49:58.138Z,1.92
2023-04-26T20:52:25.670Z,2.08
2023-04-26T20:54:52.613Z,2.78
2023-04-26T20:57:19.408Z,1.83
2023-04-26T20:59:46.309Z,2.22
2023-04-26T21:02:16.079Z,2.05
2023-04-26T21:04:43.329Z,1.90
2023-04-26T21:07:10.917Z,2.13
2023-04-26T21:09:38.274Z,2.10
2023-04-26T21:12:05.631Z,2.13
2023-04-26T21:14:32.611Z,2.20
2023-04-26T21:17:01.087Z,2.58
2023-04-26T21:19:28.075Z,2.20
2023-04-26T21:21:54.981Z,2.35
2023-04-26T21:24:21.902Z,1.90
2023-04-26T21:26:48.824Z,2.23
2023-04-26T21:29:16.506Z,1.92
2023-04-26T21:31:43.420Z,2.40
2023-04-26T21:34:10.372Z,2.00
2023-04-26T21:36:37.268Z,2.30
2023-04-26T21:39:04.141Z,1.85
2023-04-26T21:41:31.000Z,2.00
2023-04-26T21:43:58.704Z,2.05
2023-04-26T21:46:26.309Z,1.90
2023-04-26T21:48:53.176Z,2.22
2023-04-26T21:51:20.106Z,1.52
2023-04-26T21:53:47.021Z,1.83
2023-04-26T21:56:14.785Z,1.77
2023-04-26T21:58:42.197Z,2.20
2023-04-26T22:01:14.880Z,1.75
2023-04-26T22:03:41.908Z,1.50
2023-04-26T22:06:09.618Z,1.80
2023-04-26T22:08:36.741Z,1.50
2023-04-26T22:11:03.902Z,1.75
2023-04-26T22:13:31.536Z,1.70
2023-04-26T22:15:58.437Z,1.83
2023-04-26T22:18:29.347Z,1.95
2023-04-26T22:20:56.290Z,1.33
2023-04-26T22:23:23.198Z,1.33
2023-04-26T22:25:50.065Z,1.50
2023-04-26T22:28:16.954Z,1.70
2023-04-26T22:30:43.958Z,1.73
2023-04-26T22:33:12.222Z,1.88
2023-04-26T22:35:39.381Z,1.60
2023-04-26T22:38:06.183Z,1.67
2023-04-26T22:40:33.136Z,1.60
2023-04-26T22:43:00.075Z,1.50
2023-04-26T22:45:27.097Z,1.53
2023-04-26T22:47:54.588Z,1.70
2023-04-26T22:50:21.644Z,1.55
2023-04-26T22:52:49.754Z,1.50
2023-04-26T22:55:17.263Z,1.50
2023-04-26T22:57:44.296Z,1.38
2023-04-26T23:00:12.710Z,1.80
2023-04-26T23:02:39.868Z,1.60
2023-04-26T23:05:10.007Z,1.88
2023-04-26T23:07:38.017Z,1.67
2023-04-26T23:10:05.685Z,1.63
2023-04-26T23:12:33.411Z,1.73
2023-04-26T23:15:00.314Z,1.52
2023-04-26T23:17:27.325Z,1.67
2023-04-26T23:19:54.599Z,1.48
2023-04-26T23:22:21.681Z,1.90
2023-04-26T23:24:48.502Z,1.55
2023-04-26T23:27:15.445Z,2.00
2023-04-26T23:29:42.257Z,1.92
2023-04-26T23:32:09.061Z,1.30
2023-04-26T23:34:35.948Z,1.53
2023-04-26T23:37:07.453Z,1.58
2023-04-26T23:39:35.957Z,1.50
2023-04-26T23:42:03.791Z,1.60
2023-04-26T23:44:30.710Z,1.33
2023-04-26T23:46:57.576Z,1.60
2023-04-26T23:49:24.573Z,1.45
2023-04-26T23:51:51.534Z,1.30
2023-04-26T23:54:18.522Z,1.73
2023-04-26T23:56:45.583Z,1.48
2023-04-26T23:59:14.145Z,1.58
