createdAt,value
2019-02-20T00:00:29.952Z,98025.00
2019-02-20T00:02:59.327Z,98039.00
2019-02-20T00:05:28.679Z,98030.00
2019-02-20T00:07:59.357Z,98038.00
2019-02-20T00:10:28.716Z,98038.00
2019-02-20T00:12:58.074Z,98030.00
2019-02-20T00:15:27.440Z,98048.00
2019-02-20T00:17:56.795Z,98038.00
2019-02-20T00:20:26.140Z,98046.00
2019-02-20T00:22:55.516Z,98038.00
2019-02-20T00:25:24.870Z,98041.00
2019-02-20T00:27:54.238Z,98038.00
2019-02-20T00:30:23.664Z,98046.00
2019-02-20T00:32:52.992Z,98053.00
2019-02-20T00:35:22.351Z,98041.00
2019-02-20T00:37:51.716Z,98048.00
2019-02-20T00:40:21.097Z,98043.00
2019-02-20T00:42:50.439Z,98052.00
2019-02-20T00:45:37.890Z,98047.00
2019-02-20T00:48:08.896Z,98040.00
2019-02-20T00:50:39.912Z,98058.00
2019-02-20T00:53:13.686Z,98038.00
2019-02-20T00:55:43.053Z,98045.00
2019-02-20T00:58:12.430Z,98032.00
2019-02-20T01:00:41.809Z,98040.00
2019-02-20T01:03:11.165Z,98042.00
2019-02-20T01:05:40.528Z,98043.00
2019-02-20T01:08:09.910Z,98041.00
2019-02-20T01:10:39.758Z,98034.00
2019-02-20T01:13:09.101Z,98039.00
2019-02-20T01:15:38.548Z,98049.00
2019-02-20T01:18:07.929Z,98052.00
2019-02-20T01:20:37.318Z,98046.00
2019-02-20T01:23:07.182Z,98050.00
2019-02-20T01:25:36.668Z,98052.00
2019-02-20T01:28:06.094Z,98057.00
2019-02-20T01:30:35.485Z,98049.00
2019-02-20T01:33:04.854Z,98062.00
2019-02-20T01:35:34.210Z,98049.00
2019-02-20T01:38:03.616Z,98057.00
2019-02-20T01:40:32.969Z,98049.00
2019-02-20T01:43:02.340Z,98037.00
2019-02-20T01:45:32.030Z,98034.00
2019-02-20T01:48:01.390Z,98021.00
2019-02-20T01:50:30.739Z,98029.00
2019-02-20T01:53:09.808Z,98024.00
2019-02-20T02:14:24.037Z,98017.00
2019-02-20T02:16:53.384Z,98021.00
2019-02-20T02:19:22.991Z,98024.00
2019-02-20T02:21:52.365Z,98023.00
2019-02-20T02:24:21.721Z,98013.00
2019-02-20T02:26:51.088Z,98011.00
2019-02-20T02:29:20.455Z,98030.00
2019-02-20T02:31:49.822Z,98039.00
2019-02-20T02:34:19.227Z,98036.00
2019-02-20T02:36:48.616Z,98032.00
2019-02-20T02:39:17.968Z,98028.00
2019-02-20T02:41:47.362Z,98034.00
2019-02-20T02:44:36.115Z,98027.00
2019-02-20T02:47:06.168Z,98018.00
2019-02-20T02:49:35.627Z,98031.00
2019-02-20T02:52:05.470Z,98035.00
2019-02-20T02:54:34.825Z,98036.00
2019-02-20T02:57:04.180Z,98024.00
2019-02-20T02:59:33.559Z,98021.00
2019-02-20T03:02:02.922Z,98015.00
2019-02-20T03:04:32.269Z,98030.00
2019-02-20T03:07:01.671Z,98031.00
2019-02-20T03:09:31.033Z,98032.00
2019-02-20T03:12:00.431Z,98024.00
2019-02-20T03:14:30.808Z,98022.00
2019-02-20T03:17:00.254Z,98025.00
2019-02-20T03:19:29.626Z,98033.00
2019-02-20T03:21:59.005Z,98030.00
2019-02-20T03:24:28.345Z,98035.00
2019-02-20T03:26:57.699Z,98018.00
2019-02-20T03:29:27.084Z,98024.00
2019-02-20T03:31:56.466Z,98024.00
2019-02-20T03:34:25.840Z,98033.00
2019-02-20T03:36:55.615Z,98024.00
2019-02-20T03:39:24.972Z,98016.00
2019-02-20T03:41:54.402Z,98015.00
2019-02-20T03:44:23.775Z,98022.00
2019-02-20T03:46:53.156Z,98017.00
2019-02-20T03:49:22.514Z,98021.00
2019-02-20T03:51:51.906Z,98017.00
2019-02-20T03:54:21.282Z,98029.00
2019-02-20T03:56:50.658Z,98021.00
2019-02-20T03:59:20.815Z,98018.00
2019-02-20T04:01:50.155Z,98028.00
2019-02-20T04:04:20.179Z,98017.00
2019-02-20T04:06:49.553Z,98029.00
2019-02-20T04:09:18.932Z,98037.00
2019-02-20T04:11:48.287Z,98030.00
2019-02-20T04:14:18.647Z,98048.00
2019-02-20T04:16:48.025Z,98026.00
2019-02-20T04:19:17.874Z,98012.00
2019-02-20T04:21:47.697Z,98013.00
2019-02-20T04:24:17.078Z,98014.00
2019-02-20T04:26:46.441Z,98037.00
2019-02-20T04:29:15.825Z,98021.00
2019-02-20T04:31:45.177Z,98018.00
2019-02-20T04:34:14.538Z,98037.00
2019-02-20T04:36:46.879Z,98026.00
2019-02-20T04:39:16.221Z,98034.00
2019-02-20T04:41:46.149Z,98022.00
2019-02-20T04:44:16.253Z,98040.00
2019-02-20T04:46:46.318Z,98044.00
2019-02-20T04:49:15.636Z,98034.00
2019-02-20T04:51:45.024Z,98041.00
2019-02-20T04:54:14.408Z,98036.00
2019-02-20T04:56:43.804Z,98031.00
2019-02-20T04:59:13.165Z,98024.00
2019-02-20T05:01:42.547Z,98022.00
2019-02-20T05:04:11.939Z,98023.00
2019-02-20T05:06:41.756Z,98030.00
2019-02-20T05:09:11.110Z,98023.00
2019-02-20T05:11:40.747Z,98022.00
2019-02-20T05:14:10.172Z,98033.00
2019-02-20T05:16:39.504Z,98034.00
2019-02-20T05:19:08.859Z,98036.00
2019-02-20T05:21:38.857Z,98040.00
2019-02-20T05:24:08.230Z,98040.00
2019-02-20T05:26:37.600Z,98039.00
2019-02-20T05:29:07.455Z,98022.00
2019-02-20T05:31:36.790Z,98038.00
2019-02-20T05:34:06.185Z,98046.00
2019-02-20T05:36:35.595Z,98031.00
2019-02-20T05:39:06.111Z,98037.00
2019-02-20T05:41:35.498Z,98047.00
2019-02-20T05:44:04.865Z,98031.00
2019-02-20T05:46:34.253Z,98040.00
2019-02-20T05:49:03.642Z,97999.00
2019-02-20T05:51:33.397Z,98045.00
2019-02-20T05:54:02.752Z,98045.00
2019-02-20T05:56:32.127Z,98040.00
2019-02-20T05:59:01.515Z,98047.00
2019-02-20T06:01:31.360Z,98044.00
2019-02-20T06:04:00.745Z,98034.00
2019-02-20T06:06:30.118Z,98057.00
2019-02-20T06:08:59.486Z,98043.00
2019-02-20T06:11:28.869Z,98045.00
2019-02-20T06:13:58.307Z,98046.00
2019-02-20T06:16:27.667Z,98052.00
2019-02-20T06:18:57.059Z,98058.00
2019-02-20T06:21:26.472Z,98055.00
2019-02-20T06:23:57.208Z,98061.00
2019-02-20T06:26:26.628Z,98064.00
2019-02-20T06:28:57.647Z,98068.00
2019-02-20T06:31:27.689Z,98079.00
2019-02-20T06:33:57.068Z,98072.00
2019-02-20T06:36:27.145Z,98070.00
2019-02-20T06:38:57.152Z,98073.00
2019-02-20T06:41:26.535Z,98079.00
2019-02-20T06:43:55.927Z,98078.00
2019-02-20T06:46:25.286Z,98083.00
2019-02-20T06:48:54.739Z,98078.00
2019-02-20T06:51:24.122Z,98083.00
2019-02-20T06:53:53.486Z,98078.00
2019-02-20T06:56:22.870Z,98071.00
2019-02-20T06:58:52.643Z,98078.00
2019-02-20T07:01:21.998Z,98095.00
2019-02-20T07:03:51.421Z,98094.00
2019-02-20T07:06:56.559Z,98102.00
2019-02-20T07:09:51.627Z,98109.00
2019-02-20T07:12:37.164Z,98110.00
2019-02-20T07:15:32.251Z,98118.00
2019-02-20T07:18:27.618Z,98112.00
2019-02-20T07:21:25.000Z,98116.00
2019-02-20T07:24:01.985Z,98103.00
2019-02-20T07:26:39.311Z,98136.00
2019-02-20T07:29:46.518Z,98117.00
2019-02-20T07:32:17.994Z,98121.00
2019-02-20T07:34:47.442Z,98120.00
2019-02-20T07:37:17.595Z,98128.00
2019-02-20T07:39:46.953Z,98135.00
2019-02-20T07:42:16.341Z,98136.00
2019-02-20T07:44:46.404Z,98129.00
2019-02-20T07:47:15.808Z,98145.00
2019-02-20T07:49:45.199Z,98139.00
2019-02-20T07:52:14.602Z,98137.00
2019-02-20T07:54:43.965Z,98139.00
2019-02-20T07:57:13.334Z,98151.00
2019-02-20T07:59:42.794Z,98146.00
2019-02-20T08:02:12.166Z,98151.00
2019-02-20T08:04:41.526Z,98154.00
2019-02-20T08:07:10.932Z,98156.00
2019-02-20T08:09:40.301Z,98149.00
2019-02-20T08:12:09.705Z,98149.00
2019-02-20T08:14:40.033Z,98153.00
2019-02-20T08:17:09.395Z,98158.00
2019-02-20T08:19:38.776Z,98159.00
2019-02-20T08:22:08.544Z,98165.00
2019-02-20T08:24:37.933Z,98171.00
2019-02-20T08:27:07.286Z,98161.00
2019-02-20T08:29:38.063Z,98168.00
2019-02-20T08:32:07.417Z,98173.00
2019-02-20T08:34:36.906Z,98171.00
2019-02-20T08:37:06.295Z,98176.00
2019-02-20T08:39:35.682Z,98180.00
2019-02-20T08:42:06.483Z,98198.00
2019-02-20T08:44:36.294Z,98189.00
2019-02-20T08:47:05.667Z,98197.00
2019-02-20T08:49:35.022Z,98190.00
2019-02-20T08:52:04.485Z,98197.00
2019-02-20T08:54:33.857Z,98208.00
2019-02-20T08:57:04.318Z,98216.00
2019-02-20T08:59:33.733Z,98200.00
2019-02-20T09:02:03.101Z,98220.00
2019-02-20T09:04:32.475Z,98198.00
2019-02-20T09:07:03.105Z,98213.00
2019-02-20T09:09:32.480Z,98220.00
2019-02-20T09:12:01.901Z,98208.00
2019-02-20T09:14:32.014Z,98206.00
2019-02-20T09:17:01.400Z,98210.00
2019-02-20T09:19:32.327Z,98213.00
2019-02-20T09:22:01.744Z,98205.00
2019-02-20T09:24:31.117Z,98201.00
2019-02-20T09:27:01.060Z,98207.00
2019-02-20T09:29:30.851Z,98213.00
2019-02-20T09:32:01.528Z,98207.00
2019-02-20T09:34:30.907Z,98198.00
2019-02-20T09:37:00.288Z,98204.00
2019-02-20T09:39:37.805Z,98197.00
2019-02-20T09:42:08.337Z,98205.00
2019-02-20T09:44:44.624Z,98201.00
2019-02-20T09:47:14.041Z,98210.00
2019-02-20T09:49:44.695Z,98209.00
2019-02-20T09:52:14.123Z,98205.00
2019-02-20T09:54:43.480Z,98197.00
2019-02-20T09:57:13.002Z,98206.00
2019-02-20T09:59:42.364Z,98204.00
2019-02-20T10:02:11.744Z,98213.00
2019-02-20T10:04:41.122Z,98214.00
2019-02-20T10:07:10.514Z,98209.00
2019-02-20T10:09:39.888Z,98217.00
2019-02-20T10:12:09.350Z,98215.00
2019-02-20T10:14:40.287Z,98212.00
2019-02-20T10:17:09.850Z,98217.00
2019-02-20T10:19:39.252Z,98219.00
2019-02-20T10:22:08.615Z,98227.00
2019-02-20T10:24:37.983Z,98227.00
2019-02-20T10:27:07.373Z,98225.00
2019-02-20T10:29:36.748Z,98227.00
2019-02-20T10:32:06.223Z,98233.00
2019-02-20T10:34:37.175Z,98228.00
2019-02-20T10:37:06.555Z,98242.00
2019-02-20T10:39:35.964Z,98239.00
2019-02-20T10:42:05.375Z,98232.00
2019-02-20T10:44:34.764Z,98230.00
2019-02-20T10:47:04.710Z,98237.00
2019-02-20T10:49:34.118Z,98242.00
2019-02-20T10:52:03.499Z,98244.00
2019-02-20T10:54:33.538Z,98243.00
2019-02-20T10:57:02.952Z,98243.00
2019-02-20T10:59:32.335Z,98240.00
2019-02-20T11:02:01.772Z,98252.00
2019-02-20T11:04:31.173Z,98233.00
2019-02-20T11:07:00.546Z,98242.00
2019-02-20T11:09:31.803Z,98240.00
2019-02-20T11:12:01.236Z,98233.00
2019-02-20T11:14:30.683Z,98229.00
2019-02-20T11:17:01.140Z,98236.00
2019-02-20T11:19:32.076Z,98225.00
2019-02-20T11:22:01.474Z,98230.00
2019-02-20T11:24:30.881Z,98232.00
2019-02-20T11:27:00.298Z,98240.00
2019-02-20T11:29:30.447Z,98233.00
2019-02-20T11:31:59.826Z,98245.00
2019-02-20T11:34:29.244Z,98241.00
2019-02-20T11:36:59.492Z,98243.00
2019-02-20T11:39:37.315Z,98232.00
2019-02-20T11:42:01.026Z,98234.00
2019-02-20T11:44:30.639Z,98248.00
2019-02-20T11:47:00.022Z,98235.00
2019-02-20T11:49:29.426Z,98229.00
2019-02-20T11:51:58.826Z,98222.00
2019-02-20T11:54:28.200Z,98240.00
2019-02-20T11:56:59.149Z,98224.00
2019-02-20T11:59:28.513Z,98225.00
2019-02-20T12:01:57.894Z,98220.00
2019-02-20T12:04:28.242Z,98226.00
2019-02-20T12:06:57.613Z,98212.00
2019-02-20T12:09:27.010Z,98222.00
2019-02-20T12:11:56.414Z,98220.00
2019-02-20T12:14:26.355Z,98231.00
2019-02-20T12:16:55.705Z,98214.00
2019-02-20T12:19:25.102Z,98226.00
2019-02-20T12:21:54.473Z,98227.00
2019-02-20T12:24:23.857Z,98209.00
2019-02-20T12:26:53.580Z,98218.00
2019-02-20T12:29:22.964Z,98208.00
2019-02-20T12:31:52.816Z,98218.00
2019-02-20T12:34:22.387Z,98203.00
2019-02-20T12:36:51.794Z,98210.00
2019-02-20T12:39:22.367Z,98212.00
2019-02-20T12:41:51.740Z,98214.00
2019-02-20T12:44:21.119Z,98232.00
2019-02-20T12:46:50.573Z,98220.00
2019-02-20T12:49:19.988Z,98229.00
2019-02-20T12:51:49.356Z,98225.00
2019-02-20T12:54:18.745Z,98215.00
2019-02-20T12:56:48.160Z,98223.00
2019-02-20T12:59:17.524Z,98224.00
2019-02-20T13:01:47.042Z,98219.00
2019-02-20T13:04:16.451Z,98210.00
2019-02-20T13:06:45.865Z,98205.00
2019-02-20T13:09:16.169Z,98211.00
2019-02-20T13:11:45.942Z,98218.00
2019-02-20T13:14:15.303Z,98199.00
2019-02-20T13:16:44.832Z,98202.00
2019-02-20T13:19:14.218Z,98209.00
2019-02-20T13:21:44.153Z,98213.00
2019-02-20T13:24:13.528Z,98213.00
2019-02-20T13:26:42.932Z,98218.00
2019-02-20T13:29:12.375Z,98233.00
2019-02-20T13:31:41.781Z,98220.00
2019-02-20T13:34:11.549Z,98215.00
2019-02-20T13:36:40.856Z,98218.00
2019-02-20T13:39:10.896Z,98215.00
2019-02-20T13:41:40.965Z,98226.00
2019-02-20T13:44:10.433Z,98214.00
2019-02-20T13:46:39.816Z,98223.00
2019-02-20T13:49:09.313Z,98214.00
2019-02-20T13:51:38.730Z,98204.00
2019-02-20T13:54:08.085Z,98200.00
2019-02-20T13:56:38.111Z,98202.00
2019-02-20T13:59:07.475Z,98194.00
2019-02-20T14:01:36.843Z,98202.00
2019-02-20T14:04:06.248Z,98197.00
2019-02-20T14:06:35.816Z,98207.00
2019-02-20T14:09:06.807Z,98202.00
2019-02-20T14:11:36.359Z,98207.00
2019-02-20T14:14:05.802Z,98193.00
2019-02-20T14:16:35.190Z,98185.00
2019-02-20T14:19:05.631Z,98196.00
2019-02-20T14:21:37.808Z,98184.00
2019-02-20T14:24:07.194Z,98191.00
2019-02-20T14:26:36.593Z,98179.00
2019-02-20T14:29:06.033Z,98191.00
2019-02-20T14:31:35.411Z,98183.00
2019-02-20T14:34:04.816Z,98191.00
2019-02-20T14:36:34.383Z,98186.00
2019-02-20T14:39:04.695Z,98180.00
2019-02-20T14:41:34.501Z,98192.00
2019-02-20T14:44:04.302Z,98177.00
2019-02-20T14:46:33.713Z,98178.00
2019-02-20T14:49:03.110Z,98176.00
2019-02-20T14:51:32.735Z,98189.00
2019-02-20T14:54:03.595Z,98189.00
2019-02-20T14:56:32.999Z,98197.00
2019-02-20T14:59:02.368Z,98195.00
2019-02-20T15:01:31.771Z,98188.00
2019-02-20T15:04:01.256Z,98182.00
2019-02-20T15:06:31.076Z,98183.00
2019-02-20T15:09:01.554Z,98183.00
2019-02-20T15:11:30.941Z,98189.00
2019-02-20T15:14:00.316Z,98187.00
2019-02-20T15:16:29.686Z,98186.00
2019-02-20T15:18:59.079Z,98186.00
2019-02-20T15:21:28.537Z,98205.00
2019-02-20T15:23:57.903Z,98184.00
2019-02-20T15:26:27.716Z,98204.00
2019-02-20T15:28:57.098Z,98186.00
2019-02-20T15:31:33.440Z,98205.00
2019-02-20T15:33:57.686Z,98195.00
2019-02-20T15:36:28.332Z,98201.00
2019-02-20T15:38:57.738Z,98205.00
2019-02-20T15:41:27.123Z,98205.00
2019-02-20T15:43:56.722Z,98210.00
2019-02-20T15:46:26.737Z,98198.00
2019-02-20T15:48:56.163Z,98223.00
2019-02-20T15:51:45.248Z,98208.00
2019-02-20T15:54:16.174Z,98212.00
2019-02-20T15:56:45.543Z,98212.00
2019-02-20T15:59:15.700Z,98209.00
2019-02-20T16:01:45.500Z,98207.00
2019-02-20T16:04:14.881Z,98210.00
2019-02-20T16:06:44.457Z,98205.00
2019-02-20T16:09:13.877Z,98211.00
2019-02-20T16:11:43.300Z,98204.00
2019-02-20T16:14:14.225Z,98211.00
2019-02-20T16:16:43.989Z,98209.00
2019-02-20T16:19:13.451Z,98214.00
2019-02-20T16:21:42.830Z,98206.00
2019-02-20T16:24:12.211Z,98226.00
2019-02-20T16:26:41.646Z,98216.00
2019-02-20T16:29:13.584Z,98218.00
2019-02-20T16:31:43.535Z,98221.00
2019-02-20T16:34:13.086Z,98222.00
2019-02-20T16:36:42.449Z,98224.00
2019-02-20T16:39:12.589Z,98221.00
2019-02-20T16:41:43.513Z,98220.00
2019-02-20T16:44:13.082Z,98223.00
2019-02-20T16:46:44.423Z,98231.00
2019-02-20T16:49:15.186Z,98236.00
2019-02-20T16:51:44.573Z,98230.00
2019-02-20T16:54:15.628Z,98229.00
2019-02-20T16:56:45.001Z,98242.00
2019-02-20T16:59:14.364Z,98238.00
2019-02-20T17:01:45.492Z,98236.00
2019-02-20T17:04:14.869Z,98242.00
2019-02-20T17:06:44.243Z,98251.00
2019-02-20T17:09:13.776Z,98248.00
2019-02-20T17:11:43.185Z,98253.00
2019-02-20T17:14:12.615Z,98253.00
2019-02-20T17:16:42.395Z,98253.00
2019-02-20T17:19:11.812Z,98250.00
2019-02-20T17:21:41.277Z,98262.00
2019-02-20T17:24:10.771Z,98252.00
2019-02-20T17:26:40.162Z,98253.00
2019-02-20T17:29:11.207Z,98249.00
2019-02-20T17:31:40.814Z,98262.00
2019-02-20T17:34:10.869Z,98274.00
2019-02-20T17:36:40.329Z,98264.00
2019-02-20T17:39:10.046Z,98281.00
2019-02-20T17:41:40.943Z,98285.00
2019-02-20T17:44:10.991Z,98274.00
2019-02-20T17:46:40.543Z,98278.00
2019-02-20T17:49:09.913Z,98273.00
2019-02-20T17:51:40.218Z,98281.00
2019-02-20T17:54:09.604Z,98274.00
2019-02-20T17:56:39.007Z,98278.00
2019-02-20T17:59:08.392Z,98286.00
2019-02-20T18:01:38.808Z,98286.00
2019-02-20T18:04:08.298Z,98299.00
2019-02-20T18:06:37.697Z,98287.00
2019-02-20T18:09:10.757Z,98300.00
2019-02-20T18:11:40.120Z,98292.00
2019-02-20T18:14:09.966Z,98305.00
2019-02-20T18:16:39.472Z,98296.00
2019-02-20T18:19:08.857Z,98305.00
2019-02-20T18:21:40.268Z,98301.00
2019-02-20T18:24:09.646Z,98308.00
2019-02-20T18:26:39.111Z,98306.00
2019-02-20T18:29:08.486Z,98304.00
2019-02-20T18:31:38.498Z,98314.00
2019-02-20T18:34:08.486Z,98300.00
2019-02-20T18:36:37.945Z,98307.00
2019-02-20T18:39:08.952Z,98314.00
2019-02-20T18:41:39.964Z,98326.00
2019-02-20T18:44:09.993Z,98328.00
2019-02-20T18:46:39.452Z,98318.00
2019-02-20T18:49:08.832Z,98329.00
2019-02-20T18:51:38.191Z,98322.00
2019-02-20T18:54:07.684Z,98331.00
2019-02-20T18:56:37.815Z,98316.00
2019-02-20T18:59:07.249Z,98337.00
2019-02-20T19:01:36.637Z,98322.00
2019-02-20T19:04:07.964Z,98327.00
2019-02-20T19:06:39.195Z,98323.00
2019-02-20T19:09:13.359Z,98324.00
2019-02-20T19:11:53.244Z,98331.00
2019-02-20T19:14:39.134Z,98330.00
2019-02-20T19:17:46.184Z,98331.00
2019-02-20T19:20:28.882Z,98337.00
2019-02-20T19:23:26.350Z,98325.00
2019-02-20T19:26:38.143Z,98332.00
2019-02-20T19:29:49.800Z,98335.00
2019-02-20T19:32:53.975Z,98333.00
2019-02-20T19:35:55.025Z,98336.00
2019-02-20T19:38:47.069Z,98331.00
2019-02-20T19:41:45.985Z,98340.00
2019-02-20T19:44:25.834Z,98337.00
2019-02-20T19:47:20.827Z,98359.00
2019-02-20T19:50:09.518Z,98337.00
2019-02-20T19:52:52.082Z,98357.00
2019-02-20T19:55:38.668Z,98350.00
2019-02-20T19:58:35.168Z,98352.00
2019-02-20T20:02:00.319Z,98353.00
2019-02-20T20:04:46.303Z,98356.00
2019-02-20T20:07:27.213Z,98347.00
2019-02-20T20:10:12.906Z,98335.00
2019-02-20T20:12:55.704Z,98333.00
2019-02-20T20:15:53.880Z,98341.00
2019-02-20T20:19:01.347Z,98343.00
2019-02-20T20:21:55.758Z,98343.00
2019-02-20T20:24:51.700Z,98350.00
2019-02-20T20:28:03.586Z,98346.00
2019-02-20T20:30:52.349Z,98349.00
2019-02-20T20:33:42.674Z,98350.00
2019-02-20T20:36:50.843Z,98352.00
2019-02-20T20:39:32.433Z,98354.00
2019-02-20T20:42:38.086Z,98354.00
2019-02-20T20:45:29.292Z,98341.00
2019-02-20T20:48:26.172Z,98336.00
2019-02-20T20:51:46.982Z,98340.00
2019-02-20T20:54:24.800Z,98337.00
2019-02-20T20:57:33.277Z,98355.00
2019-02-20T21:00:42.304Z,98351.00
2019-02-20T21:03:16.279Z,98356.00
2019-02-20T21:06:23.773Z,98354.00
2019-02-20T21:08:57.877Z,98344.00
2019-02-20T21:11:49.366Z,98371.00
2019-02-20T21:14:37.435Z,98366.00
2019-02-20T21:17:20.492Z,98364.00
2019-02-20T21:20:15.540Z,98353.00
2019-02-20T21:22:52.153Z,98362.00
2019-02-20T21:25:31.560Z,98361.00
2019-02-20T21:28:31.110Z,98359.00
2019-02-20T21:31:05.092Z,98363.00
2019-02-20T21:33:51.192Z,98351.00
2019-02-20T21:36:27.731Z,98351.00
2019-02-20T21:39:01.746Z,98355.00
2019-02-20T21:41:56.825Z,98353.00
2019-02-20T21:45:07.034Z,98366.00
2019-02-20T21:47:43.805Z,98362.00
2019-02-20T21:50:20.620Z,98370.00
2019-02-20T21:53:11.604Z,98372.00
2019-02-20T21:55:54.437Z,98378.00
2019-02-20T21:58:35.321Z,98379.00
2019-02-20T22:01:44.457Z,98388.00
2019-02-20T22:04:36.794Z,98383.00
2019-02-20T22:07:25.037Z,98374.00
2019-02-20T22:10:18.669Z,98386.00
2019-02-20T22:12:55.423Z,98381.00
2019-02-20T22:15:53.507Z,98393.00
2019-02-20T22:18:58.405Z,98393.00
2019-02-20T22:22:07.514Z,98391.00
2019-02-20T22:24:49.677Z,98392.00
2019-02-20T22:27:38.011Z,98394.00
2019-02-20T22:30:31.403Z,98398.00
2019-02-20T22:33:17.680Z,98395.00
2019-02-20T22:36:09.636Z,98387.00
2019-02-20T22:39:08.973Z,98404.00
2019-02-20T22:42:05.322Z,98390.00
2019-02-20T22:44:41.720Z,98397.00
2019-02-20T22:47:17.788Z,98393.00
2019-02-20T22:50:26.057Z,98387.00
2019-02-20T22:53:03.038Z,98394.00
2019-02-20T22:55:58.046Z,98405.00
2019-02-20T22:59:00.012Z,98388.00
2019-02-20T23:01:43.514Z,98392.00
2019-02-20T23:04:29.076Z,98394.00
2019-02-20T23:07:22.582Z,98402.00
2019-02-20T23:10:34.840Z,98388.00
2019-02-20T23:13:35.726Z,98394.00
2019-02-20T23:16:05.361Z,98400.00
2019-02-20T23:18:34.728Z,98403.00
2019-02-20T23:21:04.094Z,98412.00
2019-02-20T23:23:33.487Z,98401.00
2019-02-20T23:26:02.842Z,98416.00
2019-02-20T23:28:34.837Z,98414.00
2019-02-20T23:31:05.375Z,98408.00
2019-02-20T23:33:34.723Z,98412.00
2019-02-20T23:36:04.105Z,98408.00
2019-02-20T23:38:33.486Z,98411.00
2019-02-20T23:41:02.881Z,98414.00
2019-02-20T23:43:32.238Z,98428.00
2019-02-20T23:46:01.737Z,98412.00
2019-02-20T23:48:31.115Z,98419.00
2019-02-20T23:51:00.511Z,98437.00
2019-02-20T23:53:30.360Z,98419.00
2019-02-20T23:56:01.303Z,98423.00
2019-02-20T23:58:30.701Z,98427.00
