createdAt,value
2017-04-30T00:00:43.382Z,56.68
2017-04-30T00:03:11.888Z,58.67
2017-04-30T00:05:40.386Z,59.02
2017-04-30T00:08:08.931Z,56.87
2017-04-30T00:10:37.455Z,58.57
2017-04-30T00:13:05.959Z,53.52
2017-04-30T00:15:34.499Z,55.53
2017-04-30T00:18:02.994Z,61.20
2017-04-30T00:20:31.494Z,59.67
2017-04-30T00:23:00.183Z,59.98
2017-04-30T00:25:28.811Z,57.35
2017-04-30T00:27:57.306Z,60.30
2017-04-30T00:30:25.844Z,56.67
2017-04-30T00:32:54.344Z,58.25
2017-04-30T00:35:22.861Z,60.88
2017-04-30T00:37:51.393Z,59.98
2017-04-30T00:40:19.924Z,58.95
2017-04-30T00:42:48.432Z,59.27
2017-04-30T00:45:16.971Z,62.73
2017-04-30T00:47:45.473Z,61.13
2017-04-30T00:50:13.985Z,62.68
2017-04-30T00:52:42.529Z,63.73
2017-04-30T00:55:11.031Z,62.13
2017-04-30T00:57:39.530Z,64.25
2017-04-30T01:00:08.113Z,63.42
2017-04-30T01:02:36.623Z,68.30
2017-04-30T01:05:05.123Z,68.45
2017-04-30T01:07:33.671Z,67.88
2017-04-30T01:10:02.173Z,67.25
2017-04-30T01:12:30.686Z,66.70
2017-04-30T01:14:59.264Z,63.93
2017-04-30T01:17:27.764Z,63.08
2017-04-30T01:19:56.258Z,72.48
2017-04-30T01:22:24.796Z,66.05
2017-04-30T01:24:53.292Z,66.58
2017-04-30T01:27:21.803Z,65.27
2017-04-30T01:29:50.355Z,65.63
2017-04-30T01:32:18.847Z,68.67
2017-04-30T01:34:47.353Z,68.62
2017-04-30T01:37:15.894Z,71.98
2017-04-30T01:39:44.413Z,72.23
2017-04-30T01:42:12.918Z,69.20
2017-04-30T01:44:41.452Z,67.23
2017-04-30T01:47:09.962Z,73.42
2017-04-30T01:49:38.473Z,65.82
2017-04-30T01:52:07.033Z,65.08
2017-04-30T01:54:35.534Z,66.30
2017-04-30T01:57:04.044Z,64.43
2017-04-30T01:59:32.588Z,60.25
2017-04-30T02:02:01.085Z,62.70
2017-04-30T02:04:29.598Z,60.43
2017-04-30T02:06:58.135Z,58.52
2017-04-30T02:09:26.643Z,53.95
2017-04-30T02:11:55.142Z,55.65
2017-04-30T02:14:23.693Z,52.47
2017-04-30T02:16:52.188Z,50.77
2017-04-30T02:19:20.698Z,48.48
2017-04-30T02:21:49.241Z,49.33
2017-04-30T02:24:17.741Z,51.50
2017-04-30T02:26:46.250Z,45.05
2017-04-30T02:29:14.791Z,42.82
2017-04-30T02:31:43.292Z,43.10
2017-04-30T02:34:11.783Z,46.60
2017-04-30T02:36:40.320Z,43.07
2017-04-30T02:39:08.817Z,45.85
2017-04-30T02:41:37.316Z,43.60
2017-04-30T02:44:05.858Z,42.53
2017-04-30T02:46:34.364Z,38.83
2017-04-30T02:49:02.859Z,41.42
2017-04-30T02:51:31.417Z,41.63
2017-04-30T02:53:59.925Z,40.07
2017-04-30T02:56:28.422Z,39.12
2017-04-30T02:58:56.952Z,42.85
2017-04-30T03:01:25.453Z,38.73
2017-04-30T03:03:53.948Z,42.82
2017-04-30T03:06:22.502Z,39.73
2017-04-30T03:08:50.996Z,42.23
2017-04-30T03:11:19.488Z,40.15
2017-04-30T03:13:48.044Z,41.93
2017-04-30T03:16:16.547Z,39.50
2017-04-30T03:18:45.044Z,41.05
2017-04-30T03:21:13.582Z,38.48
2017-04-30T03:23:42.083Z,38.45
2017-04-30T03:26:10.580Z,37.28
2017-04-30T03:28:39.125Z,38.38
2017-04-30T03:31:07.626Z,40.25
2017-04-30T03:33:36.129Z,42.73
2017-04-30T03:36:04.663Z,38.85
2017-04-30T03:38:45.081Z,41.73
2017-04-30T03:41:25.670Z,44.47
2017-04-30T03:44:05.915Z,43.03
2017-04-30T03:46:46.312Z,44.83
2017-04-30T03:49:26.604Z,42.15
2017-04-30T03:52:06.929Z,42.30
2017-04-30T03:54:47.263Z,40.85
2017-04-30T03:57:27.869Z,41.37
2017-04-30T04:00:08.117Z,40.13
2017-04-30T04:02:48.707Z,41.75
2017-04-30T04:05:29.044Z,38.25
2017-04-30T04:08:09.552Z,37.05
2017-04-30T04:10:49.767Z,34.28
2017-04-30T04:13:30.168Z,29.50
2017-04-30T04:16:10.381Z,27.37
2017-04-30T04:18:50.781Z,29.60
2017-04-30T04:21:31.068Z,33.77
2017-04-30T04:24:11.496Z,35.13
2017-04-30T04:26:51.867Z,38.87
2017-04-30T04:29:32.341Z,45.50
2017-04-30T04:32:12.680Z,41.38
2017-04-30T04:34:53.198Z,33.22
2017-04-30T04:37:33.445Z,35.62
2017-04-30T04:40:13.996Z,32.50
2017-04-30T04:42:54.436Z,33.77
2017-04-30T04:45:34.931Z,29.15
2017-04-30T04:48:15.218Z,27.42
2017-04-30T04:50:55.755Z,28.12
2017-04-30T04:53:36.045Z,27.65
2017-04-30T04:56:16.562Z,33.08
2017-04-30T04:58:56.814Z,33.05
2017-04-30T05:01:37.235Z,33.70
2017-04-30T05:04:17.521Z,33.03
2017-04-30T05:06:58.053Z,28.77
2017-04-30T05:09:38.435Z,29.88
2017-04-30T05:12:18.913Z,29.12
2017-04-30T05:14:59.261Z,26.02
2017-04-30T05:17:39.716Z,24.82
2017-04-30T05:20:19.997Z,24.65
2017-04-30T05:23:00.450Z,23.87
2017-04-30T05:25:40.626Z,21.67
2017-04-30T05:28:20.912Z,20.07
2017-04-30T05:31:01.252Z,19.28
2017-04-30T05:33:41.782Z,19.65
2017-04-30T05:36:22.096Z,17.88
2017-04-30T05:39:02.456Z,18.70
2017-04-30T05:41:42.742Z,18.27
2017-04-30T05:44:23.171Z,19.72
2017-04-30T05:47:03.542Z,18.55
2017-04-30T05:49:43.963Z,17.12
2017-04-30T05:52:24.301Z,18.00
2017-04-30T05:55:04.753Z,19.82
2017-04-30T05:57:45.096Z,19.90
2017-04-30T06:00:25.396Z,19.32
2017-04-30T06:03:05.661Z,16.60
2017-04-30T06:05:46.036Z,18.33
2017-04-30T06:08:26.425Z,17.43
2017-04-30T06:11:06.752Z,15.68
2017-04-30T06:13:47.077Z,15.85
2017-04-30T06:16:27.384Z,17.20
2017-04-30T06:19:07.602Z,9.53
2017-04-30T06:21:48.059Z,9.37
2017-04-30T06:24:28.293Z,7.25
2017-04-30T06:27:08.595Z,7.52
2017-04-30T06:29:48.917Z,7.27
2017-04-30T06:32:29.283Z,7.47
2017-04-30T06:35:09.560Z,7.63
2017-04-30T06:37:50.090Z,8.17
2017-04-30T06:40:30.390Z,7.63
2017-04-30T06:43:10.874Z,8.37
2017-04-30T06:45:51.250Z,7.17
2017-04-30T06:48:31.813Z,8.02
2017-04-30T06:51:11.971Z,8.08
2017-04-30T06:53:52.376Z,6.65
2017-04-30T06:56:32.608Z,7.00
2017-04-30T06:59:12.983Z,7.82
2017-04-30T07:01:53.385Z,8.53
2017-04-30T07:04:33.698Z,9.08
2017-04-30T07:07:14.172Z,8.53
2017-04-30T07:09:54.752Z,8.50
2017-04-30T07:12:34.984Z,6.57
2017-04-30T07:15:15.485Z,7.57
2017-04-30T07:17:55.831Z,8.60
2017-04-30T07:20:36.303Z,8.80
2017-04-30T07:23:22.017Z,8.97
2017-04-30T07:26:03.012Z,7.50
2017-04-30T07:28:43.341Z,6.98
2017-04-30T07:31:23.733Z,7.68
2017-04-30T07:34:04.029Z,7.70
2017-04-30T07:36:44.553Z,6.42
2017-04-30T07:39:24.910Z,5.48
2017-04-30T07:42:05.377Z,6.20
2017-04-30T07:44:33.888Z,6.22
2017-04-30T07:47:02.404Z,6.12
2017-04-30T07:49:30.963Z,5.77
2017-04-30T07:51:59.455Z,4.98
2017-04-30T07:54:27.966Z,6.30
2017-04-30T07:56:56.503Z,5.75
2017-04-30T07:59:25.001Z,6.28
2017-04-30T08:01:53.513Z,5.35
2017-04-30T08:04:22.055Z,5.13
2017-04-30T08:06:50.572Z,4.92
2017-04-30T08:09:19.078Z,5.58
2017-04-30T08:11:47.625Z,7.28
2017-04-30T08:14:16.121Z,5.50
2017-04-30T08:16:44.630Z,6.32
2017-04-30T08:19:13.165Z,5.82
2017-04-30T08:21:41.663Z,5.50
2017-04-30T08:24:10.749Z,5.03
2017-04-30T08:26:39.289Z,5.85
2017-04-30T08:29:07.784Z,5.40
2017-04-30T08:31:36.283Z,4.68
2017-04-30T08:34:04.817Z,6.08
2017-04-30T08:36:33.315Z,6.70
2017-04-30T08:39:01.816Z,6.62
2017-04-30T08:41:30.342Z,5.97
2017-04-30T08:43:58.999Z,6.70
2017-04-30T08:46:27.935Z,4.87
2017-04-30T08:48:56.472Z,6.62
2017-04-30T08:51:24.979Z,5.05
2017-04-30T08:53:53.476Z,4.78
2017-04-30T08:56:22.008Z,4.95
2017-04-30T08:58:50.529Z,4.60
2017-04-30T09:01:19.029Z,4.65
2017-04-30T09:03:47.571Z,4.60
2017-04-30T09:06:16.071Z,4.48
2017-04-30T09:08:44.559Z,5.82
2017-04-30T09:11:13.099Z,4.78
2017-04-30T09:13:41.588Z,4.70
2017-04-30T09:16:10.088Z,4.65
2017-04-30T09:18:38.627Z,4.08
2017-04-30T09:21:07.142Z,4.17
2017-04-30T09:23:35.644Z,4.25
2017-04-30T09:26:04.191Z,4.03
2017-04-30T09:28:32.697Z,5.38
2017-04-30T09:31:01.198Z,4.55
2017-04-30T09:33:29.738Z,4.12
2017-04-30T09:35:58.252Z,3.50
2017-04-30T09:38:26.749Z,4.85
2017-04-30T09:40:55.293Z,3.57
2017-04-30T09:43:23.799Z,8.73
2017-04-30T09:45:52.316Z,5.27
2017-04-30T09:48:20.860Z,3.80
2017-04-30T09:50:49.383Z,3.93
2017-04-30T09:53:17.892Z,3.68
2017-04-30T09:55:46.440Z,3.78
2017-04-30T09:58:14.952Z,3.77
2017-04-30T10:00:43.447Z,4.77
2017-04-30T10:03:11.975Z,3.72
2017-04-30T10:05:40.468Z,4.12
2017-04-30T10:08:09.680Z,4.90
2017-04-30T10:10:38.217Z,4.78
2017-04-30T10:13:06.707Z,4.48
2017-04-30T10:15:35.239Z,4.55
2017-04-30T10:18:04.166Z,3.68
2017-04-30T10:20:32.660Z,4.32
2017-04-30T10:23:01.316Z,5.38
2017-04-30T10:25:29.847Z,4.12
2017-04-30T10:27:58.345Z,4.47
2017-04-30T10:30:26.845Z,3.80
2017-04-30T10:32:55.397Z,4.12
2017-04-30T10:35:24.540Z,4.73
2017-04-30T10:37:53.040Z,4.72
2017-04-30T10:40:21.588Z,4.78
2017-04-30T10:42:50.104Z,7.15
2017-04-30T10:45:18.673Z,3.75
2017-04-30T10:47:47.213Z,4.05
2017-04-30T10:50:15.751Z,4.67
2017-04-30T10:52:44.257Z,4.68
2017-04-30T10:55:12.799Z,4.65
2017-04-30T10:57:41.295Z,4.63
2017-04-30T11:00:09.810Z,4.57
2017-04-30T11:02:38.455Z,4.27
2017-04-30T11:05:06.950Z,3.73
2017-04-30T11:07:35.480Z,4.53
2017-04-30T11:10:04.039Z,3.77
2017-04-30T11:12:32.541Z,4.15
2017-04-30T11:15:01.065Z,3.77
2017-04-30T11:17:29.600Z,4.28
2017-04-30T11:19:58.132Z,4.02
2017-04-30T11:22:26.641Z,4.42
2017-04-30T11:24:55.219Z,4.28
2017-04-30T11:27:23.770Z,4.68
2017-04-30T11:29:52.293Z,4.23
2017-04-30T11:32:20.832Z,3.70
2017-04-30T11:34:49.343Z,3.58
2017-04-30T11:37:17.839Z,2.82
2017-04-30T11:39:46.370Z,3.55
2017-04-30T11:42:14.872Z,4.05
2017-04-30T11:44:43.534Z,4.37
2017-04-30T11:47:12.480Z,4.62
2017-04-30T11:49:40.993Z,4.13
2017-04-30T11:52:09.509Z,4.70
2017-04-30T11:54:38.160Z,4.68
2017-04-30T11:57:06.715Z,5.02
2017-04-30T11:59:35.264Z,5.88
2017-04-30T12:02:03.921Z,5.15
2017-04-30T12:04:32.478Z,5.02
2017-04-30T12:07:00.984Z,4.57
2017-04-30T12:09:29.544Z,4.48
2017-04-30T12:11:58.099Z,3.93
2017-04-30T12:14:26.644Z,5.80
2017-04-30T12:16:55.279Z,3.90
2017-04-30T12:19:23.824Z,3.98
2017-04-30T12:21:52.340Z,4.35
2017-04-30T12:24:20.880Z,4.90
2017-04-30T12:26:49.378Z,4.40
2017-04-30T12:29:17.897Z,4.00
2017-04-30T12:31:46.442Z,3.72
2017-04-30T12:34:14.986Z,4.85
2017-04-30T12:36:43.540Z,4.32
2017-04-30T12:39:12.158Z,4.75
2017-04-30T12:41:40.785Z,3.80
2017-04-30T12:44:09.283Z,4.02
2017-04-30T12:46:37.824Z,4.92
2017-04-30T12:49:06.570Z,4.30
2017-04-30T12:51:35.098Z,4.12
2017-04-30T12:54:03.645Z,3.92
2017-04-30T12:56:32.145Z,4.88
2017-04-30T12:59:00.644Z,4.42
2017-04-30T13:01:29.342Z,4.20
2017-04-30T13:04:00.779Z,3.67
2017-04-30T13:06:29.455Z,4.73
2017-04-30T13:08:57.948Z,4.63
2017-04-30T13:11:26.453Z,4.22
2017-04-30T13:13:54.991Z,3.87
2017-04-30T13:16:23.487Z,4.95
2017-04-30T13:18:51.981Z,3.85
2017-04-30T13:21:20.708Z,3.38
2017-04-30T13:23:49.207Z,3.68
2017-04-30T13:26:17.712Z,3.98
2017-04-30T13:28:46.261Z,4.80
2017-04-30T13:31:14.752Z,5.80
2017-04-30T13:33:43.686Z,6.95
2017-04-30T13:36:12.231Z,5.30
2017-04-30T13:38:40.724Z,6.07
2017-04-30T13:41:09.248Z,5.27
2017-04-30T13:43:37.786Z,6.12
2017-04-30T13:46:06.295Z,5.30
2017-04-30T13:48:34.793Z,4.70
2017-04-30T13:51:03.348Z,5.30
2017-04-30T13:53:31.951Z,5.85
2017-04-30T13:56:00.443Z,5.48
2017-04-30T13:58:28.983Z,6.83
2017-04-30T14:00:57.481Z,6.48
2017-04-30T14:03:25.980Z,7.23
2017-04-30T14:05:54.519Z,6.22
2017-04-30T14:08:23.013Z,5.72
2017-04-30T14:10:51.508Z,5.62
2017-04-30T14:13:20.043Z,5.88
2017-04-30T14:15:48.542Z,5.48
2017-04-30T14:18:17.032Z,5.05
2017-04-30T14:20:45.563Z,6.07
2017-04-30T14:23:14.061Z,6.02
2017-04-30T14:25:42.569Z,9.70
2017-04-30T14:28:11.106Z,6.23
2017-04-30T14:30:39.612Z,6.47
2017-04-30T14:33:08.117Z,5.90
2017-04-30T14:35:36.663Z,5.57
2017-04-30T14:38:05.159Z,5.63
2017-04-30T14:40:33.669Z,4.77
2017-04-30T14:43:02.673Z,6.27
2017-04-30T14:45:31.183Z,4.63
2017-04-30T14:47:59.723Z,5.60
2017-04-30T14:50:28.265Z,4.48
2017-04-30T14:52:56.767Z,4.95
2017-04-30T14:55:25.273Z,5.27
2017-04-30T14:57:53.809Z,5.83
2017-04-30T15:00:22.311Z,5.17
2017-04-30T15:02:50.816Z,5.25
2017-04-30T15:05:19.354Z,5.17
2017-04-30T15:07:47.857Z,5.48
2017-04-30T15:10:16.356Z,5.57
2017-04-30T15:12:44.898Z,5.02
2017-04-30T15:15:13.396Z,5.43
2017-04-30T15:17:41.892Z,5.33
2017-04-30T15:20:10.435Z,4.28
2017-04-30T15:22:38.936Z,4.62
2017-04-30T15:25:07.449Z,4.97
2017-04-30T15:27:36.044Z,5.35
2017-04-30T15:30:04.544Z,5.08
2017-04-30T15:32:33.047Z,6.73
2017-04-30T15:35:01.593Z,5.63
2017-04-30T15:37:30.096Z,5.00
2017-04-30T15:39:58.595Z,6.00
2017-04-30T15:42:27.123Z,5.07
2017-04-30T15:44:55.623Z,5.95
2017-04-30T15:47:24.119Z,5.87
2017-04-30T15:49:52.664Z,6.57
2017-04-30T15:52:21.166Z,6.02
2017-04-30T15:54:49.665Z,6.42
2017-04-30T15:57:18.215Z,6.07
2017-04-30T15:59:46.727Z,4.98
2017-04-30T16:02:15.223Z,7.77
2017-04-30T16:04:43.795Z,6.40
2017-04-30T16:07:12.299Z,6.47
2017-04-30T16:09:40.803Z,5.28
2017-04-30T16:12:09.336Z,6.62
2017-04-30T16:14:37.836Z,6.02
2017-04-30T16:17:06.337Z,5.98
2017-04-30T16:19:34.883Z,6.27
2017-04-30T16:22:03.384Z,6.73
2017-04-30T16:24:31.882Z,5.03
2017-04-30T16:27:00.415Z,5.38
2017-04-30T16:29:28.960Z,5.82
2017-04-30T16:31:57.463Z,4.47
2017-04-30T16:34:26.011Z,6.15
2017-04-30T16:36:54.513Z,5.85
2017-04-30T16:39:23.008Z,5.57
2017-04-30T16:41:51.547Z,5.53
2017-04-30T16:44:20.040Z,5.98
2017-04-30T16:46:48.531Z,6.57
2017-04-30T16:49:17.077Z,5.58
2017-04-30T16:51:45.582Z,6.47
2017-04-30T16:54:14.078Z,6.35
2017-04-30T16:56:42.831Z,4.37
2017-04-30T16:59:11.335Z,5.50
2017-04-30T17:01:39.829Z,4.45
2017-04-30T17:04:08.431Z,4.87
2017-04-30T17:06:36.983Z,4.72
2017-04-30T17:09:05.525Z,5.27
2017-04-30T17:11:34.064Z,4.15
2017-04-30T17:14:02.576Z,3.68
2017-04-30T17:16:31.074Z,4.90
2017-04-30T17:18:59.737Z,4.83
2017-04-30T17:21:28.971Z,5.07
2017-04-30T17:23:57.465Z,4.38
2017-04-30T17:26:25.999Z,4.52
2017-04-30T17:28:54.499Z,5.18
2017-04-30T17:31:23.016Z,5.12
2017-04-30T17:33:51.625Z,4.67
2017-04-30T17:36:21.815Z,4.82
2017-04-30T17:38:50.329Z,5.57
2017-04-30T17:41:18.866Z,4.75
2017-04-30T17:43:47.377Z,5.35
2017-04-30T17:46:15.878Z,5.27
2017-04-30T17:48:44.415Z,5.40
2017-04-30T17:51:12.912Z,5.13
2017-04-30T17:53:41.410Z,6.15
2017-04-30T17:56:09.962Z,5.48
2017-04-30T17:58:38.464Z,4.58
2017-04-30T18:01:06.969Z,6.27
2017-04-30T18:03:35.513Z,5.23
2017-04-30T18:06:04.024Z,5.40
2017-04-30T18:08:32.524Z,6.22
2017-04-30T18:11:01.263Z,6.82
2017-04-30T18:13:29.759Z,6.17
2017-04-30T18:15:58.251Z,7.23
2017-04-30T18:18:26.780Z,7.75
2017-04-30T18:20:55.269Z,7.83
2017-04-30T18:23:23.765Z,8.72
2017-04-30T18:25:52.325Z,9.88
2017-04-30T18:28:20.819Z,9.08
2017-04-30T18:30:49.311Z,8.62
2017-04-30T18:33:17.856Z,9.63
2017-04-30T18:35:46.352Z,9.52
2017-04-30T18:38:14.852Z,10.03
2017-04-30T18:40:43.395Z,11.85
2017-04-30T18:43:11.895Z,11.37
2017-04-30T18:45:40.388Z,11.22
2017-04-30T18:48:09.096Z,10.42
2017-04-30T18:50:37.596Z,13.13
2017-04-30T18:53:06.101Z,11.13
2017-04-30T18:55:34.643Z,11.25
2017-04-30T18:58:03.143Z,10.25
2017-04-30T19:00:31.644Z,11.33
2017-04-30T19:03:00.183Z,11.55
2017-04-30T19:05:28.679Z,11.55
2017-04-30T19:07:57.183Z,11.88
2017-04-30T19:10:25.717Z,11.60
2017-04-30T19:12:54.211Z,13.88
2017-04-30T19:15:22.704Z,12.25
2017-04-30T19:17:51.442Z,11.22
2017-04-30T19:20:20.378Z,10.25
2017-04-30T19:22:48.897Z,12.35
2017-04-30T19:25:17.555Z,13.53
2017-04-30T19:27:46.211Z,11.07
2017-04-30T19:30:14.937Z,12.08
2017-04-30T19:32:43.635Z,11.98
2017-04-30T19:35:12.385Z,10.70
2017-04-30T19:37:41.003Z,11.68
2017-04-30T19:40:09.593Z,12.38
2017-04-30T19:42:38.188Z,12.30
2017-04-30T19:45:06.739Z,10.82
2017-04-30T19:47:35.435Z,11.80
2017-04-30T19:50:03.925Z,11.98
2017-04-30T19:52:32.425Z,11.38
2017-04-30T19:55:01.013Z,9.18
2017-04-30T19:57:29.558Z,9.23
2017-04-30T19:59:58.653Z,12.03
2017-04-30T20:02:27.219Z,11.13
2017-04-30T20:04:55.736Z,9.87
2017-04-30T20:07:24.228Z,11.02
2017-04-30T20:09:52.777Z,11.12
2017-04-30T20:12:21.281Z,12.67
2017-04-30T20:14:49.779Z,10.38
2017-04-30T20:17:18.322Z,10.13
2017-04-30T20:19:46.889Z,10.80
2017-04-30T20:22:15.388Z,12.08
2017-04-30T20:24:43.924Z,11.98
2017-04-30T20:27:12.438Z,8.32
2017-04-30T20:29:40.957Z,12.90
2017-04-30T20:32:09.629Z,13.33
2017-04-30T20:34:38.199Z,12.80
2017-04-30T20:37:06.751Z,11.48
2017-04-30T20:39:35.383Z,13.12
2017-04-30T20:42:03.926Z,11.67
2017-04-30T20:44:32.420Z,11.37
2017-04-30T20:47:01.091Z,14.18
2017-04-30T20:49:29.595Z,11.03
2017-04-30T20:51:58.135Z,13.17
2017-04-30T20:54:26.866Z,12.15
2017-04-30T20:56:55.367Z,12.32
2017-04-30T20:59:23.936Z,16.87
2017-04-30T21:01:52.576Z,14.08
2017-04-30T21:04:21.112Z,12.95
2017-04-30T21:06:49.610Z,13.45
2017-04-30T21:09:18.154Z,12.63
2017-04-30T21:11:46.648Z,12.12
2017-04-30T21:14:15.289Z,13.13
2017-04-30T21:16:44.079Z,13.87
2017-04-30T21:19:12.620Z,14.95
2017-04-30T21:21:41.224Z,14.18
2017-04-30T21:24:09.765Z,14.18
2017-04-30T21:26:38.912Z,15.22
2017-04-30T21:29:07.492Z,14.23
2017-04-30T21:31:36.093Z,13.38
2017-04-30T21:34:04.597Z,12.70
2017-04-30T21:36:33.136Z,13.00
2017-04-30T21:39:01.683Z,13.05
2017-04-30T21:41:30.181Z,11.53
2017-04-30T21:43:58.677Z,12.85
2017-04-30T21:46:27.242Z,11.87
2017-04-30T21:48:55.742Z,12.05
2017-04-30T21:51:24.237Z,14.20
2017-04-30T21:53:52.774Z,12.78
2017-04-30T21:56:21.410Z,11.38
2017-04-30T21:58:49.933Z,11.90
2017-04-30T22:01:18.497Z,11.53
2017-04-30T22:03:47.008Z,13.67
2017-04-30T22:06:15.527Z,14.92
2017-04-30T22:08:44.099Z,12.22
2017-04-30T22:11:12.644Z,12.72
2017-04-30T22:13:41.141Z,13.33
2017-04-30T22:16:09.675Z,15.03
2017-04-30T22:18:38.219Z,12.68
2017-04-30T22:21:06.713Z,14.73
2017-04-30T22:23:35.248Z,13.18
2017-04-30T22:26:03.738Z,14.45
2017-04-30T22:28:32.241Z,13.10
2017-04-30T22:31:00.801Z,13.45
2017-04-30T22:33:29.296Z,12.87
2017-04-30T22:35:57.832Z,12.92
2017-04-30T22:38:26.376Z,13.38
2017-04-30T22:40:54.881Z,12.68
2017-04-30T22:43:23.377Z,10.62
2017-04-30T22:45:52.131Z,15.28
2017-04-30T22:48:20.626Z,13.55
2017-04-30T22:50:49.124Z,11.22
2017-04-30T22:53:17.667Z,13.67
2017-04-30T22:55:46.164Z,16.05
2017-04-30T22:58:14.655Z,15.32
2017-04-30T23:00:43.187Z,13.15
2017-04-30T23:03:11.692Z,12.15
2017-04-30T23:05:40.196Z,12.08
2017-04-30T23:08:08.744Z,13.85
2017-04-30T23:10:37.264Z,14.53
2017-04-30T23:13:05.763Z,14.43
2017-04-30T23:15:34.309Z,14.33
2017-04-30T23:18:02.799Z,14.37
2017-04-30T23:20:31.300Z,13.85
2017-04-30T23:22:59.848Z,13.75
2017-04-30T23:25:28.349Z,15.55
2017-04-30T23:27:56.853Z,15.72
2017-04-30T23:30:25.408Z,15.22
2017-04-30T23:32:53.904Z,13.90
2017-04-30T23:35:22.399Z,13.72
2017-04-30T23:37:50.945Z,16.17
2017-04-30T23:40:19.446Z,14.08
2017-04-30T23:42:47.941Z,13.53
2017-04-30T23:45:16.479Z,13.53
2017-04-30T23:47:44.979Z,14.60
2017-04-30T23:50:13.471Z,15.98
2017-04-30T23:52:42.024Z,13.90
2017-04-30T23:55:10.524Z,14.23
2017-04-30T23:57:39.019Z,15.00
