createdAt,value
2018-09-18T00:00:49.374Z,0.00
2018-09-18T00:01:49.561Z,0.00
2018-09-18T00:02:49.730Z,0.00
2018-09-18T00:03:49.902Z,0.00
2018-09-18T00:04:50.098Z,0.00
2018-09-18T00:05:50.290Z,0.00
2018-09-18T00:06:50.452Z,0.00
2018-09-18T00:07:50.633Z,0.00
2018-09-18T00:08:50.820Z,0.00
2018-09-18T00:09:50.992Z,0.00
2018-09-18T00:10:51.167Z,0.00
2018-09-18T00:11:51.343Z,0.00
2018-09-18T00:12:51.537Z,0.00
2018-09-18T00:13:51.721Z,0.00
2018-09-18T00:14:51.909Z,0.00
2018-09-18T00:15:52.095Z,0.00
2018-09-18T00:16:52.269Z,0.00
2018-09-18T00:17:52.451Z,0.00
2018-09-18T00:18:52.625Z,0.00
2018-09-18T00:19:52.817Z,0.00
2018-09-18T00:20:53.039Z,0.00
2018-09-18T00:21:53.188Z,0.00
2018-09-18T00:22:53.362Z,0.00
2018-09-18T00:23:53.544Z,0.00
2018-09-18T00:24:53.731Z,0.00
2018-09-18T00:25:53.964Z,0.00
2018-09-18T00:26:54.082Z,0.00
2018-09-18T00:27:54.281Z,0.00
2018-09-18T00:28:54.455Z,0.00
2018-09-18T00:29:54.637Z,0.00
2018-09-18T00:30:54.817Z,0.00
2018-09-18T00:31:55.004Z,0.00
2018-09-18T00:32:55.182Z,0.00
2018-09-18T00:33:55.394Z,0.00
2018-09-18T00:34:55.569Z,0.00
2018-09-18T00:35:55.713Z,0.00
2018-09-18T00:36:55.891Z,0.00
2018-09-18T00:37:56.076Z,0.00
2018-09-18T00:38:56.256Z,0.00
2018-09-18T00:39:56.434Z,0.00
2018-09-18T00:40:56.636Z,0.00
2018-09-18T00:41:56.818Z,0.00
2018-09-18T00:42:56.997Z,0.00
2018-09-18T00:43:57.169Z,0.00
2018-09-18T00:44:57.350Z,0.00
2018-09-18T00:45:57.527Z,0.00
2018-09-18T00:46:57.711Z,0.00
2018-09-18T00:47:57.880Z,0.00
2018-09-18T00:48:58.078Z,0.00
2018-09-18T00:51:41.479Z,0.00
2018-09-18T00:52:41.168Z,0.00
2018-09-18T00:53:41.353Z,0.00
2018-09-18T00:54:41.528Z,0.00
2018-09-18T00:55:41.704Z,0.00
2018-09-18T00:56:41.888Z,0.00
2018-09-18T00:57:42.070Z,0.00
2018-09-18T00:58:42.254Z,0.00
2018-09-18T00:59:42.439Z,0.00
2018-09-18T01:00:42.621Z,0.00
2018-09-18T01:01:42.796Z,0.00
2018-09-18T01:02:42.999Z,0.00
2018-09-18T01:03:43.147Z,0.00
2018-09-18T01:04:43.372Z,0.00
2018-09-18T01:05:43.504Z,0.00
2018-09-18T01:06:43.686Z,0.00
2018-09-18T01:07:43.877Z,0.00
2018-09-18T01:08:44.059Z,0.00
2018-09-18T01:09:44.243Z,0.00
2018-09-18T01:10:44.412Z,0.00
2018-09-18T01:11:44.609Z,0.00
2018-09-18T01:12:44.764Z,0.00
2018-09-18T01:13:44.951Z,0.00
2018-09-18T01:14:45.131Z,0.00
2018-09-18T01:15:45.319Z,0.00
2018-09-18T01:16:45.517Z,0.00
2018-09-18T01:17:45.713Z,0.00
2018-09-18T01:18:45.866Z,0.00
2018-09-18T01:19:46.081Z,0.00
2018-09-18T01:20:46.248Z,0.00
2018-09-18T01:21:46.404Z,0.00
2018-09-18T01:22:46.584Z,0.00
2018-09-18T01:23:46.769Z,0.00
2018-09-18T01:24:46.941Z,0.00
2018-09-18T01:25:47.122Z,0.00
2018-09-18T01:26:47.313Z,0.00
2018-09-18T01:27:47.478Z,0.00
2018-09-18T01:28:47.670Z,0.00
2018-09-18T01:29:47.852Z,0.00
2018-09-18T01:30:48.021Z,0.00
2018-09-18T01:31:48.228Z,0.00
2018-09-18T01:32:48.416Z,0.00
2018-09-18T01:33:48.669Z,0.00
2018-09-18T01:34:48.771Z,0.00
2018-09-18T01:35:48.956Z,0.00
2018-09-18T01:36:49.153Z,0.00
2018-09-18T01:37:49.319Z,0.00
2018-09-18T01:38:49.479Z,0.00
2018-09-18T01:39:49.661Z,0.00
2018-09-18T01:40:49.843Z,0.00
2018-09-18T01:41:50.016Z,0.00
2018-09-18T01:42:50.214Z,0.00
2018-09-18T01:43:50.478Z,0.00
2018-09-18T01:44:50.592Z,0.00
2018-09-18T01:45:50.778Z,0.00
2018-09-18T01:46:50.945Z,0.00
2018-09-18T01:47:51.153Z,0.00
2018-09-18T01:48:51.289Z,0.00
2018-09-18T01:49:51.456Z,0.00
2018-09-18T01:50:51.676Z,0.00
2018-09-18T01:51:51.853Z,0.00
2018-09-18T01:52:52.021Z,0.00
2018-09-18T01:53:52.288Z,0.00
2018-09-18T01:54:52.441Z,0.00
2018-09-18T01:55:52.658Z,0.00
2018-09-18T01:56:52.824Z,0.00
2018-09-18T01:57:52.989Z,0.00
2018-09-18T01:58:53.146Z,0.00
2018-09-18T01:59:53.341Z,0.00
2018-09-18T02:00:53.524Z,0.00
2018-09-18T02:01:53.709Z,0.00
2018-09-18T02:02:53.890Z,0.00
2018-09-18T02:03:54.065Z,0.00
2018-09-18T02:04:54.251Z,0.00
2018-09-18T02:05:54.448Z,0.00
2018-09-18T02:06:54.623Z,0.00
2018-09-18T02:07:54.760Z,0.00
2018-09-18T02:08:54.953Z,0.00
2018-09-18T02:09:55.130Z,0.00
2018-09-18T02:10:55.315Z,0.00
2018-09-18T02:11:55.495Z,0.00
2018-09-18T02:12:55.723Z,0.00
2018-09-18T02:13:55.865Z,0.00
2018-09-18T02:14:56.020Z,0.00
2018-09-18T02:15:56.205Z,0.00
2018-09-18T02:16:56.403Z,0.00
2018-09-18T02:17:56.553Z,0.00
2018-09-18T02:18:56.729Z,0.00
2018-09-18T02:19:56.918Z,0.00
2018-09-18T02:20:57.086Z,0.00
2018-09-18T02:21:57.264Z,0.00
2018-09-18T02:22:57.442Z,0.00
2018-09-18T02:23:57.614Z,0.00
2018-09-18T02:24:57.789Z,0.00
2018-09-18T02:25:58.008Z,0.00
2018-09-18T02:26:58.134Z,0.00
2018-09-18T02:27:58.310Z,0.00
2018-09-18T02:28:58.492Z,0.00
2018-09-18T02:29:58.660Z,0.00
2018-09-18T02:30:58.838Z,0.00
2018-09-18T02:31:59.046Z,0.00
2018-09-18T02:32:59.205Z,0.00
2018-09-18T02:33:59.362Z,0.00
2018-09-18T02:34:59.551Z,0.00
2018-09-18T02:35:59.723Z,0.00
2018-09-18T02:36:59.928Z,0.00
2018-09-18T02:38:00.100Z,0.00
2018-09-18T02:39:00.282Z,0.00
2018-09-18T02:40:00.456Z,0.00
2018-09-18T02:41:00.634Z,0.00
2018-09-18T02:42:00.899Z,0.00
2018-09-18T02:43:00.984Z,0.00
2018-09-18T02:44:01.165Z,0.00
2018-09-18T02:45:01.338Z,0.00
2018-09-18T02:46:01.520Z,0.00
2018-09-18T02:47:01.705Z,0.00
2018-09-18T02:48:01.887Z,0.00
2018-09-18T02:49:02.128Z,0.00
2018-09-18T02:50:02.241Z,0.00
2018-09-18T02:51:02.420Z,0.00
2018-09-18T02:52:02.601Z,0.00
2018-09-18T02:53:02.789Z,0.00
2018-09-18T02:54:02.994Z,0.00
2018-09-18T02:55:03.137Z,0.00
2018-09-18T02:56:03.330Z,0.00
2018-09-18T02:57:03.478Z,0.00
2018-09-18T02:58:03.657Z,0.00
2018-09-18T02:59:03.858Z,0.00
2018-09-18T03:00:04.038Z,0.00
2018-09-18T03:01:04.220Z,0.00
2018-09-18T03:02:04.388Z,0.00
2018-09-18T03:03:04.606Z,0.00
2018-09-18T03:04:04.739Z,0.00
2018-09-18T03:05:04.929Z,0.00
2018-09-18T03:06:05.107Z,0.00
2018-09-18T03:07:05.279Z,0.00
2018-09-18T03:08:05.468Z,0.00
2018-09-18T03:09:05.640Z,0.00
2018-09-18T03:10:05.851Z,0.00
2018-09-18T03:11:06.127Z,0.00
2018-09-18T03:12:06.218Z,0.00
2018-09-18T03:13:06.400Z,0.00
2018-09-18T03:14:06.584Z,0.00
2018-09-18T03:15:06.765Z,0.00
2018-09-18T03:16:06.976Z,0.00
2018-09-18T03:17:07.105Z,0.00
2018-09-18T03:18:07.289Z,0.00
2018-09-18T03:19:07.465Z,0.00
2018-09-18T03:21:50.360Z,0.00
2018-09-18T03:22:50.515Z,0.00
2018-09-18T03:23:50.700Z,0.00
2018-09-18T03:24:50.889Z,0.00
2018-09-18T03:25:51.081Z,0.00
2018-09-18T03:26:51.257Z,0.00
2018-09-18T03:27:51.427Z,0.00
2018-09-18T03:30:34.400Z,0.00
2018-09-18T03:31:34.458Z,0.00
2018-09-18T03:32:34.640Z,0.00
2018-09-18T03:33:34.816Z,0.00
2018-09-18T03:34:35.033Z,0.00
2018-09-18T03:35:35.176Z,0.00
2018-09-18T03:36:35.355Z,0.00
2018-09-18T03:37:35.544Z,0.00
2018-09-18T03:38:35.700Z,0.00
2018-09-18T03:39:35.882Z,0.00
2018-09-18T03:40:36.077Z,0.00
2018-09-18T03:41:36.255Z,0.00
2018-09-18T03:42:36.434Z,0.00
2018-09-18T03:43:36.650Z,0.00
2018-09-18T03:44:36.785Z,0.00
2018-09-18T03:45:36.974Z,0.00
2018-09-18T03:46:37.176Z,0.00
2018-09-18T03:47:37.381Z,0.00
2018-09-18T03:48:37.533Z,0.00
2018-09-18T03:49:37.739Z,0.00
2018-09-18T03:50:37.908Z,0.00
2018-09-18T03:51:38.077Z,0.00
2018-09-18T03:52:38.252Z,0.00
2018-09-18T03:53:38.457Z,0.00
2018-09-18T03:54:38.597Z,0.00
2018-09-18T03:55:38.782Z,0.00
2018-09-18T03:56:38.955Z,0.00
2018-09-18T03:57:39.201Z,0.00
2018-09-18T03:58:39.345Z,0.00
2018-09-18T03:59:39.514Z,0.00
2018-09-18T04:00:39.721Z,0.00
2018-09-18T04:01:39.898Z,0.00
2018-09-18T04:02:40.058Z,0.00
2018-09-18T04:03:40.235Z,0.00
2018-09-18T04:04:40.408Z,0.00
2018-09-18T04:05:40.593Z,0.00
2018-09-18T04:06:40.766Z,0.00
2018-09-18T04:07:40.963Z,0.00
2018-09-18T04:08:41.156Z,0.00
2018-09-18T04:09:41.365Z,0.00
2018-09-18T04:10:41.498Z,0.00
2018-09-18T04:11:41.680Z,0.00
2018-09-18T04:12:41.860Z,0.00
2018-09-18T04:13:42.043Z,0.00
2018-09-18T04:14:42.239Z,0.00
2018-09-18T04:15:42.409Z,0.00
2018-09-18T04:16:42.577Z,0.00
2018-09-18T04:17:42.771Z,0.00
2018-09-18T04:18:42.946Z,0.00
2018-09-18T04:19:43.125Z,0.00
2018-09-18T04:20:43.304Z,0.00
2018-09-18T04:21:43.487Z,0.00
2018-09-18T04:22:43.668Z,0.00
2018-09-18T04:23:43.845Z,0.00
2018-09-18T04:24:44.143Z,0.00
2018-09-18T04:25:44.190Z,0.00
2018-09-18T04:26:44.402Z,0.00
2018-09-18T04:27:44.544Z,4.00
2018-09-18T04:28:44.720Z,4.00
2018-09-18T04:29:44.919Z,4.00
2018-09-18T04:30:45.145Z,0.00
2018-09-18T04:31:45.240Z,4.00
2018-09-18T04:32:45.446Z,4.00
2018-09-18T04:33:45.622Z,8.00
2018-09-18T04:34:45.779Z,8.00
2018-09-18T04:35:45.957Z,4.00
2018-09-18T04:36:46.144Z,12.00
2018-09-18T04:37:46.367Z,12.00
2018-09-18T04:38:46.489Z,16.00
2018-09-18T04:39:46.690Z,16.00
2018-09-18T04:40:46.825Z,16.00
2018-09-18T04:41:47.001Z,24.00
2018-09-18T04:42:47.178Z,24.00
2018-09-18T04:43:47.373Z,32.00
2018-09-18T04:44:47.596Z,40.00
2018-09-18T04:45:47.848Z,44.00
2018-09-18T04:46:47.982Z,52.00
2018-09-18T04:47:48.165Z,60.00
2018-09-18T04:48:48.379Z,68.00
2018-09-18T04:49:48.558Z,76.00
2018-09-18T04:50:48.820Z,88.00
2018-09-18T04:51:48.931Z,100.00
2018-09-18T04:52:49.086Z,112.00
2018-09-18T04:53:49.338Z,128.00
2018-09-18T04:54:49.550Z,140.00
2018-09-18T04:55:49.594Z,156.00
2018-09-18T04:56:49.819Z,168.00
2018-09-18T04:57:49.981Z,184.00
2018-09-18T04:58:50.194Z,200.00
2018-09-18T04:59:50.301Z,220.00
2018-09-18T05:00:50.505Z,240.00
2018-09-18T05:01:50.639Z,260.00
2018-09-18T05:02:50.822Z,280.00
2018-09-18T05:03:51.000Z,304.00
2018-09-18T05:04:51.172Z,328.00
2018-09-18T05:05:51.374Z,352.00
2018-09-18T05:06:51.569Z,380.00
2018-09-18T05:07:51.709Z,408.00
2018-09-18T05:08:51.919Z,432.00
2018-09-18T05:09:52.061Z,468.00
2018-09-18T05:10:52.238Z,500.00
2018-09-18T05:11:52.437Z,536.00
2018-09-18T05:12:52.615Z,572.00
2018-09-18T05:13:52.827Z,616.00
2018-09-18T05:14:53.005Z,660.00
2018-09-18T05:15:53.150Z,712.00
2018-09-18T05:16:53.367Z,772.00
2018-09-18T05:17:53.545Z,836.00
2018-09-18T05:18:53.676Z,904.00
2018-09-18T05:19:53.904Z,964.00
2018-09-18T05:20:54.044Z,1032.00
2018-09-18T05:21:54.219Z,1100.00
2018-09-18T05:22:54.403Z,1176.00
2018-09-18T05:23:54.575Z,1252.00
2018-09-18T05:24:54.761Z,1332.00
2018-09-18T05:25:54.939Z,1412.00
2018-09-18T05:26:55.119Z,1480.00
2018-09-18T05:27:55.304Z,1556.00
2018-09-18T05:28:55.470Z,1628.00
2018-09-18T05:29:55.654Z,1700.00
2018-09-18T05:30:55.829Z,1788.00
2018-09-18T05:31:55.999Z,1892.00
2018-09-18T05:32:56.173Z,1988.00
2018-09-18T05:33:56.343Z,2072.00
2018-09-18T05:34:56.553Z,2152.00
2018-09-18T05:35:56.738Z,2224.00
2018-09-18T05:36:56.816Z,2292.00
2018-09-18T05:37:56.984Z,2360.00
2018-09-18T05:38:57.157Z,2436.00
2018-09-18T05:39:57.383Z,2508.00
2018-09-18T05:40:57.524Z,3028.00
2018-09-18T05:41:57.755Z,6888.00
2018-09-18T05:42:57.888Z,12896.00
2018-09-18T05:43:58.067Z,18432.00
2018-09-18T05:44:58.247Z,20512.00
2018-09-18T05:45:58.433Z,21120.00
2018-09-18T05:46:58.611Z,20800.00
2018-09-18T05:47:58.844Z,19360.00
2018-09-18T05:48:58.973Z,15648.00
2018-09-18T05:49:59.159Z,16640.00
2018-09-18T05:50:59.344Z,21952.00
2018-09-18T05:51:59.561Z,25696.00
2018-09-18T05:52:59.810Z,22624.00
2018-09-18T05:53:59.920Z,15136.00
2018-09-18T05:55:00.099Z,9064.00
2018-09-18T05:56:00.273Z,7056.00
2018-09-18T05:57:00.447Z,6652.00
2018-09-18T05:58:00.638Z,6564.00
2018-09-18T05:59:00.825Z,6572.00
2018-09-18T06:00:01.041Z,6572.00
2018-09-18T06:01:01.221Z,6600.00
2018-09-18T06:02:01.412Z,6600.00
2018-09-18T06:03:01.594Z,6628.00
2018-09-18T06:04:01.771Z,6656.00
2018-09-18T06:05:01.952Z,6684.00
2018-09-18T06:06:02.152Z,6704.00
2018-09-18T06:07:02.313Z,6792.00
2018-09-18T06:08:02.498Z,6848.00
2018-09-18T06:09:02.687Z,6864.00
2018-09-18T06:10:02.884Z,7092.00
2018-09-18T06:12:45.781Z,7008.00
2018-09-18T06:13:45.958Z,7060.00
2018-09-18T06:14:46.137Z,7092.00
2018-09-18T06:15:46.329Z,7116.00
2018-09-18T06:16:46.553Z,7164.00
2018-09-18T06:17:46.699Z,7224.00
2018-09-18T06:18:46.953Z,7268.00
2018-09-18T06:19:47.073Z,7288.00
2018-09-18T06:20:47.253Z,7320.00
2018-09-18T06:21:47.576Z,7328.00
2018-09-18T06:22:47.601Z,7348.00
2018-09-18T06:23:47.805Z,7380.00
2018-09-18T06:24:47.957Z,7424.00
2018-09-18T06:25:48.144Z,7444.00
2018-09-18T06:26:48.331Z,7496.00
2018-09-18T06:27:48.514Z,7512.00
2018-09-18T06:28:48.724Z,7528.00
2018-09-18T06:29:48.897Z,7588.00
2018-09-18T06:30:49.086Z,7640.00
2018-09-18T06:31:49.270Z,7660.00
2018-09-18T06:32:49.472Z,7660.00
2018-09-18T06:33:49.636Z,7648.00
2018-09-18T06:34:49.848Z,7628.00
2018-09-18T06:35:50.034Z,7592.00
2018-09-18T06:36:50.240Z,7680.00
2018-09-18T06:37:50.409Z,7812.00
2018-09-18T06:38:50.606Z,7848.00
2018-09-18T06:39:50.788Z,7752.00
2018-09-18T06:40:50.978Z,7624.00
2018-09-18T06:41:51.173Z,7576.00
2018-09-18T06:42:51.363Z,7524.00
2018-09-18T06:43:51.553Z,7384.00
2018-09-18T06:44:51.755Z,7212.00
2018-09-18T06:45:51.938Z,7276.00
2018-09-18T06:46:52.103Z,7452.00
2018-09-18T06:47:52.340Z,7460.00
2018-09-18T06:48:52.476Z,7412.00
2018-09-18T06:49:52.664Z,7468.00
2018-09-18T06:50:52.848Z,7492.00
2018-09-18T06:51:53.034Z,7472.00
2018-09-18T06:52:53.233Z,7580.00
2018-09-18T06:53:53.436Z,7656.00
2018-09-18T06:54:53.617Z,7820.00
2018-09-18T06:55:53.806Z,8168.00
2018-09-18T06:56:53.992Z,9100.00
2018-09-18T06:57:54.184Z,10476.00
2018-09-18T06:58:54.380Z,11536.00
2018-09-18T06:59:54.562Z,19200.00
2018-09-18T07:00:54.745Z,28288.00
2018-09-18T07:01:54.929Z,27744.00
2018-09-18T07:02:55.139Z,23744.00
2018-09-18T07:03:55.292Z,20640.00
2018-09-18T07:04:55.481Z,14076.00
2018-09-18T07:05:55.668Z,14088.00
2018-09-18T07:06:55.854Z,12988.00
2018-09-18T07:07:56.076Z,11244.00
2018-09-18T07:08:56.224Z,17152.00
2018-09-18T07:09:56.413Z,16576.00
2018-09-18T07:10:56.595Z,11288.00
2018-09-18T07:11:56.847Z,11796.00
2018-09-18T07:12:56.974Z,19328.00
2018-09-18T07:13:57.163Z,27008.00
2018-09-18T07:14:57.352Z,26368.00
2018-09-18T07:15:57.537Z,20640.00
2018-09-18T07:16:57.732Z,16000.00
2018-09-18T07:17:57.925Z,19456.00
2018-09-18T07:18:58.099Z,24128.00
2018-09-18T07:19:58.288Z,24416.00
2018-09-18T07:20:58.458Z,24768.00
2018-09-18T07:21:58.666Z,20096.00
2018-09-18T07:22:58.845Z,13200.00
2018-09-18T07:23:59.034Z,10888.00
2018-09-18T07:24:59.277Z,10504.00
2018-09-18T07:25:59.422Z,9196.00
2018-09-18T07:26:59.576Z,11460.00
2018-09-18T07:27:59.793Z,12100.00
2018-09-18T07:28:59.971Z,8524.00
2018-09-18T07:30:00.159Z,9792.00
2018-09-18T07:31:00.351Z,18560.00
2018-09-18T07:32:00.541Z,25376.00
2018-09-18T07:33:00.724Z,19712.00
2018-09-18T07:34:00.909Z,24000.00
2018-09-18T07:35:01.106Z,27552.00
2018-09-18T07:36:01.318Z,24736.00
2018-09-18T07:37:01.509Z,21824.00
2018-09-18T07:38:01.687Z,18496.00
2018-09-18T07:39:01.872Z,19008.00
2018-09-18T07:40:02.057Z,18336.00
2018-09-18T07:41:02.309Z,13772.00
2018-09-18T07:42:02.435Z,11372.00
2018-09-18T07:43:02.622Z,13560.00
2018-09-18T07:44:02.818Z,18112.00
2018-09-18T07:45:03.018Z,10612.00
2018-09-18T07:46:03.189Z,9348.00
2018-09-18T07:47:03.378Z,7288.00
2018-09-18T07:48:03.564Z,6772.00
2018-09-18T07:49:03.745Z,7052.00
2018-09-18T07:50:03.916Z,7040.00
2018-09-18T07:51:04.104Z,7184.00
2018-09-18T07:52:04.295Z,7300.00
2018-09-18T07:53:04.481Z,7736.00
2018-09-18T07:54:04.667Z,7536.00
2018-09-18T07:55:04.862Z,7748.00
2018-09-18T07:56:05.055Z,8740.00
2018-09-18T07:57:05.228Z,9380.00
2018-09-18T07:58:05.417Z,11140.00
2018-09-18T07:59:05.593Z,12256.00
2018-09-18T08:01:48.999Z,12164.00
2018-09-18T08:02:49.172Z,12244.00
2018-09-18T08:03:49.367Z,16768.00
2018-09-18T08:04:49.551Z,43072.00
2018-09-18T08:05:49.740Z,55680.00
2018-09-18T08:06:49.932Z,28384.00
2018-09-18T08:07:50.119Z,13096.00
2018-09-18T08:08:50.311Z,11796.00
2018-09-18T08:09:50.498Z,11376.00
2018-09-18T08:10:50.699Z,11008.00
2018-09-18T08:11:50.871Z,10804.00
2018-09-18T08:12:51.060Z,10788.00
2018-09-18T08:13:51.269Z,10856.00
2018-09-18T08:14:51.434Z,10960.00
2018-09-18T08:15:51.630Z,10972.00
2018-09-18T08:16:51.824Z,10844.00
2018-09-18T08:17:52.012Z,10632.00
2018-09-18T08:18:52.291Z,10416.00
2018-09-18T08:19:52.388Z,10276.00
2018-09-18T08:20:52.576Z,10224.00
2018-09-18T08:21:52.776Z,10108.00
2018-09-18T08:22:52.950Z,9968.00
2018-09-18T08:23:53.141Z,9836.00
2018-09-18T08:24:53.328Z,9708.00
2018-09-18T08:25:53.519Z,9572.00
2018-09-18T08:26:53.709Z,9452.00
2018-09-18T08:27:54.409Z,9312.00
2018-09-18T08:28:54.085Z,9216.00
2018-09-18T08:29:54.291Z,9228.00
2018-09-18T08:30:55.408Z,9220.00
2018-09-18T08:31:55.406Z,9144.00
2018-09-18T08:32:54.904Z,9092.00
2018-09-18T08:33:55.045Z,8976.00
2018-09-18T08:34:55.235Z,8776.00
2018-09-18T08:35:55.412Z,8708.00
2018-09-18T08:36:55.822Z,8620.00
2018-09-18T08:39:38.499Z,8376.00
2018-09-18T08:40:38.666Z,8324.00
2018-09-18T08:41:38.876Z,8304.00
2018-09-18T08:42:39.054Z,8324.00
2018-09-18T08:43:39.259Z,8320.00
2018-09-18T08:44:39.420Z,8376.00
2018-09-18T08:45:39.631Z,8480.00
2018-09-18T08:46:39.825Z,8548.00
2018-09-18T08:47:39.995Z,8576.00
2018-09-18T08:48:40.183Z,8636.00
2018-09-18T08:49:40.430Z,8692.00
2018-09-18T08:50:40.692Z,8724.00
2018-09-18T08:51:40.761Z,8728.00
2018-09-18T08:52:40.954Z,8784.00
2018-09-18T08:53:41.128Z,8824.00
2018-09-18T08:54:41.325Z,8828.00
2018-09-18T08:55:41.530Z,8824.00
2018-09-18T08:56:41.727Z,8816.00
2018-09-18T08:57:41.879Z,8768.00
2018-09-18T08:58:42.127Z,8812.00
2018-09-18T08:59:42.256Z,8664.00
2018-09-18T09:00:42.451Z,8492.00
2018-09-18T09:01:42.641Z,8392.00
2018-09-18T09:02:42.839Z,8300.00
2018-09-18T09:03:43.030Z,8140.00
2018-09-18T09:04:43.299Z,7820.00
2018-09-18T09:05:43.404Z,7228.00
2018-09-18T09:06:43.832Z,6808.00
2018-09-18T09:07:43.940Z,6872.00
2018-09-18T09:08:44.140Z,7024.00
2018-09-18T09:09:44.269Z,6948.00
2018-09-18T09:10:44.434Z,6848.00
2018-09-18T09:11:44.629Z,6724.00
2018-09-18T09:12:44.803Z,6684.00
2018-09-18T09:13:45.067Z,6620.00
2018-09-18T09:14:45.307Z,6508.00
2018-09-18T09:15:46.931Z,6432.00
2018-09-18T09:16:45.547Z,6380.00
2018-09-18T09:17:45.737Z,6344.00
2018-09-18T09:18:45.982Z,6348.00
2018-09-18T09:19:46.061Z,6280.00
2018-09-18T09:20:46.347Z,6216.00
2018-09-18T09:21:46.505Z,6092.00
2018-09-18T09:22:46.636Z,5336.00
2018-09-18T09:23:46.836Z,4320.00
2018-09-18T09:24:47.073Z,4120.00
2018-09-18T09:25:48.229Z,4480.00
2018-09-18T09:26:47.470Z,4580.00
2018-09-18T09:27:47.668Z,4964.00
2018-09-18T09:28:47.800Z,5100.00
2018-09-18T09:29:48.003Z,5104.00
2018-09-18T09:30:48.160Z,5644.00
2018-09-18T09:31:48.349Z,6080.00
2018-09-18T09:32:49.403Z,6128.00
2018-09-18T09:33:48.874Z,6156.00
2018-09-18T09:34:48.950Z,6144.00
2018-09-18T09:35:49.155Z,6164.00
2018-09-18T09:36:49.351Z,6192.00
2018-09-18T09:37:49.540Z,6204.00
2018-09-18T09:38:49.751Z,6216.00
2018-09-18T09:39:49.920Z,6196.00
2018-09-18T09:40:50.126Z,6172.00
2018-09-18T09:41:50.321Z,6200.00
2018-09-18T09:42:50.617Z,6192.00
2018-09-18T09:43:50.717Z,6192.00
2018-09-18T09:44:50.927Z,6212.00
2018-09-18T09:45:51.072Z,6188.00
2018-09-18T09:46:51.252Z,6180.00
2018-09-18T09:47:51.447Z,6060.00
2018-09-18T09:48:51.636Z,5976.00
2018-09-18T09:49:51.829Z,5876.00
2018-09-18T09:50:52.024Z,5632.00
2018-09-18T09:51:52.224Z,5540.00
2018-09-18T09:52:52.530Z,5092.00
2018-09-18T09:53:54.440Z,4888.00
2018-09-18T09:54:52.813Z,5144.00
2018-09-18T09:55:53.034Z,5480.00
2018-09-18T09:56:53.243Z,5992.00
2018-09-18T09:57:53.393Z,6196.00
2018-09-18T09:58:53.555Z,6100.00
2018-09-18T09:59:53.754Z,6116.00
2018-09-18T10:00:53.942Z,6060.00
2018-09-18T10:01:54.133Z,6012.00
2018-09-18T10:02:54.375Z,6144.00
2018-09-18T10:03:54.501Z,6232.00
2018-09-18T10:04:54.702Z,6140.00
2018-09-18T10:05:54.926Z,6016.00
2018-09-18T10:06:55.115Z,5852.00
2018-09-18T10:07:55.305Z,5708.00
2018-09-18T10:08:55.484Z,5728.00
2018-09-18T10:09:55.664Z,5976.00
2018-09-18T10:10:57.050Z,6168.00
2018-09-18T10:11:56.044Z,6084.00
2018-09-18T10:12:56.279Z,5876.00
2018-09-18T10:13:56.465Z,5712.00
2018-09-18T10:14:56.650Z,5672.00
2018-09-18T10:15:56.844Z,6076.00
2018-09-18T10:18:39.826Z,6688.00
2018-09-18T10:19:39.984Z,6584.00
2018-09-18T10:20:40.178Z,7360.00
2018-09-18T10:21:40.371Z,6160.00
2018-09-18T10:22:40.564Z,5740.00
2018-09-18T10:23:40.760Z,6052.00
2018-09-18T10:24:40.969Z,5648.00
2018-09-18T10:25:41.157Z,5460.00
2018-09-18T10:26:41.410Z,5232.00
2018-09-18T10:27:41.628Z,5044.00
2018-09-18T10:28:42.684Z,5000.00
2018-09-18T10:29:42.022Z,5012.00
2018-09-18T10:30:42.146Z,4812.00
2018-09-18T10:31:42.319Z,4680.00
2018-09-18T10:32:42.623Z,4568.00
2018-09-18T10:33:42.754Z,4480.00
2018-09-18T10:34:42.919Z,4516.00
2018-09-18T10:35:43.132Z,4576.00
2018-09-18T10:36:43.304Z,4660.00
2018-09-18T10:37:43.510Z,4500.00
2018-09-18T10:38:43.686Z,4560.00
2018-09-18T10:39:43.876Z,4668.00
2018-09-18T10:40:44.133Z,5104.00
2018-09-18T10:41:44.332Z,6868.00
2018-09-18T10:42:44.492Z,6836.00
2018-09-18T10:43:44.716Z,7564.00
2018-09-18T10:44:44.923Z,8352.00
2018-09-18T10:45:45.117Z,8536.00
2018-09-18T10:46:45.295Z,7448.00
2018-09-18T10:47:46.170Z,6376.00
2018-09-18T10:48:45.720Z,6928.00
2018-09-18T10:49:45.893Z,6812.00
2018-09-18T10:50:46.086Z,7136.00
2018-09-18T10:51:46.282Z,6844.00
2018-09-18T10:52:46.508Z,6792.00
2018-09-18T10:53:46.665Z,6512.00
2018-09-18T10:54:46.860Z,6624.00
2018-09-18T10:55:47.054Z,6584.00
2018-09-18T10:56:47.257Z,5984.00
2018-09-18T10:57:47.454Z,5500.00
2018-09-18T10:58:47.647Z,5272.00
2018-09-18T10:59:47.841Z,5044.00
2018-09-18T11:00:48.041Z,4988.00
2018-09-18T11:01:48.301Z,4664.00
2018-09-18T11:02:48.435Z,4364.00
2018-09-18T11:03:48.623Z,4268.00
2018-09-18T11:04:48.836Z,4232.00
2018-09-18T11:05:49.028Z,4208.00
2018-09-18T11:06:49.223Z,4148.00
2018-09-18T11:07:49.463Z,4116.00
2018-09-18T11:08:49.607Z,3968.00
2018-09-18T11:09:49.816Z,4012.00
2018-09-18T11:10:50.012Z,4056.00
2018-09-18T11:11:50.171Z,4132.00
2018-09-18T11:12:50.398Z,6592.00
2018-09-18T11:13:50.617Z,10324.00
2018-09-18T11:14:50.796Z,12432.00
2018-09-18T11:15:50.968Z,9640.00
2018-09-18T11:16:51.221Z,7464.00
2018-09-18T11:17:51.314Z,8704.00
2018-09-18T11:18:51.576Z,16112.00
2018-09-18T11:19:51.799Z,13848.00
2018-09-18T11:20:51.909Z,7960.00
2018-09-18T11:21:52.125Z,4964.00
2018-09-18T11:22:52.282Z,4984.00
2018-09-18T11:23:52.532Z,4696.00
2018-09-18T11:24:52.693Z,4532.00
2018-09-18T11:25:52.961Z,5468.00
2018-09-18T11:26:53.070Z,5804.00
2018-09-18T11:27:53.270Z,6056.00
2018-09-18T11:28:53.477Z,5704.00
2018-09-18T11:29:53.658Z,5412.00
2018-09-18T11:30:53.874Z,6476.00
2018-09-18T11:31:54.061Z,4472.00
2018-09-18T11:32:54.341Z,3664.00
2018-09-18T11:33:54.446Z,3600.00
2018-09-18T11:34:55.202Z,5064.00
2018-09-18T11:35:54.905Z,7032.00
2018-09-18T11:36:55.094Z,6512.00
2018-09-18T11:37:55.300Z,5740.00
2018-09-18T11:38:55.483Z,4876.00
2018-09-18T11:39:55.692Z,6900.00
2018-09-18T11:40:55.888Z,5016.00
2018-09-18T11:41:56.104Z,3764.00
2018-09-18T11:42:56.259Z,3296.00
2018-09-18T11:43:56.444Z,3332.00
2018-09-18T11:44:56.650Z,3512.00
2018-09-18T11:45:57.069Z,3392.00
2018-09-18T11:46:57.036Z,3328.00
2018-09-18T11:47:57.229Z,3300.00
2018-09-18T11:48:57.425Z,3216.00
2018-09-18T11:49:57.617Z,3196.00
2018-09-18T11:50:57.806Z,3348.00
2018-09-18T11:51:58.007Z,3392.00
2018-09-18T11:52:58.222Z,3244.00
2018-09-18T11:53:58.388Z,3176.00
2018-09-18T11:54:58.576Z,3124.00
2018-09-18T11:55:58.775Z,3108.00
2018-09-18T11:56:58.990Z,3136.00
2018-09-18T11:57:59.161Z,3176.00
2018-09-18T11:58:59.337Z,3180.00
2018-09-18T11:59:59.539Z,3144.00
2018-09-18T12:00:59.757Z,3132.00
2018-09-18T12:01:59.958Z,3092.00
2018-09-18T12:03:00.153Z,3096.00
2018-09-18T12:04:00.324Z,3020.00
2018-09-18T12:05:00.530Z,3028.00
2018-09-18T12:06:00.713Z,3000.00
2018-09-18T12:07:00.907Z,2996.00
2018-09-18T12:08:01.106Z,2980.00
2018-09-18T12:09:01.310Z,2968.00
2018-09-18T12:10:01.496Z,2968.00
2018-09-18T12:11:01.690Z,2952.00
2018-09-18T12:12:01.883Z,2944.00
2018-09-18T12:13:02.081Z,2980.00
2018-09-18T12:14:02.267Z,3012.00
2018-09-18T12:15:02.483Z,3060.00
2018-09-18T12:16:02.669Z,3072.00
2018-09-18T12:17:02.896Z,3080.00
2018-09-18T12:18:03.063Z,3056.00
2018-09-18T12:19:03.255Z,3036.00
2018-09-18T12:20:03.444Z,3012.00
2018-09-18T12:21:03.667Z,3024.00
2018-09-18T12:22:03.903Z,3024.00
2018-09-18T12:23:04.539Z,2988.00
2018-09-18T12:24:04.319Z,2984.00
2018-09-18T12:25:04.471Z,2976.00
2018-09-18T12:26:04.621Z,2952.00
2018-09-18T12:27:04.812Z,2936.00
2018-09-18T12:28:05.033Z,2928.00
2018-09-18T12:29:05.191Z,2924.00
2018-09-18T12:30:05.394Z,2924.00
2018-09-18T12:31:05.594Z,2920.00
2018-09-18T12:32:05.779Z,2920.00
2018-09-18T12:33:06.007Z,2904.00
2018-09-18T12:34:06.225Z,2908.00
2018-09-18T12:35:06.469Z,2916.00
2018-09-18T12:36:06.648Z,2908.00
2018-09-18T12:37:06.860Z,2904.00
2018-09-18T12:38:07.025Z,2900.00
2018-09-18T12:39:07.234Z,2904.00
2018-09-18T12:40:07.464Z,2920.00
2018-09-18T12:41:07.682Z,2896.00
2018-09-18T12:42:08.060Z,2924.00
2018-09-18T12:43:08.120Z,2892.00
2018-09-18T12:44:08.353Z,2888.00