createdAt,value
2022-10-02T00:01:47.185Z,100656.97
2022-10-02T00:04:18.698Z,100654.38
2022-10-02T00:06:48.098Z,100649.16
2022-10-02T00:09:42.142Z,100648.19
2022-10-02T00:12:14.265Z,100663.13
2022-10-02T00:14:44.440Z,100657.88
2022-10-02T00:17:22.889Z,100661.31
2022-10-02T00:19:54.924Z,100653.41
2022-10-02T00:22:27.581Z,100672.66
2022-10-02T00:24:54.034Z,100670.81
2022-10-02T00:27:43.928Z,100670.84
2022-10-02T00:30:15.278Z,100672.56
2022-10-02T00:32:53.917Z,100666.56
2022-10-02T00:35:26.683Z,100659.56
2022-10-02T00:38:14.960Z,100671.84
2022-10-02T00:41:00.356Z,100677.81
2022-10-02T00:43:43.182Z,100676.03
2022-10-02T00:46:18.234Z,100679.56
2022-10-02T00:49:16.291Z,100672.63
2022-10-02T00:52:05.417Z,100671.75
2022-10-02T00:54:50.319Z,100675.22
2022-10-02T00:57:50.887Z,100677.84
2022-10-02T01:00:19.221Z,100676.13
2022-10-02T01:03:24.781Z,100674.44
2022-10-02T01:05:51.336Z,100678.81
2022-10-02T01:08:18.098Z,100672.72
2022-10-02T01:10:45.441Z,100671.84
2022-10-02T01:13:12.551Z,100671.94
2022-10-02T01:15:46.492Z,100667.53
2022-10-02T01:18:14.945Z,100666.53
2022-10-02T01:20:54.439Z,100689.25
2022-10-02T01:23:39.124Z,100678.75
2022-10-02T01:26:06.785Z,100677.03
2022-10-02T01:28:33.633Z,100691.81
2022-10-02T01:31:15.281Z,100694.44
2022-10-02T01:33:43.730Z,100692.69
2022-10-02T01:36:12.644Z,100680.53
2022-10-02T01:38:40.962Z,100682.28
2022-10-02T01:41:11.129Z,100688.28
2022-10-02T01:43:58.815Z,100691.75
2022-10-02T01:46:56.524Z,100704.88
2022-10-02T01:49:50.522Z,100699.75
2022-10-02T01:52:54.475Z,100705.81
2022-10-02T01:55:30.095Z,100706.72
2022-10-02T01:58:23.108Z,100710.25
2022-10-02T02:00:58.862Z,100707.69
2022-10-02T02:03:36.415Z,100698.97
2022-10-02T02:06:09.493Z,100701.66
2022-10-02T02:08:56.490Z,100704.34
2022-10-02T02:11:26.533Z,100698.19
2022-10-02T02:14:17.388Z,100707.78
2022-10-02T02:16:49.705Z,100703.47
2022-10-02T02:19:44.878Z,100694.81
2022-10-02T02:22:18.799Z,100697.41
2022-10-02T02:24:52.688Z,100690.53
2022-10-02T02:27:24.458Z,100681.03
2022-10-02T02:29:56.745Z,100682.78
2022-10-02T02:32:29.197Z,100678.38
2022-10-02T02:35:05.878Z,100680.19
2022-10-02T02:37:36.111Z,100683.63
2022-10-02T02:40:11.342Z,100673.25
2022-10-02T02:42:43.551Z,100688.88
2022-10-02T02:45:16.618Z,100691.47
2022-10-02T02:47:51.594Z,100693.22
2022-10-02T02:50:22.986Z,100695.00
2022-10-02T02:53:01.969Z,100702.00
2022-10-02T02:55:33.110Z,100701.16
2022-10-02T02:58:17.841Z,100694.19
2022-10-02T03:00:44.564Z,100696.75
2022-10-02T03:03:11.172Z,100695.00
2022-10-02T03:05:44.378Z,100704.56
2022-10-02T03:08:20.199Z,100709.84
2022-10-02T03:11:17.469Z,100719.44
2022-10-02T03:14:15.247Z,100718.53
2022-10-02T03:16:47.784Z,100715.94
2022-10-02T03:19:20.485Z,100717.69
2022-10-02T03:22:05.609Z,100716.81
2022-10-02T03:24:44.020Z,100713.34
2022-10-02T03:27:34.985Z,100717.72
2022-10-02T03:30:13.160Z,100719.47
2022-10-02T03:32:43.605Z,100707.25
2022-10-02T03:35:13.195Z,100706.34
2022-10-02T03:37:47.630Z,100712.41
2022-10-02T03:40:14.183Z,100709.81
2022-10-02T03:42:40.743Z,100703.72
2022-10-02T03:45:07.869Z,100689.78
2022-10-02T03:47:34.471Z,100701.94
2022-10-02T03:50:01.038Z,100667.16
2022-10-02T03:52:31.955Z,100677.56
2022-10-02T03:55:03.976Z,100675.81
2022-10-02T03:57:33.844Z,100688.97
2022-10-02T04:00:13.058Z,100683.75
2022-10-02T04:03:17.929Z,100679.41
2022-10-02T04:06:20.922Z,100676.72
2022-10-02T04:08:55.769Z,100674.09
2022-10-02T04:11:28.310Z,100681.09
2022-10-02T04:14:12.610Z,100664.50
2022-10-02T04:17:02.392Z,100669.72
2022-10-02T04:19:39.798Z,100665.44
2022-10-02T04:22:10.438Z,100681.13
2022-10-02T04:24:44.947Z,100686.38
2022-10-02T04:27:18.420Z,100691.53
2022-10-02T04:29:55.054Z,100695.06
2022-10-02T04:32:27.281Z,100695.03
2022-10-02T04:34:54.594Z,100689.81
2022-10-02T04:38:02.073Z,100690.69
2022-10-02T04:41:06.276Z,100702.03
2022-10-02T04:43:51.172Z,100695.97
2022-10-02T04:46:41.265Z,100686.38
2022-10-02T04:49:26.150Z,100702.91
2022-10-02T04:51:52.625Z,100711.63
2022-10-02T04:54:56.745Z,100706.44
2022-10-02T04:58:13.943Z,100711.69
2022-10-02T05:01:17.158Z,100713.44
2022-10-02T05:04:06.188Z,100718.63
2022-10-02T05:07:01.518Z,100721.19
2022-10-02T05:09:33.903Z,100714.28
2022-10-02T05:12:34.515Z,100726.50
2022-10-02T05:15:13.287Z,100722.97
2022-10-02T05:18:15.802Z,100722.06
2022-10-02T05:20:50.397Z,100728.13
2022-10-02T05:23:22.810Z,100733.34
2022-10-02T05:25:59.034Z,100731.66
2022-10-02T05:28:40.702Z,100729.03
2022-10-02T05:31:37.363Z,100730.75
2022-10-02T05:34:22.609Z,100732.44
2022-10-02T05:36:52.446Z,100735.97
2022-10-02T05:39:27.092Z,100740.31
2022-10-02T05:42:12.034Z,100747.25
2022-10-02T05:44:43.128Z,100751.63
2022-10-02T05:47:09.676Z,100752.53
2022-10-02T05:49:41.753Z,100757.78
2022-10-02T05:52:23.634Z,100750.72
2022-10-02T05:54:50.166Z,100764.72
2022-10-02T05:57:46.155Z,100755.16
2022-10-02T06:00:32.736Z,100753.47
2022-10-02T06:03:14.397Z,100756.06
2022-10-02T06:05:40.872Z,100745.63
2022-10-02T06:08:12.564Z,100747.38
2022-10-02T06:10:45.467Z,100742.16
2022-10-02T06:13:24.143Z,100751.75
2022-10-02T06:15:51.082Z,100751.72
2022-10-02T06:18:25.253Z,100753.47
2022-10-02T06:20:53.908Z,100759.59
2022-10-02T06:23:26.293Z,100765.72
2022-10-02T06:26:01.273Z,100771.81
2022-10-02T06:28:51.610Z,100769.16
2022-10-02T06:31:37.342Z,100775.31
2022-10-02T06:34:04.039Z,100781.44
2022-10-02T06:37:01.121Z,100785.81
2022-10-02T06:40:06.261Z,100791.91
2022-10-02T06:42:42.077Z,100784.94
2022-10-02T06:45:27.284Z,100791.94
2022-10-02T06:48:24.636Z,100801.53
2022-10-02T06:51:14.928Z,100795.47
2022-10-02T06:54:01.308Z,100805.88
2022-10-02T06:57:09.048Z,100815.47
2022-10-02T06:59:50.200Z,100807.59
2022-10-02T07:02:41.141Z,100812.03
2022-10-02T07:05:26.503Z,100811.19
2022-10-02T07:08:20.654Z,100805.06
2022-10-02T07:11:15.511Z,100798.97
2022-10-02T07:14:21.217Z,100806.81
2022-10-02T07:17:22.171Z,100805.09
2022-10-02T07:20:07.894Z,100806.81
2022-10-02T07:22:45.045Z,100796.38
2022-10-02T07:25:18.460Z,100805.97
2022-10-02T07:27:44.969Z,100804.22
2022-10-02T07:30:13.944Z,100815.56
2022-10-02T07:33:15.817Z,100813.81
2022-10-02T07:36:27.501Z,100819.03
2022-10-02T07:39:16.214Z,100820.81
2022-10-02T07:42:07.207Z,100823.41
2022-10-02T07:45:04.865Z,100831.25
2022-10-02T07:47:43.479Z,100840.84
2022-10-02T07:50:17.244Z,100835.63
2022-10-02T07:52:59.041Z,100854.81
2022-10-02T07:55:26.072Z,100849.56
2022-10-02T07:58:10.011Z,100866.16
2022-10-02T08:00:48.524Z,100869.66
2022-10-02T08:03:39.967Z,100865.28
2022-10-02T08:06:07.641Z,100860.94
2022-10-02T08:08:53.031Z,100866.16
2022-10-02T08:11:47.257Z,100873.13
2022-10-02T08:14:31.108Z,100864.41
2022-10-02T08:17:02.833Z,100862.66
2022-10-02T08:19:29.949Z,100866.16
2022-10-02T08:22:01.723Z,100873.13
2022-10-02T08:24:37.019Z,100853.91
2022-10-02T08:27:12.928Z,100857.41
2022-10-02T08:29:42.203Z,100854.75
2022-10-02T08:32:14.218Z,100854.81
2022-10-02T08:34:42.234Z,100855.66
2022-10-02T08:37:20.960Z,100861.75
2022-10-02T08:40:09.064Z,100861.78
2022-10-02T08:43:14.046Z,100860.00
2022-10-02T08:46:18.437Z,100870.50
2022-10-02T08:49:22.086Z,100880.09
2022-10-02T08:52:23.178Z,100890.56
2022-10-02T08:55:09.558Z,100882.66
2022-10-02T08:57:59.533Z,100884.41
2022-10-02T09:01:04.858Z,100880.06
2022-10-02T09:04:10.558Z,100885.25
2022-10-02T09:07:03.400Z,100882.59
2022-10-02T09:09:45.886Z,100884.34
2022-10-02T09:12:53.554Z,100885.19
2022-10-02T09:15:40.266Z,100887.03
2022-10-02T09:18:56.405Z,100888.69
2022-10-02T09:22:21.600Z,100882.66
2022-10-02T09:25:06.545Z,100889.50
2022-10-02T09:27:49.897Z,100878.13
2022-10-02T09:30:24.510Z,100885.09
2022-10-02T09:33:13.894Z,100888.63
2022-10-02T09:35:48.481Z,100891.97
2022-10-02T09:38:38.301Z,100894.56
2022-10-02T09:41:44.230Z,100894.59
2022-10-02T09:44:28.224Z,100892.94
2022-10-02T09:46:57.466Z,100889.44
2022-10-02T09:49:45.183Z,100891.97
2022-10-02T09:52:27.949Z,100892.81
2022-10-02T09:55:29.321Z,100893.72
2022-10-02T09:58:09.017Z,100902.44
2022-10-02T10:00:54.117Z,100903.41
2022-10-02T10:03:42.302Z,100899.88
2022-10-02T10:06:48.488Z,100898.00
2022-10-02T10:09:56.641Z,100901.50
2022-10-02T10:12:32.373Z,100896.31
2022-10-02T10:15:19.868Z,100893.72
2022-10-02T10:18:08.147Z,100900.69
2022-10-02T10:21:11.855Z,100901.50
2022-10-02T10:23:51.232Z,100901.44
2022-10-02T10:26:55.760Z,100893.25
2022-10-02T10:29:45.291Z,100894.09
2022-10-02T10:32:26.122Z,100889.66
2022-10-02T10:34:55.712Z,100905.47
2022-10-02T10:37:46.999Z,100908.97
2022-10-02T10:40:44.586Z,100908.22
2022-10-02T10:43:32.181Z,100909.78
2022-10-02T10:46:33.126Z,100903.59
2022-10-02T10:49:23.131Z,100910.59
2022-10-02T10:52:07.552Z,100919.44
2022-10-02T10:55:10.880Z,100910.88
2022-10-02T10:58:21.406Z,100923.78
2022-10-02T11:01:15.471Z,100924.47
2022-10-02T11:04:32.021Z,100919.94
2022-10-02T11:07:23.393Z,100924.19
2022-10-02T11:09:53.121Z,100918.00
2022-10-02T11:12:26.369Z,100918.53
2022-10-02T11:15:08.424Z,100905.28
2022-10-02T11:18:01.002Z,100910.56
2022-10-02T11:20:31.801Z,100932.63
2022-10-02T11:23:13.954Z,100939.66
2022-10-02T11:25:59.462Z,100937.22
2022-10-02T11:28:47.319Z,100937.97
2022-10-02T11:31:23.128Z,100936.06
2022-10-02T11:34:11.360Z,100945.06
2022-10-02T11:36:52.699Z,100947.59
2022-10-02T11:39:19.830Z,100953.00
2022-10-02T11:42:11.660Z,100944.75
2022-10-02T11:44:47.497Z,100952.19
2022-10-02T11:47:38.486Z,100961.88
2022-10-02T11:50:23.379Z,100954.19
2022-10-02T11:53:24.164Z,100961.22
2022-10-02T11:56:15.543Z,100960.28
2022-10-02T11:59:10.046Z,100963.94
2022-10-02T12:02:06.128Z,100961.34
2022-10-02T12:05:10.569Z,100969.25
2022-10-02T12:07:49.334Z,100978.81
2022-10-02T12:10:42.133Z,100974.16
2022-10-02T12:13:21.767Z,100979.50
2022-10-02T12:16:22.391Z,100972.34
2022-10-02T12:19:19.524Z,100977.50
2022-10-02T12:22:47.546Z,100972.63
2022-10-02T12:25:54.390Z,100972.84
2022-10-02T12:28:30.268Z,100983.44
2022-10-02T12:31:06.796Z,100993.41
2022-10-02T12:34:05.837Z,101003.03
2022-10-02T12:36:45.783Z,101004.06
2022-10-02T12:39:43.616Z,100990.03
2022-10-02T12:42:43.795Z,100984.69
2022-10-02T12:45:22.583Z,100991.56
2022-10-02T12:47:49.069Z,100989.66
2022-10-02T12:50:41.421Z,100979.91
2022-10-02T12:53:17.288Z,100974.38
2022-10-02T12:56:21.615Z,100975.28
2022-10-02T12:59:30.188Z,100970.00
2022-10-02T13:02:05.578Z,100968.00
2022-10-02T13:04:58.057Z,100963.59
2022-10-02T13:07:46.758Z,100962.66
2022-10-02T13:10:57.345Z,100966.28
2022-10-02T13:13:58.153Z,100969.88
2022-10-02T13:16:48.983Z,100981.28
2022-10-02T13:19:44.831Z,100972.63
2022-10-02T13:22:19.410Z,100962.81
2022-10-02T13:25:17.285Z,100959.25
2022-10-02T13:27:59.721Z,100973.00
2022-10-02T13:30:33.597Z,100974.78
2022-10-02T13:33:00.233Z,100982.91
2022-10-02T13:35:45.965Z,100980.03
2022-10-02T13:38:30.994Z,100975.75
2022-10-02T13:41:16.790Z,100979.97
2022-10-02T13:43:58.631Z,100974.59
2022-10-02T13:47:11.418Z,100994.88
2022-10-02T13:50:06.055Z,100995.41
2022-10-02T13:52:33.155Z,100990.97
2022-10-02T13:55:22.616Z,100993.59
2022-10-02T13:57:49.168Z,100996.41
2022-10-02T14:00:37.407Z,100988.38
2022-10-02T14:03:14.181Z,101004.31
2022-10-02T14:05:55.763Z,101000.88
2022-10-02T14:08:37.086Z,101008.94
2022-10-02T14:11:18.308Z,101003.56
2022-10-02T14:13:59.086Z,101009.84
2022-10-02T14:16:32.469Z,101002.66
2022-10-02T14:19:24.857Z,101000.50
2022-10-02T14:22:00.808Z,101013.16
2022-10-02T14:25:01.283Z,101015.00
2022-10-02T14:28:02.384Z,101026.50
2022-10-02T14:30:55.259Z,101026.63
2022-10-02T14:33:30.121Z,101020.56
2022-10-02T14:36:15.540Z,101035.22
2022-10-02T14:39:04.073Z,101023.84
2022-10-02T14:42:10.204Z,101029.28
2022-10-02T14:45:21.556Z,101031.13
2022-10-02T14:48:04.496Z,101039.88
2022-10-02T14:50:45.265Z,101036.59
2022-10-02T14:53:33.247Z,101037.47
2022-10-02T14:56:09.044Z,101044.53
2022-10-02T14:59:09.844Z,101041.19
2022-10-02T15:01:51.442Z,101050.84
2022-10-02T15:04:19.106Z,101057.94
2022-10-02T15:07:04.443Z,101042.16
2022-10-02T15:09:55.148Z,101053.47
2022-10-02T15:12:27.580Z,101051.88
2022-10-02T15:15:04.612Z,101052.78
2022-10-02T15:17:55.997Z,101063.28
2022-10-02T15:20:52.334Z,101059.84
2022-10-02T15:23:43.490Z,101062.34
2022-10-02T15:26:35.452Z,101067.56
2022-10-02T15:29:01.999Z,101073.78
2022-10-02T15:31:31.699Z,101074.66
2022-10-02T15:34:04.332Z,101078.13
2022-10-02T15:36:55.599Z,101083.41
2022-10-02T15:39:41.859Z,101086.88
2022-10-02T15:42:10.002Z,101082.50
2022-10-02T15:45:06.656Z,101083.44
2022-10-02T15:47:55.981Z,101100.94
2022-10-02T15:50:50.065Z,101097.31
2022-10-02T15:53:34.934Z,101091.31
2022-10-02T15:56:30.959Z,101103.56
2022-10-02T15:58:57.449Z,101115.84
2022-10-02T16:01:30.005Z,101111.44
2022-10-02T16:04:08.258Z,101112.34
2022-10-02T16:07:12.575Z,101124.63
2022-10-02T16:09:47.025Z,101134.25
2022-10-02T16:12:35.432Z,101129.84
2022-10-02T16:15:28.739Z,101131.63
2022-10-02T16:18:15.371Z,101143.00
2022-10-02T16:21:06.326Z,101143.03
2022-10-02T16:23:44.892Z,101143.00
2022-10-02T16:26:37.252Z,101156.13
2022-10-02T16:29:10.293Z,101157.88
2022-10-02T16:31:55.269Z,101163.09
2022-10-02T16:34:21.778Z,101169.22
2022-10-02T16:36:51.464Z,101169.25
2022-10-02T16:39:20.941Z,101159.63
2022-10-02T16:41:58.665Z,101167.50
2022-10-02T16:44:44.178Z,101173.59
2022-10-02T16:47:34.718Z,101174.50
2022-10-02T16:50:19.259Z,101176.22
2022-10-02T16:52:53.321Z,101177.09
2022-10-02T16:55:37.341Z,101183.22
2022-10-02T16:58:27.739Z,101187.59
2022-10-02T17:01:02.151Z,101196.34
2022-10-02T17:03:41.762Z,101203.28
2022-10-02T17:06:08.393Z,101202.41
2022-10-02T17:08:43.112Z,101209.38
2022-10-02T17:11:36.174Z,101214.63
2022-10-02T17:14:19.418Z,101222.50
2022-10-02T17:16:55.865Z,101224.19
2022-10-02T17:19:34.295Z,101229.34
2022-10-02T17:22:10.467Z,101234.69
2022-10-02T17:25:03.420Z,101237.22
2022-10-02T17:27:32.927Z,101244.34
2022-10-02T17:30:16.318Z,101245.06
2022-10-02T17:32:51.817Z,101260.78
2022-10-02T17:35:24.463Z,101267.72
2022-10-02T17:37:57.109Z,101270.31
2022-10-02T17:40:39.281Z,101272.16
2022-10-02T17:43:31.279Z,101278.06
2022-10-02T17:46:02.818Z,101281.69
2022-10-02T17:48:38.252Z,101291.31
2022-10-02T17:51:51.428Z,101292.13
2022-10-02T17:54:46.883Z,101297.34
2022-10-02T17:57:27.122Z,101307.69
2022-10-02T18:00:19.577Z,101298.88
2022-10-02T18:03:28.595Z,101323.34
2022-10-02T18:06:16.744Z,101326.91
2022-10-02T18:09:02.032Z,101327.75
2022-10-02T18:11:43.982Z,101326.94
2022-10-02T18:14:26.069Z,101340.88
2022-10-02T18:17:14.203Z,101339.94
2022-10-02T18:20:05.336Z,101350.34
2022-10-02T18:22:31.837Z,101349.34
2022-10-02T18:25:12.436Z,101346.75
2022-10-02T18:28:03.678Z,101360.72
2022-10-02T18:30:57.779Z,101357.19
2022-10-02T18:33:42.271Z,101362.44
2022-10-02T18:36:30.991Z,101375.44
2022-10-02T18:39:19.066Z,101368.31
2022-10-02T18:42:23.586Z,101378.88
2022-10-02T18:45:38.022Z,101387.44
2022-10-02T18:48:35.448Z,101383.00
2022-10-02T18:51:27.039Z,101394.16
2022-10-02T18:53:59.779Z,101397.63
2022-10-02T18:56:52.879Z,101407.22
2022-10-02T18:59:53.305Z,101408.94
2022-10-02T19:02:29.916Z,101401.28
2022-10-02T19:05:02.772Z,101410.06
2022-10-02T19:07:45.770Z,101409.16
2022-10-02T19:10:32.216Z,101422.03
2022-10-02T19:13:28.825Z,101416.84
2022-10-02T19:15:58.594Z,101422.06
2022-10-02T19:18:30.704Z,101417.69
2022-10-02T19:21:11.111Z,101422.97
2022-10-02T19:23:46.484Z,101431.66
2022-10-02T19:26:21.723Z,101437.69
2022-10-02T19:29:02.577Z,101445.41
2022-10-02T19:31:31.180Z,101442.47
2022-10-02T19:34:05.375Z,101449.50
2022-10-02T19:36:38.069Z,101448.66
2022-10-02T19:39:13.422Z,101457.41
2022-10-02T19:41:42.910Z,101459.19
2022-10-02T19:44:31.178Z,101456.56
2022-10-02T19:47:01.832Z,101458.13
2022-10-02T19:49:32.313Z,101464.28
2022-10-02T19:51:59.027Z,101468.53
2022-10-02T19:54:38.295Z,101481.41
2022-10-02T19:57:16.483Z,101478.75
2022-10-02T19:59:48.392Z,101478.66
2022-10-02T20:02:23.903Z,101483.78
2022-10-02T20:04:54.889Z,101484.66
2022-10-02T20:07:25.548Z,101483.69
2022-10-02T20:09:59.947Z,101487.19
2022-10-02T20:12:41.305Z,101485.56
2022-10-02T20:15:13.877Z,101497.66
2022-10-02T20:17:41.119Z,101492.41
2022-10-02T20:20:13.727Z,101489.84
2022-10-02T20:22:51.647Z,101501.28
2022-10-02T20:25:28.829Z,101497.84
2022-10-02T20:28:11.093Z,101503.91
2022-10-02T20:31:13.411Z,101513.47
2022-10-02T20:33:58.060Z,101503.91
2022-10-02T20:36:41.138Z,101504.81
2022-10-02T20:39:13.998Z,101516.00
2022-10-02T20:41:55.781Z,101505.41
2022-10-02T20:44:22.449Z,101508.72
2022-10-02T20:47:10.975Z,101519.19
2022-10-02T20:50:04.711Z,101520.94
2022-10-02T20:53:02.126Z,101511.13
2022-10-02T20:55:56.263Z,101529.59
2022-10-02T20:58:47.509Z,101536.38
2022-10-02T21:01:21.072Z,101536.41
2022-10-02T21:07:08.960Z,101544.25
2022-10-02T21:09:57.658Z,101543.31
2022-10-02T21:12:36.344Z,101551.94
2022-10-02T21:15:18.205Z,101559.81
2022-10-02T21:17:54.744Z,101556.22
2022-10-02T21:21:00.130Z,101564.91
2022-10-02T21:23:48.988Z,101573.56
2022-10-02T21:26:37.131Z,101570.91
2022-10-02T21:29:39.003Z,101573.50
2022-10-02T21:32:30.803Z,101570.66
2022-10-02T21:35:35.563Z,101574.13
2022-10-02T21:38:40.030Z,101580.94
2022-10-02T21:41:37.627Z,101579.00
2022-10-02T21:44:34.922Z,101581.56
2022-10-02T21:47:05.041Z,101587.53
2022-10-02T21:49:52.399Z,101590.38
2022-10-02T21:52:28.036Z,101590.41
2022-10-02T21:55:25.161Z,101595.63
2022-10-02T21:58:19.157Z,101598.06
2022-10-02T22:01:14.862Z,101591.91
2022-10-02T22:04:00.161Z,101598.84
2022-10-02T22:06:37.362Z,101603.09
2022-10-02T22:09:26.939Z,101610.13
2022-10-02T22:12:12.579Z,101612.63
2022-10-02T22:15:02.379Z,101623.84
2022-10-02T22:17:52.230Z,101620.28
2022-10-02T22:20:27.695Z,101622.97
2022-10-02T22:23:39.024Z,101630.75
2022-10-02T22:26:14.485Z,101621.78
2022-10-02T22:28:50.898Z,101639.47
2022-10-02T22:31:36.757Z,101635.72
2022-10-02T22:34:27.912Z,101650.13
2022-10-02T22:37:03.715Z,101651.59
2022-10-02T22:39:43.590Z,101634.16
2022-10-02T22:42:22.128Z,101652.44
2022-10-02T22:44:57.853Z,101646.47
2022-10-02T22:47:37.139Z,101652.63
2022-10-02T22:50:12.153Z,101655.22
2022-10-02T22:52:52.727Z,101665.47
2022-10-02T22:55:30.148Z,101672.09
2022-10-02T22:58:09.702Z,101664.88
2022-10-02T23:00:53.574Z,101663.94
2022-10-02T23:03:41.595Z,101669.09
2022-10-02T23:06:33.870Z,101672.28
2022-10-02T23:09:16.071Z,101672.06
2022-10-02T23:11:59.899Z,101671.31
2022-10-02T23:14:59.732Z,101675.38
2022-10-02T23:17:57.125Z,101663.91
2022-10-02T23:20:38.082Z,101670.16
2022-10-02T23:23:15.985Z,101656.88
2022-10-02T23:25:49.768Z,101672.91
2022-10-02T23:28:25.411Z,101681.66
2022-10-02T23:31:12.913Z,101676.44
2022-10-02T23:33:51.809Z,101678.28
2022-10-02T23:36:32.789Z,101676.44
2022-10-02T23:39:12.874Z,101672.03
2022-10-02T23:41:48.005Z,101682.44
2022-10-02T23:44:44.550Z,101689.41
2022-10-02T23:47:31.131Z,101682.53
2022-10-02T23:49:59.651Z,101686.00
2022-10-02T23:52:48.391Z,101678.94
2022-10-02T23:55:44.126Z,101678.13
2022-10-02T23:58:23.169Z,101686.75
