createdAt,value
2022-12-24T00:01:08.650Z,88.89
2022-12-24T00:05:20.603Z,87.83
2022-12-24T00:09:32.795Z,87.82
2022-12-24T00:13:45.355Z,86.87
2022-12-24T00:17:48.359Z,86.50
2022-12-24T00:22:05.248Z,89.06
2022-12-24T00:26:09.275Z,87.84
2022-12-24T00:30:12.664Z,90.31
2022-12-24T00:34:15.557Z,88.92
2022-12-24T00:38:22.139Z,88.24
2022-12-24T00:42:31.702Z,89.66
2022-12-24T00:46:44.301Z,90.16
2022-12-24T00:50:47.724Z,89.69
2022-12-24T00:54:52.847Z,90.27
2022-12-24T00:58:55.726Z,90.37
2022-12-24T01:02:59.198Z,89.88
2022-12-24T01:07:02.419Z,90.13
2022-12-24T01:11:09.947Z,90.62
2022-12-24T01:15:15.779Z,90.73
2022-12-24T01:19:18.932Z,90.64
2022-12-24T01:23:21.869Z,91.37
2022-12-24T01:27:26.260Z,90.84
2022-12-24T01:31:29.410Z,91.18
2022-12-24T01:35:33.266Z,91.37
2022-12-24T01:39:36.169Z,90.99
2022-12-24T01:43:42.866Z,91.63
2022-12-24T01:47:47.968Z,91.99
2022-12-24T01:52:11.075Z,92.52
2022-12-24T01:56:22.820Z,91.86
2022-12-24T02:00:28.285Z,92.15
2022-12-24T02:04:36.004Z,91.67
2022-12-24T02:08:45.069Z,92.38
2022-12-24T02:12:49.470Z,91.44
2022-12-24T02:17:09.683Z,92.12
2022-12-24T02:21:51.266Z,91.37
2022-12-24T02:26:09.252Z,91.84
2022-12-24T02:30:16.326Z,92.70
2022-12-24T02:34:26.377Z,92.56
2022-12-24T02:38:32.093Z,91.90
2022-12-24T02:42:39.260Z,92.00
2022-12-24T02:46:53.947Z,91.68
2022-12-24T02:50:58.937Z,91.41
2022-12-24T02:55:05.778Z,92.01
2022-12-24T02:59:31.762Z,91.98
2022-12-24T03:03:41.919Z,91.80
2022-12-24T03:07:57.421Z,92.04
2022-12-24T03:12:05.057Z,90.97
2022-12-24T03:16:09.645Z,91.37
2022-12-24T03:20:19.542Z,91.51
2022-12-24T03:24:22.852Z,90.58
2022-12-24T03:28:27.223Z,90.79
2022-12-24T03:32:34.217Z,91.26
2022-12-24T03:36:39.086Z,90.70
2022-12-24T03:40:49.895Z,90.20
2022-12-24T03:44:53.133Z,90.71
2022-12-24T03:48:59.310Z,90.81
2022-12-24T03:53:05.386Z,90.56
2022-12-24T03:57:08.431Z,90.03
2022-12-24T04:01:13.033Z,90.55
2022-12-24T04:05:16.950Z,91.38
2022-12-24T04:09:30.952Z,90.31
2022-12-24T04:13:38.922Z,91.27
2022-12-24T04:17:41.856Z,90.47
2022-12-24T04:21:44.775Z,90.86
2022-12-24T04:25:49.024Z,91.44
2022-12-24T04:29:51.905Z,90.74
2022-12-24T04:34:12.936Z,90.25
2022-12-24T04:38:16.969Z,90.69
2022-12-24T04:42:22.271Z,90.19
2022-12-24T04:46:27.899Z,90.77
2022-12-24T04:50:31.543Z,90.39
2022-12-24T04:54:47.317Z,90.28
2022-12-24T04:59:02.511Z,90.23
2022-12-24T05:03:05.627Z,90.66
2022-12-24T05:07:08.812Z,90.30
2022-12-24T05:11:14.599Z,90.24
2022-12-24T05:15:19.133Z,89.46
2022-12-24T05:19:22.302Z,90.44
2022-12-24T05:23:49.233Z,90.86
2022-12-24T05:27:54.722Z,90.53
2022-12-24T05:31:59.398Z,90.45
2022-12-24T05:36:02.256Z,90.51
2022-12-24T05:40:05.832Z,90.58
2022-12-24T05:44:09.034Z,90.55
2022-12-24T05:48:30.880Z,91.21
2022-12-24T05:52:34.584Z,90.67
2022-12-24T05:56:37.506Z,90.35
2022-12-24T06:00:40.880Z,90.20
2022-12-24T06:04:46.777Z,89.81
2022-12-24T06:08:57.782Z,89.72
2022-12-24T06:13:01.123Z,90.81
2022-12-24T06:17:04.256Z,90.23
2022-12-24T06:21:09.422Z,90.80
2022-12-24T06:25:12.987Z,90.45
2022-12-24T06:29:16.344Z,90.51
2022-12-24T06:33:20.792Z,90.63
2022-12-24T06:37:25.362Z,91.13
2022-12-24T06:41:31.055Z,91.16
2022-12-24T06:45:34.173Z,90.79
2022-12-24T06:49:37.416Z,90.83
2022-12-24T06:53:47.369Z,90.87
2022-12-24T06:57:50.468Z,90.57
2022-12-24T07:01:53.684Z,90.91
2022-12-24T07:05:57.999Z,91.02
2022-12-24T07:10:02.575Z,91.04
2022-12-24T07:14:08.865Z,90.86
2022-12-24T07:18:16.028Z,89.73
2022-12-24T07:22:19.267Z,91.16
2022-12-24T07:26:23.962Z,90.71
2022-12-24T07:30:30.118Z,90.68
2022-12-24T07:34:33.165Z,90.99
2022-12-24T07:38:36.378Z,90.66
2022-12-24T07:42:41.413Z,90.31
2022-12-24T07:46:44.829Z,90.14
2022-12-24T07:50:50.589Z,90.43
2022-12-24T07:55:11.079Z,90.98
2022-12-24T07:59:17.376Z,90.22
2022-12-24T08:03:21.794Z,90.76
2022-12-24T08:07:25.652Z,90.60
2022-12-24T08:11:29.471Z,91.34
2022-12-24T08:15:34.531Z,90.88
2022-12-24T08:19:37.440Z,90.99
2022-12-24T08:23:40.668Z,91.41
2022-12-24T08:27:43.633Z,89.72
2022-12-24T08:31:48.976Z,90.79
2022-12-24T08:35:53.606Z,90.08
2022-12-24T08:39:57.409Z,90.62
2022-12-24T08:44:00.392Z,90.56
2022-12-24T08:48:06.836Z,90.67
2022-12-24T08:52:13.544Z,90.86
2022-12-24T08:56:34.956Z,90.76
2022-12-24T09:00:38.602Z,90.21
2022-12-24T09:04:51.351Z,89.80
2022-12-24T09:08:55.039Z,88.74
2022-12-24T09:12:58.661Z,89.34
2022-12-24T09:17:02.945Z,89.85
2022-12-24T09:21:11.820Z,89.83
2022-12-24T09:25:28.750Z,89.55
2022-12-24T09:29:32.355Z,89.05
2022-12-24T09:33:37.474Z,89.17
2022-12-24T09:37:45.244Z,89.64
2022-12-24T09:42:06.157Z,90.08
2022-12-24T09:46:15.219Z,89.24
2022-12-24T09:50:42.089Z,89.57
2022-12-24T09:54:52.997Z,88.72
2022-12-24T09:59:00.724Z,88.65
2022-12-24T10:03:10.649Z,89.52
2022-12-24T10:07:24.919Z,89.15
2022-12-24T10:11:35.234Z,89.49
2022-12-24T10:15:58.377Z,90.11
2022-12-24T10:20:15.749Z,90.18
2022-12-24T10:24:23.109Z,89.34
2022-12-24T10:28:32.535Z,90.19
2022-12-24T10:32:41.012Z,88.97
2022-12-24T10:36:44.100Z,88.82
2022-12-24T10:41:00.663Z,89.48
2022-12-24T10:45:08.012Z,90.32
2022-12-24T10:49:16.303Z,89.52
2022-12-24T10:53:23.020Z,89.38
2022-12-24T10:57:29.205Z,89.34
2022-12-24T11:01:49.758Z,88.98
2022-12-24T11:06:07.506Z,88.11
2022-12-24T11:10:27.239Z,87.66
2022-12-24T11:14:40.571Z,87.80
2022-12-24T11:18:51.959Z,88.39
2022-12-24T11:22:55.952Z,88.09
2022-12-24T11:27:24.943Z,87.66
2022-12-24T11:31:37.380Z,88.79
2022-12-24T11:35:45.422Z,89.42
2022-12-24T11:39:53.063Z,89.64
2022-12-24T11:44:06.205Z,89.47
2022-12-24T11:48:26.208Z,89.19
2022-12-24T11:52:37.817Z,89.14
2022-12-24T11:56:48.944Z,89.82
2022-12-24T12:00:52.873Z,90.54
2022-12-24T12:05:00.819Z,90.61
2022-12-24T12:09:08.896Z,91.35
2022-12-24T12:13:16.068Z,90.46
2022-12-24T12:17:28.598Z,91.42
2022-12-24T12:21:35.881Z,91.84
2022-12-24T12:25:49.414Z,90.67
2022-12-24T12:29:57.150Z,91.13
2022-12-24T12:34:04.254Z,91.26
2022-12-24T12:38:10.392Z,91.42
2022-12-24T12:42:21.087Z,90.94
2022-12-24T12:46:33.380Z,90.36
2022-12-24T12:50:40.181Z,90.22
2022-12-24T12:54:53.142Z,90.16
2022-12-24T12:59:03.529Z,89.72
2022-12-24T13:03:24.973Z,89.57
2022-12-24T13:07:53.555Z,90.35
2022-12-24T13:12:10.092Z,89.30
2022-12-24T13:16:42.774Z,89.83
2022-12-24T13:20:48.531Z,89.27
2022-12-24T13:24:54.377Z,88.82
2022-12-24T13:29:31.017Z,87.69
2022-12-24T13:33:49.793Z,88.56
2022-12-24T13:37:57.823Z,87.30
2022-12-24T13:42:00.985Z,87.18
2022-12-24T13:46:09.071Z,87.49
2022-12-24T13:50:24.438Z,88.18
2022-12-24T13:54:28.640Z,88.09
2022-12-24T13:58:32.518Z,88.86
2022-12-24T14:02:38.712Z,88.46
2022-12-24T14:06:54.028Z,88.21
2022-12-24T14:11:14.605Z,86.59
2022-12-24T14:16:06.259Z,87.13
2022-12-24T14:20:10.655Z,88.36
2022-12-24T14:24:18.289Z,88.71
2022-12-24T14:28:32.175Z,88.03
2022-12-24T14:32:37.663Z,88.59
2022-12-24T14:36:41.540Z,87.92
2022-12-24T14:41:00.964Z,87.81
2022-12-24T14:45:12.595Z,88.13
2022-12-24T14:49:33.956Z,86.73
2022-12-24T14:53:51.105Z,87.93
2022-12-24T14:58:23.060Z,89.82
2022-12-24T15:02:32.236Z,89.42
2022-12-24T15:06:41.125Z,89.24
2022-12-24T15:10:45.565Z,89.72
2022-12-24T15:14:50.298Z,90.21
2022-12-24T15:19:05.267Z,89.56
2022-12-24T15:23:08.122Z,89.86
2022-12-24T15:27:16.152Z,89.41
2022-12-24T15:31:22.906Z,89.20
2022-12-24T15:35:34.243Z,90.36
2022-12-24T15:39:37.474Z,89.80
2022-12-24T15:43:41.526Z,90.40
2022-12-24T15:47:54.802Z,91.18
2022-12-24T15:52:04.003Z,91.50
2022-12-24T15:56:08.745Z,91.77
2022-12-24T16:00:23.455Z,91.23
2022-12-24T16:04:29.554Z,92.19
2022-12-24T16:08:38.498Z,91.98
2022-12-24T16:12:41.411Z,91.64
2022-12-24T16:16:47.128Z,90.16
2022-12-24T16:20:52.944Z,89.88
2022-12-24T16:24:56.679Z,89.51
2022-12-24T16:28:59.781Z,89.07
2022-12-24T16:33:03.467Z,89.65
2022-12-24T16:37:08.038Z,90.11
2022-12-24T16:41:27.418Z,88.85
2022-12-24T16:45:30.872Z,89.10
2022-12-24T16:49:33.853Z,89.43
2022-12-24T16:53:38.361Z,90.26
2022-12-24T16:57:42.905Z,90.88
2022-12-24T17:02:00.365Z,90.52
2022-12-24T17:06:06.331Z,91.11
2022-12-24T17:10:12.301Z,92.32
2022-12-24T17:14:20.315Z,92.67
2022-12-24T17:18:23.784Z,93.17
2022-12-24T17:22:27.663Z,93.09
2022-12-24T17:26:32.272Z,92.84
2022-12-24T17:30:35.011Z,92.93
2022-12-24T17:34:38.964Z,92.90
2022-12-24T17:38:41.759Z,93.49
2022-12-24T17:42:45.886Z,92.97
2022-12-24T17:46:49.159Z,92.72
2022-12-24T17:50:51.966Z,92.90
2022-12-24T17:54:55.885Z,93.98
2022-12-24T17:59:00.241Z,93.35
2022-12-24T18:03:03.239Z,94.12
2022-12-24T18:07:06.470Z,93.55
2022-12-24T18:11:15.547Z,94.15
2022-12-24T18:15:21.091Z,94.14
2022-12-24T18:19:24.547Z,93.74
2022-12-24T18:23:27.256Z,94.20
2022-12-24T18:27:30.247Z,93.95
2022-12-24T18:31:34.741Z,93.55
2022-12-24T18:35:37.590Z,94.20
2022-12-24T18:39:40.627Z,94.62
2022-12-24T18:43:43.945Z,94.29
2022-12-24T18:47:49.135Z,93.47
2022-12-24T18:51:51.889Z,94.07
2022-12-24T18:55:56.223Z,94.88
2022-12-24T18:59:59.382Z,94.21
2022-12-24T19:04:04.213Z,94.90
2022-12-24T19:08:37.913Z,94.31
2022-12-24T19:12:31.873Z,94.03
2022-12-24T19:16:37.004Z,94.88
2022-12-24T19:20:41.907Z,94.74
2022-12-24T19:24:44.797Z,94.41
2022-12-24T19:28:48.333Z,95.09
2022-12-24T19:32:56.668Z,95.39
2022-12-24T19:37:01.996Z,94.57
2022-12-24T19:41:08.729Z,95.65
2022-12-24T19:45:12.862Z,95.58
2022-12-24T19:49:15.657Z,95.86
2022-12-24T19:53:20.285Z,96.33
2022-12-24T19:57:23.037Z,95.58
2022-12-24T20:01:27.175Z,95.50
2022-12-24T20:05:30.125Z,95.57
2022-12-24T20:09:34.347Z,95.57
2022-12-24T20:13:38.290Z,95.57
2022-12-24T20:17:42.219Z,96.91
2022-12-24T20:21:57.314Z,95.31
2022-12-24T20:26:37.626Z,95.77
2022-12-24T20:30:41.619Z,96.15
2022-12-24T20:34:47.531Z,94.85
2022-12-24T20:38:59.457Z,94.91
2022-12-24T20:43:09.859Z,95.54
2022-12-24T20:47:19.799Z,96.06
2022-12-24T20:51:37.169Z,96.42
2022-12-24T20:55:44.635Z,96.62
2022-12-24T21:00:04.800Z,96.57
2022-12-24T21:04:11.067Z,95.92
2022-12-24T21:08:33.208Z,96.14
2022-12-24T21:12:59.683Z,95.22
2022-12-24T21:17:15.632Z,95.79
2022-12-24T21:21:23.762Z,96.20
2022-12-24T21:25:44.086Z,96.76
2022-12-24T21:29:51.664Z,95.76
2022-12-24T21:34:35.285Z,94.87
2022-12-24T21:38:46.396Z,96.14
2022-12-24T21:42:54.376Z,96.05
2022-12-24T21:47:05.267Z,95.62
2022-12-24T21:51:25.145Z,95.55
2022-12-24T21:55:35.207Z,95.43
2022-12-24T21:59:45.970Z,95.63
2022-12-24T22:04:12.277Z,95.97
2022-12-24T22:08:35.115Z,96.33
2022-12-24T22:12:51.969Z,96.44
2022-12-24T22:17:01.825Z,96.32
2022-12-24T22:21:11.415Z,96.34
2022-12-24T22:25:20.458Z,95.79
2022-12-24T22:29:26.100Z,96.96
2022-12-24T22:33:38.076Z,95.74
2022-12-24T22:38:00.876Z,96.66
2022-12-24T22:42:09.773Z,97.21
2022-12-24T22:46:18.508Z,96.84
2022-12-24T22:50:24.938Z,96.32
2022-12-24T22:54:36.143Z,96.29
2022-12-24T22:58:53.085Z,96.65
2022-12-24T23:03:11.529Z,97.42
2022-12-24T23:07:21.638Z,97.24
2022-12-24T23:11:31.991Z,96.91
2022-12-24T23:15:49.783Z,97.15
2022-12-24T23:20:06.058Z,97.10
2022-12-24T23:24:16.118Z,96.90
2022-12-24T23:28:30.620Z,96.86
2022-12-24T23:32:48.906Z,96.31
2022-12-24T23:36:55.025Z,97.00
2022-12-24T23:41:10.335Z,96.46
2022-12-24T23:45:31.896Z,97.02
2022-12-24T23:49:46.959Z,96.90
2022-12-24T23:53:54.204Z,96.78
2022-12-24T23:58:10.976Z,96.27
