createdAt,value
2023-05-01T00:01:19.052Z,101981.47
2023-05-01T00:03:45.951Z,101974.88
2023-05-01T00:06:12.667Z,101981.25
2023-05-01T00:08:41.908Z,101978.63
2023-05-01T00:11:12.517Z,101972.63
2023-05-01T00:13:38.981Z,101976.50
2023-05-01T00:16:09.957Z,101971.56
2023-05-01T00:18:36.660Z,101970.97
2023-05-01T00:21:03.265Z,101966.91
2023-05-01T00:23:29.700Z,101958.56
2023-05-01T00:25:56.319Z,101959.59
2023-05-01T00:28:22.806Z,101952.00
2023-05-01T00:30:49.323Z,101957.56
2023-05-01T00:33:16.240Z,101953.59
2023-05-01T00:35:46.619Z,101950.31
2023-05-01T00:38:13.128Z,101947.94
2023-05-01T00:40:43.794Z,101940.34
2023-05-01T00:43:11.901Z,101945.66
2023-05-01T00:45:39.906Z,101930.16
2023-05-01T00:48:06.686Z,101926.78
2023-05-01T00:50:33.210Z,101930.25
2023-05-01T00:53:00.325Z,101926.03
2023-05-01T00:55:26.851Z,101906.13
2023-05-01T00:57:55.192Z,101918.34
2023-05-01T01:00:24.518Z,101911.44
2023-05-01T01:02:52.091Z,101905.44
2023-05-01T01:05:21.808Z,101906.38
2023-05-01T01:07:59.137Z,101897.09
2023-05-01T01:10:34.542Z,101906.69
2023-05-01T01:13:06.891Z,101898.28
2023-05-01T01:15:45.909Z,101882.84
2023-05-01T01:18:33.015Z,101890.78
2023-05-01T01:21:17.770Z,101880.56
2023-05-01T01:24:23.575Z,101882.56
2023-05-01T01:27:27.778Z,101872.97
2023-05-01T01:30:33.435Z,101873.31
2023-05-01T01:33:25.024Z,101872.72
2023-05-01T01:35:57.665Z,101868.47
2023-05-01T01:38:43.640Z,101859.91
2023-05-01T01:41:14.710Z,101856.59
2023-05-01T01:43:46.225Z,101854.97
2023-05-01T01:46:12.858Z,101846.56
2023-05-01T01:48:44.317Z,101844.84
2023-05-01T01:51:14.931Z,101837.09
2023-05-01T01:53:46.087Z,101839.78
2023-05-01T01:56:14.780Z,101832.88
2023-05-01T01:58:42.396Z,101824.31
2023-05-01T02:01:09.659Z,101829.44
2023-05-01T02:03:38.674Z,101819.91
2023-05-01T02:06:08.152Z,101814.84
2023-05-01T02:08:36.994Z,101816.69
2023-05-01T02:11:05.059Z,101812.50
2023-05-01T02:13:33.967Z,101805.75
2023-05-01T02:16:02.091Z,101809.28
2023-05-01T02:18:29.385Z,101802.53
2023-05-01T02:20:57.335Z,101804.22
2023-05-01T02:23:25.271Z,101798.22
2023-05-01T02:25:53.517Z,101793.09
2023-05-01T02:28:24.771Z,101793.94
2023-05-01T02:30:52.549Z,101793.19
2023-05-01T02:33:18.911Z,101794.25
2023-05-01T02:35:47.401Z,101789.13
2023-05-01T02:38:15.089Z,101783.91
2023-05-01T02:40:45.467Z,101785.69
2023-05-01T02:43:16.225Z,101783.16
2023-05-01T02:45:44.812Z,101778.84
2023-05-01T02:48:15.700Z,101771.88
2023-05-01T02:50:44.135Z,101773.56
2023-05-01T02:53:13.235Z,101773.69
2023-05-01T02:55:42.969Z,101771.88
2023-05-01T02:58:15.094Z,101768.34
2023-05-01T03:00:41.854Z,101767.41
2023-05-01T03:03:08.523Z,101767.31
2023-05-01T03:05:34.930Z,101763.03
2023-05-01T03:08:01.391Z,101758.72
2023-05-01T03:10:27.775Z,101756.03
2023-05-01T03:12:54.208Z,101753.25
2023-05-01T03:15:20.587Z,101753.94
2023-05-01T03:17:47.351Z,101738.19
2023-05-01T03:20:13.820Z,101740.66
2023-05-01T03:22:40.291Z,101738.78
2023-05-01T03:25:07.052Z,101736.91
2023-05-01T03:27:33.537Z,101728.16
2023-05-01T03:29:59.890Z,101727.22
2023-05-01T03:32:28.324Z,101727.16
2023-05-01T03:34:54.828Z,101728.75
2023-05-01T03:37:21.362Z,101727.72
2023-05-01T03:39:47.864Z,101718.91
2023-05-01T03:42:14.324Z,101720.50
2023-05-01T03:44:40.773Z,101719.56
2023-05-01T03:47:07.367Z,101715.09
2023-05-01T03:49:33.729Z,101713.34
2023-05-01T03:52:00.199Z,101714.19
2023-05-01T03:54:26.843Z,101718.63
2023-05-01T03:56:53.327Z,101707.25
2023-05-01T03:59:19.728Z,101710.72
2023-05-01T04:01:46.272Z,101705.56
2023-05-01T04:04:13.921Z,101702.13
2023-05-01T04:06:40.600Z,101704.63
2023-05-01T04:09:07.076Z,101699.34
2023-05-01T04:11:33.462Z,101697.47
2023-05-01T04:13:59.791Z,101699.16
2023-05-01T04:16:26.434Z,101696.47
2023-05-01T04:18:52.940Z,101692.06
2023-05-01T04:21:19.386Z,101692.94
2023-05-01T04:23:45.828Z,101691.09
2023-05-01T04:26:12.248Z,101695.31
2023-05-01T04:28:38.672Z,101698.66
2023-05-01T04:31:05.082Z,101696.84
2023-05-01T04:33:31.531Z,101694.03
2023-05-01T04:35:57.921Z,101687.97
2023-05-01T04:38:24.277Z,101693.09
2023-05-01T04:40:51.063Z,101688.66
2023-05-01T04:43:17.610Z,101691.06
2023-05-01T04:45:44.107Z,101700.59
2023-05-01T04:48:10.708Z,101703.50
2023-05-01T04:50:37.666Z,101695.56
2023-05-01T04:53:04.129Z,101700.50
2023-05-01T04:55:31.273Z,101702.13
2023-05-01T04:57:57.858Z,101696.78
2023-05-01T05:00:24.304Z,101700.00
2023-05-01T05:02:50.850Z,101693.94
2023-05-01T05:05:17.308Z,101694.78
2023-05-01T05:07:43.887Z,101690.28
2023-05-01T05:10:10.465Z,101693.47
2023-05-01T05:12:36.802Z,101685.53
2023-05-01T05:15:03.305Z,101689.69
2023-05-01T05:17:29.740Z,101686.88
2023-05-01T05:19:56.294Z,101680.53
2023-05-01T05:22:23.664Z,101691.66
2023-05-01T05:24:55.715Z,101688.84
2023-05-01T05:27:22.222Z,101689.41
2023-05-01T05:29:48.627Z,101690.94
2023-05-01T05:32:15.186Z,101692.50
2023-05-01T05:34:41.617Z,101686.91
2023-05-01T05:37:08.602Z,101690.19
2023-05-01T05:39:35.076Z,101684.88
2023-05-01T05:42:01.522Z,101681.34
2023-05-01T05:44:27.955Z,101682.91
2023-05-01T05:46:54.513Z,101688.72
2023-05-01T05:49:20.916Z,101677.97
2023-05-01T05:51:47.328Z,101663.88
2023-05-01T05:54:13.811Z,101670.50
2023-05-01T05:56:40.359Z,101671.03
2023-05-01T05:59:06.836Z,101678.53
2023-05-01T06:01:33.677Z,101668.72
2023-05-01T06:04:00.062Z,101668.41
2023-05-01T06:06:27.586Z,101666.25
2023-05-01T06:08:53.987Z,101668.44
2023-05-01T06:11:21.848Z,101671.56
2023-05-01T06:13:48.286Z,101673.09
2023-05-01T06:16:15.245Z,101665.03
2023-05-01T06:18:43.355Z,101665.59
2023-05-01T06:21:11.037Z,101663.53
2023-05-01T06:23:37.430Z,101665.81
2023-05-01T06:26:03.911Z,101661.03
2023-05-01T06:28:30.499Z,101654.47
2023-05-01T06:30:56.898Z,101658.28
2023-05-01T06:33:23.458Z,101657.03
2023-05-01T06:35:49.894Z,101655.84
2023-05-01T06:38:16.577Z,101651.69
2023-05-01T06:40:43.007Z,101661.75
2023-05-01T06:43:09.458Z,101652.63
2023-05-01T06:45:36.138Z,101654.84
2023-05-01T06:48:02.717Z,101645.09
2023-05-01T06:50:29.141Z,101654.47
2023-05-01T06:52:55.717Z,101650.59
2023-05-01T06:55:22.251Z,101651.09
2023-05-01T06:57:48.643Z,101654.25
2023-05-01T07:00:16.691Z,101655.75
2023-05-01T07:02:45.300Z,101648.38
2023-05-01T07:05:12.330Z,101659.22
2023-05-01T07:07:42.299Z,101652.19
2023-05-01T07:10:14.045Z,101644.94
2023-05-01T07:12:40.509Z,101643.78
2023-05-01T07:15:07.971Z,101648.63
2023-05-01T07:17:34.653Z,101646.63
2023-05-01T07:20:01.375Z,101653.94
2023-05-01T07:22:29.155Z,101643.88
2023-05-01T07:24:55.598Z,101642.72
2023-05-01T07:27:22.123Z,101637.13
2023-05-01T07:29:50.475Z,101645.41
2023-05-01T07:32:16.993Z,101642.38
2023-05-01T07:34:43.438Z,101653.16
2023-05-01T07:37:09.946Z,101648.84
2023-05-01T07:39:36.384Z,101644.09
2023-05-01T07:42:02.905Z,101643.66
2023-05-01T07:44:29.284Z,101639.44
2023-05-01T07:46:55.807Z,101642.59
2023-05-01T07:49:22.521Z,101638.69
2023-05-01T07:51:49.658Z,101637.63
2023-05-01T07:54:17.070Z,101644.22
2023-05-01T07:56:43.653Z,101642.31
2023-05-01T07:59:10.163Z,101639.56
2023-05-01T08:01:37.033Z,101641.75
2023-05-01T08:04:03.788Z,101644.63
2023-05-01T08:06:31.798Z,101647.28
2023-05-01T08:08:58.291Z,101645.47
2023-05-01T08:11:25.946Z,101640.84
2023-05-01T08:13:52.587Z,101644.06
2023-05-01T08:16:21.776Z,101653.19
2023-05-01T08:18:48.680Z,101645.19
2023-05-01T08:21:15.032Z,101645.78
2023-05-01T08:23:41.498Z,101644.50
2023-05-01T08:26:08.000Z,101647.53
2023-05-01T08:28:35.707Z,101642.75
2023-05-01T08:31:03.728Z,101643.59
2023-05-01T08:33:30.322Z,101641.34
2023-05-01T08:35:56.986Z,101648.75
2023-05-01T08:38:24.003Z,101644.81
2023-05-01T08:40:54.408Z,101647.09
2023-05-01T08:43:21.349Z,101647.59
2023-05-01T08:45:48.812Z,101644.97
2023-05-01T08:48:18.581Z,101650.09
2023-05-01T08:50:46.946Z,101651.06
2023-05-01T08:53:17.052Z,101645.81
2023-05-01T08:55:47.780Z,101649.75
2023-05-01T08:58:15.128Z,101644.13
2023-05-01T09:00:42.787Z,101652.28
2023-05-01T09:03:12.282Z,101650.00
2023-05-01T09:05:39.114Z,101649.56
2023-05-01T09:08:05.636Z,101651.84
2023-05-01T09:10:33.525Z,101642.63
2023-05-01T09:13:06.967Z,101641.06
2023-05-01T09:15:33.874Z,101645.47
2023-05-01T09:18:03.472Z,101641.03
2023-05-01T09:20:31.679Z,101644.41
2023-05-01T09:22:59.236Z,101647.41
2023-05-01T09:25:25.683Z,101650.00
2023-05-01T09:27:52.239Z,101649.50
2023-05-01T09:30:38.719Z,101648.75
2023-05-01T09:33:15.097Z,101637.38
2023-05-01T09:35:56.014Z,101646.31
2023-05-01T09:38:27.602Z,101649.25
2023-05-01T09:40:56.890Z,101653.00
2023-05-01T09:43:30.669Z,101656.19
2023-05-01T09:46:09.518Z,101645.47
2023-05-01T09:48:37.381Z,101655.81
2023-05-01T09:51:36.759Z,101661.09
2023-05-01T09:54:04.960Z,101654.03
2023-05-01T09:56:33.934Z,101657.72
2023-05-01T09:59:15.931Z,101657.72
2023-05-01T10:01:44.997Z,101655.09
2023-05-01T10:04:12.474Z,101655.97
2023-05-01T10:06:40.020Z,101638.50
2023-05-01T10:09:10.810Z,101642.97
2023-05-01T10:11:55.991Z,101647.28
2023-05-01T10:14:24.072Z,101641.19
2023-05-01T10:16:52.920Z,101646.22
2023-05-01T10:19:20.239Z,101643.03
2023-05-01T10:21:47.061Z,101647.22
2023-05-01T10:24:15.182Z,101652.69
2023-05-01T10:26:43.044Z,101646.84
2023-05-01T10:29:09.446Z,101653.09
2023-05-01T10:31:36.101Z,101656.16
2023-05-01T10:34:03.733Z,101655.63
2023-05-01T10:36:45.968Z,101654.50
2023-05-01T10:39:34.099Z,101656.44
2023-05-01T10:42:08.574Z,101655.03
2023-05-01T10:44:35.228Z,101665.75
2023-05-01T10:47:42.713Z,101656.00
2023-05-01T10:50:17.977Z,101658.34
2023-05-01T10:53:12.352Z,101664.03
2023-05-01T10:55:42.942Z,101665.69
2023-05-01T10:58:10.201Z,101662.63
2023-05-01T11:00:36.924Z,101668.28
2023-05-01T11:03:21.625Z,101662.47
2023-05-01T11:06:00.952Z,101669.53
2023-05-01T11:08:34.158Z,101670.47
2023-05-01T11:11:25.588Z,101671.19
2023-05-01T11:14:05.696Z,101669.84
2023-05-01T11:16:39.392Z,101665.91
2023-05-01T11:19:06.428Z,101669.38
2023-05-01T11:21:34.759Z,101662.34
2023-05-01T11:24:01.549Z,101676.13
2023-05-01T11:26:30.146Z,101667.91
2023-05-01T11:29:01.713Z,101663.53
2023-05-01T11:31:29.127Z,101666.34
2023-05-01T11:34:00.227Z,101655.38
2023-05-01T11:36:28.208Z,101653.09
2023-05-01T11:38:59.725Z,101659.16
2023-05-01T11:41:27.003Z,101659.94
2023-05-01T11:43:59.742Z,101653.78
2023-05-01T11:46:31.358Z,101659.53
2023-05-01T11:48:59.577Z,101654.97
2023-05-01T11:51:26.729Z,101656.00
2023-05-01T11:54:06.300Z,101655.38
2023-05-01T11:56:34.147Z,101654.50
2023-05-01T11:59:12.438Z,101653.50
2023-05-01T12:01:44.566Z,101657.56
2023-05-01T12:04:12.460Z,101651.91
2023-05-01T12:06:44.907Z,101653.44
2023-05-01T12:09:17.185Z,101649.25
2023-05-01T12:11:44.780Z,101656.78
2023-05-01T12:14:12.427Z,101655.63
2023-05-01T12:16:40.570Z,101656.69
2023-05-01T12:19:07.573Z,101657.06
2023-05-01T12:21:35.169Z,101653.09
2023-05-01T12:24:16.283Z,101656.41
2023-05-01T12:26:44.097Z,101671.91
2023-05-01T12:29:11.242Z,101670.28
2023-05-01T12:31:46.348Z,101670.41
2023-05-01T12:34:12.909Z,101679.63
2023-05-01T12:36:40.477Z,101673.28
2023-05-01T12:39:14.593Z,101671.66
2023-05-01T12:41:43.811Z,101672.25
2023-05-01T12:44:24.505Z,101676.66
2023-05-01T12:47:02.320Z,101679.47
2023-05-01T12:49:30.507Z,101680.84
2023-05-01T12:51:59.709Z,101682.22
2023-05-01T12:54:33.412Z,101678.50
2023-05-01T12:57:14.625Z,101675.31
2023-05-01T12:59:42.935Z,101670.47
2023-05-01T13:02:12.563Z,101668.94
2023-05-01T13:04:47.016Z,101676.28
2023-05-01T13:07:19.284Z,101670.16
2023-05-01T13:09:58.311Z,101669.16
2023-05-01T13:12:26.560Z,101664.69
2023-05-01T13:14:53.712Z,101677.28
2023-05-01T13:17:23.272Z,101664.91
2023-05-01T13:20:00.113Z,101663.16
2023-05-01T13:22:34.795Z,101663.47
2023-05-01T13:25:14.285Z,101673.81
2023-05-01T13:27:41.630Z,101666.72
2023-05-01T13:30:10.649Z,101669.00
2023-05-01T13:32:41.337Z,101678.41
2023-05-01T13:35:08.461Z,101679.00
2023-05-01T13:37:39.957Z,101676.75
2023-05-01T13:40:07.027Z,101676.00
2023-05-01T13:42:33.503Z,101679.94
2023-05-01T13:45:00.106Z,101679.63
2023-05-01T13:47:27.340Z,101684.91
2023-05-01T13:49:54.025Z,101682.78
2023-05-01T13:52:21.066Z,101681.53
2023-05-01T13:54:48.477Z,101687.66
2023-05-01T13:57:16.153Z,101683.78
2023-05-01T13:59:45.003Z,101676.66
2023-05-01T14:02:27.126Z,101679.72
2023-05-01T14:04:54.299Z,101684.03
2023-05-01T14:07:22.594Z,101679.16
2023-05-01T14:10:02.265Z,101675.97
2023-05-01T14:12:30.806Z,101682.38
2023-05-01T14:14:58.123Z,101679.56
2023-05-01T14:17:33.031Z,101679.66
2023-05-01T14:19:59.527Z,101679.63
2023-05-01T14:22:29.945Z,101671.06
2023-05-01T14:24:57.630Z,101673.22
2023-05-01T14:27:24.321Z,101671.34
2023-05-01T14:29:50.756Z,101666.53
2023-05-01T14:32:17.234Z,101658.09
2023-05-01T14:34:43.704Z,101657.59
2023-05-01T14:37:10.749Z,101660.63
2023-05-01T14:39:41.977Z,101654.34
2023-05-01T14:42:08.436Z,101651.38
2023-05-01T14:44:40.101Z,101653.25
2023-05-01T14:47:09.381Z,101652.72
2023-05-01T14:49:35.995Z,101653.56
2023-05-01T14:52:03.363Z,101655.97
2023-05-01T14:54:46.271Z,101652.31
2023-05-01T14:57:13.054Z,101655.28
2023-05-01T14:59:39.666Z,101657.09
2023-05-01T15:02:06.192Z,101663.84
2023-05-01T15:04:32.824Z,101658.78
2023-05-01T15:06:59.547Z,101667.13
2023-05-01T15:09:25.945Z,101655.88
2023-05-01T15:11:52.358Z,101658.75
2023-05-01T15:14:18.742Z,101657.31
2023-05-01T15:16:45.172Z,101662.81
2023-05-01T15:19:11.617Z,101656.28
2023-05-01T15:21:38.171Z,101660.97
2023-05-01T15:24:04.599Z,101664.50
2023-05-01T15:26:31.706Z,101669.22
2023-05-01T15:28:58.588Z,101665.81
2023-05-01T15:31:24.981Z,101665.88
2023-05-01T15:33:51.366Z,101670.41
2023-05-01T15:36:18.176Z,101670.25
2023-05-01T15:38:44.659Z,101672.66
2023-05-01T15:41:11.115Z,101671.72
2023-05-01T15:43:37.663Z,101670.53
2023-05-01T15:46:06.028Z,101675.25
2023-05-01T15:48:33.586Z,101669.41
2023-05-01T15:51:00.067Z,101683.88
2023-05-01T15:53:26.523Z,101681.91
2023-05-01T15:55:57.584Z,101688.28
2023-05-01T15:58:24.835Z,101689.25
2023-05-01T16:00:52.068Z,101690.00
2023-05-01T16:03:18.759Z,101691.34
2023-05-01T16:05:47.023Z,101698.09
2023-05-01T16:08:17.671Z,101704.72
2023-05-01T16:10:44.208Z,101705.28
2023-05-01T16:13:11.428Z,101709.50
2023-05-01T16:15:40.634Z,101710.69
2023-05-01T16:18:08.143Z,101708.16
2023-05-01T16:20:41.313Z,101718.63
2023-05-01T16:23:08.613Z,101714.84
2023-05-01T16:25:35.076Z,101711.22
2023-05-01T16:28:05.489Z,101718.22
2023-05-01T16:30:31.898Z,101717.41
2023-05-01T16:32:58.399Z,101723.09
2023-05-01T16:35:27.439Z,101727.44
2023-05-01T16:37:54.992Z,101717.84
2023-05-01T16:40:22.152Z,101729.16
2023-05-01T16:42:54.914Z,101735.41
2023-05-01T16:45:21.874Z,101735.84
2023-05-01T16:47:48.706Z,101741.59
2023-05-01T16:50:16.533Z,101741.00
2023-05-01T16:52:46.109Z,101747.13
2023-05-01T16:55:13.088Z,101752.97
2023-05-01T16:57:40.447Z,101747.66
2023-05-01T17:00:09.373Z,101753.69
2023-05-01T17:02:36.320Z,101752.41
2023-05-01T17:05:02.914Z,101752.66
2023-05-01T17:07:29.685Z,101752.38
2023-05-01T17:09:56.330Z,101759.22
2023-05-01T17:12:23.463Z,101751.81
2023-05-01T17:14:50.157Z,101757.25
2023-05-01T17:17:19.413Z,101755.16
2023-05-01T17:19:45.867Z,101761.69
2023-05-01T17:22:12.288Z,101757.38
2023-05-01T17:24:38.793Z,101764.47
2023-05-01T17:27:05.669Z,101757.66
2023-05-01T17:29:32.144Z,101766.84
2023-05-01T17:31:58.579Z,101762.94
2023-05-01T17:34:25.022Z,101763.09
2023-05-01T17:36:51.442Z,101768.22
2023-05-01T17:39:18.741Z,101767.53
2023-05-01T17:41:45.322Z,101774.06
2023-05-01T17:44:11.742Z,101781.00
2023-05-01T17:46:38.999Z,101777.22
2023-05-01T17:49:06.162Z,101776.97
2023-05-01T17:51:33.851Z,101781.13
2023-05-01T17:54:21.874Z,101779.72
2023-05-01T17:56:48.378Z,101781.19
2023-05-01T17:59:14.925Z,101781.38
2023-05-01T18:01:41.401Z,101792.91
2023-05-01T18:04:09.123Z,101791.50
2023-05-01T18:06:35.931Z,101793.84
2023-05-01T18:09:03.464Z,101785.50
2023-05-01T18:11:29.878Z,101804.53
2023-05-01T18:13:56.467Z,101807.31
2023-05-01T18:16:24.444Z,101802.66
2023-05-01T18:18:51.004Z,101814.81
2023-05-01T18:21:17.486Z,101819.91
2023-05-01T18:23:44.533Z,101822.22
2023-05-01T18:26:12.033Z,101813.75
2023-05-01T18:28:38.764Z,101825.78
2023-05-01T18:31:05.326Z,101826.41
2023-05-01T18:33:31.996Z,101829.56
2023-05-01T18:35:58.460Z,101833.53
2023-05-01T18:38:26.336Z,101831.16
2023-05-01T18:40:54.592Z,101838.94
2023-05-01T18:43:21.255Z,101842.66
2023-05-01T18:45:47.720Z,101847.47
2023-05-01T18:48:14.236Z,101852.16
2023-05-01T18:50:42.302Z,101852.41
2023-05-01T18:53:08.796Z,101848.13
2023-05-01T18:55:35.247Z,101853.53
2023-05-01T18:58:01.981Z,101856.66
2023-05-01T19:00:29.129Z,101862.50
2023-05-01T19:02:55.733Z,101868.41
2023-05-01T19:05:23.301Z,101869.22
2023-05-01T19:07:49.836Z,101880.25
2023-05-01T19:10:19.155Z,101878.97
2023-05-01T19:12:45.685Z,101876.19
2023-05-01T19:15:13.021Z,101886.13
2023-05-01T19:17:39.607Z,101891.53
2023-05-01T19:20:07.026Z,101885.16
2023-05-01T19:22:33.545Z,101887.56
2023-05-01T19:25:02.917Z,101884.44
2023-05-01T19:27:29.382Z,101887.41
2023-05-01T19:29:56.447Z,101892.22
2023-05-01T19:32:23.299Z,101892.06
2023-05-01T19:34:49.830Z,101895.16
2023-05-01T19:37:16.326Z,101899.19
2023-05-01T19:39:42.797Z,101897.38
2023-05-01T19:42:09.582Z,101901.56
2023-05-01T19:44:35.974Z,101908.63
2023-05-01T19:47:02.531Z,101904.75
2023-05-01T19:49:28.994Z,101907.91
2023-05-01T19:51:57.458Z,101920.47
2023-05-01T19:54:28.567Z,101923.03
2023-05-01T19:56:56.219Z,101928.00
2023-05-01T19:59:23.132Z,101929.06
2023-05-01T20:01:49.953Z,101940.75
2023-05-01T20:04:16.592Z,101944.56
2023-05-01T20:06:45.896Z,101944.78
2023-05-01T20:09:12.345Z,101949.75
2023-05-01T20:11:38.703Z,101950.06
2023-05-01T20:14:05.112Z,101958.06
2023-05-01T20:16:31.691Z,101956.63
2023-05-01T20:18:58.104Z,101958.50
2023-05-01T20:21:24.708Z,101958.50
2023-05-01T20:23:51.391Z,101962.09
2023-05-01T20:26:18.979Z,101969.88
2023-05-01T20:28:45.732Z,101978.22
2023-05-01T20:31:13.333Z,101982.81
2023-05-01T20:33:39.761Z,101973.25
2023-05-01T20:36:07.087Z,101977.69
2023-05-01T20:38:33.581Z,101985.88
2023-05-01T20:41:00.114Z,101984.19
2023-05-01T20:43:26.759Z,101986.94
2023-05-01T20:45:53.218Z,101992.41
2023-05-01T20:48:19.713Z,101992.41
2023-05-01T20:50:48.148Z,101990.72
2023-05-01T20:53:14.545Z,101983.59
2023-05-01T20:55:41.005Z,101990.53
2023-05-01T20:58:07.580Z,101995.13
2023-05-01T21:00:33.985Z,101992.91
2023-05-01T21:03:01.380Z,101992.50
2023-05-01T21:05:27.944Z,101990.94
2023-05-01T21:07:54.422Z,101999.75
2023-05-01T21:10:21.080Z,101998.09
2023-05-01T21:12:47.497Z,101995.03
2023-05-01T21:15:13.976Z,102008.03
2023-05-01T21:17:43.273Z,102009.63
2023-05-01T21:20:16.808Z,102002.97
2023-05-01T21:22:45.449Z,102010.75
2023-05-01T21:25:14.483Z,102011.91
2023-05-01T21:27:43.860Z,102018.09
2023-05-01T21:30:17.652Z,102011.34
2023-05-01T21:32:44.127Z,102006.09
2023-05-01T21:35:11.447Z,102014.44
2023-05-01T21:37:39.416Z,102010.97
2023-05-01T21:40:06.515Z,102012.81
2023-05-01T21:42:39.474Z,102009.28
2023-05-01T21:45:10.625Z,102011.91
2023-05-01T21:47:39.839Z,102012.66
2023-05-01T21:50:18.044Z,102016.00
2023-05-01T21:52:46.607Z,102025.38
2023-05-01T21:55:21.337Z,102022.09
2023-05-01T21:57:49.990Z,102021.25
2023-05-01T22:00:17.906Z,102026.84
2023-05-01T22:02:49.814Z,102022.50
2023-05-01T22:05:18.818Z,102032.28
2023-05-01T22:07:46.233Z,102029.84
2023-05-01T22:10:17.924Z,102036.75
2023-05-01T22:12:45.608Z,102033.94
2023-05-01T22:15:13.544Z,102021.84
2023-05-01T22:17:40.726Z,102028.16
2023-05-01T22:20:09.018Z,102027.38
2023-05-01T22:22:36.749Z,102033.69
2023-05-01T22:25:03.909Z,102028.94
2023-05-01T22:27:31.189Z,102026.41
2023-05-01T22:29:58.032Z,102031.75
2023-05-01T22:32:24.805Z,102035.31
2023-05-01T22:34:51.256Z,102040.47
2023-05-01T22:37:18.923Z,102042.06
2023-05-01T22:39:45.547Z,102048.56
2023-05-01T22:42:11.931Z,102060.97
2023-05-01T22:44:38.571Z,102062.81
2023-05-01T22:47:05.076Z,102069.84
2023-05-01T22:49:32.670Z,102080.47
2023-05-01T22:51:59.643Z,102083.31
2023-05-01T22:54:26.085Z,102079.00
2023-05-01T22:56:52.630Z,102085.16
2023-05-01T22:59:19.498Z,102097.66
2023-05-01T23:01:46.327Z,102087.53
2023-05-01T23:04:13.831Z,102082.50
2023-05-01T23:06:41.096Z,102093.38
2023-05-01T23:09:07.608Z,102093.75
2023-05-01T23:11:34.816Z,102095.63
2023-05-01T23:14:01.374Z,102103.56
2023-05-01T23:16:37.586Z,102108.56
2023-05-01T23:19:04.554Z,102112.88
2023-05-01T23:21:31.718Z,102113.69
2023-05-01T23:23:58.112Z,102118.94
2023-05-01T23:26:26.852Z,102119.91
2023-05-01T23:28:53.620Z,102127.66
2023-05-01T23:31:25.714Z,102129.28
2023-05-01T23:33:53.332Z,102128.72
2023-05-01T23:36:20.337Z,102131.72
2023-05-01T23:38:47.526Z,102129.34
2023-05-01T23:41:15.186Z,102135.00
2023-05-01T23:43:42.036Z,102127.19
2023-05-01T23:46:08.712Z,102138.53
2023-05-01T23:48:35.848Z,102139.47
2023-05-01T23:51:03.013Z,102143.72
2023-05-01T23:53:29.436Z,102137.63
2023-05-01T23:55:55.924Z,102134.91
2023-05-01T23:58:23.034Z,102141.72
