createdAt,value
2022-09-04T00:00:13.217Z,98412.81
2022-09-04T00:01:38.742Z,98417.66
2022-09-04T00:02:59.730Z,98418.03
2022-09-04T00:04:11.670Z,98414.16
2022-09-04T00:05:22.928Z,98419.09
2022-09-04T00:06:32.190Z,98418.56
2022-09-04T00:07:53.543Z,98418.88
2022-09-04T00:09:14.089Z,98423.50
2022-09-04T00:10:19.562Z,98418.78
2022-09-04T00:11:44.973Z,98418.75
2022-09-04T00:12:57.594Z,98420.78
2022-09-04T00:14:05.466Z,98415.06
2022-09-04T00:15:14.255Z,98423.50
2022-09-04T00:16:27.694Z,98422.56
2022-09-04T00:17:38.927Z,98421.72
2022-09-04T00:19:19.107Z,98427.00
2022-09-04T00:20:43.297Z,98418.19
2022-09-04T00:21:53.262Z,98426.28
2022-09-04T00:23:14.235Z,98425.66
2022-09-04T00:24:22.009Z,98421.44
2022-09-04T00:27:18.076Z,98425.19
2022-09-04T00:28:42.294Z,98421.31
2022-09-04T00:29:55.965Z,98420.06
2022-09-04T00:31:24.742Z,98418.91
2022-09-04T00:32:52.065Z,98426.28
2022-09-04T00:34:18.989Z,98424.72
2022-09-04T00:35:33.630Z,98434.00
2022-09-04T00:36:46.904Z,98431.00
2022-09-04T00:37:56.891Z,98428.63
2022-09-04T00:39:13.741Z,98426.03
2022-09-04T00:40:31.554Z,98426.62
2022-09-04T00:42:05.247Z,98427.53
2022-09-04T00:43:46.568Z,98425.97
2022-09-04T00:45:22.360Z,98423.06
2022-09-04T00:46:59.106Z,98431.72
2022-09-04T00:48:28.680Z,98423.66
2022-09-04T00:50:01.297Z,98425.66
2022-09-04T00:51:15.332Z,98421.28
2022-09-04T00:52:37.150Z,98424.56
2022-09-04T00:53:47.784Z,98420.31
2022-09-04T00:55:11.710Z,98426.97
2022-09-04T00:56:53.726Z,98424.38
2022-09-04T00:57:59.519Z,98415.91
2022-09-04T00:59:10.868Z,98416.63
2022-09-04T01:00:17.634Z,98419.62
2022-09-04T01:01:26.996Z,98417.97
2022-09-04T01:02:50.917Z,98424.25
2022-09-04T01:04:05.646Z,98418.75
2022-09-04T01:05:45.746Z,98418.69
2022-09-04T01:07:14.958Z,98421.31
2022-09-04T01:08:26.757Z,98414.88
2022-09-04T01:10:08.759Z,98421.47
2022-09-04T01:11:29.973Z,98421.00
2022-09-04T01:12:42.888Z,98424.19
2022-09-04T01:13:51.907Z,98423.19
2022-09-04T01:15:14.675Z,98424.13
2022-09-04T01:16:38.137Z,98422.81
2022-09-04T01:18:00.950Z,98425.84
2022-09-04T01:19:11.340Z,98424.63
2022-09-04T01:20:22.047Z,98426.62
2022-09-04T01:21:31.037Z,98428.19
2022-09-04T01:22:54.746Z,98426.13
2022-09-04T01:24:09.621Z,98432.56
2022-09-04T01:25:53.946Z,98430.87
2022-09-04T01:27:06.223Z,98430.28
2022-09-04T01:28:28.265Z,98432.34
2022-09-04T01:29:58.538Z,98437.87
2022-09-04T01:31:53.093Z,98429.84
2022-09-04T01:33:15.965Z,98432.06
2022-09-04T01:34:31.051Z,98432.88
2022-09-04T01:35:49.204Z,98435.66
2022-09-04T01:37:15.391Z,98440.19
2022-09-04T01:38:39.997Z,98449.91
2022-09-04T01:39:46.804Z,98444.94
2022-09-04T01:41:01.829Z,98440.03
2022-09-04T01:42:21.711Z,98443.06
2022-09-04T01:43:24.796Z,98445.13
2022-09-04T01:44:27.737Z,98444.16
2022-09-04T01:45:58.595Z,98446.69
2022-09-04T01:47:22.739Z,98455.34
2022-09-04T01:49:03.031Z,98456.56
2022-09-04T01:50:23.451Z,98456.09
2022-09-04T01:51:29.146Z,98442.88
2022-09-04T01:52:53.171Z,98453.59
2022-09-04T01:54:07.728Z,98457.12
2022-09-04T01:55:45.070Z,98451.59
2022-09-04T01:57:08.075Z,98453.97
2022-09-04T01:58:44.234Z,98456.47
2022-09-04T02:00:13.850Z,98450.75
2022-09-04T02:01:38.712Z,98448.53
2022-09-04T02:03:13.518Z,98457.53
2022-09-04T02:04:25.282Z,98450.03
2022-09-04T02:05:48.564Z,98455.97
2022-09-04T02:07:25.108Z,98452.53
2022-09-04T02:08:55.454Z,98460.03
2022-09-04T02:10:12.776Z,98458.94
2022-09-04T02:11:18.949Z,98455.13
2022-09-04T02:12:58.592Z,98453.53
2022-09-04T02:14:18.146Z,98453.97
2022-09-04T02:15:31.033Z,98456.69
2022-09-04T02:17:10.956Z,98446.81
2022-09-04T02:18:20.141Z,98452.63
2022-09-04T02:19:44.324Z,98450.88
2022-09-04T02:21:02.382Z,98447.25
2022-09-04T02:22:34.028Z,98443.97
2022-09-04T02:24:00.707Z,98453.97
2022-09-04T02:25:18.916Z,98444.75
2022-09-04T02:26:30.724Z,98447.25
2022-09-04T02:27:59.492Z,98444.75
2022-09-04T02:29:23.933Z,98447.91
2022-09-04T02:30:31.155Z,98444.53
2022-09-04T02:32:02.077Z,98451.19
2022-09-04T02:33:20.773Z,98450.16
2022-09-04T02:35:06.635Z,98455.16
2022-09-04T02:36:51.167Z,98457.03
2022-09-04T02:38:44.909Z,98459.81
2022-09-04T02:40:18.933Z,98447.69
2022-09-04T02:41:26.871Z,98454.22
2022-09-04T02:42:40.058Z,98452.22
2022-09-04T02:43:58.527Z,98452.69
2022-09-04T02:45:10.173Z,98448.94
2022-09-04T02:46:24.540Z,98446.09
2022-09-04T02:47:34.798Z,98451.97
2022-09-04T02:48:58.494Z,98445.72
2022-09-04T02:50:41.312Z,98448.81
2022-09-04T02:51:56.069Z,98459.69
2022-09-04T02:53:22.865Z,98458.53
2022-09-04T02:54:31.466Z,98456.16
2022-09-04T02:55:40.167Z,98451.00
2022-09-04T02:56:58.829Z,98452.16
2022-09-04T02:58:05.621Z,98455.63
2022-09-04T02:59:41.371Z,98448.03
2022-09-04T03:01:03.264Z,98443.84
2022-09-04T03:02:21.087Z,98449.13
2022-09-04T03:03:42.449Z,98450.09
2022-09-04T03:05:09.741Z,98450.47
2022-09-04T03:06:23.879Z,98449.88
2022-09-04T03:07:34.480Z,98456.41
2022-09-04T03:08:46.530Z,98446.16
2022-09-04T03:09:54.891Z,98452.22
2022-09-04T03:11:11.530Z,98449.41
2022-09-04T03:12:46.926Z,98453.22
2022-09-04T03:14:12.409Z,98449.16
2022-09-04T03:15:21.028Z,98452.03
2022-09-04T03:16:41.628Z,98450.56
2022-09-04T03:18:05.429Z,98450.09
2022-09-04T03:19:26.851Z,98440.59
2022-09-04T03:20:33.937Z,98441.00
2022-09-04T03:22:04.631Z,98439.53
2022-09-04T03:23:16.497Z,98443.00
2022-09-04T03:24:46.886Z,98444.09
2022-09-04T03:26:19.131Z,98443.94
2022-09-04T03:27:22.123Z,98447.03
2022-09-04T03:28:41.794Z,98448.78
2022-09-04T03:29:56.037Z,98453.47
2022-09-04T03:31:13.614Z,98452.13
2022-09-04T03:32:25.141Z,98451.38
2022-09-04T03:33:37.239Z,98462.34
2022-09-04T03:34:52.491Z,98460.81
2022-09-04T03:36:11.698Z,98460.56
2022-09-04T03:37:16.974Z,98460.34
2022-09-04T03:38:41.258Z,98463.91
2022-09-04T03:40:10.186Z,98468.72
2022-09-04T03:41:30.376Z,98468.31
2022-09-04T03:42:56.187Z,98472.03
2022-09-04T03:44:34.948Z,98475.78
2022-09-04T03:45:56.893Z,98479.97
2022-09-04T03:47:18.643Z,98475.78
2022-09-04T03:48:24.322Z,98477.03
2022-09-04T03:49:44.843Z,98479.06
2022-09-04T03:51:11.147Z,98473.94
2022-09-04T03:52:21.960Z,98480.75
2022-09-04T03:53:39.527Z,98481.06
2022-09-04T03:55:23.041Z,98481.97
2022-09-04T03:56:46.877Z,98477.97
2022-09-04T03:58:03.334Z,98465.22
2022-09-04T03:59:09.451Z,98475.94
2022-09-04T04:00:18.619Z,98479.34
2022-09-04T04:01:28.781Z,98474.59
2022-09-04T04:02:55.657Z,98476.94
2022-09-04T04:04:24.790Z,98474.69
2022-09-04T04:05:30.329Z,98477.47
2022-09-04T04:06:49.747Z,98481.50
2022-09-04T04:08:22.318Z,98473.44
2022-09-04T04:09:33.919Z,98482.75
2022-09-04T04:10:48.870Z,98485.56
2022-09-04T04:12:07.280Z,98483.38
2022-09-04T04:13:37.777Z,98487.75
2022-09-04T04:15:08.378Z,98486.28
2022-09-04T04:16:25.554Z,98482.28
2022-09-04T04:17:47.938Z,98494.28
2022-09-04T04:19:15.993Z,98492.25
2022-09-04T04:20:30.033Z,98496.12
2022-09-04T04:21:58.082Z,98497.22
2022-09-04T04:23:21.718Z,98508.25
2022-09-04T04:24:48.339Z,98509.81
2022-09-04T04:26:24.626Z,98505.16
2022-09-04T04:27:45.763Z,98509.34
2022-09-04T04:29:27.911Z,98512.13
2022-09-04T04:30:58.354Z,98512.94
2022-09-04T04:32:49.023Z,98521.16
2022-09-04T04:34:03.427Z,98519.97
2022-09-04T04:35:13.447Z,98519.75
2022-09-04T04:36:41.227Z,98522.75
2022-09-04T04:37:53.682Z,98530.00
2022-09-04T04:39:29.562Z,98534.53
2022-09-04T04:40:58.601Z,98537.31
2022-09-04T04:42:13.812Z,98532.34
2022-09-04T04:43:51.759Z,98538.84
2022-09-04T04:45:24.719Z,98536.06
2022-09-04T04:46:31.474Z,98537.63
2022-09-04T04:47:43.227Z,98539.22
2022-09-04T04:49:23.696Z,98542.12
2022-09-04T04:51:06.930Z,98541.84
2022-09-04T04:52:18.693Z,98540.25
2022-09-04T04:53:54.118Z,98541.81
2022-09-04T04:55:29.452Z,98547.53
2022-09-04T04:56:54.131Z,98543.63
2022-09-04T04:58:32.114Z,98542.41
2022-09-04T04:59:48.163Z,98546.41
2022-09-04T05:01:05.369Z,98554.41
2022-09-04T05:02:15.215Z,98559.59
2022-09-04T05:03:43.339Z,98553.53
2022-09-04T05:05:23.600Z,98558.66
2022-09-04T05:06:31.714Z,98561.13
2022-09-04T05:08:08.571Z,98553.00
2022-09-04T05:09:53.788Z,98551.16
2022-09-04T05:11:05.489Z,98558.44
2022-09-04T05:12:29.145Z,98554.56
2022-09-04T05:13:51.574Z,98553.75
2022-09-04T05:15:08.558Z,98554.69
2022-09-04T05:16:32.857Z,98550.66
2022-09-04T05:17:56.871Z,98554.06
2022-09-04T05:19:13.469Z,98563.91
2022-09-04T05:20:43.573Z,98552.25
2022-09-04T05:21:52.187Z,98563.00
2022-09-04T05:23:01.273Z,98562.47
2022-09-04T05:24:29.113Z,98554.66
2022-09-04T05:25:55.882Z,98556.41
2022-09-04T05:27:26.813Z,98552.41
2022-09-04T05:28:32.023Z,98557.06
2022-09-04T05:29:51.840Z,98560.78
2022-09-04T05:31:53.370Z,98559.31
2022-09-04T05:33:11.386Z,98562.81
2022-09-04T05:34:29.646Z,98556.66
2022-09-04T05:36:06.620Z,98571.25
2022-09-04T05:37:36.790Z,98570.66
2022-09-04T05:39:10.845Z,98574.56
2022-09-04T05:40:33.155Z,98574.88
2022-09-04T05:42:06.329Z,98576.16
2022-09-04T05:43:24.513Z,98577.59
2022-09-04T05:44:54.556Z,98581.00
2022-09-04T05:46:03.511Z,98586.28
2022-09-04T05:47:29.966Z,98581.47
2022-09-04T05:48:55.131Z,98584.47
2022-09-04T05:50:14.053Z,98591.03
2022-09-04T05:51:25.810Z,98591.28
2022-09-04T05:52:28.378Z,98591.16
2022-09-04T05:53:59.150Z,98593.16
2022-09-04T05:55:21.557Z,98594.75
2022-09-04T05:56:39.417Z,98593.22
2022-09-04T05:57:47.897Z,98593.91
2022-09-04T05:59:18.422Z,98587.28
2022-09-04T06:00:22.178Z,98589.63
2022-09-04T06:01:52.226Z,98592.22
2022-09-04T06:03:23.073Z,98585.34
2022-09-04T06:05:00.256Z,98591.13
2022-09-04T06:06:18.515Z,98586.13
2022-09-04T06:07:47.318Z,98593.09
2022-09-04T06:08:53.218Z,98586.59
2022-09-04T06:10:20.975Z,98586.47
2022-09-04T06:11:39.024Z,98584.00
2022-09-04T06:13:00.068Z,98586.22
2022-09-04T06:14:24.652Z,98590.66
2022-09-04T06:15:48.814Z,98585.19
2022-09-04T06:17:16.386Z,98590.66
2022-09-04T06:18:56.372Z,98585.97
2022-09-04T06:20:11.524Z,98588.78
2022-09-04T06:21:27.623Z,98585.53
2022-09-04T06:22:47.852Z,98595.28
2022-09-04T06:24:10.032Z,98584.09
2022-09-04T06:25:40.534Z,98592.50
2022-09-04T06:27:27.360Z,98586.25
2022-09-04T06:28:45.048Z,98587.88
2022-09-04T06:30:14.885Z,98590.66
2022-09-04T06:31:20.575Z,98600.97
2022-09-04T06:32:32.329Z,98590.91
2022-09-04T06:34:17.195Z,98597.75
2022-09-04T06:35:47.274Z,98593.69
2022-09-04T06:37:07.632Z,98602.41
2022-09-04T06:38:36.822Z,98600.38
2022-09-04T06:39:39.513Z,98599.06
2022-09-04T06:41:03.125Z,98602.94
2022-09-04T06:42:27.818Z,98601.63
2022-09-04T06:43:41.548Z,98608.44
2022-09-04T06:44:53.887Z,98610.03
2022-09-04T06:46:28.950Z,98613.34
2022-09-04T06:47:51.670Z,98612.44
2022-09-04T06:49:17.994Z,98620.59
2022-09-04T06:50:42.990Z,98622.47
2022-09-04T06:52:13.159Z,98617.03
2022-09-04T06:53:25.849Z,98627.19
2022-09-04T06:54:46.367Z,98625.44
2022-09-04T06:55:52.919Z,98625.03
2022-09-04T06:57:19.776Z,98619.56
2022-09-04T06:58:47.160Z,98621.63
2022-09-04T07:00:04.569Z,98628.91
2022-09-04T07:01:13.988Z,98620.09
2022-09-04T07:02:48.518Z,98624.34
2022-09-04T07:03:57.442Z,98620.44
2022-09-04T07:05:28.070Z,98627.25
2022-09-04T07:07:08.572Z,98625.97
2022-09-04T07:08:29.169Z,98629.50
2022-09-04T07:10:01.352Z,98634.59
2022-09-04T07:11:20.741Z,98638.41
2022-09-04T07:12:33.806Z,98638.22
2022-09-04T07:13:55.381Z,98636.59
2022-09-04T07:15:25.580Z,98643.87
2022-09-04T07:17:00.170Z,98633.12
2022-09-04T07:18:37.853Z,98636.28
2022-09-04T07:19:53.638Z,98640.41
2022-09-04T07:21:03.594Z,98636.41
2022-09-04T07:22:35.381Z,98640.19
2022-09-04T07:23:59.065Z,98634.50
2022-09-04T07:25:41.155Z,98632.78
2022-09-04T07:27:04.014Z,98640.94
2022-09-04T07:28:28.395Z,98641.63
2022-09-04T07:29:51.270Z,98635.66
2022-09-04T07:31:03.847Z,98633.47
2022-09-04T07:32:12.362Z,98637.00
2022-09-04T07:33:32.609Z,98642.84
2022-09-04T07:35:03.502Z,98636.97
2022-09-04T07:36:13.032Z,98645.19
2022-09-04T07:37:26.805Z,98648.12
2022-09-04T07:38:35.436Z,98642.94
2022-09-04T07:39:41.146Z,98652.00
2022-09-04T07:40:50.999Z,98649.91
2022-09-04T07:42:20.140Z,98652.34
2022-09-04T07:43:41.794Z,98654.59
2022-09-04T07:44:52.036Z,98655.12
2022-09-04T07:46:25.990Z,98652.28
2022-09-04T07:47:42.589Z,98657.78
2022-09-04T07:49:04.499Z,98655.91
2022-09-04T07:50:24.994Z,98658.25
2022-09-04T07:51:40.480Z,98654.38
2022-09-04T07:53:04.194Z,98657.13
2022-09-04T07:54:45.634Z,98650.91
2022-09-04T07:55:58.753Z,98653.03
2022-09-04T07:57:21.502Z,98650.91
2022-09-04T07:58:28.549Z,98648.97
2022-09-04T07:59:50.201Z,98651.72
2022-09-04T08:01:25.330Z,98652.59
2022-09-04T08:02:45.897Z,98649.84
2022-09-04T08:04:06.469Z,98658.22
2022-09-04T08:05:28.022Z,98658.87
2022-09-04T08:06:42.551Z,98657.13
2022-09-04T08:07:54.491Z,98661.09
2022-09-04T08:09:18.484Z,98666.16
2022-09-04T08:11:02.797Z,98665.53
2022-09-04T08:12:36.142Z,98673.34
2022-09-04T08:13:48.332Z,98677.13
2022-09-04T08:15:16.084Z,98680.53
2022-09-04T08:16:33.667Z,98676.25
2022-09-04T08:17:52.008Z,98689.84
2022-09-04T08:19:15.677Z,98693.59
2022-09-04T08:20:34.890Z,98686.56
2022-09-04T08:21:43.465Z,98691.72
2022-09-04T08:22:49.954Z,98695.28
2022-09-04T08:24:32.386Z,98689.41
2022-09-04T08:26:14.697Z,98697.03
2022-09-04T08:27:29.294Z,98696.06
2022-09-04T08:29:05.708Z,98695.38
2022-09-04T08:30:11.103Z,98706.63
2022-09-04T08:31:32.151Z,98700.91
2022-09-04T08:32:53.218Z,98693.91
2022-09-04T08:34:02.797Z,98694.28
2022-09-04T08:35:41.815Z,98703.00
2022-09-04T08:36:54.878Z,98699.16
2022-09-04T08:37:57.589Z,98708.41
2022-09-04T08:39:11.890Z,98700.16
2022-09-04T08:40:35.993Z,98703.72
2022-09-04T08:42:16.008Z,98706.47
2022-09-04T08:43:43.748Z,98708.13
2022-09-04T08:45:15.502Z,98700.47
2022-09-04T08:46:44.796Z,98698.41
2022-09-04T08:48:16.894Z,98696.84
2022-09-04T08:49:56.989Z,98707.78
2022-09-04T08:51:17.735Z,98700.13
2022-09-04T08:52:26.463Z,98709.22
2022-09-04T08:54:16.471Z,98706.75
2022-09-04T08:55:52.950Z,98712.16
2022-09-04T08:57:13.719Z,98715.50
2022-09-04T08:58:23.428Z,98707.47
2022-09-04T08:59:51.011Z,98705.78
2022-09-04T09:01:11.790Z,98711.19
2022-09-04T09:02:27.777Z,98709.44
2022-09-04T09:04:05.877Z,98710.75
2022-09-04T09:05:59.703Z,98710.31
2022-09-04T09:07:31.689Z,98703.25
2022-09-04T09:09:12.203Z,98711.09
2022-09-04T09:10:37.761Z,98710.69
2022-09-04T09:12:17.317Z,98717.06
2022-09-04T09:14:01.750Z,98716.62
2022-09-04T09:15:36.775Z,98713.59
2022-09-04T09:17:06.198Z,98715.28
2022-09-04T09:18:18.351Z,98714.59
2022-09-04T09:19:53.598Z,98720.13
2022-09-04T09:21:28.446Z,98717.00
2022-09-04T09:23:08.711Z,98720.72
2022-09-04T09:25:06.371Z,98726.56
2022-09-04T09:26:29.615Z,98725.25
2022-09-04T09:28:10.963Z,98722.44
2022-09-04T09:29:22.649Z,98721.19
2022-09-04T09:30:25.875Z,98720.87
2022-09-04T09:32:16.682Z,98721.59
2022-09-04T09:33:47.269Z,98716.97
2022-09-04T09:35:08.975Z,98719.56
2022-09-04T09:36:20.857Z,98724.50
2022-09-04T09:37:29.224Z,98729.06
2022-09-04T09:39:20.217Z,98722.97
2022-09-04T09:40:23.100Z,98724.94
2022-09-04T09:41:25.721Z,98726.47
2022-09-04T09:42:31.107Z,98723.75
2022-09-04T09:43:55.136Z,98720.69
2022-09-04T09:45:25.597Z,98729.25
2022-09-04T09:46:34.270Z,98720.56
2022-09-04T09:47:56.181Z,98723.53
2022-09-04T09:49:33.339Z,98727.22
2022-09-04T09:50:54.675Z,98732.81
2022-09-04T09:52:34.901Z,98730.38
2022-09-04T09:54:06.966Z,98717.22
2022-09-04T09:55:29.924Z,98725.56
2022-09-04T09:57:10.684Z,98726.47
2022-09-04T09:58:38.185Z,98724.00
2022-09-04T10:00:07.313Z,98725.72
2022-09-04T10:01:36.385Z,98721.34
2022-09-04T10:03:11.429Z,98727.16
2022-09-04T10:04:51.900Z,98724.34
2022-09-04T10:06:14.921Z,98727.38
2022-09-04T10:07:45.454Z,98726.22
2022-09-04T10:09:14.605Z,98727.16
2022-09-04T10:10:54.837Z,98727.09
2022-09-04T10:12:26.905Z,98731.34
2022-09-04T10:13:44.859Z,98727.13
2022-09-04T10:14:53.852Z,98732.91
2022-09-04T10:16:33.413Z,98735.97
2022-09-04T10:17:51.850Z,98734.47
2022-09-04T10:19:19.077Z,98741.41
2022-09-04T10:20:46.413Z,98738.75
2022-09-04T10:22:26.893Z,98731.28
2022-09-04T10:23:32.250Z,98733.91
2022-09-04T10:24:37.660Z,98732.91
2022-09-04T10:26:08.709Z,98729.78
2022-09-04T10:27:46.996Z,98732.97
2022-09-04T10:28:59.840Z,98729.88
2022-09-04T10:30:02.516Z,98730.03
2022-09-04T10:31:21.371Z,98729.13
2022-09-04T10:32:33.332Z,98732.16
2022-09-04T10:33:59.716Z,98720.22
2022-09-04T10:35:33.126Z,98723.06
2022-09-04T10:37:17.401Z,98724.69
2022-09-04T10:39:34.577Z,98722.59
2022-09-04T10:41:18.075Z,98729.56
2022-09-04T10:42:48.321Z,98732.91
2022-09-04T10:44:00.774Z,98722.81
2022-09-04T10:45:26.734Z,98737.97
2022-09-04T10:46:54.628Z,98735.78
2022-09-04T10:48:26.598Z,98741.75
2022-09-04T10:49:41.921Z,98739.09
2022-09-04T10:51:09.653Z,98737.00
2022-09-04T10:52:31.235Z,98738.22
2022-09-04T10:53:49.703Z,98735.16
2022-09-04T10:55:20.736Z,98739.66
2022-09-04T10:56:34.590Z,98736.69
2022-09-04T10:58:05.422Z,98740.91
2022-09-04T10:59:10.849Z,98746.69
2022-09-04T11:00:15.519Z,98739.22
2022-09-04T11:01:24.054Z,98738.75
2022-09-04T11:03:04.236Z,98744.84
2022-09-04T11:04:27.551Z,98744.28
2022-09-04T11:05:30.115Z,98743.72
2022-09-04T11:07:10.788Z,98744.28
2022-09-04T11:08:45.980Z,98745.50
2022-09-04T11:10:06.235Z,98751.13
2022-09-04T11:11:37.230Z,98748.94
2022-09-04T11:12:58.306Z,98754.50
2022-09-04T11:14:06.616Z,98751.56
2022-09-04T11:15:45.345Z,98752.78
2022-09-04T11:17:02.964Z,98750.75
2022-09-04T11:18:45.970Z,98740.69
2022-09-04T11:20:18.399Z,98747.62
2022-09-04T11:21:40.372Z,98744.00
2022-09-04T11:23:01.557Z,98746.06
2022-09-04T11:24:33.829Z,98745.13
2022-09-04T11:25:54.833Z,98747.28
2022-09-04T11:27:22.003Z,98750.31
2022-09-04T11:28:57.161Z,98757.13
2022-09-04T11:30:13.382Z,98748.84
2022-09-04T11:31:57.998Z,98749.72
2022-09-04T11:33:38.978Z,98747.28
2022-09-04T11:34:53.573Z,98743.69
2022-09-04T11:36:23.762Z,98746.62
2022-09-04T11:38:08.137Z,98756.22
2022-09-04T11:39:28.691Z,98748.50
2022-09-04T11:40:39.844Z,98759.37
2022-09-04T11:42:18.456Z,98761.97
2022-09-04T11:43:26.764Z,98761.13
2022-09-04T11:44:38.267Z,98758.22
2022-09-04T11:45:53.284Z,98758.41
2022-09-04T11:47:29.079Z,98752.59
2022-09-04T11:48:44.932Z,98754.84
2022-09-04T11:50:29.254Z,98739.22
2022-09-04T11:52:18.321Z,98745.28
2022-09-04T11:54:00.568Z,98739.31
2022-09-04T11:55:30.363Z,98740.03
2022-09-04T11:56:39.540Z,98743.84
2022-09-04T11:58:04.037Z,98734.03
2022-09-04T11:59:24.825Z,98730.97
2022-09-04T12:00:48.527Z,98732.59
2022-09-04T12:02:15.556Z,98731.03
2022-09-04T12:03:49.703Z,98722.13
2022-09-04T12:05:24.958Z,98720.47
2022-09-04T12:06:39.913Z,98717.16
2022-09-04T12:08:16.831Z,98723.19
2022-09-04T12:09:49.418Z,98723.69
2022-09-04T12:11:07.033Z,98714.38
2022-09-04T12:12:26.042Z,98716.00
2022-09-04T12:14:02.225Z,98718.19
2022-09-04T12:15:08.637Z,98718.13
2022-09-04T12:16:18.691Z,98708.72
2022-09-04T12:17:49.320Z,98714.25
2022-09-04T12:18:54.640Z,98716.00
2022-09-04T12:20:15.940Z,98707.22
2022-09-04T12:22:07.503Z,98714.78
2022-09-04T12:23:26.525Z,98708.97
2022-09-04T12:24:41.380Z,98719.03
2022-09-04T12:26:06.263Z,98714.56
2022-09-04T12:27:30.616Z,98714.94
2022-09-04T12:29:10.448Z,98716.50
2022-09-04T12:30:21.496Z,98716.25
2022-09-04T12:31:36.138Z,98705.37
2022-09-04T12:32:51.502Z,98705.59
2022-09-04T12:34:03.719Z,98710.12
2022-09-04T12:35:32.038Z,98714.03
2022-09-04T12:36:59.497Z,98714.91
2022-09-04T12:38:21.478Z,98711.84
2022-09-04T12:40:02.658Z,98715.91
2022-09-04T12:41:19.751Z,98713.41
2022-09-04T12:43:00.267Z,98706.78
2022-09-04T12:44:23.807Z,98706.78
2022-09-04T12:45:54.332Z,98713.19
2022-09-04T12:47:26.086Z,98712.53
2022-09-04T12:48:50.295Z,98711.00
2022-09-04T12:50:03.955Z,98708.19
2022-09-04T12:51:14.682Z,98707.09
2022-09-04T12:52:45.381Z,98704.69
2022-09-04T12:54:01.092Z,98707.06
2022-09-04T12:55:41.797Z,98709.06
2022-09-04T12:57:12.796Z,98700.97
2022-09-04T12:58:40.717Z,98699.97
2022-09-04T12:59:45.545Z,98700.63
2022-09-04T13:01:00.328Z,98705.06
2022-09-04T13:02:22.286Z,98695.16
2022-09-04T13:03:37.686Z,98695.88
2022-09-04T13:04:55.913Z,98702.41
2022-09-04T13:06:34.941Z,98696.31
2022-09-04T13:07:47.706Z,98690.63
2022-09-04T13:09:07.175Z,98692.03
2022-09-04T13:10:34.226Z,98696.72
2022-09-04T13:12:00.829Z,98687.72
2022-09-04T13:13:23.400Z,98696.50
2022-09-04T13:15:05.135Z,98697.09
2022-09-04T13:16:27.814Z,98694.91
2022-09-04T13:17:53.999Z,98683.47
2022-09-04T13:19:12.177Z,98686.88
2022-09-04T13:20:45.448Z,98686.62
2022-09-04T13:22:02.980Z,98688.16
2022-09-04T13:23:46.363Z,98683.13
2022-09-04T13:25:08.717Z,98687.78
2022-09-04T13:26:38.655Z,98687.22
2022-09-04T13:28:06.519Z,98680.63
2022-09-04T13:29:36.401Z,98687.12
2022-09-04T13:31:06.677Z,98681.94
2022-09-04T13:32:30.625Z,98688.16
2022-09-04T13:33:57.134Z,98686.72
2022-09-04T13:35:19.848Z,98689.28
2022-09-04T13:36:35.697Z,98686.25
2022-09-04T13:37:57.463Z,98686.09
2022-09-04T13:39:31.218Z,98688.03
2022-09-04T13:40:48.953Z,98689.09
2022-09-04T13:42:01.338Z,98689.09
2022-09-04T13:43:15.800Z,98688.50
2022-09-04T13:44:52.725Z,98692.81
2022-09-04T13:46:00.462Z,98688.84
2022-09-04T13:47:12.226Z,98686.38
2022-09-04T13:48:52.386Z,98687.78
2022-09-04T13:50:11.258Z,98689.34
2022-09-04T13:51:23.429Z,98685.34
2022-09-04T13:52:38.517Z,98687.81
2022-09-04T13:54:11.555Z,98681.25
2022-09-04T13:55:35.176Z,98687.06
2022-09-04T13:57:07.922Z,98687.59
2022-09-04T13:58:17.156Z,98680.78
2022-09-04T13:59:25.474Z,98681.09
2022-09-04T14:00:34.067Z,98691.38
2022-09-04T14:01:49.491Z,98678.94
2022-09-04T14:03:02.732Z,98684.06
2022-09-04T14:04:13.265Z,98678.91
2022-09-04T14:05:23.369Z,98685.31
2022-09-04T14:06:31.565Z,98682.47
2022-09-04T14:07:45.306Z,98681.41
2022-09-04T14:09:04.794Z,98680.66
2022-09-04T14:10:23.090Z,98674.75
2022-09-04T14:12:13.701Z,98672.66
2022-09-04T14:14:02.321Z,98671.31
2022-09-04T14:15:16.619Z,98676.34
2022-09-04T14:16:24.255Z,98673.63
2022-09-04T14:17:57.728Z,98675.50
2022-09-04T14:19:45.898Z,98680.66
2022-09-04T14:21:01.278Z,98681.75
2022-09-04T14:22:39.958Z,98691.19
2022-09-04T14:24:05.272Z,98677.75
2022-09-04T14:25:43.171Z,98680.34
2022-09-04T14:27:27.308Z,98684.44
2022-09-04T14:28:45.554Z,98677.91
2022-09-04T14:30:13.401Z,98680.28
2022-09-04T14:31:54.361Z,98676.84
2022-09-04T14:33:21.812Z,98679.94
2022-09-04T14:35:02.479Z,98685.06
2022-09-04T14:36:55.464Z,98682.41
2022-09-04T14:38:07.133Z,98675.56
2022-09-04T14:39:25.189Z,98683.03
2022-09-04T14:40:42.567Z,98677.09
2022-09-04T14:42:07.437Z,98679.09
2022-09-04T14:43:22.716Z,98673.03
2022-09-04T14:44:50.701Z,98678.09
2022-09-04T14:46:28.902Z,98671.25
2022-09-04T14:47:43.695Z,98684.59
2022-09-04T14:48:51.290Z,98682.97
2022-09-04T14:50:01.454Z,98687.09
2022-09-04T14:51:36.334Z,98681.72
2022-09-04T14:52:58.128Z,98688.00
2022-09-04T14:54:02.389Z,98686.94
2022-09-04T14:55:05.794Z,98685.19
2022-09-04T14:56:16.836Z,98689.16
2022-09-04T14:57:42.414Z,98691.19
2022-09-04T14:58:56.352Z,98686.72
2022-09-04T15:00:07.977Z,98689.22
2022-09-04T15:01:20.252Z,98689.41
2022-09-04T15:02:48.836Z,98684.22
2022-09-04T15:04:25.217Z,98691.16
2022-09-04T15:05:34.409Z,98694.31
2022-09-04T15:07:10.129Z,98689.59
2022-09-04T15:08:13.101Z,98698.69
2022-09-04T15:09:35.266Z,98699.09
2022-09-04T15:10:51.665Z,98700.84
2022-09-04T15:12:21.164Z,98687.88
2022-09-04T15:13:28.818Z,98700.28
2022-09-04T15:14:36.377Z,98702.16
2022-09-04T15:15:46.873Z,98703.06
2022-09-04T15:16:56.058Z,98697.28
2022-09-04T15:18:10.628Z,98702.56
2022-09-04T15:19:13.678Z,98708.13
2022-09-04T15:20:22.877Z,98701.16
2022-09-04T15:21:37.973Z,98703.31
2022-09-04T15:22:50.474Z,98701.41
2022-09-04T15:24:26.592Z,98703.53
2022-09-04T15:25:58.626Z,98697.63
2022-09-04T15:27:20.088Z,98701.22
2022-09-04T15:28:39.014Z,98700.84
2022-09-04T15:29:53.784Z,98711.03
2022-09-04T15:31:10.898Z,98705.25
2022-09-04T15:32:21.645Z,98707.47
2022-09-04T15:33:24.652Z,98702.56
2022-09-04T15:34:28.774Z,98708.56
2022-09-04T15:35:34.019Z,98697.16
2022-09-04T15:36:39.551Z,98708.81
2022-09-04T15:37:48.615Z,98701.41
2022-09-04T15:38:57.606Z,98708.00
2022-09-04T15:40:12.290Z,98702.34
2022-09-04T15:41:29.465Z,98709.12
2022-09-04T15:42:55.278Z,98710.19
2022-09-04T15:44:34.014Z,98708.03
2022-09-04T15:45:52.923Z,98712.91
2022-09-04T15:47:11.850Z,98714.75
2022-09-04T15:48:36.368Z,98714.94
2022-09-04T15:50:04.667Z,98714.97
2022-09-04T15:51:24.130Z,98712.59
2022-09-04T15:52:41.416Z,98706.63
2022-09-04T15:54:13.499Z,98711.66
2022-09-04T15:55:27.665Z,98716.53
2022-09-04T15:56:37.207Z,98709.84
2022-09-04T15:57:51.542Z,98717.59
2022-09-04T15:59:18.535Z,98712.03
2022-09-04T16:00:24.777Z,98713.94
2022-09-04T16:01:56.798Z,98711.94
2022-09-04T16:03:24.281Z,98713.50
2022-09-04T16:04:37.988Z,98709.06
2022-09-04T16:05:53.445Z,98715.25
2022-09-04T16:07:34.339Z,98713.28
2022-09-04T16:09:08.742Z,98718.13
2022-09-04T16:10:27.222Z,98718.00
2022-09-04T16:11:43.043Z,98709.78
2022-09-04T16:13:05.545Z,98709.44
2022-09-04T16:14:23.210Z,98700.38