createdAt,value
2019-03-22T00:01:53.023Z,74.30
2019-03-22T00:04:57.937Z,74.20
2019-03-22T00:08:02.813Z,74.20
2019-03-22T00:11:07.870Z,74.20
2019-03-22T00:14:12.763Z,74.20
2019-03-22T00:17:17.731Z,74.40
2019-03-22T00:20:22.626Z,74.30
2019-03-22T00:23:27.563Z,74.30
2019-03-22T00:26:32.691Z,74.30
2019-03-22T00:29:37.783Z,74.30
2019-03-22T00:32:42.683Z,74.40
2019-03-22T00:35:47.625Z,74.60
2019-03-22T00:38:52.568Z,74.50
2019-03-22T00:41:57.440Z,74.50
2019-03-22T00:45:02.355Z,74.40
2019-03-22T00:48:07.276Z,74.40
2019-03-22T00:51:12.221Z,74.70
2019-03-22T00:54:17.161Z,74.80
2019-03-22T00:57:28.417Z,74.70
2019-03-22T01:00:28.730Z,74.70
2019-03-22T01:03:33.651Z,74.70
2019-03-22T01:06:38.580Z,74.80
2019-03-22T01:10:02.368Z,74.70
2019-03-22T01:13:07.323Z,74.70
2019-03-22T01:16:12.212Z,74.90
2019-03-22T01:19:17.169Z,74.70
2019-03-22T01:22:22.107Z,74.60
2019-03-22T01:25:26.974Z,74.70
2019-03-22T01:28:31.881Z,74.80
2019-03-22T01:31:37.796Z,74.80
2019-03-22T01:34:42.717Z,74.80
2019-03-22T01:37:47.662Z,74.80
2019-03-22T01:40:52.606Z,74.90
2019-03-22T01:43:57.711Z,75.10
2019-03-22T01:47:02.551Z,75.10
2019-03-22T01:50:09.213Z,75.10
2019-03-22T01:53:14.149Z,75.60
2019-03-22T01:56:19.394Z,75.90
2019-03-22T01:59:24.282Z,75.00
2019-03-22T02:02:29.227Z,74.90
2019-03-22T02:05:34.036Z,75.00
2019-03-22T02:08:38.963Z,75.40
2019-03-22T02:11:43.898Z,75.30
2019-03-22T02:14:48.730Z,75.30
2019-03-22T02:17:54.241Z,75.30
2019-03-22T02:20:59.218Z,75.20
2019-03-22T02:24:04.296Z,75.20
2019-03-22T02:27:09.219Z,75.10
2019-03-22T02:30:14.775Z,75.20
2019-03-22T02:33:19.658Z,76.30
2019-03-22T02:36:24.534Z,75.40
2019-03-22T02:39:30.003Z,75.30
2019-03-22T02:42:35.033Z,75.30
2019-03-22T02:45:39.999Z,75.40
2019-03-22T02:48:44.915Z,75.40
2019-03-22T02:51:49.881Z,75.30
2019-03-22T02:54:54.780Z,75.20
2019-03-22T02:57:59.726Z,76.10
2019-03-22T03:01:04.671Z,75.50
2019-03-22T03:04:09.603Z,75.40
2019-03-22T03:07:14.507Z,75.50
2019-03-22T03:10:19.431Z,75.30
2019-03-22T03:13:24.389Z,75.50
2019-03-22T03:16:29.332Z,75.50
2019-03-22T03:19:34.241Z,75.60
2019-03-22T03:22:39.263Z,75.80
2019-03-22T03:25:44.157Z,76.00
2019-03-22T03:28:49.062Z,76.70
2019-03-22T03:31:54.002Z,76.60
2019-03-22T03:34:58.915Z,76.50
2019-03-22T03:38:03.806Z,76.70
2019-03-22T03:41:08.840Z,77.20
2019-03-22T03:44:13.795Z,76.80
2019-03-22T03:47:18.746Z,76.80
2019-03-22T03:50:23.665Z,76.70
2019-03-22T03:53:28.682Z,76.80
2019-03-22T03:56:33.551Z,76.80
2019-03-22T03:59:38.411Z,76.70
2019-03-22T04:02:43.301Z,76.70
2019-03-22T04:05:48.244Z,76.80
2019-03-22T04:08:53.191Z,76.80
2019-03-22T04:11:58.128Z,76.70
2019-03-22T04:15:03.072Z,76.60
2019-03-22T04:18:08.020Z,76.80
2019-03-22T04:21:12.909Z,76.50
2019-03-22T04:24:17.851Z,76.60
2019-03-22T04:27:22.733Z,76.80
2019-03-22T04:30:27.658Z,76.50
2019-03-22T04:33:32.491Z,76.30
2019-03-22T04:36:37.340Z,76.30
2019-03-22T04:39:42.226Z,76.20
2019-03-22T04:42:47.147Z,76.30
2019-03-22T04:45:53.162Z,76.30
2019-03-22T04:48:59.202Z,76.20
2019-03-22T04:52:04.691Z,76.20
2019-03-22T04:55:10.036Z,76.00
2019-03-22T04:58:17.520Z,76.00
2019-03-22T05:01:24.085Z,75.90
2019-03-22T05:04:29.678Z,76.60
2019-03-22T05:07:35.384Z,76.70
2019-03-22T05:10:40.488Z,76.30
2019-03-22T05:13:48.078Z,76.20
2019-03-22T05:16:55.185Z,76.60
2019-03-22T05:20:00.730Z,76.30
2019-03-22T05:23:06.867Z,76.80
2019-03-22T05:26:14.900Z,76.50
2019-03-22T05:29:30.120Z,76.40
2019-03-22T05:32:28.197Z,76.50
2019-03-22T05:35:33.128Z,76.40
2019-03-22T05:38:38.062Z,76.40
2019-03-22T05:41:42.983Z,76.50
2019-03-22T05:44:47.932Z,76.80
2019-03-22T05:47:52.836Z,76.70
2019-03-22T05:50:57.808Z,76.50
2019-03-22T05:54:03.060Z,76.50
2019-03-22T05:57:13.309Z,76.50
2019-03-22T06:00:16.497Z,77.40
2019-03-22T06:03:21.407Z,76.30
2019-03-22T06:06:26.304Z,76.20
2019-03-22T06:09:31.263Z,76.10
2019-03-22T06:12:36.183Z,76.10
2019-03-22T06:15:41.197Z,75.80
2019-03-22T06:18:46.459Z,75.90
2019-03-22T06:21:51.315Z,75.70
2019-03-22T06:24:56.531Z,75.60
2019-03-22T06:28:01.475Z,75.60
2019-03-22T06:31:06.376Z,75.50
2019-03-22T06:34:11.315Z,75.50
2019-03-22T06:37:16.256Z,75.50
2019-03-22T06:40:21.237Z,75.40
2019-03-22T06:43:26.132Z,75.30
2019-03-22T06:46:31.075Z,75.20
2019-03-22T06:49:36.007Z,75.10
2019-03-22T06:52:40.923Z,75.00
2019-03-22T06:55:45.770Z,74.80
2019-03-22T06:58:50.692Z,74.80
2019-03-22T07:01:55.610Z,75.10
2019-03-22T07:05:00.535Z,74.70
2019-03-22T07:08:05.454Z,74.40
2019-03-22T07:11:10.428Z,74.20
2019-03-22T07:14:15.326Z,74.30
2019-03-22T07:17:20.373Z,74.00
2019-03-22T07:20:25.258Z,74.00
2019-03-22T07:23:30.201Z,74.00
2019-03-22T07:26:35.184Z,73.80
2019-03-22T07:29:40.104Z,73.90
2019-03-22T07:32:44.939Z,73.70
2019-03-22T07:35:49.883Z,73.50
2019-03-22T07:38:54.756Z,73.30
2019-03-22T07:42:02.161Z,73.10
2019-03-22T07:45:07.944Z,73.20
2019-03-22T07:48:13.093Z,73.10
2019-03-22T07:51:19.713Z,73.30
2019-03-22T07:54:24.658Z,73.20
2019-03-22T07:57:29.595Z,73.20
2019-03-22T08:00:34.547Z,73.20
2019-03-22T08:03:39.448Z,73.90
2019-03-22T08:06:44.386Z,74.00
2019-03-22T08:09:51.248Z,74.00
2019-03-22T08:12:55.987Z,75.20
2019-03-22T08:16:01.323Z,75.20
2019-03-22T08:19:06.245Z,74.90
2019-03-22T08:22:11.167Z,74.80
2019-03-22T08:25:16.203Z,75.00
2019-03-22T08:28:21.135Z,75.30
2019-03-22T08:31:25.994Z,75.10
2019-03-22T08:34:30.932Z,75.10
2019-03-22T08:37:35.865Z,75.20
2019-03-22T08:40:40.774Z,74.90
2019-03-22T08:43:45.709Z,75.10
2019-03-22T08:46:50.601Z,75.00
2019-03-22T08:49:55.492Z,73.90
2019-03-22T08:53:00.387Z,73.80
2019-03-22T08:56:05.714Z,73.40
2019-03-22T08:59:13.355Z,73.10
2019-03-22T09:02:17.219Z,72.80
2019-03-22T09:05:22.119Z,73.20
2019-03-22T09:08:27.051Z,73.30
2019-03-22T09:11:31.940Z,73.20
2019-03-22T09:14:36.860Z,73.00
2019-03-22T09:17:41.761Z,73.00
2019-03-22T09:20:46.722Z,72.80
2019-03-22T09:23:51.630Z,72.80
2019-03-22T09:26:56.562Z,72.90
2019-03-22T09:30:01.476Z,72.90
2019-03-22T09:33:07.799Z,73.00
2019-03-22T09:36:12.679Z,73.20
2019-03-22T09:39:17.637Z,73.30
2019-03-22T09:42:22.522Z,73.10
2019-03-22T09:45:27.477Z,73.10
2019-03-22T09:48:32.344Z,73.20
2019-03-22T09:51:37.251Z,73.10
2019-03-22T09:54:42.092Z,72.80
2019-03-22T09:57:49.329Z,72.80
2019-03-22T10:00:53.585Z,72.90
2019-03-22T10:03:58.542Z,72.80
2019-03-22T10:07:04.016Z,72.80
2019-03-22T10:10:09.066Z,72.60
2019-03-22T10:13:14.039Z,72.00
2019-03-22T10:16:18.917Z,71.70
2019-03-22T10:19:23.821Z,71.40
2019-03-22T10:22:28.760Z,71.20
2019-03-22T10:25:33.670Z,71.00
2019-03-22T10:28:38.612Z,70.80
2019-03-22T10:31:43.618Z,70.70
2019-03-22T10:34:48.554Z,70.30
2019-03-22T10:38:00.475Z,70.30
2019-03-22T10:41:00.089Z,70.10
2019-03-22T10:44:05.071Z,70.00
2019-03-22T10:47:09.960Z,70.00
2019-03-22T10:50:15.012Z,69.80
2019-03-22T10:53:19.953Z,69.60
2019-03-22T10:56:25.085Z,69.60
2019-03-22T10:59:30.147Z,69.50
2019-03-22T11:02:35.047Z,69.60
2019-03-22T11:05:39.974Z,69.50
2019-03-22T11:08:44.871Z,69.40
2019-03-22T11:11:49.790Z,69.40
2019-03-22T11:14:54.665Z,69.00
2019-03-22T11:17:59.539Z,68.70
2019-03-22T11:21:05.414Z,68.70
2019-03-22T11:24:10.700Z,68.70
2019-03-22T11:27:15.503Z,68.10
2019-03-22T11:30:21.043Z,67.60
2019-03-22T11:33:25.875Z,67.30
2019-03-22T11:36:30.904Z,67.30
2019-03-22T11:39:35.792Z,67.30
2019-03-22T11:42:40.724Z,67.20
2019-03-22T11:45:45.660Z,67.30
2019-03-22T11:48:50.600Z,67.50
2019-03-22T11:51:55.490Z,67.40
2019-03-22T11:55:00.657Z,67.70
2019-03-22T11:58:05.822Z,67.70
2019-03-22T12:01:19.415Z,67.80
2019-03-22T12:04:17.349Z,67.80
2019-03-22T12:07:22.279Z,68.10
2019-03-22T12:10:27.148Z,68.30
2019-03-22T12:13:32.099Z,68.40
2019-03-22T12:16:38.387Z,68.70
2019-03-22T12:19:43.252Z,69.10
2019-03-22T12:22:48.167Z,69.30
2019-03-22T12:25:53.130Z,69.10
2019-03-22T12:28:58.029Z,69.10
2019-03-22T12:32:02.971Z,69.40
2019-03-22T12:35:09.296Z,69.40
2019-03-22T12:38:14.252Z,69.40
2019-03-22T12:41:19.127Z,69.50
2019-03-22T12:44:23.999Z,69.30
2019-03-22T12:47:28.911Z,69.10
2019-03-22T12:50:33.828Z,69.20
2019-03-22T12:53:38.685Z,69.50
2019-03-22T12:56:43.628Z,68.90
2019-03-22T12:59:48.444Z,69.20
2019-03-22T13:02:53.684Z,69.10
2019-03-22T13:05:58.581Z,69.00
2019-03-22T13:09:03.876Z,69.20
2019-03-22T13:12:08.767Z,69.20
2019-03-22T13:15:13.899Z,69.50
2019-03-22T13:18:18.804Z,69.80
2019-03-22T13:21:23.736Z,69.90
2019-03-22T13:24:28.644Z,70.10
2019-03-22T13:27:33.588Z,70.00
2019-03-22T13:30:38.775Z,70.20
2019-03-22T13:33:43.701Z,70.40
2019-03-22T13:36:48.539Z,70.50
2019-03-22T13:39:53.711Z,70.60
2019-03-22T13:42:58.619Z,70.70
2019-03-22T13:46:03.493Z,72.10
2019-03-22T13:49:08.388Z,71.00
2019-03-22T13:52:14.289Z,71.20
2019-03-22T13:55:19.284Z,71.20
2019-03-22T13:58:24.322Z,71.10
2019-03-22T14:01:29.330Z,70.90
2019-03-22T14:04:34.285Z,70.30
2019-03-22T14:07:39.198Z,70.90
2019-03-22T14:10:44.185Z,70.80
2019-03-22T14:13:49.123Z,71.00
2019-03-22T14:16:54.168Z,71.00
2019-03-22T14:19:59.128Z,71.20
2019-03-22T14:23:06.385Z,71.40
2019-03-22T14:26:11.327Z,71.40
2019-03-22T14:29:16.297Z,71.60
2019-03-22T14:32:21.195Z,71.80
2019-03-22T14:35:28.365Z,71.80
2019-03-22T14:38:32.713Z,72.10
2019-03-22T14:41:37.641Z,72.70
2019-03-22T14:44:42.573Z,72.90
2019-03-22T14:47:48.195Z,73.70
2019-03-22T14:50:53.128Z,73.60
2019-03-22T14:53:58.083Z,74.00
2019-03-22T14:57:02.997Z,74.00
2019-03-22T15:00:08.076Z,73.90
2019-03-22T15:03:25.929Z,73.70
2019-03-22T15:06:30.864Z,74.30
2019-03-22T15:09:35.789Z,74.40
2019-03-22T15:12:40.848Z,74.60
2019-03-22T15:16:04.703Z,74.80
2019-03-22T15:19:31.394Z,75.00
2019-03-22T15:23:04.279Z,75.10
2019-03-22T15:26:40.668Z,75.30
2019-03-22T15:30:23.713Z,75.30
2019-03-22T15:33:46.614Z,75.50
2019-03-22T15:37:10.582Z,75.60
2019-03-22T15:40:15.592Z,75.70
2019-03-22T15:43:20.507Z,75.80
2019-03-22T15:46:25.479Z,76.00
2019-03-22T15:49:30.407Z,76.00
2019-03-22T15:52:35.367Z,76.10
2019-03-22T15:55:40.272Z,76.20
2019-03-22T15:58:45.387Z,76.30
2019-03-22T16:01:50.323Z,76.10
2019-03-22T16:04:55.276Z,76.50
2019-03-22T16:08:00.181Z,76.50
2019-03-22T16:11:05.123Z,76.60
2019-03-22T16:14:10.082Z,76.70
2019-03-22T16:17:33.801Z,76.40
2019-03-22T16:20:39.892Z,76.70
2019-03-22T16:23:44.767Z,76.70
2019-03-22T16:26:49.685Z,76.50
2019-03-22T16:29:54.683Z,76.80
2019-03-22T16:32:59.587Z,77.10
2019-03-22T16:36:04.697Z,76.80
2019-03-22T16:39:10.066Z,77.20
2019-03-22T16:42:15.014Z,77.30
2019-03-22T16:45:35.028Z,77.40
2019-03-22T16:48:40.057Z,77.10
2019-03-22T16:51:44.983Z,76.70
2019-03-22T16:54:49.900Z,76.40
2019-03-22T16:57:54.906Z,76.20
2019-03-22T17:00:59.953Z,76.20
2019-03-22T17:04:04.940Z,76.40
2019-03-22T17:07:09.977Z,76.50
2019-03-22T17:10:14.892Z,76.30
2019-03-22T17:13:20.253Z,76.30
2019-03-22T17:16:25.159Z,76.50
2019-03-22T17:19:30.126Z,76.30
2019-03-22T17:22:35.105Z,76.30
2019-03-22T17:25:40.031Z,77.40
2019-03-22T17:28:44.941Z,76.40
2019-03-22T17:31:49.831Z,76.20
2019-03-22T17:34:54.754Z,76.20
2019-03-22T17:37:59.720Z,76.20
2019-03-22T17:41:06.625Z,76.50
2019-03-22T17:44:11.571Z,76.40
2019-03-22T17:47:16.506Z,76.20
2019-03-22T17:50:22.455Z,76.20
2019-03-22T17:53:27.361Z,77.00
2019-03-22T17:56:32.294Z,75.80
2019-03-22T17:59:37.200Z,76.20
2019-03-22T18:02:43.787Z,76.30
2019-03-22T18:05:48.740Z,76.50
2019-03-22T18:08:53.712Z,76.60
2019-03-22T18:11:58.646Z,76.50
2019-03-22T18:15:03.624Z,76.60
2019-03-22T18:18:08.712Z,76.50
2019-03-22T18:21:13.769Z,76.70
2019-03-22T18:24:18.799Z,76.60
2019-03-22T18:27:23.880Z,76.70
2019-03-22T18:30:28.888Z,76.80
2019-03-22T18:33:33.830Z,77.60
2019-03-22T18:36:38.815Z,77.90
2019-03-22T18:39:44.003Z,77.80
2019-03-22T18:42:48.946Z,78.20
2019-03-22T18:45:54.208Z,79.00
2019-03-22T18:48:59.266Z,78.80
2019-03-22T18:52:04.233Z,79.20
2019-03-22T18:55:09.563Z,79.40
2019-03-22T18:58:14.413Z,79.50
2019-03-22T19:01:19.338Z,80.40
2019-03-22T19:04:25.754Z,80.50
2019-03-22T19:07:31.348Z,80.40
2019-03-22T19:10:36.593Z,79.60
2019-03-22T19:13:41.578Z,79.30
2019-03-22T19:16:48.100Z,79.20
2019-03-22T19:19:53.004Z,79.10
2019-03-22T19:22:57.952Z,79.20
2019-03-22T19:26:02.874Z,79.20
2019-03-22T19:29:07.799Z,79.10
2019-03-22T19:32:13.803Z,79.20
2019-03-22T19:35:29.417Z,79.30
2019-03-22T19:38:34.341Z,79.60
2019-03-22T19:41:39.294Z,79.70
2019-03-22T19:44:44.218Z,79.60
2019-03-22T19:47:49.152Z,79.60
2019-03-22T19:50:54.128Z,79.70
2019-03-22T19:53:59.061Z,79.50
2019-03-22T19:57:04.147Z,79.60
2019-03-22T20:00:09.237Z,79.50
2019-03-22T20:03:14.174Z,79.70
2019-03-22T20:06:19.169Z,79.30
2019-03-22T20:09:24.068Z,79.30
2019-03-22T20:12:29.164Z,79.40
2019-03-22T20:15:34.077Z,79.40
2019-03-22T20:18:40.418Z,79.40
2019-03-22T20:21:45.329Z,80.30
2019-03-22T20:24:50.267Z,79.40
2019-03-22T20:27:55.260Z,79.50
2019-03-22T20:31:00.181Z,80.50
2019-03-22T20:34:05.195Z,79.50
2019-03-22T20:37:10.303Z,79.50
2019-03-22T20:40:16.274Z,79.60
2019-03-22T20:43:21.351Z,79.70
2019-03-22T20:46:26.647Z,79.70
2019-03-22T20:49:31.523Z,79.60
2019-03-22T20:52:37.964Z,79.60
2019-03-22T20:55:43.047Z,79.90
2019-03-22T20:58:48.044Z,79.90
2019-03-22T21:01:52.974Z,79.90
2019-03-22T21:04:57.901Z,80.00
2019-03-22T21:08:02.915Z,80.10
2019-03-22T21:11:07.860Z,80.00
2019-03-22T21:14:12.834Z,80.10
2019-03-22T21:17:17.772Z,80.00
2019-03-22T21:20:22.776Z,80.10
2019-03-22T21:23:35.996Z,80.10
2019-03-22T21:26:34.323Z,80.00
2019-03-22T21:29:44.463Z,80.00
2019-03-22T21:32:53.027Z,80.00
2019-03-22T21:36:00.630Z,80.00
2019-03-22T21:39:07.383Z,79.80
2019-03-22T21:42:12.289Z,80.00
2019-03-22T21:45:17.229Z,80.20
2019-03-22T21:48:22.156Z,80.70
2019-03-22T21:51:27.305Z,80.30
2019-03-22T21:54:32.268Z,80.20
2019-03-22T21:57:37.300Z,79.90
2019-03-22T22:00:42.230Z,79.70
2019-03-22T22:03:47.191Z,79.60
2019-03-22T22:06:52.157Z,79.20
2019-03-22T22:09:57.181Z,79.10
2019-03-22T22:13:02.093Z,79.20
2019-03-22T22:16:07.010Z,79.00
2019-03-22T22:19:11.902Z,78.90
2019-03-22T22:22:16.999Z,79.00
2019-03-22T22:25:21.919Z,78.80
2019-03-22T22:28:26.858Z,78.40
2019-03-22T22:31:31.754Z,78.30
2019-03-22T22:34:36.728Z,78.30
2019-03-22T22:37:41.636Z,78.10
2019-03-22T22:40:46.592Z,78.10
2019-03-22T22:43:51.435Z,78.10
2019-03-22T22:46:56.513Z,78.00
2019-03-22T22:50:01.415Z,78.20
2019-03-22T22:53:06.331Z,78.10
2019-03-22T22:56:11.258Z,78.10
2019-03-22T22:59:16.191Z,78.20
2019-03-22T23:02:21.107Z,78.10
2019-03-22T23:05:26.109Z,78.20
2019-03-22T23:08:31.006Z,78.30
2019-03-22T23:11:35.935Z,78.30
2019-03-22T23:14:40.768Z,78.20
2019-03-22T23:17:45.719Z,77.80
2019-03-22T23:20:50.636Z,77.50
2019-03-22T23:23:56.061Z,77.20
2019-03-22T23:27:00.942Z,76.90
2019-03-22T23:30:07.632Z,76.60
2019-03-22T23:33:12.627Z,76.50
2019-03-22T23:36:20.406Z,77.30
2019-03-22T23:39:24.070Z,76.60
2019-03-22T23:42:29.072Z,76.60
2019-03-22T23:45:34.003Z,76.60
2019-03-22T23:48:38.947Z,76.80
2019-03-22T23:51:43.846Z,76.80
2019-03-22T23:54:48.786Z,76.80
2019-03-22T23:57:53.936Z,76.60
