createdAt,value
2018-09-17T04:02:33.987Z,6.90
2018-09-17T04:05:02.127Z,7.73
2018-09-17T04:07:30.277Z,7.30
2018-09-17T04:09:58.420Z,7.60
2018-09-17T04:12:26.582Z,7.60
2018-09-17T04:14:54.728Z,7.70
2018-09-17T04:17:22.941Z,8.00
2018-09-17T04:19:51.116Z,7.67
2018-09-17T04:22:19.808Z,7.90
2018-09-17T04:24:47.986Z,7.70
2018-09-17T04:27:16.135Z,8.10
2018-09-17T04:29:44.285Z,8.07
2018-09-17T04:32:12.708Z,7.87
2018-09-17T04:34:40.874Z,7.97
2018-09-17T04:37:09.036Z,7.60
2018-09-17T04:39:37.232Z,8.33
2018-09-17T04:42:05.421Z,8.07
2018-09-17T04:44:33.600Z,7.73
2018-09-17T04:47:01.785Z,7.50
2018-09-17T04:49:30.061Z,7.90
2018-09-17T04:51:58.275Z,7.20
2018-09-17T04:54:26.482Z,7.50
2018-09-17T04:56:54.775Z,7.80
2018-09-17T04:59:22.920Z,7.10
2018-09-17T05:01:51.215Z,7.40
2018-09-17T05:04:19.370Z,7.33
2018-09-17T05:06:47.556Z,6.70
2018-09-17T05:09:15.732Z,7.03
2018-09-17T05:11:43.880Z,7.50
2018-09-17T05:14:12.036Z,7.27
2018-09-17T05:16:40.224Z,7.30
2018-09-17T05:19:08.373Z,7.73
2018-09-17T05:21:36.566Z,7.30
2018-09-17T05:24:04.772Z,7.40
2018-09-17T05:26:33.045Z,7.30
2018-09-17T05:29:01.257Z,7.47
2018-09-17T05:31:29.429Z,7.20
2018-09-17T05:33:57.588Z,7.63
2018-09-17T05:36:25.746Z,7.03
2018-09-17T05:38:53.990Z,7.23
2018-09-17T05:41:22.165Z,7.00
2018-09-17T05:43:50.360Z,7.43
2018-09-17T05:46:19.414Z,7.70
2018-09-17T05:48:47.574Z,7.03
2018-09-17T05:51:15.732Z,7.60
2018-09-17T05:53:43.901Z,7.57
2018-09-17T05:56:12.093Z,7.87
2018-09-17T05:58:40.332Z,7.50
2018-09-17T06:01:08.815Z,6.90
2018-09-17T06:03:37.026Z,7.37
2018-09-17T06:06:05.201Z,7.07
2018-09-17T06:08:33.375Z,7.40
2018-09-17T06:11:01.578Z,7.50
2018-09-17T06:13:29.732Z,7.63
2018-09-17T06:15:57.947Z,6.63
2018-09-17T06:18:26.141Z,7.20
2018-09-17T06:20:54.365Z,9.50
2018-09-17T06:23:22.671Z,9.33
2018-09-17T06:25:51.072Z,7.80
2018-09-17T06:28:19.248Z,7.43
2018-09-17T06:30:47.471Z,7.53
2018-09-17T06:33:15.640Z,7.20
2018-09-17T06:35:43.806Z,7.23
2018-09-17T06:38:12.013Z,7.67
2018-09-17T06:40:40.161Z,6.63
2018-09-17T06:43:08.369Z,6.23
2018-09-17T06:45:36.552Z,7.10
2018-09-17T06:48:04.722Z,6.33
2018-09-17T06:50:32.887Z,6.90
2018-09-17T06:53:01.248Z,6.33
2018-09-17T06:55:29.651Z,6.57
2018-09-17T06:57:57.821Z,6.03
2018-09-17T07:00:26.021Z,6.50
2018-09-17T07:02:54.196Z,6.40
2018-09-17T07:05:22.370Z,6.53
2018-09-17T07:07:50.563Z,6.00
2018-09-17T07:10:18.750Z,5.97
2018-09-17T07:12:46.915Z,5.80
2018-09-17T07:15:15.100Z,5.77
2018-09-17T07:17:43.320Z,6.17
2018-09-17T07:20:11.550Z,5.63
2018-09-17T07:22:39.735Z,5.40
2018-09-17T07:25:07.936Z,5.60
2018-09-17T07:27:36.085Z,5.43
2018-09-17T07:30:04.269Z,5.17
2018-09-17T07:32:32.488Z,5.23
2018-09-17T07:35:00.592Z,5.83
2018-09-17T07:37:28.753Z,5.43
2018-09-17T07:39:56.893Z,5.27
2018-09-17T07:42:25.079Z,5.17
2018-09-17T07:44:53.298Z,5.33
2018-09-17T07:47:21.423Z,5.10
2018-09-17T07:49:49.617Z,5.20
2018-09-17T07:52:17.777Z,5.17
2018-09-17T07:54:45.944Z,5.00
2018-09-17T07:57:14.599Z,4.87
2018-09-17T07:59:42.739Z,5.70
2018-09-17T08:02:10.913Z,5.33
2018-09-17T08:04:39.041Z,5.27
2018-09-17T08:07:07.235Z,5.10
2018-09-17T08:09:35.392Z,5.45
2018-09-17T08:12:05.930Z,4.90
2018-09-17T08:14:34.251Z,4.50
2018-09-17T08:17:02.465Z,4.62
2018-09-17T08:19:30.686Z,4.72
2018-09-17T08:21:58.900Z,4.62
2018-09-17T08:24:27.047Z,4.87
2018-09-17T08:26:55.203Z,4.33
2018-09-17T08:29:23.348Z,4.67
2018-09-17T08:31:51.521Z,4.67
2018-09-17T08:34:19.640Z,4.75
2018-09-17T08:36:47.815Z,4.70
2018-09-17T08:39:15.944Z,4.33
2018-09-17T08:41:44.115Z,4.20
2018-09-17T08:44:12.669Z,4.85
2018-09-17T08:46:40.816Z,4.62
2018-09-17T08:49:08.978Z,4.20
2018-09-17T08:51:37.165Z,4.28
2018-09-17T08:54:05.483Z,4.37
2018-09-17T08:56:39.064Z,4.20
2018-09-17T08:59:12.753Z,4.08
2018-09-17T09:01:46.491Z,4.33
2018-09-17T09:04:20.260Z,4.17
2018-09-17T09:07:54.684Z,4.10
2018-09-17T09:10:28.244Z,4.22
2018-09-17T09:13:02.331Z,3.98
2018-09-17T09:15:36.294Z,3.98
2018-09-17T09:18:05.408Z,3.67
2018-09-17T09:20:33.640Z,3.77
2018-09-17T09:23:01.794Z,4.12
2018-09-17T09:25:30.019Z,4.20
2018-09-17T09:27:58.720Z,3.80
2018-09-17T09:30:26.856Z,3.67
2018-09-17T09:32:55.054Z,3.30
2018-09-17T09:35:23.606Z,3.55
2018-09-17T09:37:52.292Z,3.80
2018-09-17T09:40:20.468Z,4.10
2018-09-17T09:42:48.650Z,3.75
2018-09-17T09:45:17.436Z,3.55
2018-09-17T09:47:46.663Z,3.40
2018-09-17T09:50:14.839Z,3.42
2018-09-17T09:52:43.012Z,3.10
2018-09-17T09:55:11.220Z,3.40
2018-09-17T09:57:40.181Z,3.33
2018-09-17T10:00:15.297Z,3.17
2018-09-17T10:02:47.402Z,2.98
2018-09-17T10:05:24.931Z,3.00
2018-09-17T10:07:53.169Z,2.90
2018-09-17T10:10:34.376Z,3.17
2018-09-17T10:13:14.104Z,3.10
2018-09-17T10:15:51.821Z,3.12
2018-09-17T10:21:14.155Z,2.83
2018-09-17T10:23:42.306Z,3.00
2018-09-17T10:26:10.453Z,3.00
2018-09-17T10:28:38.636Z,2.80
2018-09-17T10:31:06.865Z,3.00
2018-09-17T10:33:35.009Z,2.90
2018-09-17T10:36:03.182Z,2.70
2018-09-17T10:38:31.326Z,3.08
2018-09-17T10:40:59.477Z,2.80
2018-09-17T10:43:27.645Z,2.98
2018-09-17T10:45:55.784Z,2.92
2018-09-17T10:48:23.916Z,2.55
2018-09-17T10:50:52.268Z,2.90
2018-09-17T10:53:20.413Z,2.50
2018-09-17T10:55:49.906Z,2.52
2018-09-17T10:58:18.065Z,2.40
2018-09-17T11:00:46.196Z,2.50
2018-09-17T11:03:14.327Z,2.83
2018-09-17T11:05:42.545Z,2.80
2018-09-17T11:08:10.764Z,2.83
2018-09-17T11:10:38.862Z,2.80
2018-09-17T11:13:07.057Z,2.27
2018-09-17T11:15:40.621Z,2.30
2018-09-17T11:18:08.903Z,2.55
2018-09-17T11:20:37.043Z,2.47
2018-09-17T11:23:05.189Z,2.52
2018-09-17T11:25:33.348Z,2.62
2018-09-17T11:28:01.513Z,2.70
2018-09-17T11:30:29.674Z,2.72
2018-09-17T11:32:57.957Z,2.80
2018-09-17T11:35:26.088Z,2.65
2018-09-17T11:37:54.245Z,2.70
2018-09-17T11:40:22.371Z,2.80
2018-09-17T11:42:56.144Z,2.90
2018-09-17T11:45:24.296Z,2.52
2018-09-17T11:47:52.445Z,2.55
2018-09-17T11:50:20.613Z,2.62
2018-09-17T11:52:48.980Z,3.08
2018-09-17T11:55:17.200Z,3.35
2018-09-17T11:57:45.377Z,2.70
2018-09-17T12:00:17.773Z,2.75
2018-09-17T12:02:51.337Z,2.58
2018-09-17T12:05:24.944Z,2.62
2018-09-17T12:07:53.088Z,2.80
2018-09-17T12:10:21.216Z,2.70
2018-09-17T12:12:49.369Z,2.80
2018-09-17T12:15:17.532Z,2.60
2018-09-17T12:17:45.726Z,2.85
2018-09-17T12:20:13.895Z,2.60
2018-09-17T12:22:42.057Z,2.65
2018-09-17T12:25:10.196Z,2.85
2018-09-17T12:27:38.341Z,2.80
2018-09-17T12:30:06.710Z,2.70
2018-09-17T12:32:34.974Z,2.80
2018-09-17T12:35:03.145Z,2.62
2018-09-17T12:37:31.302Z,2.70
2018-09-17T12:39:59.456Z,3.00
2018-09-17T12:42:27.685Z,2.77
2018-09-17T12:44:55.849Z,2.62
2018-09-17T12:47:23.986Z,2.87
2018-09-17T12:49:52.133Z,2.87
2018-09-17T12:52:20.291Z,2.83
2018-09-17T12:54:48.494Z,2.70
2018-09-17T12:57:16.642Z,2.80
2018-09-17T12:59:44.784Z,2.85
2018-09-17T13:02:12.927Z,2.80
2018-09-17T13:04:41.075Z,2.87
2018-09-17T13:07:09.224Z,2.70
2018-09-17T13:09:37.381Z,2.95
2018-09-17T13:12:05.561Z,2.83
2018-09-17T13:14:33.708Z,3.05
2018-09-17T13:17:01.904Z,2.95
2018-09-17T13:19:30.037Z,3.08
2018-09-17T13:21:58.179Z,3.02
2018-09-17T13:24:26.324Z,3.67
2018-09-17T13:26:54.470Z,13.10
2018-09-17T13:29:22.626Z,4.50
2018-09-17T13:31:50.817Z,2.92
2018-09-17T13:34:18.952Z,3.00
2018-09-17T13:36:47.174Z,3.15
2018-09-17T13:39:15.330Z,3.00
2018-09-17T13:41:43.545Z,2.90
2018-09-17T13:44:11.687Z,3.00
2018-09-17T13:46:39.878Z,2.90
2018-09-17T13:49:08.045Z,2.98
2018-09-17T13:51:36.215Z,2.90
2018-09-17T13:54:04.400Z,2.83
2018-09-17T13:56:32.531Z,3.00
2018-09-17T13:59:00.674Z,3.30
2018-09-17T14:01:28.865Z,2.70
2018-09-17T14:03:56.988Z,3.00
2018-09-17T14:06:25.146Z,3.30
2018-09-17T14:08:53.285Z,2.80
2018-09-17T14:11:21.464Z,2.90
2018-09-17T14:13:49.644Z,3.15
2018-09-17T14:16:23.152Z,3.00
2018-09-17T14:18:51.395Z,3.30
2018-09-17T14:21:19.615Z,2.92
2018-09-17T14:23:47.765Z,3.10
2018-09-17T14:26:15.991Z,3.00
2018-09-17T14:28:44.116Z,3.15
2018-09-17T14:31:12.269Z,3.72
2018-09-17T14:33:41.000Z,3.10
2018-09-17T14:36:09.220Z,3.10
2018-09-17T14:38:37.386Z,2.85
2018-09-17T14:41:05.524Z,2.90
2018-09-17T14:43:33.742Z,3.10
2018-09-17T14:46:01.867Z,2.92
2018-09-17T14:48:30.027Z,3.22
2018-09-17T14:50:58.160Z,2.90
2018-09-17T14:53:26.365Z,2.80
2018-09-17T14:55:54.566Z,3.00
2018-09-17T14:58:22.814Z,3.10
2018-09-17T15:00:50.908Z,2.90
2018-09-17T15:03:19.128Z,3.22
2018-09-17T15:05:47.304Z,3.60
2018-09-17T15:08:15.611Z,3.20
2018-09-17T15:10:43.739Z,3.02
2018-09-17T15:13:11.894Z,3.37
2018-09-17T15:15:46.538Z,3.02
2018-09-17T15:18:15.608Z,3.35
2018-09-17T15:20:43.983Z,3.10
2018-09-17T15:23:12.172Z,2.98
2018-09-17T15:25:40.380Z,3.22
2018-09-17T15:28:08.545Z,3.20
2018-09-17T15:30:36.792Z,3.20
2018-09-17T15:33:05.060Z,3.22
2018-09-17T15:35:33.253Z,3.27
2018-09-17T15:38:01.425Z,3.02
2018-09-17T15:40:29.669Z,3.25
2018-09-17T15:42:57.744Z,3.60
2018-09-17T15:45:25.928Z,3.30
2018-09-17T15:47:54.295Z,3.05
2018-09-17T15:50:22.523Z,3.25
2018-09-17T15:52:50.656Z,3.20
2018-09-17T15:55:18.852Z,3.95
2018-09-17T15:57:47.081Z,15.53
2018-09-17T16:00:15.323Z,11.38
2018-09-17T16:02:43.504Z,4.95
2018-09-17T16:05:11.645Z,4.70
2018-09-17T16:07:39.785Z,4.20
2018-09-17T16:10:08.271Z,3.87
2018-09-17T16:12:36.741Z,4.83
2018-09-17T16:15:04.912Z,6.20
2018-09-17T16:17:33.077Z,7.45
2018-09-17T16:20:01.658Z,6.90
2018-09-17T16:22:30.098Z,5.55
2018-09-17T16:25:00.752Z,5.83
2018-09-17T16:27:29.600Z,4.80
2018-09-17T16:29:59.164Z,4.72
2018-09-17T16:32:29.092Z,4.10
2018-09-17T16:34:58.455Z,3.95
2018-09-17T16:37:27.492Z,3.50
2018-09-17T16:39:56.617Z,3.98
2018-09-17T16:42:25.779Z,3.83
2018-09-17T16:44:54.007Z,3.50
2018-09-17T16:47:22.333Z,3.70
2018-09-17T16:49:50.504Z,3.80
2018-09-17T16:52:18.684Z,7.28
2018-09-17T16:54:46.885Z,8.70
2018-09-17T16:57:15.088Z,8.15
2018-09-17T16:59:43.326Z,5.50
2018-09-17T17:02:11.542Z,5.30
2018-09-17T17:04:39.714Z,4.75
2018-09-17T17:07:08.004Z,4.00
2018-09-17T17:09:36.180Z,4.17
2018-09-17T17:12:04.384Z,4.22
2018-09-17T17:14:32.685Z,8.85
2018-09-17T17:17:00.925Z,16.82
2018-09-17T17:19:29.133Z,15.55
2018-09-17T17:21:57.472Z,6.37
2018-09-17T17:24:25.550Z,7.03
2018-09-17T17:26:53.765Z,5.12
2018-09-17T17:29:23.777Z,4.60
2018-09-17T17:31:52.020Z,4.50
2018-09-17T17:34:21.347Z,4.30
2018-09-17T17:36:50.758Z,4.67
2018-09-17T17:39:19.862Z,4.58
2018-09-17T17:41:48.367Z,4.35
2018-09-17T17:44:17.800Z,4.25
2018-09-17T17:46:46.209Z,4.35
2018-09-17T17:49:14.613Z,5.03
2018-09-17T17:51:42.806Z,5.85
2018-09-17T17:54:12.126Z,8.53
2018-09-17T17:56:41.384Z,5.47
2018-09-17T17:59:12.157Z,5.08
2018-09-17T18:01:40.707Z,4.97
2018-09-17T18:04:09.260Z,4.62
2018-09-17T18:06:37.826Z,4.60
2018-09-17T18:09:10.439Z,4.35
2018-09-17T18:11:39.064Z,4.55
2018-09-17T18:14:07.481Z,4.62
2018-09-17T18:16:42.313Z,5.42
2018-09-17T18:19:11.172Z,4.87
2018-09-17T18:21:39.902Z,4.70
2018-09-17T18:24:08.020Z,4.92
2018-09-17T18:26:36.185Z,4.40
2018-09-17T18:29:04.316Z,4.42
2018-09-17T18:31:32.466Z,4.78
2018-09-17T18:34:00.593Z,4.58
2018-09-17T18:36:28.790Z,4.62
2018-09-17T18:38:56.965Z,4.42
2018-09-17T18:41:25.090Z,4.70
2018-09-17T18:43:53.239Z,4.60
2018-09-17T18:46:21.483Z,4.60
2018-09-17T18:48:49.657Z,4.95
2018-09-17T18:51:17.894Z,7.90
2018-09-17T18:53:46.012Z,5.58
2018-09-17T18:56:14.132Z,4.60
2018-09-17T18:58:42.312Z,4.93
2018-09-17T19:01:10.429Z,4.93
2018-09-17T19:03:38.555Z,5.30
2018-09-17T19:06:06.912Z,5.17
2018-09-17T19:08:35.046Z,4.77
2018-09-17T19:11:03.188Z,4.73
2018-09-17T19:13:31.366Z,5.10
2018-09-17T19:15:59.809Z,4.97
2018-09-17T19:18:27.932Z,4.93
2018-09-17T19:20:56.283Z,5.53
2018-09-17T19:23:29.800Z,5.33
2018-09-17T19:25:58.058Z,5.40
2018-09-17T19:28:31.513Z,5.47
2018-09-17T19:30:59.693Z,5.40
2018-09-17T19:33:27.820Z,6.30
2018-09-17T19:35:56.089Z,6.87
2018-09-17T19:38:29.422Z,6.60
2018-09-17T19:40:58.909Z,6.47
2018-09-17T19:43:27.233Z,6.77
2018-09-17T19:46:00.964Z,6.40
2018-09-17T19:48:29.150Z,6.43
2018-09-17T19:51:02.808Z,6.13
2018-09-17T19:53:30.997Z,5.60
2018-09-17T19:55:59.210Z,5.70
2018-09-17T19:58:32.913Z,6.20
2018-09-17T20:01:01.226Z,5.57
2018-09-17T20:03:29.394Z,6.40
2018-09-17T20:06:03.014Z,6.60
2018-09-17T20:08:31.171Z,6.33
2018-09-17T20:10:59.790Z,8.27
2018-09-17T20:13:28.019Z,7.40
2018-09-17T20:15:59.410Z,6.43
2018-09-17T20:18:28.141Z,6.40
2018-09-17T20:20:56.314Z,6.40
2018-09-17T20:23:24.484Z,6.53
2018-09-17T20:25:52.702Z,6.50
2018-09-17T20:28:20.882Z,6.70
2018-09-17T20:30:49.085Z,6.77
2018-09-17T20:33:17.262Z,6.70
2018-09-17T20:35:46.095Z,7.33
2018-09-17T20:38:14.286Z,7.23
2018-09-17T20:40:42.446Z,7.27
2018-09-17T20:43:10.667Z,7.10
2018-09-17T20:45:38.995Z,8.07
2018-09-17T20:48:07.210Z,7.73
2018-09-17T20:50:35.410Z,7.80
2018-09-17T20:53:05.079Z,7.70
2018-09-17T20:55:33.293Z,8.40
2018-09-17T20:58:01.550Z,7.77
