createdAt,value
2022-10-24T00:00:29.948Z,1.80
2022-10-24T00:02:59.795Z,1.70
2022-10-24T00:05:29.682Z,1.50
2022-10-24T00:08:02.025Z,1.50
2022-10-24T00:10:31.889Z,1.50
2022-10-24T00:13:01.611Z,1.52
2022-10-24T00:15:31.339Z,1.75
2022-10-24T00:18:01.046Z,1.52
2022-10-24T00:20:30.810Z,1.33
2022-10-24T00:23:03.232Z,1.35
2022-10-24T00:25:33.296Z,1.40
2022-10-24T00:28:03.216Z,1.70
2022-10-24T00:30:32.955Z,1.50
2022-10-24T00:33:02.686Z,1.05
2022-10-24T00:35:32.697Z,1.70
2022-10-24T00:38:05.030Z,1.58
2022-10-24T00:40:34.787Z,1.40
2022-10-24T00:43:04.505Z,1.35
2022-10-24T00:45:47.906Z,1.38
2022-10-24T00:48:23.394Z,1.30
2022-10-24T00:50:55.881Z,1.70
2022-10-24T00:53:29.455Z,1.58
2022-10-24T00:56:03.688Z,1.47
2022-10-24T00:58:36.159Z,1.73
2022-10-24T01:01:06.762Z,1.60
2022-10-24T01:03:36.595Z,1.45
2022-10-24T01:06:29.260Z,1.65
2022-10-24T01:09:12.365Z,1.65
2022-10-24T01:11:56.389Z,1.40
2022-10-24T01:14:36.465Z,2.42
2022-10-24T01:17:14.490Z,2.05
2022-10-24T01:20:17.269Z,1.40
2022-10-24T01:22:57.712Z,2.08
2022-10-24T01:25:42.226Z,1.33
2022-10-24T01:28:15.681Z,1.30
2022-10-24T01:30:51.366Z,2.27
2022-10-24T01:33:27.267Z,1.50
2022-10-24T01:36:00.560Z,1.50
2022-10-24T01:38:35.599Z,1.75
2022-10-24T01:41:10.275Z,1.75
2022-10-24T01:43:44.556Z,1.60
2022-10-24T01:48:53.896Z,1.70
2022-10-24T01:51:28.011Z,2.10
2022-10-24T01:54:00.229Z,1.67
2022-10-24T01:56:30.425Z,1.30
2022-10-24T01:59:08.478Z,1.70
2022-10-24T02:01:42.208Z,1.48
2022-10-24T02:04:15.459Z,1.40
2022-10-24T02:06:47.729Z,1.80
2022-10-24T02:09:20.809Z,1.75
2022-10-24T02:11:51.775Z,1.67
2022-10-24T02:14:26.489Z,1.60
2022-10-24T02:16:59.239Z,2.17
2022-10-24T02:19:29.370Z,1.60
2022-10-24T02:22:08.506Z,2.28
2022-10-24T02:24:45.539Z,1.80
2022-10-24T02:27:18.722Z,1.70
2022-10-24T02:29:54.382Z,1.85
2022-10-24T02:32:31.163Z,2.25
2022-10-24T02:35:03.464Z,2.22
2022-10-24T02:37:35.098Z,2.00
2022-10-24T02:40:08.796Z,2.22
2022-10-24T02:42:39.565Z,2.08
2022-10-24T02:45:12.311Z,2.22
2022-10-24T02:47:47.616Z,2.15
2022-10-24T02:50:17.512Z,2.25
2022-10-24T02:52:47.947Z,1.95
2022-10-24T02:55:20.421Z,2.15
2022-10-24T02:57:50.216Z,2.20
2022-10-24T03:00:21.059Z,2.25
2022-10-24T03:02:53.384Z,2.03
2022-10-24T03:05:23.118Z,2.00
2022-10-24T03:07:52.860Z,2.13
2022-10-24T03:10:22.777Z,1.52
2022-10-24T03:12:52.504Z,2.28
2022-10-24T03:15:22.290Z,2.17
2022-10-24T03:17:54.590Z,2.33
2022-10-24T03:20:24.569Z,2.40
2022-10-24T03:22:54.736Z,2.17
2022-10-24T03:25:24.462Z,2.17
2022-10-24T03:27:54.228Z,2.38
2022-10-24T03:30:23.958Z,2.10
2022-10-24T03:32:56.325Z,2.05
2022-10-24T03:35:26.117Z,2.22
2022-10-24T03:37:55.828Z,1.90
2022-10-24T03:40:25.541Z,2.50
2022-10-24T03:42:55.257Z,3.10
2022-10-24T03:45:24.980Z,3.65
2022-10-24T03:47:57.438Z,2.53
2022-10-24T03:50:27.155Z,2.72
2022-10-24T03:52:56.874Z,2.63
2022-10-24T03:55:27.008Z,2.60
2022-10-24T03:57:56.734Z,2.90
2022-10-24T04:00:28.878Z,2.50
2022-10-24T04:03:01.171Z,2.88
2022-10-24T04:05:30.926Z,3.00
2022-10-24T04:08:00.697Z,2.42
2022-10-24T04:10:30.476Z,2.85
2022-10-24T04:13:00.185Z,2.47
2022-10-24T04:15:29.996Z,2.63
2022-10-24T04:18:02.312Z,2.60
2022-10-24T04:20:32.084Z,2.78
2022-10-24T04:23:04.403Z,2.33
2022-10-24T04:25:34.445Z,2.63
2022-10-24T04:28:04.665Z,3.05
2022-10-24T04:30:34.872Z,2.88
2022-10-24T04:33:07.336Z,2.25
2022-10-24T04:35:37.132Z,2.42
2022-10-24T04:38:06.859Z,2.90
2022-10-24T04:40:36.583Z,3.03
2022-10-24T04:43:06.343Z,2.60
2022-10-24T04:45:36.071Z,2.85
2022-10-24T04:48:09.184Z,2.60
2022-10-24T04:50:39.245Z,3.53
2022-10-24T04:53:09.297Z,3.97
2022-10-24T04:55:39.269Z,3.38
2022-10-24T04:58:09.059Z,3.13
2022-10-24T05:00:39.136Z,2.90
2022-10-24T05:03:11.712Z,3.97
2022-10-24T05:05:41.626Z,5.25
2022-10-24T05:08:11.359Z,3.30
2022-10-24T05:10:41.235Z,2.88
2022-10-24T05:13:11.228Z,3.03
2022-10-24T05:15:41.499Z,2.75
2022-10-24T05:18:14.484Z,2.70
2022-10-24T05:20:44.212Z,2.60
2022-10-24T05:23:13.955Z,2.60
2022-10-24T05:25:43.790Z,2.88
2022-10-24T05:28:13.587Z,2.70
2022-10-24T05:30:45.192Z,3.00
2022-10-24T05:33:17.560Z,2.63
2022-10-24T05:35:47.370Z,2.17
2022-10-24T05:38:17.115Z,2.70
2022-10-24T05:40:49.134Z,3.17
2022-10-24T05:43:19.082Z,2.90
2022-10-24T05:48:43.455Z,3.10
2022-10-24T05:51:13.331Z,3.17
2022-10-24T05:53:43.088Z,2.58
2022-10-24T05:56:12.979Z,2.05
2022-10-24T05:58:42.706Z,2.92
2022-10-24T06:01:12.461Z,2.35
2022-10-24T06:03:44.816Z,2.33
2022-10-24T06:06:14.608Z,2.58
2022-10-24T06:08:44.379Z,2.90
2022-10-24T06:11:15.538Z,2.53
2022-10-24T06:13:45.401Z,2.33
2022-10-24T06:16:15.229Z,3.45
2022-10-24T06:18:47.553Z,3.03
2022-10-24T06:21:17.320Z,2.88
2022-10-24T06:23:47.043Z,3.15
2022-10-24T06:26:19.247Z,3.05
2022-10-24T06:28:51.468Z,2.80
2022-10-24T06:31:21.672Z,3.10
2022-10-24T06:33:54.125Z,3.15
2022-10-24T06:36:26.861Z,3.15
2022-10-24T06:38:59.183Z,2.92
2022-10-24T06:41:28.924Z,2.92
2022-10-24T06:43:59.169Z,2.95
2022-10-24T06:46:28.968Z,2.50
2022-10-24T06:49:01.261Z,2.90
2022-10-24T06:51:31.046Z,2.72
2022-10-24T06:54:00.827Z,3.47
2022-10-24T06:56:30.722Z,2.42
2022-10-24T06:59:00.578Z,2.70
2022-10-24T07:01:31.711Z,3.03
2022-10-24T07:04:05.267Z,2.95
2022-10-24T07:06:35.899Z,3.17
2022-10-24T07:09:10.216Z,3.28
2022-10-24T07:11:42.675Z,2.88
2022-10-24T07:14:12.616Z,2.80
2022-10-24T07:16:42.887Z,3.30
2022-10-24T07:19:15.741Z,2.60
2022-10-24T07:21:45.498Z,2.97
2022-10-24T07:24:16.085Z,2.70
2022-10-24T07:26:45.815Z,2.65
2022-10-24T07:29:15.554Z,2.80
2022-10-24T07:31:45.272Z,3.25
2022-10-24T07:34:17.953Z,2.72
2022-10-24T07:36:47.949Z,3.13
2022-10-24T07:39:17.750Z,2.90
2022-10-24T07:41:47.746Z,3.20
2022-10-24T07:44:17.475Z,4.70
2022-10-24T07:46:47.224Z,4.90
2022-10-24T07:49:19.521Z,3.33
2022-10-24T07:51:49.266Z,3.85
2022-10-24T07:54:19.104Z,3.97
2022-10-24T07:56:49.032Z,3.50
2022-10-24T07:59:40.810Z,3.60
2022-10-24T08:02:08.530Z,3.45
2022-10-24T08:04:40.934Z,3.80
2022-10-24T08:07:13.629Z,2.83
2022-10-24T08:09:45.965Z,3.13
2022-10-24T08:12:16.310Z,3.50
2022-10-24T08:14:47.316Z,3.63
2022-10-24T08:17:21.590Z,3.72
2022-10-24T08:19:54.277Z,3.47
2022-10-24T08:22:24.045Z,3.50
2022-10-24T08:24:53.738Z,3.63
2022-10-24T08:27:23.648Z,3.55
2022-10-24T08:29:53.363Z,3.00
2022-10-24T08:32:23.110Z,2.88
2022-10-24T08:34:55.473Z,3.10
2022-10-24T08:37:25.206Z,2.63
2022-10-24T08:39:55.829Z,3.03
2022-10-24T08:42:26.943Z,3.00
2022-10-24T08:44:56.745Z,3.50
2022-10-24T08:50:20.040Z,3.70
2022-10-24T08:52:53.222Z,2.60
2022-10-24T08:55:44.358Z,3.63
2022-10-24T08:58:21.005Z,3.35
2022-10-24T09:00:54.020Z,2.42
2022-10-24T09:03:51.101Z,2.92
2022-10-24T09:06:25.679Z,2.38
2022-10-24T09:08:58.217Z,2.92
2022-10-24T09:11:38.994Z,2.75
2022-10-24T09:14:15.121Z,3.03
2022-10-24T09:16:47.609Z,2.35
2022-10-24T09:19:20.862Z,2.78
2022-10-24T09:21:55.139Z,2.17
2022-10-24T09:24:34.952Z,2.70
2022-10-24T09:27:07.081Z,2.38
2022-10-24T09:29:37.013Z,2.28
2022-10-24T09:32:07.167Z,2.65
2022-10-24T09:34:36.899Z,4.38
2022-10-24T09:37:09.324Z,2.38
2022-10-24T09:39:39.119Z,2.20
2022-10-24T09:42:08.910Z,2.20
2022-10-24T09:44:43.803Z,2.45
2022-10-24T09:47:29.797Z,2.30
2022-10-24T09:50:00.308Z,2.45
2022-10-24T09:52:32.883Z,2.72
2022-10-24T09:55:19.221Z,2.47
2022-10-24T09:57:49.596Z,2.72
2022-10-24T10:00:28.629Z,2.50
2022-10-24T10:03:04.690Z,2.30
2022-10-24T10:05:49.969Z,2.85
2022-10-24T10:08:25.115Z,2.50
2022-10-24T10:11:04.645Z,3.47
2022-10-24T10:13:38.620Z,3.10
2022-10-24T10:16:13.913Z,3.95
2022-10-24T10:18:48.617Z,3.22
2022-10-24T10:21:21.026Z,2.47
2022-10-24T10:23:55.123Z,2.72
2022-10-24T10:26:27.863Z,3.03
2022-10-24T10:29:04.084Z,2.72
2022-10-24T10:31:43.933Z,3.53
2022-10-24T10:34:25.970Z,2.95
2022-10-24T10:37:25.657Z,2.78
2022-10-24T10:40:17.049Z,2.53
2022-10-24T10:42:56.875Z,2.47
2022-10-24T10:45:37.255Z,2.60
2022-10-24T10:48:20.535Z,1.90
2022-10-24T10:50:56.156Z,2.08
2022-10-24T10:53:34.287Z,2.08
2022-10-24T10:56:27.743Z,1.58
2022-10-24T10:59:07.586Z,2.00
2022-10-24T11:01:48.453Z,2.35
2022-10-24T11:04:26.695Z,1.52
2022-10-24T11:07:04.200Z,1.73
2022-10-24T11:09:39.662Z,2.53
2022-10-24T11:12:20.067Z,1.75
2022-10-24T11:14:52.944Z,2.05
2022-10-24T11:17:26.551Z,2.10
2022-10-24T11:20:05.884Z,1.40
2022-10-24T11:22:43.290Z,1.50
2022-10-24T11:25:25.427Z,2.00
2022-10-24T11:28:06.333Z,2.10
2022-10-24T11:30:46.884Z,2.17
2022-10-24T11:33:21.615Z,2.20
2022-10-24T11:36:04.165Z,1.85
2022-10-24T11:38:36.245Z,1.45
2022-10-24T11:41:21.095Z,1.20
2022-10-24T11:43:57.121Z,2.35
2022-10-24T11:46:35.989Z,1.13
2022-10-24T11:49:22.137Z,1.42
2022-10-24T11:51:58.248Z,1.90
2022-10-24T11:54:33.865Z,1.13
2022-10-24T11:57:08.307Z,1.50
2022-10-24T11:59:43.322Z,3.15
2022-10-24T12:02:40.918Z,3.70
2022-10-24T12:05:28.878Z,1.67
2022-10-24T12:08:22.109Z,1.40
2022-10-24T12:11:28.552Z,2.08
2022-10-24T12:14:22.812Z,1.55
2022-10-24T12:17:13.617Z,1.60
2022-10-24T12:19:44.498Z,1.80
2022-10-24T12:22:21.914Z,1.88
2022-10-24T12:24:52.353Z,1.63
2022-10-24T12:27:31.165Z,1.65
2022-10-24T12:30:06.879Z,2.08
2022-10-24T12:32:45.470Z,1.75
2022-10-24T12:35:47.017Z,1.55
2022-10-24T12:38:42.811Z,1.33
2022-10-24T12:41:43.141Z,1.85
2022-10-24T12:44:41.595Z,1.98
2022-10-24T12:47:31.471Z,1.48
2022-10-24T12:50:22.143Z,1.30
2022-10-24T12:53:19.191Z,1.60
2022-10-24T12:59:21.889Z,1.58
2022-10-24T13:01:53.236Z,1.10
2022-10-24T13:04:51.128Z,1.02
2022-10-24T13:07:48.449Z,1.33
2022-10-24T13:10:59.570Z,1.48
2022-10-24T13:13:43.171Z,1.48
2022-10-24T13:16:26.625Z,1.50
2022-10-24T13:19:11.745Z,1.70
2022-10-24T13:21:49.452Z,1.95
2022-10-24T13:24:36.439Z,1.70
2022-10-24T13:27:34.178Z,1.85
2022-10-24T13:30:20.788Z,1.90
2022-10-24T13:32:50.629Z,1.88
2022-10-24T13:35:26.525Z,1.67
2022-10-24T13:38:00.636Z,2.00
2022-10-24T13:40:33.715Z,2.30
2022-10-24T13:43:08.773Z,1.80
2022-10-24T13:45:47.516Z,2.00
2022-10-24T13:48:21.332Z,1.80
2022-10-24T13:50:59.285Z,1.85
2022-10-24T13:53:34.368Z,1.83
2022-10-24T13:56:08.200Z,1.70
2022-10-24T13:58:45.071Z,1.90
2022-10-24T14:01:21.360Z,2.10
2022-10-24T14:03:52.742Z,1.55
2022-10-24T14:06:27.234Z,1.58
2022-10-24T14:09:06.432Z,2.00
2022-10-24T14:11:42.091Z,2.15
2022-10-24T14:14:27.567Z,2.00
2022-10-24T14:17:23.027Z,1.73
2022-10-24T14:19:55.895Z,2.28
2022-10-24T14:22:28.620Z,1.75
2022-10-24T14:24:59.369Z,1.50
2022-10-24T14:27:30.153Z,1.95
2022-10-24T14:30:04.335Z,3.20
2022-10-24T14:35:05.053Z,1.88
2022-10-24T14:37:38.354Z,1.40
2022-10-24T14:40:14.495Z,1.55
2022-10-24T14:42:44.553Z,1.38
2022-10-24T14:45:30.908Z,1.75
2022-10-24T14:48:03.391Z,1.75
2022-10-24T14:50:41.230Z,1.48
2022-10-24T14:53:25.579Z,1.95
2022-10-24T14:55:56.921Z,1.50
2022-10-24T14:58:29.648Z,1.90
2022-10-24T15:01:02.573Z,1.50
2022-10-24T15:03:32.771Z,1.65
2022-10-24T15:06:18.506Z,1.50
2022-10-24T15:08:51.149Z,1.65
2022-10-24T15:11:25.072Z,1.50
2022-10-24T15:14:06.174Z,1.58
2022-10-24T15:16:42.299Z,1.58
2022-10-24T15:19:18.177Z,1.88
2022-10-24T15:21:49.454Z,1.65
2022-10-24T15:24:25.117Z,1.73
2022-10-24T15:27:12.450Z,1.67
2022-10-24T15:32:19.842Z,1.63
2022-10-24T15:34:49.839Z,2.15
2022-10-24T15:37:22.115Z,1.60
2022-10-24T15:39:52.606Z,1.60
2022-10-24T15:42:23.830Z,1.50
2022-10-24T15:44:53.662Z,1.60
2022-10-24T15:47:26.125Z,1.50
2022-10-24T15:49:55.943Z,6.05
2022-10-24T15:52:25.753Z,1.48
2022-10-24T15:54:55.473Z,1.63
2022-10-24T15:57:25.246Z,1.50
2022-10-24T15:59:55.194Z,1.40
2022-10-24T16:02:28.065Z,1.38
2022-10-24T16:05:00.025Z,1.77
2022-10-24T16:07:29.914Z,1.48
2022-10-24T16:09:59.852Z,1.65
2022-10-24T16:12:29.729Z,1.80
2022-10-24T16:14:59.531Z,2.08
2022-10-24T16:17:31.933Z,1.92
2022-10-24T16:20:01.839Z,1.38
2022-10-24T16:22:31.591Z,1.52
2022-10-24T16:25:01.338Z,1.63
2022-10-24T16:27:31.096Z,1.42
2022-10-24T16:30:01.533Z,1.58
2022-10-24T16:32:33.884Z,1.40
2022-10-24T16:35:03.645Z,1.77
2022-10-24T16:37:33.507Z,1.95
2022-10-24T16:40:03.644Z,1.60
2022-10-24T16:42:33.662Z,2.00
2022-10-24T16:45:03.443Z,2.05
2022-10-24T16:47:36.329Z,1.85
2022-10-24T16:50:10.998Z,1.70
2022-10-24T16:52:40.891Z,1.77
2022-10-24T16:55:11.721Z,1.90
2022-10-24T16:57:41.941Z,1.92
2022-10-24T17:00:16.807Z,1.80
2022-10-24T17:02:52.304Z,1.95
2022-10-24T17:05:24.323Z,2.58
2022-10-24T17:07:54.263Z,2.05
2022-10-24T17:10:25.018Z,2.42
2022-10-24T17:12:56.457Z,2.38
2022-10-24T17:15:26.459Z,2.67
2022-10-24T17:17:58.802Z,2.55
2022-10-24T17:20:28.751Z,2.72
2022-10-24T17:23:01.778Z,3.15
2022-10-24T17:25:34.387Z,2.67
2022-10-24T17:28:04.544Z,2.78
2022-10-24T17:30:34.643Z,2.83
2022-10-24T17:33:07.375Z,3.10
2022-10-24T17:35:41.014Z,2.95
2022-10-24T17:38:19.162Z,3.47
2022-10-24T17:40:51.425Z,2.95
2022-10-24T17:43:23.628Z,2.78
2022-10-24T17:45:55.024Z,2.78
2022-10-24T17:48:28.245Z,2.80
2022-10-24T17:51:00.956Z,2.85
2022-10-24T17:53:30.725Z,3.15
2022-10-24T17:56:00.514Z,2.72
2022-10-24T17:58:30.329Z,2.95
2022-10-24T18:01:00.132Z,3.20
2022-10-24T18:03:34.506Z,2.90
2022-10-24T18:06:05.821Z,2.90
2022-10-24T18:08:36.175Z,2.58
2022-10-24T18:11:08.997Z,1.95
2022-10-24T18:13:39.066Z,1.95
2022-10-24T18:16:10.211Z,1.10
2022-10-24T18:18:43.921Z,1.60
2022-10-24T18:21:16.187Z,1.02
2022-10-24T18:23:46.129Z,1.20
2022-10-24T18:26:17.941Z,1.20
2022-10-24T18:28:49.728Z,1.35
2022-10-24T18:31:21.075Z,1.60
2022-10-24T18:33:53.536Z,1.25
2022-10-24T18:36:25.425Z,1.40
2022-10-24T18:38:57.264Z,1.40
2022-10-24T18:41:36.792Z,1.50
2022-10-24T18:44:23.246Z,0.90
2022-10-24T18:46:54.680Z,0.90
2022-10-24T18:49:27.637Z,0.90
2022-10-24T18:52:08.257Z,1.23
2022-10-24T18:54:39.431Z,0.90
2022-10-24T18:57:21.543Z,1.20
2022-10-24T18:59:51.779Z,1.60
2022-10-24T19:02:28.891Z,1.45
2022-10-24T19:05:08.432Z,1.30
2022-10-24T19:07:38.845Z,1.02
2022-10-24T19:10:09.869Z,0.98
2022-10-24T19:12:40.102Z,1.30
2022-10-24T19:15:11.237Z,1.50
2022-10-24T19:17:41.281Z,1.60
2022-10-24T19:20:20.477Z,1.65
2022-10-24T19:22:50.286Z,1.80
2022-10-24T19:25:21.105Z,1.60
2022-10-24T19:30:44.766Z,1.90
2022-10-24T19:33:16.433Z,1.73
2022-10-24T19:35:49.402Z,1.85
2022-10-24T19:38:20.597Z,2.03
2022-10-24T19:40:52.231Z,2.17
2022-10-24T19:43:22.495Z,2.20
2022-10-24T19:46:07.769Z,2.03
2022-10-24T19:48:44.048Z,1.30
2022-10-24T19:51:16.450Z,1.73
2022-10-24T19:53:47.448Z,1.88
2022-10-24T19:56:21.410Z,2.08
2022-10-24T19:58:53.817Z,1.70
2022-10-24T20:01:25.437Z,2.10
2022-10-24T20:03:55.868Z,2.00
2022-10-24T20:06:28.836Z,1.85
2022-10-24T20:08:58.573Z,2.17
2022-10-24T20:11:28.401Z,1.50
2022-10-24T20:13:58.440Z,1.52
2022-10-24T20:16:28.197Z,1.35
2022-10-24T20:18:57.926Z,1.70
2022-10-24T20:21:30.232Z,1.42
2022-10-24T20:24:00.029Z,1.20
2022-10-24T20:26:30.337Z,1.25
2022-10-24T20:29:01.190Z,1.10
2022-10-24T20:31:32.819Z,1.45
2022-10-24T20:34:08.061Z,1.27
2022-10-24T20:36:42.195Z,1.15
2022-10-24T20:39:12.202Z,1.33
2022-10-24T20:41:42.610Z,1.20
2022-10-24T20:44:14.084Z,1.13
2022-10-24T20:46:43.849Z,1.10
2022-10-24T20:49:13.597Z,1.02
2022-10-24T20:51:46.363Z,1.02
2022-10-24T20:54:16.552Z,0.80
2022-10-24T20:56:46.315Z,1.13
2022-10-24T20:59:17.962Z,1.08
2022-10-24T21:01:48.018Z,1.05
2022-10-24T21:04:20.700Z,1.05
2022-10-24T21:06:53.368Z,0.80
2022-10-24T21:09:23.292Z,0.80
2022-10-24T21:11:53.075Z,0.80
2022-10-24T21:14:23.221Z,0.75
2022-10-24T21:16:52.995Z,0.80
2022-10-24T21:19:22.879Z,0.90
2022-10-24T21:21:55.210Z,1.15
2022-10-24T21:24:24.953Z,0.80
2022-10-24T21:26:54.675Z,0.73
2022-10-24T21:29:39.619Z,0.82
2022-10-24T21:32:09.386Z,1.00
2022-10-24T21:34:39.188Z,0.95
2022-10-24T21:37:11.558Z,0.77
2022-10-24T21:39:41.280Z,0.80
2022-10-24T21:42:11.054Z,0.98
2022-10-24T21:44:40.829Z,1.10
2022-10-24T21:47:10.678Z,1.80
2022-10-24T21:49:40.418Z,1.70
2022-10-24T21:52:12.892Z,1.40
2022-10-24T21:54:42.863Z,1.30
2022-10-24T21:57:12.667Z,1.30
2022-10-24T21:59:42.417Z,1.23
2022-10-24T22:02:12.627Z,1.25
2022-10-24T22:04:42.597Z,1.30
2022-10-24T22:07:15.070Z,1.40
2022-10-24T22:09:44.970Z,1.65
2022-10-24T22:12:14.701Z,1.30
2022-10-24T22:14:44.598Z,1.30
2022-10-24T22:17:14.581Z,1.00
2022-10-24T22:19:44.478Z,1.20
2022-10-24T22:22:16.873Z,1.10
2022-10-24T22:24:46.665Z,1.00
2022-10-24T22:27:16.544Z,1.17
2022-10-24T22:29:46.461Z,0.90
2022-10-24T22:32:17.656Z,1.20
2022-10-24T22:34:48.277Z,1.10
2022-10-24T22:37:30.363Z,1.05
2022-10-24T22:40:00.750Z,0.95
2022-10-24T22:42:30.891Z,0.95
2022-10-24T22:45:01.434Z,1.20
2022-10-24T22:47:49.094Z,1.08
2022-10-24T22:50:40.443Z,1.30
2022-10-24T22:53:15.832Z,1.30
2022-10-24T22:55:53.280Z,1.15
2022-10-24T22:58:24.232Z,1.58
2022-10-24T23:00:58.662Z,1.27
2022-10-24T23:03:39.150Z,1.60
2022-10-24T23:06:17.225Z,1.58
2022-10-24T23:08:49.923Z,1.70
2022-10-24T23:11:20.471Z,1.40
2022-10-24T23:13:50.933Z,1.45
2022-10-24T23:16:29.847Z,1.58
2022-10-24T23:19:00.543Z,1.33
2022-10-24T23:21:36.241Z,1.40
2022-10-24T23:24:14.708Z,1.45
2022-10-24T23:26:50.207Z,1.60
2022-10-24T23:29:29.492Z,1.30
2022-10-24T23:31:59.932Z,1.30
2022-10-24T23:34:30.514Z,1.38
2022-10-24T23:37:04.018Z,1.52
2022-10-24T23:39:37.988Z,1.33
2022-10-24T23:42:08.617Z,1.63
2022-10-24T23:44:39.062Z,1.25
2022-10-24T23:47:17.782Z,1.20
2022-10-24T23:49:54.233Z,1.15
2022-10-24T23:52:31.282Z,1.27
2022-10-24T23:55:04.242Z,1.25
2022-10-24T23:57:34.894Z,1.50
