createdAt,value
2023-01-07T00:05:25.411Z,4.66
2023-01-07T00:15:31.489Z,4.57
2023-01-07T00:25:37.271Z,4.56
2023-01-07T00:35:44.964Z,4.66
2023-01-07T00:45:51.117Z,4.71
2023-01-07T00:55:57.044Z,4.70
2023-01-07T01:06:05.881Z,4.70
2023-01-07T01:16:15.300Z,4.68
2023-01-07T01:26:21.325Z,4.66
2023-01-07T01:36:27.710Z,4.62
2023-01-07T01:46:39.120Z,4.24
2023-01-07T01:56:49.350Z,3.77
2023-01-07T02:07:00.519Z,3.38
2023-01-07T02:17:16.949Z,3.07
2023-01-07T02:27:35.510Z,2.84
2023-01-07T02:37:52.339Z,2.70
2023-01-07T02:48:01.522Z,2.54
2023-01-07T02:58:28.041Z,2.46
2023-01-07T03:09:01.988Z,2.54
2023-01-07T03:19:11.099Z,2.60
2023-01-07T03:29:19.800Z,2.53
2023-01-07T03:39:28.248Z,2.40
2023-01-07T03:49:36.947Z,2.43
2023-01-07T03:59:42.670Z,2.49
2023-01-07T04:09:50.391Z,2.40
2023-01-07T04:19:55.977Z,2.46
2023-01-07T04:30:01.782Z,2.61
2023-01-07T04:40:09.617Z,2.70
2023-01-07T04:50:15.383Z,2.82
2023-01-07T05:00:21.502Z,2.89
2023-01-07T05:10:27.204Z,2.91
2023-01-07T05:20:32.908Z,2.95
2023-01-07T05:30:39.376Z,2.96
2023-01-07T05:40:49.506Z,2.85
2023-01-07T05:50:56.261Z,2.77
2023-01-07T06:01:02.076Z,2.72
2023-01-07T06:11:09.525Z,2.78
2023-01-07T06:21:16.202Z,2.95
2023-01-07T06:31:22.061Z,3.09
2023-01-07T06:41:27.840Z,3.16
2023-01-07T06:51:33.845Z,3.23
2023-01-07T07:01:39.999Z,3.32
2023-01-07T07:11:45.658Z,3.45
2023-01-07T07:21:51.449Z,3.63
2023-01-07T07:31:57.182Z,3.79
2023-01-07T07:42:05.779Z,3.99
2023-01-07T07:52:11.784Z,4.12
2023-01-07T08:02:19.327Z,4.31
2023-01-07T08:12:25.065Z,4.50
2023-01-07T08:22:31.086Z,4.62
2023-01-07T08:32:37.447Z,4.78
2023-01-07T08:42:43.403Z,4.85
2023-01-07T08:52:49.608Z,4.86
2023-01-07T09:02:55.328Z,4.98
2023-01-07T09:13:00.990Z,5.20
2023-01-07T09:23:06.917Z,5.30
2023-01-07T09:33:12.850Z,5.43
2023-01-07T09:43:22.534Z,5.62
2023-01-07T09:53:32.014Z,5.70
2023-01-07T10:03:51.809Z,5.62
2023-01-07T10:14:16.164Z,5.67
2023-01-07T10:24:27.488Z,5.84
2023-01-07T10:34:44.454Z,5.96
2023-01-07T10:45:05.484Z,6.05
2023-01-07T10:55:26.195Z,6.33
2023-01-07T11:05:39.857Z,6.73
2023-01-07T11:15:51.678Z,6.78
2023-01-07T11:26:06.538Z,6.76
2023-01-07T11:36:12.672Z,7.02
2023-01-07T11:46:22.143Z,7.11
2023-01-07T11:56:34.291Z,7.06
2023-01-07T12:06:42.723Z,6.95
2023-01-07T12:16:50.619Z,6.96
2023-01-07T12:27:01.799Z,7.14
2023-01-07T12:37:14.640Z,7.22
2023-01-07T12:47:32.042Z,6.90
2023-01-07T12:57:41.447Z,6.83
2023-01-07T13:07:54.918Z,6.99
2023-01-07T13:18:09.051Z,7.16
2023-01-07T13:28:32.190Z,7.19
2023-01-07T13:38:51.907Z,7.16
2023-01-07T13:48:57.732Z,7.12
2023-01-07T13:59:03.717Z,7.08
2023-01-07T14:09:34.969Z,7.02
2023-01-07T14:19:50.021Z,6.81
2023-01-07T14:30:02.819Z,6.63
2023-01-07T14:41:00.704Z,6.49
2023-01-07T14:51:29.175Z,6.33
2023-01-07T15:01:45.396Z,6.19
2023-01-07T15:12:11.579Z,6.09
2023-01-07T15:22:33.244Z,6.04
2023-01-07T15:32:50.104Z,6.00
2023-01-07T15:42:58.844Z,5.96
2023-01-07T15:53:18.028Z,5.90
2023-01-07T16:03:24.323Z,5.84
2023-01-07T16:13:31.003Z,5.80
2023-01-07T16:23:38.562Z,5.81
2023-01-07T16:33:46.648Z,5.79
2023-01-07T16:43:54.140Z,5.77
2023-01-07T16:54:29.911Z,5.72
2023-01-07T17:04:35.944Z,5.61
2023-01-07T17:14:51.918Z,5.46
2023-01-07T17:25:04.153Z,5.44
2023-01-07T17:35:19.919Z,5.46
2023-01-07T17:45:26.433Z,5.44
2023-01-07T17:55:35.926Z,5.25
2023-01-07T18:05:41.791Z,5.06
2023-01-07T18:15:47.631Z,5.03
2023-01-07T18:25:53.840Z,5.05
2023-01-07T18:35:59.799Z,4.98
2023-01-07T18:46:10.739Z,4.91
2023-01-07T18:56:16.802Z,4.89
2023-01-07T19:06:22.713Z,4.91
2023-01-07T19:16:28.889Z,4.88
2023-01-07T19:26:35.399Z,4.78
2023-01-07T19:36:44.962Z,4.63
2023-01-07T19:46:50.979Z,4.48
2023-01-07T19:56:57.392Z,4.41
2023-01-07T20:07:03.079Z,4.20
2023-01-07T20:17:08.731Z,3.92
2023-01-07T20:27:14.641Z,3.66
2023-01-07T20:37:21.074Z,3.47
2023-01-07T20:47:26.929Z,3.31
2023-01-07T20:57:32.840Z,3.24
2023-01-07T21:07:38.598Z,3.15
2023-01-07T21:17:44.486Z,3.01
2023-01-07T21:27:50.449Z,2.86
2023-01-07T21:37:56.940Z,2.69
2023-01-07T21:48:03.014Z,2.56
2023-01-07T21:58:08.676Z,2.48
2023-01-07T22:08:14.564Z,2.35
2023-01-07T22:18:20.451Z,2.25
2023-01-07T22:28:26.443Z,2.19
2023-01-07T22:38:34.249Z,2.15
2023-01-07T22:48:41.345Z,2.06
2023-01-07T22:58:45.607Z,1.97
2023-01-07T23:08:51.233Z,1.88
2023-01-07T23:18:57.150Z,1.76
2023-01-07T23:29:02.940Z,1.61
2023-01-07T23:39:09.128Z,1.47
2023-01-07T23:49:15.305Z,1.36
2023-01-07T23:59:21.016Z,1.31
