createdAt,value
2023-02-05T00:01:11.674Z,2.70
2023-02-05T00:03:44.931Z,3.20
2023-02-05T00:06:15.689Z,3.80
2023-02-05T00:08:46.937Z,3.30
2023-02-05T00:11:17.986Z,3.30
2023-02-05T00:13:48.812Z,3.10
2023-02-05T00:16:20.887Z,4.50
2023-02-05T00:18:51.812Z,3.90
2023-02-05T00:21:23.203Z,4.00
2023-02-05T00:23:54.251Z,3.80
2023-02-05T00:26:25.140Z,3.90
2023-02-05T00:28:56.182Z,3.80
2023-02-05T00:31:27.383Z,3.30
2023-02-05T00:33:58.577Z,3.70
2023-02-05T00:36:29.405Z,4.00
2023-02-05T00:39:00.343Z,3.10
2023-02-05T00:41:31.592Z,3.80
2023-02-05T00:44:02.682Z,4.10
2023-02-05T00:46:33.503Z,4.50
2023-02-05T00:49:04.507Z,5.20
2023-02-05T00:51:35.969Z,4.00
2023-02-05T00:54:07.304Z,4.40
2023-02-05T00:56:39.153Z,3.70
2023-02-05T00:59:10.196Z,3.70
2023-02-05T01:01:40.999Z,4.60
2023-02-05T01:04:11.768Z,4.60
2023-02-05T01:06:44.859Z,4.40
2023-02-05T01:09:15.817Z,4.20
2023-02-05T01:11:47.218Z,4.40
2023-02-05T01:14:17.981Z,4.40
2023-02-05T01:16:48.918Z,4.60
2023-02-05T01:19:19.655Z,5.00
2023-02-05T01:21:50.398Z,4.70
2023-02-05T01:24:21.270Z,5.00
2023-02-05T01:26:53.919Z,5.50
2023-02-05T01:29:24.611Z,4.90
2023-02-05T01:31:55.527Z,5.60
2023-02-05T01:34:26.321Z,4.40
2023-02-05T01:36:57.077Z,5.80
2023-02-05T01:39:28.016Z,5.20
2023-02-05T01:41:59.532Z,5.00
2023-02-05T01:44:32.433Z,5.20
2023-02-05T01:47:03.164Z,5.60
2023-02-05T01:49:36.853Z,5.60
2023-02-05T01:52:10.953Z,6.00
2023-02-05T01:54:43.937Z,5.20
2023-02-05T01:57:18.158Z,5.90
2023-02-05T01:59:50.592Z,6.30
2023-02-05T02:02:21.411Z,5.60
2023-02-05T02:04:55.464Z,5.00
2023-02-05T02:07:26.636Z,5.30
2023-02-05T02:09:57.414Z,5.60
2023-02-05T02:12:30.342Z,5.40
2023-02-05T02:15:03.734Z,5.40
2023-02-05T02:17:39.586Z,5.80
2023-02-05T02:20:11.986Z,6.00
2023-02-05T02:22:59.220Z,6.30
2023-02-05T02:25:38.221Z,5.40
2023-02-05T02:28:11.549Z,4.50
2023-02-05T02:30:44.660Z,6.40
2023-02-05T02:33:20.563Z,6.20
2023-02-05T02:35:55.825Z,5.70
2023-02-05T02:38:30.268Z,6.40
2023-02-05T02:41:05.695Z,5.70
2023-02-05T02:43:41.118Z,5.20
2023-02-05T02:46:18.089Z,5.90
2023-02-05T02:48:49.628Z,5.60
2023-02-05T02:51:21.357Z,5.70
2023-02-05T02:53:55.183Z,5.30
2023-02-05T02:56:28.067Z,6.30
2023-02-05T02:59:00.903Z,5.30
2023-02-05T03:01:35.089Z,5.20
2023-02-05T03:04:09.801Z,5.20
2023-02-05T03:06:41.959Z,5.40
2023-02-05T03:09:14.464Z,5.60
2023-02-05T03:11:45.369Z,5.10
2023-02-05T03:14:17.028Z,5.90
2023-02-05T03:16:48.580Z,5.40
2023-02-05T03:19:19.812Z,4.60
2023-02-05T03:21:52.654Z,4.80
2023-02-05T03:24:23.875Z,5.00
2023-02-05T03:26:55.105Z,5.60
2023-02-05T03:29:28.495Z,5.90
2023-02-05T03:32:04.587Z,4.80
2023-02-05T03:34:42.452Z,5.00
2023-02-05T03:37:18.099Z,5.90
2023-02-05T03:39:56.342Z,5.70
2023-02-05T03:42:34.456Z,5.00
2023-02-05T03:45:20.155Z,5.50
2023-02-05T03:48:09.054Z,5.60
2023-02-05T03:50:41.332Z,5.00
2023-02-05T03:53:16.155Z,6.10
2023-02-05T03:55:50.381Z,5.90
2023-02-05T03:58:24.787Z,5.00
2023-02-05T04:00:55.955Z,5.30
2023-02-05T04:03:28.038Z,5.80
2023-02-05T04:05:59.186Z,5.10
2023-02-05T04:08:30.893Z,5.80
2023-02-05T04:11:01.992Z,4.90
2023-02-05T04:13:33.388Z,4.70
2023-02-05T04:16:04.786Z,4.80
2023-02-05T04:18:35.949Z,4.40
2023-02-05T04:21:07.521Z,5.50
2023-02-05T04:23:39.934Z,5.10
2023-02-05T04:26:11.242Z,4.60
2023-02-05T04:28:47.917Z,4.10
2023-02-05T04:31:18.868Z,5.20
2023-02-05T04:33:50.098Z,4.50
2023-02-05T04:36:21.258Z,5.10
2023-02-05T04:38:52.594Z,4.60
2023-02-05T04:41:24.827Z,4.70
2023-02-05T04:43:56.251Z,4.90
2023-02-05T04:46:27.000Z,4.70
2023-02-05T04:48:57.778Z,4.60
2023-02-05T04:51:28.618Z,4.90
2023-02-05T04:53:59.489Z,5.40
2023-02-05T04:56:30.704Z,4.70
2023-02-05T04:59:01.643Z,4.40
2023-02-05T05:01:32.599Z,4.80
2023-02-05T05:04:03.618Z,5.90
2023-02-05T05:06:34.399Z,5.20
2023-02-05T05:09:05.388Z,4.60
2023-02-05T05:11:36.246Z,5.60
2023-02-05T05:14:07.055Z,4.50
2023-02-05T05:16:38.171Z,5.30
2023-02-05T05:19:08.942Z,4.30
2023-02-05T05:21:39.741Z,5.50
2023-02-05T05:24:10.806Z,4.50
2023-02-05T05:26:44.178Z,6.30
2023-02-05T05:29:15.672Z,4.80
2023-02-05T05:31:46.481Z,5.10
2023-02-05T05:34:17.637Z,4.20
2023-02-05T05:36:48.898Z,5.80
2023-02-05T05:39:37.324Z,5.30
2023-02-05T05:42:25.745Z,5.00
2023-02-05T05:44:56.386Z,5.30
2023-02-05T05:47:27.340Z,5.10
2023-02-05T05:49:58.077Z,5.10
2023-02-05T05:52:31.513Z,5.20
2023-02-05T05:55:03.226Z,5.70
2023-02-05T05:57:33.780Z,4.70
2023-02-05T06:00:05.554Z,4.70
2023-02-05T06:02:45.196Z,4.20
2023-02-05T06:05:16.090Z,5.70
2023-02-05T06:07:46.766Z,4.70
2023-02-05T06:10:17.799Z,5.10
2023-02-05T06:12:48.937Z,4.80
2023-02-05T06:15:20.078Z,5.50
2023-02-05T06:17:50.780Z,5.10
2023-02-05T06:20:22.127Z,5.60
2023-02-05T06:22:52.897Z,5.40
2023-02-05T06:25:23.892Z,6.10
2023-02-05T06:27:54.866Z,4.80
2023-02-05T06:30:26.005Z,5.20
2023-02-05T06:32:57.272Z,6.00
2023-02-05T06:35:27.966Z,5.40
2023-02-05T06:37:58.980Z,6.30
2023-02-05T06:40:29.775Z,4.70
2023-02-05T06:43:00.720Z,5.60
2023-02-05T06:45:32.757Z,5.50
2023-02-05T06:48:03.670Z,7.10
2023-02-05T06:50:34.608Z,7.10
2023-02-05T06:53:05.378Z,4.80
2023-02-05T06:55:36.697Z,5.90
2023-02-05T06:58:08.459Z,7.70
2023-02-05T07:00:39.392Z,6.10
2023-02-05T07:03:10.028Z,4.40
2023-02-05T07:05:40.906Z,6.10
2023-02-05T07:08:11.658Z,4.40
2023-02-05T07:10:42.728Z,4.90
2023-02-05T07:13:13.910Z,5.30
2023-02-05T07:15:45.072Z,5.10
2023-02-05T07:18:16.094Z,5.20
2023-02-05T07:20:47.104Z,4.70
2023-02-05T07:23:18.258Z,4.10
2023-02-05T07:25:49.291Z,5.30
2023-02-05T07:28:20.119Z,5.30
2023-02-05T07:30:51.298Z,5.70
2023-02-05T07:33:22.102Z,4.80
2023-02-05T07:35:55.006Z,5.60
2023-02-05T07:38:26.131Z,4.90
2023-02-05T07:40:57.061Z,5.80
2023-02-05T07:43:27.948Z,6.30
2023-02-05T07:45:59.893Z,6.20
2023-02-05T07:48:30.749Z,7.30
2023-02-05T07:51:01.892Z,7.80
2023-02-05T07:53:33.024Z,6.60
2023-02-05T07:56:05.160Z,7.60
2023-02-05T07:58:36.219Z,7.10
2023-02-05T08:01:07.248Z,8.10
2023-02-05T08:03:37.927Z,8.10
2023-02-05T08:06:09.970Z,8.00
2023-02-05T08:08:40.750Z,7.20
2023-02-05T08:11:14.850Z,8.60
2023-02-05T08:13:46.127Z,8.60
2023-02-05T08:16:17.881Z,8.70
2023-02-05T08:18:50.556Z,9.00
2023-02-05T08:21:22.170Z,9.10
2023-02-05T08:23:52.933Z,10.40
2023-02-05T08:26:23.763Z,10.20
2023-02-05T08:28:54.502Z,11.20
2023-02-05T08:31:25.474Z,11.30
2023-02-05T08:33:56.853Z,9.30
2023-02-05T08:36:27.925Z,11.30
2023-02-05T08:38:58.466Z,10.40
2023-02-05T08:41:29.516Z,11.30
2023-02-05T08:44:00.130Z,8.70
2023-02-05T08:46:40.325Z,11.30
2023-02-05T08:49:19.726Z,9.70
2023-02-05T08:51:50.962Z,10.20
2023-02-05T08:54:21.730Z,9.10
2023-02-05T08:56:52.986Z,10.70
2023-02-05T08:59:23.894Z,9.70
2023-02-05T09:01:54.817Z,8.00
2023-02-05T09:04:25.961Z,6.20
2023-02-05T09:06:57.009Z,6.70
2023-02-05T09:09:27.499Z,6.20
2023-02-05T09:11:58.956Z,6.60
2023-02-05T09:14:36.450Z,6.60
2023-02-05T09:17:08.786Z,6.40
2023-02-05T09:19:40.552Z,9.10
2023-02-05T09:22:11.435Z,5.40
2023-02-05T09:24:42.249Z,5.80
2023-02-05T09:27:15.238Z,6.30
2023-02-05T09:29:46.110Z,3.60
2023-02-05T09:32:16.934Z,4.30
2023-02-05T09:34:49.525Z,3.40
2023-02-05T09:37:20.223Z,3.20
2023-02-05T09:42:46.192Z,2.90
2023-02-05T09:45:28.191Z,3.50
2023-02-05T09:48:04.534Z,3.70
2023-02-05T09:50:35.656Z,3.60
2023-02-05T10:02:28.522Z,4.80
2023-02-05T10:04:59.280Z,4.70
2023-02-05T10:07:34.775Z,4.20
2023-02-05T10:10:11.608Z,4.30
2023-02-05T10:12:49.695Z,4.20
2023-02-05T10:15:28.630Z,4.10
2023-02-05T10:18:05.946Z,4.30
2023-02-05T10:20:43.377Z,4.40
2023-02-05T10:23:18.388Z,4.00
2023-02-05T10:25:58.546Z,5.20
2023-02-05T10:28:38.771Z,4.20
2023-02-05T10:31:12.545Z,4.30
2023-02-05T10:33:47.125Z,4.30
2023-02-05T10:36:22.057Z,4.70
2023-02-05T10:38:54.478Z,5.00
2023-02-05T10:41:27.487Z,4.70
2023-02-05T10:44:03.106Z,4.50
2023-02-05T10:46:35.584Z,4.60
2023-02-05T10:49:09.875Z,5.70
2023-02-05T10:51:41.697Z,4.30
2023-02-05T10:54:17.539Z,5.70
2023-02-05T10:56:49.114Z,5.20
2023-02-05T10:59:23.258Z,5.60
2023-02-05T11:01:55.786Z,5.40
2023-02-05T11:04:33.136Z,5.40
2023-02-05T11:07:06.482Z,5.60
2023-02-05T11:09:37.429Z,5.90
2023-02-05T11:12:24.142Z,5.00
2023-02-05T11:14:59.755Z,7.10
2023-02-05T11:17:32.325Z,6.30
2023-02-05T11:20:05.411Z,7.00
2023-02-05T11:22:36.791Z,6.50
2023-02-05T11:25:09.148Z,5.50
2023-02-05T11:27:39.812Z,5.70
2023-02-05T11:33:20.303Z,6.10
2023-02-05T11:35:56.228Z,6.60
2023-02-05T11:38:31.436Z,6.10
2023-02-05T11:41:04.812Z,6.10
2023-02-05T11:46:05.720Z,5.80
2023-02-05T11:48:39.439Z,5.20
2023-02-05T11:51:12.967Z,6.30
2023-02-05T11:56:14.831Z,4.80
2023-02-05T11:58:47.250Z,5.40
2023-02-05T12:01:26.271Z,6.60
2023-02-05T12:04:00.574Z,5.10
2023-02-05T12:06:35.268Z,6.00
2023-02-05T12:09:06.124Z,5.90
2023-02-05T12:12:04.283Z,5.60
2023-02-05T12:14:43.179Z,6.90
2023-02-05T12:17:19.714Z,6.30
2023-02-05T12:19:53.451Z,7.00
2023-02-05T12:22:31.440Z,6.10
2023-02-05T12:25:07.826Z,5.80
2023-02-05T12:27:47.036Z,5.90
2023-02-05T12:30:30.780Z,4.70
2023-02-05T12:33:06.639Z,4.60
2023-02-05T12:35:45.537Z,5.40
2023-02-05T12:38:31.536Z,5.40
2023-02-05T12:41:07.159Z,5.50
2023-02-05T12:43:40.368Z,6.30
2023-02-05T12:46:27.919Z,4.90
2023-02-05T12:49:15.249Z,6.90
2023-02-05T12:51:54.174Z,4.70
2023-02-05T12:54:36.983Z,5.90
2023-02-05T12:57:09.716Z,4.60
2023-02-05T12:59:43.470Z,5.30
2023-02-05T13:02:18.714Z,4.70
2023-02-05T13:04:52.924Z,5.10
2023-02-05T13:07:28.039Z,5.20
2023-02-05T13:10:01.437Z,5.30
2023-02-05T13:15:05.853Z,5.10
2023-02-05T13:17:38.795Z,5.00
2023-02-05T13:20:18.868Z,5.10
2023-02-05T13:23:10.242Z,5.00
2023-02-05T13:26:00.959Z,5.00
2023-02-05T13:28:44.089Z,5.10
2023-02-05T13:31:26.897Z,4.60
2023-02-05T13:34:02.259Z,4.20
2023-02-05T13:36:56.406Z,5.00
2023-02-05T13:39:44.108Z,4.90
2023-02-05T13:42:25.061Z,4.90
2023-02-05T13:45:03.810Z,6.40
2023-02-05T13:47:46.340Z,4.70
2023-02-05T13:50:39.709Z,6.10
2023-02-05T13:53:19.571Z,6.10
2023-02-05T13:56:05.571Z,6.50
2023-02-05T13:58:38.428Z,5.70
2023-02-05T14:01:15.641Z,6.90
2023-02-05T14:03:55.436Z,6.60
2023-02-05T14:06:32.032Z,6.30
2023-02-05T14:09:04.919Z,6.40
2023-02-05T14:11:48.046Z,7.00
2023-02-05T14:14:27.091Z,8.40
2023-02-05T14:16:58.622Z,6.30
2023-02-05T14:19:56.245Z,6.90
2023-02-05T14:22:37.725Z,6.00
2023-02-05T14:25:21.914Z,6.70
2023-02-05T14:27:55.718Z,6.90
2023-02-05T14:30:47.651Z,6.70
2023-02-05T14:33:32.170Z,6.50
2023-02-05T14:36:16.364Z,5.90
2023-02-05T14:38:47.818Z,5.90
2023-02-05T14:41:20.393Z,5.40
2023-02-05T14:43:56.284Z,5.60
2023-02-05T14:46:30.092Z,5.10
2023-02-05T14:49:02.052Z,6.30
2023-02-05T14:51:35.798Z,6.10
2023-02-05T14:56:40.414Z,6.80
2023-02-05T14:59:18.751Z,6.50
2023-02-05T15:01:54.403Z,6.40
2023-02-05T15:04:28.409Z,6.30
2023-02-05T15:07:01.001Z,6.90
2023-02-05T15:09:40.071Z,7.30
2023-02-05T15:12:30.142Z,6.50
2023-02-05T15:15:01.766Z,6.00
2023-02-05T15:17:52.802Z,5.70
2023-02-05T15:20:32.476Z,7.30
2023-02-05T15:23:16.208Z,7.80
2023-02-05T15:25:47.909Z,7.10
2023-02-05T15:28:25.041Z,7.50
2023-02-05T15:30:59.798Z,7.40
2023-02-05T15:33:34.456Z,7.50
2023-02-05T15:36:08.857Z,7.70
2023-02-05T15:38:43.489Z,7.90
2023-02-05T15:41:15.964Z,9.30
2023-02-05T15:44:00.687Z,8.10
2023-02-05T15:46:32.423Z,7.70
2023-02-05T15:49:06.656Z,8.20
2023-02-05T15:51:38.394Z,7.20
2023-02-05T15:54:09.499Z,6.80
2023-02-05T15:56:42.488Z,7.70
2023-02-05T16:01:46.493Z,8.00
2023-02-05T16:04:21.027Z,9.00
2023-02-05T16:06:52.574Z,7.90
2023-02-05T16:09:24.477Z,9.10
2023-02-05T16:11:55.721Z,8.70
2023-02-05T16:14:28.622Z,7.50
2023-02-05T16:17:09.546Z,8.20
2023-02-05T16:19:41.913Z,8.30
2023-02-05T16:22:17.767Z,8.90
2023-02-05T16:24:49.218Z,9.10
2023-02-05T16:27:22.510Z,9.90
2023-02-05T16:29:56.133Z,9.60
2023-02-05T16:32:29.972Z,8.20
2023-02-05T16:35:01.461Z,8.10
2023-02-05T16:37:32.950Z,9.20
2023-02-05T16:40:06.199Z,9.30
2023-02-05T16:42:38.849Z,10.20
2023-02-05T16:45:23.133Z,9.30
2023-02-05T16:48:13.046Z,9.50
2023-02-05T16:50:44.651Z,9.10
2023-02-05T16:53:17.884Z,9.40
2023-02-05T16:55:49.256Z,8.80
2023-02-05T16:58:21.623Z,10.50
2023-02-05T17:00:56.553Z,10.80
2023-02-05T17:03:30.208Z,10.50
2023-02-05T17:06:02.127Z,10.60
2023-02-05T17:08:34.442Z,10.70
2023-02-05T17:11:06.676Z,12.00
2023-02-05T17:13:41.639Z,13.20
2023-02-05T17:16:28.874Z,13.80
2023-02-05T17:19:01.558Z,14.70
2023-02-05T17:21:33.056Z,15.10
2023-02-05T17:24:07.576Z,14.90
2023-02-05T17:26:43.077Z,13.90
2023-02-05T17:29:17.113Z,13.10
2023-02-05T17:31:48.180Z,14.80
2023-02-05T17:34:18.954Z,14.40
2023-02-05T17:36:49.787Z,14.40
2023-02-05T17:39:20.654Z,13.20
2023-02-05T17:42:08.049Z,12.90
2023-02-05T17:44:38.999Z,14.00
2023-02-05T17:47:10.874Z,15.10
2023-02-05T17:49:42.004Z,14.20
2023-02-05T17:52:16.018Z,14.20
2023-02-05T17:54:50.842Z,13.90
2023-02-05T17:57:22.628Z,14.90
2023-02-05T17:59:53.328Z,13.70
2023-02-05T18:02:24.368Z,15.70
2023-02-05T18:04:55.263Z,15.40
2023-02-05T18:07:28.722Z,15.40
2023-02-05T18:09:59.847Z,15.40
2023-02-05T18:12:31.080Z,17.20
2023-02-05T18:15:01.857Z,15.90
2023-02-05T18:17:33.083Z,16.30
2023-02-05T18:20:04.770Z,17.40
2023-02-05T18:22:35.855Z,18.20
2023-02-05T18:25:07.689Z,17.70
2023-02-05T18:27:38.964Z,17.60
2023-02-05T18:30:10.624Z,19.40
2023-02-05T18:32:42.073Z,16.80
2023-02-05T18:35:15.000Z,17.90
2023-02-05T18:37:46.121Z,17.20
2023-02-05T18:40:17.202Z,18.30
2023-02-05T18:42:49.096Z,15.40
2023-02-05T18:45:20.794Z,19.30
2023-02-05T18:47:52.827Z,17.40
2023-02-05T18:50:24.252Z,16.00
2023-02-05T18:52:55.328Z,16.60
2023-02-05T18:55:27.627Z,16.00
2023-02-05T18:57:59.128Z,14.00
2023-02-05T19:00:30.012Z,15.00
2023-02-05T19:03:01.031Z,14.90
2023-02-05T19:05:32.461Z,14.10
2023-02-05T19:08:06.507Z,13.50
2023-02-05T19:10:39.031Z,12.90
2023-02-05T19:13:10.390Z,14.20
2023-02-05T19:15:41.441Z,14.00
2023-02-05T19:18:12.661Z,14.90
2023-02-05T19:20:45.993Z,12.60
2023-02-05T19:23:17.100Z,13.00
2023-02-05T19:25:49.674Z,12.60
2023-02-05T19:28:32.587Z,12.40
2023-02-05T19:31:05.242Z,13.30
2023-02-05T19:33:36.932Z,13.80
2023-02-05T19:36:10.896Z,14.50
2023-02-05T19:38:42.802Z,15.40
2023-02-05T19:41:20.078Z,15.00
2023-02-05T19:43:52.457Z,12.70
2023-02-05T19:46:25.232Z,14.60
2023-02-05T19:48:57.203Z,14.70
2023-02-05T19:51:28.388Z,16.50
2023-02-05T19:54:00.104Z,14.50
2023-02-05T19:56:30.874Z,18.30
2023-02-05T19:59:01.583Z,17.30
2023-02-05T20:01:33.282Z,16.90
2023-02-05T20:04:09.868Z,15.30
2023-02-05T20:07:04.443Z,16.80
2023-02-05T20:09:44.401Z,17.60
2023-02-05T20:12:14.965Z,16.70
2023-02-05T20:14:46.489Z,17.00
2023-02-05T20:17:18.685Z,15.20
2023-02-05T20:19:51.029Z,15.80
2023-02-05T20:22:22.310Z,14.60
2023-02-05T20:24:53.414Z,16.40
2023-02-05T20:27:23.912Z,15.10
2023-02-05T20:30:12.417Z,15.40
2023-02-05T20:32:45.691Z,17.00
2023-02-05T20:37:45.393Z,15.20
2023-02-05T20:40:20.534Z,14.20
2023-02-05T20:42:55.867Z,15.40
2023-02-05T20:45:26.649Z,15.80
2023-02-05T20:47:58.813Z,14.00
2023-02-05T20:50:29.747Z,13.20
2023-02-05T20:53:01.019Z,14.00
2023-02-05T20:55:31.727Z,14.30
2023-02-05T20:58:02.514Z,14.40
2023-02-05T21:00:33.738Z,12.70
2023-02-05T21:03:05.058Z,12.50
2023-02-05T21:05:39.812Z,13.80
2023-02-05T21:08:15.445Z,15.60
2023-02-05T21:10:46.308Z,15.10
2023-02-05T21:13:17.092Z,13.80
2023-02-05T21:15:53.767Z,13.30
2023-02-05T21:18:25.334Z,15.40
2023-02-05T21:20:56.024Z,13.70
2023-02-05T21:23:27.112Z,13.20
2023-02-05T21:25:57.948Z,13.40
2023-02-05T21:28:30.816Z,14.30
2023-02-05T21:31:05.636Z,12.90
2023-02-05T21:33:36.934Z,14.70
2023-02-05T21:36:09.585Z,15.20
2023-02-05T21:38:43.508Z,15.40
2023-02-05T21:41:15.930Z,15.20
2023-02-05T21:43:49.197Z,16.80
2023-02-05T21:46:20.539Z,15.00
2023-02-05T21:48:53.373Z,15.30
2023-02-05T21:51:25.542Z,14.60
2023-02-05T21:53:59.130Z,15.80
2023-02-05T21:56:31.110Z,14.50
2023-02-05T21:59:01.984Z,14.40
2023-02-05T22:01:33.599Z,15.40
2023-02-05T22:04:05.599Z,13.00
2023-02-05T22:06:37.100Z,13.30
2023-02-05T22:09:10.368Z,14.50
2023-02-05T22:11:41.138Z,14.00
2023-02-05T22:14:12.636Z,10.80
2023-02-05T22:16:43.644Z,12.70
2023-02-05T22:19:14.483Z,12.50
2023-02-05T22:21:45.512Z,14.40
2023-02-05T22:24:17.794Z,15.00
2023-02-05T22:26:49.759Z,16.40
2023-02-05T22:29:21.467Z,16.50
2023-02-05T22:31:54.327Z,15.90
2023-02-05T22:34:25.413Z,16.50
2023-02-05T22:36:56.403Z,17.10
2023-02-05T22:39:27.395Z,15.60
2023-02-05T22:41:58.252Z,17.20
2023-02-05T22:44:29.031Z,17.00
2023-02-05T22:46:59.799Z,18.50
2023-02-05T22:49:30.607Z,17.30
2023-02-05T22:52:01.415Z,14.80
2023-02-05T22:54:32.260Z,12.70
2023-02-05T22:57:03.560Z,14.90
2023-02-05T22:59:34.484Z,14.20
2023-02-05T23:02:05.116Z,15.90
2023-02-05T23:04:35.758Z,18.10
2023-02-05T23:07:06.538Z,12.60
2023-02-05T23:09:37.415Z,13.90
2023-02-05T23:12:08.553Z,16.10
2023-02-05T23:14:39.712Z,11.30
2023-02-05T23:17:10.649Z,12.10
2023-02-05T23:19:41.627Z,11.20
2023-02-05T23:22:12.515Z,9.90
2023-02-05T23:24:43.361Z,11.20
2023-02-05T23:27:14.548Z,11.70
2023-02-05T23:29:45.237Z,10.90
2023-02-05T23:32:16.364Z,14.00
2023-02-05T23:34:47.205Z,16.20
2023-02-05T23:37:18.213Z,15.80
2023-02-05T23:39:49.294Z,12.80
2023-02-05T23:42:20.430Z,15.60
2023-02-05T23:44:51.269Z,15.00
2023-02-05T23:56:46.331Z,14.80
2023-02-05T23:59:17.781Z,15.50
