createdAt,value
2022-10-20T00:01:09.918Z,3.33
2022-10-20T00:03:38.495Z,3.33
2022-10-20T00:06:13.345Z,3.50
2022-10-20T00:08:42.593Z,3.83
2022-10-20T00:11:12.763Z,3.25
2022-10-20T00:13:41.939Z,3.63
2022-10-20T00:16:10.818Z,3.35
2022-10-20T00:18:38.917Z,3.72
2022-10-20T00:21:08.119Z,3.83
2022-10-20T00:23:38.154Z,3.60
2022-10-20T00:26:07.944Z,4.05
2022-10-20T00:28:36.063Z,4.22
2022-10-20T00:31:04.553Z,4.03
2022-10-20T00:33:33.577Z,3.83
2022-10-20T00:36:02.591Z,4.22
2022-10-20T00:38:30.684Z,4.30
2022-10-20T00:41:03.038Z,3.70
2022-10-20T00:43:47.155Z,4.13
2022-10-20T00:46:18.057Z,4.82
2022-10-20T00:48:49.890Z,3.53
2022-10-20T00:51:21.462Z,3.85
2022-10-20T00:53:53.309Z,3.90
2022-10-20T00:56:24.236Z,3.97
2022-10-20T00:58:52.719Z,3.80
2022-10-20T01:01:21.309Z,4.15
2022-10-20T01:03:52.459Z,3.55
2022-10-20T01:06:23.190Z,3.38
2022-10-20T01:08:52.256Z,3.47
2022-10-20T01:11:30.067Z,3.45
2022-10-20T01:14:08.755Z,3.72
2022-10-20T01:16:45.488Z,3.45
2022-10-20T01:19:34.446Z,3.65
2022-10-20T01:22:27.114Z,3.33
2022-10-20T01:25:08.908Z,3.63
2022-10-20T01:27:41.100Z,3.63
2022-10-20T01:30:15.206Z,3.75
2022-10-20T01:33:08.130Z,4.07
2022-10-20T01:35:49.413Z,4.03
2022-10-20T01:38:24.636Z,4.07
2022-10-20T01:40:57.771Z,3.45
2022-10-20T01:43:30.783Z,4.32
2022-10-20T01:46:01.161Z,3.85
2022-10-20T01:48:33.300Z,3.90
2022-10-20T01:51:02.453Z,4.70
2022-10-20T01:53:30.529Z,4.43
2022-10-20T01:56:01.758Z,4.30
2022-10-20T01:59:00.475Z,3.78
2022-10-20T02:01:38.829Z,3.72
2022-10-20T02:04:09.731Z,4.20
2022-10-20T02:06:45.793Z,4.10
2022-10-20T02:09:19.091Z,4.90
2022-10-20T02:14:22.714Z,3.95
2022-10-20T02:16:53.853Z,4.70
2022-10-20T02:19:24.362Z,4.50
2022-10-20T02:21:53.874Z,4.03
2022-10-20T02:24:26.040Z,4.38
2022-10-20T02:26:57.017Z,3.90
2022-10-20T02:29:32.425Z,4.30
2022-10-20T02:32:00.642Z,4.55
2022-10-20T02:34:29.006Z,4.13
2022-10-20T02:36:59.156Z,4.85
2022-10-20T02:39:27.753Z,3.92
2022-10-20T02:41:55.818Z,4.45
2022-10-20T02:44:23.948Z,4.40
2022-10-20T02:46:53.366Z,4.50
2022-10-20T02:49:21.641Z,4.18
2022-10-20T02:51:49.757Z,4.40
2022-10-20T02:54:17.928Z,4.05
2022-10-20T02:56:46.098Z,4.40
2022-10-20T02:59:16.852Z,4.35
2022-10-20T03:01:45.211Z,4.18
2022-10-20T03:04:15.127Z,4.50
2022-10-20T03:06:43.308Z,4.75
2022-10-20T03:09:11.402Z,4.43
2022-10-20T03:11:39.502Z,5.03
2022-10-20T03:14:07.590Z,4.70
2022-10-20T03:16:35.754Z,4.90
2022-10-20T03:19:05.345Z,4.47
2022-10-20T03:21:36.732Z,4.18
2022-10-20T03:24:05.271Z,4.38
2022-10-20T03:26:33.511Z,4.82
2022-10-20T03:29:01.580Z,4.10
2022-10-20T03:31:29.806Z,4.80
2022-10-20T03:33:57.885Z,4.50
2022-10-20T03:36:26.130Z,4.20
2022-10-20T03:38:55.562Z,4.53
2022-10-20T03:41:23.602Z,4.45
2022-10-20T03:43:51.654Z,4.88
2022-10-20T03:46:19.734Z,4.65
2022-10-20T03:48:47.828Z,4.53
2022-10-20T03:51:16.160Z,4.63
2022-10-20T03:53:44.259Z,4.53
2022-10-20T03:56:18.440Z,4.53
2022-10-20T03:58:46.731Z,4.30
2022-10-20T04:01:16.912Z,3.92
2022-10-20T04:03:45.572Z,4.20
2022-10-20T04:06:14.327Z,4.80
2022-10-20T04:08:42.633Z,4.07
2022-10-20T04:11:10.920Z,4.15
2022-10-20T04:13:40.447Z,4.00
2022-10-20T04:16:09.368Z,4.65
2022-10-20T04:18:37.438Z,4.18
2022-10-20T04:21:05.887Z,4.05
2022-10-20T04:23:33.982Z,4.40
2022-10-20T04:26:08.221Z,4.75
2022-10-20T04:28:36.313Z,4.60
2022-10-20T04:31:06.520Z,4.82
2022-10-20T04:33:35.176Z,4.47
2022-10-20T04:36:05.408Z,5.15
2022-10-20T04:38:34.504Z,5.03
2022-10-20T04:41:04.764Z,4.68
2022-10-20T04:43:33.182Z,5.07
2022-10-20T04:46:05.419Z,4.20
2022-10-20T04:48:37.924Z,5.25
2022-10-20T04:51:08.317Z,5.35
2022-10-20T04:53:36.558Z,4.45
2022-10-20T04:56:06.026Z,4.65
2022-10-20T04:58:34.636Z,4.38
2022-10-20T05:01:04.244Z,4.22
2022-10-20T05:03:32.707Z,4.35
2022-10-20T05:06:12.258Z,4.20
2022-10-20T05:08:41.071Z,5.22
2022-10-20T05:11:09.578Z,4.95
2022-10-20T05:13:37.989Z,4.30
2022-10-20T05:16:07.097Z,4.47
2022-10-20T05:18:35.968Z,4.47
2022-10-20T05:21:09.734Z,4.38
2022-10-20T05:23:40.540Z,5.10
2022-10-20T05:26:11.504Z,4.78
2022-10-20T05:28:39.858Z,5.13
2022-10-20T05:31:09.461Z,4.75
2022-10-20T05:33:37.610Z,5.07
2022-10-20T05:36:10.121Z,5.20
2022-10-20T05:38:40.811Z,5.15
2022-10-20T05:41:11.007Z,4.78
2022-10-20T05:43:39.447Z,5.10
2022-10-20T05:46:07.776Z,6.72
2022-10-20T05:48:40.702Z,5.70
2022-10-20T05:51:14.753Z,6.03
2022-10-20T05:53:47.026Z,11.93
2022-10-20T05:56:16.901Z,9.77
2022-10-20T05:58:45.711Z,9.05
2022-10-20T06:01:17.265Z,9.88
2022-10-20T06:03:49.238Z,9.32
2022-10-20T06:06:19.491Z,9.10
2022-10-20T06:08:50.804Z,8.73
2022-10-20T06:11:20.371Z,6.43
2022-10-20T06:13:51.768Z,5.82
2022-10-20T06:16:22.839Z,6.32
2022-10-20T06:18:51.368Z,5.93
2022-10-20T06:21:21.451Z,6.07
2022-10-20T06:23:51.354Z,6.00
2022-10-20T06:26:21.285Z,5.20
2022-10-20T06:28:50.951Z,4.95
2022-10-20T06:31:21.723Z,6.65
2022-10-20T06:33:50.673Z,7.00
2022-10-20T06:36:20.176Z,6.30
2022-10-20T06:38:48.752Z,7.10
2022-10-20T06:41:19.018Z,8.20
2022-10-20T06:43:47.283Z,6.88
2022-10-20T06:46:17.247Z,6.93
2022-10-20T06:48:46.202Z,6.97
2022-10-20T06:51:16.107Z,6.55
2022-10-20T06:53:46.701Z,5.90
2022-10-20T06:56:18.151Z,5.88
2022-10-20T06:58:48.641Z,5.75
2022-10-20T07:01:18.403Z,6.55
2022-10-20T07:03:48.253Z,6.45
2022-10-20T07:06:18.179Z,6.10
2022-10-20T07:08:46.754Z,6.25
2022-10-20T07:11:17.924Z,5.53
2022-10-20T07:13:47.452Z,5.68
2022-10-20T07:16:17.077Z,5.38
2022-10-20T07:18:45.489Z,5.25
2022-10-20T07:21:15.374Z,5.43
2022-10-20T07:23:43.838Z,5.50
2022-10-20T07:26:15.212Z,5.60
2022-10-20T07:28:46.081Z,6.30
2022-10-20T07:31:16.159Z,6.18
2022-10-20T07:33:44.539Z,6.35
2022-10-20T07:36:14.175Z,6.28
2022-10-20T07:38:42.290Z,6.43
2022-10-20T07:41:10.962Z,6.88
2022-10-20T07:43:39.775Z,7.40
2022-10-20T07:46:10.307Z,6.60
2022-10-20T07:48:38.434Z,6.60
2022-10-20T07:51:18.663Z,7.05
2022-10-20T07:53:47.013Z,6.78
2022-10-20T07:56:15.910Z,6.65
2022-10-20T07:58:44.751Z,7.15
2022-10-20T08:01:14.496Z,6.80
2022-10-20T08:03:42.796Z,6.70
2022-10-20T08:06:10.895Z,6.88
2022-10-20T08:08:39.083Z,7.18
2022-10-20T08:11:07.640Z,7.38
2022-10-20T08:13:35.747Z,6.68
2022-10-20T08:16:09.942Z,7.03
2022-10-20T08:19:12.956Z,6.82
2022-10-20T08:24:02.611Z,6.18
2022-10-20T08:26:30.701Z,6.57
2022-10-20T08:28:58.875Z,6.35
2022-10-20T08:31:27.387Z,6.18
2022-10-20T08:33:59.736Z,6.93
2022-10-20T08:36:28.938Z,6.30
2022-10-20T08:39:03.410Z,5.80
2022-10-20T08:42:02.703Z,6.03
2022-10-20T08:44:30.492Z,5.30
2022-10-20T08:47:00.789Z,4.78
2022-10-20T08:49:33.343Z,4.93
2022-10-20T08:52:02.128Z,5.32
2022-10-20T08:54:30.605Z,5.43
2022-10-20T08:57:00.283Z,5.15
2022-10-20T08:59:34.103Z,5.47
2022-10-20T09:02:03.466Z,5.40
2022-10-20T09:04:38.750Z,5.30
2022-10-20T09:07:18.856Z,5.50
2022-10-20T09:09:47.322Z,6.38
2022-10-20T09:12:16.293Z,5.55
2022-10-20T09:14:44.384Z,5.97
2022-10-20T09:17:17.020Z,5.65
2022-10-20T09:19:49.845Z,5.88
2022-10-20T09:22:20.528Z,6.75
2022-10-20T09:24:49.995Z,5.80
2022-10-20T09:27:24.555Z,5.68
2022-10-20T09:29:52.674Z,5.28
2022-10-20T09:32:56.633Z,6.25
2022-10-20T09:35:27.442Z,5.63
2022-10-20T09:37:59.983Z,6.05
2022-10-20T09:40:28.565Z,5.43
2022-10-20T09:43:00.061Z,5.32
2022-10-20T09:45:30.528Z,5.45
2022-10-20T09:48:04.345Z,5.15
2022-10-20T09:50:37.651Z,5.25
2022-10-20T09:55:42.220Z,5.45
2022-10-20T09:58:20.097Z,5.22
2022-10-20T10:00:58.208Z,5.40
2022-10-20T10:03:27.016Z,5.75
2022-10-20T10:05:58.300Z,5.60
2022-10-20T10:08:30.525Z,5.70
2022-10-20T10:11:02.102Z,5.97
2022-10-20T10:13:33.229Z,5.40
2022-10-20T10:16:05.225Z,5.43
2022-10-20T10:18:33.804Z,5.95
2022-10-20T10:21:06.101Z,5.60
2022-10-20T10:23:36.530Z,5.80
2022-10-20T10:26:25.499Z,5.43
2022-10-20T10:29:00.512Z,5.63
2022-10-20T10:31:29.171Z,5.50
2022-10-20T10:34:23.761Z,5.60
2022-10-20T10:36:51.874Z,6.07
2022-10-20T10:39:20.010Z,5.97
2022-10-20T10:42:11.641Z,5.50
2022-10-20T10:44:55.146Z,6.32
2022-10-20T10:47:49.986Z,6.00
2022-10-20T10:50:28.418Z,6.03
2022-10-20T10:53:10.304Z,7.13
2022-10-20T10:55:49.753Z,6.75
2022-10-20T10:58:27.275Z,6.57
2022-10-20T11:01:04.762Z,6.10
2022-10-20T11:03:59.746Z,6.88
2022-10-20T11:06:39.038Z,6.32
2022-10-20T11:09:27.068Z,6.53
2022-10-20T11:12:19.594Z,6.95
2022-10-20T11:15:00.872Z,7.18
2022-10-20T11:17:48.356Z,6.72
2022-10-20T11:20:39.201Z,6.68
2022-10-20T11:26:13.446Z,7.00
2022-10-20T11:28:45.371Z,6.55
2022-10-20T11:31:26.273Z,7.20
2022-10-20T11:34:02.030Z,6.40
2022-10-20T11:36:36.285Z,7.30
2022-10-20T11:39:06.737Z,6.95
2022-10-20T11:44:15.751Z,7.57
2022-10-20T11:46:48.825Z,7.10
2022-10-20T11:49:20.032Z,6.88
2022-10-20T11:52:09.682Z,7.35
2022-10-20T11:55:04.289Z,7.30
2022-10-20T11:57:43.157Z,6.53
2022-10-20T12:00:37.234Z,6.25
2022-10-20T12:03:50.490Z,6.13
2022-10-20T12:06:39.386Z,6.47
2022-10-20T12:09:40.793Z,6.63
2022-10-20T12:12:14.819Z,6.72
2022-10-20T12:14:45.809Z,6.93
2022-10-20T12:17:32.046Z,6.70
2022-10-20T12:20:39.509Z,6.78
2022-10-20T12:23:48.935Z,6.82
2022-10-20T12:27:05.113Z,6.47
2022-10-20T12:29:57.546Z,6.70
2022-10-20T12:32:58.431Z,6.32
2022-10-20T12:36:01.769Z,7.82
2022-10-20T12:38:33.625Z,6.85
2022-10-20T12:41:03.403Z,7.10
2022-10-20T12:43:52.055Z,7.13
2022-10-20T12:46:24.181Z,7.63
2022-10-20T12:48:59.874Z,6.90
2022-10-20T12:51:40.894Z,7.45
2022-10-20T12:54:25.571Z,7.50
2022-10-20T12:56:56.179Z,7.45
2022-10-20T12:59:40.711Z,11.68
2022-10-20T13:02:48.884Z,10.32
2022-10-20T13:05:42.818Z,7.93
2022-10-20T13:08:35.055Z,8.10
2022-10-20T13:11:42.563Z,8.90
2022-10-20T13:14:36.980Z,7.70
2022-10-20T13:17:28.558Z,7.38
2022-10-20T13:20:02.123Z,7.63
2022-10-20T13:22:39.187Z,7.68
2022-10-20T13:25:20.649Z,8.18
2022-10-20T13:27:51.653Z,7.50
2022-10-20T13:30:23.423Z,8.43
2022-10-20T13:33:25.303Z,8.30
2022-10-20T13:35:59.162Z,8.18
2022-10-20T13:38:34.206Z,7.47
2022-10-20T13:41:12.160Z,7.65
2022-10-20T13:43:47.888Z,8.23
2022-10-20T13:46:30.645Z,7.68
2022-10-20T13:49:18.600Z,8.40
2022-10-20T13:51:50.791Z,7.80
2022-10-20T13:54:25.323Z,8.60
2022-10-20T13:56:54.461Z,8.15
2022-10-20T13:59:26.132Z,8.45
2022-10-20T14:01:57.616Z,8.95
2022-10-20T14:04:30.732Z,8.05
2022-10-20T14:07:04.320Z,8.18
2022-10-20T14:09:32.613Z,8.68
2022-10-20T14:12:05.083Z,9.27
2022-10-20T14:14:45.471Z,8.23
2022-10-20T14:17:22.965Z,8.35
2022-10-20T14:20:37.629Z,8.30
2022-10-20T14:23:07.119Z,7.97
2022-10-20T14:25:35.447Z,7.63
2022-10-20T14:28:06.658Z,7.78
2022-10-20T14:30:40.208Z,7.57
2022-10-20T14:33:16.189Z,7.68
2022-10-20T14:35:46.502Z,8.25
2022-10-20T14:38:21.359Z,7.43
2022-10-20T14:40:54.542Z,7.68
2022-10-20T14:43:31.233Z,7.03
2022-10-20T14:46:02.799Z,6.95
2022-10-20T14:48:36.806Z,7.97
2022-10-20T14:51:29.187Z,6.78
2022-10-20T14:54:25.805Z,7.68
2022-10-20T14:56:55.957Z,6.95
2022-10-20T14:59:26.991Z,7.70
2022-10-20T15:02:05.017Z,7.57
2022-10-20T15:04:36.079Z,7.80
2022-10-20T15:07:07.773Z,7.70
2022-10-20T15:09:41.428Z,7.82
2022-10-20T15:12:16.557Z,8.48
2022-10-20T15:14:47.808Z,8.48
2022-10-20T15:17:38.793Z,8.57
2022-10-20T15:20:37.405Z,7.72
2022-10-20T15:23:08.890Z,8.30
2022-10-20T15:25:44.340Z,8.48
2022-10-20T15:28:24.024Z,8.30
2022-10-20T15:30:52.277Z,8.88
2022-10-20T15:33:22.350Z,8.77
2022-10-20T15:35:51.008Z,8.73
2022-10-20T15:38:19.230Z,9.07
2022-10-20T15:40:47.658Z,8.65
2022-10-20T15:43:19.990Z,7.95
2022-10-20T15:45:53.846Z,9.18
2022-10-20T15:48:25.974Z,9.90
2022-10-20T15:50:54.436Z,9.00
2022-10-20T15:53:22.516Z,9.18
2022-10-20T15:55:50.573Z,9.38
2022-10-20T15:58:18.681Z,10.13
2022-10-20T16:00:46.840Z,9.30
2022-10-20T16:03:18.362Z,9.35
2022-10-20T16:05:48.290Z,9.52
2022-10-20T16:08:16.432Z,9.88
2022-10-20T16:10:45.048Z,9.00
2022-10-20T16:13:13.378Z,9.85
2022-10-20T16:15:44.430Z,9.70
2022-10-20T16:18:31.350Z,9.73
2022-10-20T16:21:01.932Z,9.27
2022-10-20T16:23:30.101Z,10.35
2022-10-20T16:25:58.222Z,9.73
2022-10-20T16:28:26.415Z,9.43
2022-10-20T16:31:03.492Z,9.80
2022-10-20T16:33:31.620Z,9.77
2022-10-20T16:36:04.479Z,9.13
2022-10-20T16:38:38.979Z,9.75
2022-10-20T16:41:10.799Z,9.55
2022-10-20T16:43:44.479Z,9.63
2022-10-20T16:46:16.627Z,9.43
2022-10-20T16:48:47.908Z,9.38
2022-10-20T16:51:19.187Z,10.35
2022-10-20T16:53:47.357Z,9.43
2022-10-20T16:56:19.839Z,10.05
2022-10-20T16:58:49.734Z,8.93
2022-10-20T17:01:24.699Z,9.90
2022-10-20T17:03:54.616Z,9.60
2022-10-20T17:06:25.767Z,9.73
2022-10-20T17:08:59.931Z,9.43
2022-10-20T17:11:31.441Z,9.30
2022-10-20T17:14:00.422Z,10.63
2022-10-20T17:16:30.600Z,9.32
2022-10-20T17:19:01.577Z,11.38
2022-10-20T17:21:32.628Z,10.60
2022-10-20T17:24:01.043Z,10.35
2022-10-20T17:26:31.395Z,10.18
2022-10-20T17:29:01.625Z,10.55
2022-10-20T17:31:30.596Z,10.38
2022-10-20T17:33:59.497Z,10.65
2022-10-20T17:36:28.549Z,10.95
2022-10-20T17:38:59.931Z,12.25
2022-10-20T17:41:28.542Z,10.98
2022-10-20T17:43:56.823Z,10.32
2022-10-20T17:46:26.254Z,10.40
2022-10-20T17:48:56.867Z,10.35
2022-10-20T17:51:30.350Z,10.85
2022-10-20T17:54:09.279Z,9.82
2022-10-20T17:56:40.232Z,11.50
2022-10-20T17:59:13.657Z,10.82
2022-10-20T18:01:47.556Z,10.88
2022-10-20T18:04:21.477Z,11.18
2022-10-20T18:06:53.322Z,11.13
2022-10-20T18:09:34.530Z,11.27
2022-10-20T18:12:08.976Z,11.73
2022-10-20T18:14:39.478Z,11.02
2022-10-20T18:17:07.894Z,10.68
2022-10-20T18:20:13.312Z,11.52
2022-10-20T18:22:41.527Z,10.85
2022-10-20T18:25:11.477Z,11.55
2022-10-20T18:27:39.813Z,10.82
2022-10-20T18:30:09.613Z,11.38
2022-10-20T18:32:37.940Z,10.93
2022-10-20T18:35:07.391Z,12.27
2022-10-20T18:37:35.882Z,11.40
2022-10-20T18:40:04.294Z,12.07
2022-10-20T18:42:34.834Z,12.52
2022-10-20T18:45:02.992Z,12.50
2022-10-20T18:47:31.071Z,11.63
2022-10-20T18:49:59.146Z,12.10
2022-10-20T18:52:27.238Z,11.88
2022-10-20T18:54:55.643Z,11.30
2022-10-20T18:57:23.742Z,11.52
2022-10-20T18:59:53.192Z,11.27
2022-10-20T19:02:21.317Z,11.77
2022-10-20T19:04:49.394Z,11.70
2022-10-20T19:07:18.035Z,12.52
2022-10-20T19:09:46.592Z,11.85
2022-10-20T19:12:14.652Z,11.77
2022-10-20T19:14:42.713Z,13.15
2022-10-20T19:17:12.324Z,13.55
2022-10-20T19:19:41.835Z,13.48
2022-10-20T19:22:09.985Z,13.35
2022-10-20T19:24:40.580Z,13.00
2022-10-20T19:27:26.905Z,12.90
2022-10-20T19:29:56.417Z,12.45
2022-10-20T19:32:25.964Z,21.33
2022-10-20T19:34:54.522Z,18.98
2022-10-20T19:37:23.014Z,16.55
2022-10-20T19:39:51.270Z,16.45
2022-10-20T19:42:19.502Z,13.73
2022-10-20T19:44:48.065Z,12.50
2022-10-20T19:47:16.751Z,12.93
2022-10-20T19:49:46.271Z,12.70
2022-10-20T19:52:14.347Z,13.35
2022-10-20T19:54:42.447Z,12.32
2022-10-20T19:57:13.241Z,12.75
2022-10-20T19:59:41.326Z,11.38
2022-10-20T20:02:10.836Z,12.45
2022-10-20T20:04:38.946Z,12.15
2022-10-20T20:07:08.478Z,12.32
2022-10-20T20:09:36.632Z,12.45
2022-10-20T20:12:04.876Z,12.70
2022-10-20T20:14:32.971Z,12.70
2022-10-20T20:17:01.063Z,12.25
2022-10-20T20:19:29.175Z,12.65
2022-10-20T20:21:57.254Z,12.65
2022-10-20T20:24:26.732Z,12.25
2022-10-20T20:26:54.825Z,12.82
2022-10-20T20:29:22.954Z,12.75
2022-10-20T20:31:51.130Z,12.38
2022-10-20T20:34:19.199Z,12.23
2022-10-20T20:36:47.300Z,12.85
2022-10-20T20:39:15.381Z,13.35
2022-10-20T20:41:44.879Z,13.50
2022-10-20T20:44:12.986Z,13.52
2022-10-20T20:46:41.127Z,13.52
2022-10-20T20:49:09.480Z,14.05
2022-10-20T20:51:37.524Z,13.15
2022-10-20T20:54:05.615Z,13.68
2022-10-20T20:56:33.797Z,13.63
2022-10-20T20:59:03.611Z,14.00
2022-10-20T21:01:32.653Z,14.02
2022-10-20T21:04:04.259Z,13.30
2022-10-20T21:06:56.622Z,13.95
2022-10-20T21:09:21.906Z,13.40
2022-10-20T21:11:50.615Z,13.55
2022-10-20T21:14:20.155Z,13.15
2022-10-20T21:16:48.271Z,13.93
2022-10-20T21:19:16.507Z,13.23
2022-10-20T21:21:50.187Z,13.18
2022-10-20T21:24:18.879Z,12.45
2022-10-20T21:26:48.675Z,12.13
2022-10-20T21:29:16.882Z,12.07
2022-10-20T21:31:46.345Z,12.57
2022-10-20T21:34:14.451Z,12.63
2022-10-20T21:36:42.635Z,11.73
2022-10-20T21:39:15.798Z,13.15
2022-10-20T21:41:44.703Z,12.57
2022-10-20T21:44:14.608Z,12.23
2022-10-20T21:46:45.597Z,13.15
2022-10-20T21:49:16.640Z,13.82
2022-10-20T21:51:46.561Z,14.52
2022-10-20T21:54:16.201Z,13.68
2022-10-20T21:56:46.839Z,14.40
2022-10-20T21:59:19.058Z,14.52
2022-10-20T22:01:49.568Z,13.68
2022-10-20T22:04:21.431Z,13.70
2022-10-20T22:06:49.597Z,13.23
2022-10-20T22:09:17.927Z,13.50
2022-10-20T22:11:49.978Z,12.93
2022-10-20T22:14:18.377Z,12.65
2022-10-20T22:16:46.499Z,13.45
2022-10-20T22:19:16.337Z,13.30
2022-10-20T22:21:47.150Z,13.55
2022-10-20T22:24:16.317Z,13.57
2022-10-20T22:26:44.485Z,12.85
2022-10-20T22:29:13.140Z,11.85
2022-10-20T22:31:42.137Z,13.10
2022-10-20T22:34:10.842Z,12.75
2022-10-20T22:36:39.385Z,13.70
2022-10-20T22:39:09.515Z,13.27
2022-10-20T22:41:37.823Z,13.65
2022-10-20T22:44:06.445Z,12.95
2022-10-20T22:46:34.635Z,13.05
2022-10-20T22:49:02.912Z,12.75
2022-10-20T22:51:31.019Z,14.50
2022-10-20T22:53:59.069Z,12.70
2022-10-20T22:56:28.530Z,13.02
2022-10-20T22:58:56.628Z,13.60
2022-10-20T23:01:25.126Z,13.15
2022-10-20T23:03:53.571Z,12.75
2022-10-20T23:06:24.238Z,13.55
2022-10-20T23:08:55.133Z,13.25
2022-10-20T23:11:24.900Z,13.10
2022-10-20T23:13:54.418Z,12.60
2022-10-20T23:18:57.911Z,13.18
2022-10-20T23:21:26.448Z,12.45
2022-10-20T23:23:54.501Z,12.20
2022-10-20T23:26:22.580Z,12.60
2022-10-20T23:28:50.672Z,12.75
2022-10-20T23:31:22.504Z,11.73
2022-10-20T23:33:54.833Z,11.20
2022-10-20T23:36:23.680Z,11.32
2022-10-20T23:38:51.773Z,11.23
2022-10-20T23:41:20.062Z,10.73
2022-10-20T23:43:48.119Z,10.07
2022-10-20T23:46:16.193Z,10.88
2022-10-20T23:48:45.684Z,10.63
2022-10-20T23:51:13.819Z,10.13
2022-10-20T23:53:41.901Z,9.93
2022-10-20T23:56:09.952Z,10.63
2022-10-20T23:58:38.023Z,10.15
