createdAt,value
2019-03-27T00:01:56.903Z,117.85
2019-03-27T00:04:28.079Z,119.60
2019-03-27T00:06:59.472Z,100.75
2019-03-27T00:09:30.796Z,96.80
2019-03-27T00:12:02.110Z,96.45
2019-03-27T00:14:33.445Z,95.87
2019-03-27T00:17:04.801Z,75.47
2019-03-27T00:19:36.835Z,63.98
2019-03-27T00:24:38.531Z,59.53
2019-03-27T00:27:09.849Z,61.50
2019-03-27T00:29:41.178Z,63.25
2019-03-27T00:32:13.441Z,56.10
2019-03-27T00:34:44.684Z,62.83
2019-03-27T00:37:16.053Z,68.37
2019-03-27T00:39:47.299Z,57.27
2019-03-27T00:42:18.616Z,58.60
2019-03-27T00:44:49.846Z,57.27
2019-03-27T00:47:21.184Z,56.55
2019-03-27T00:49:52.563Z,65.12
2019-03-27T00:52:23.922Z,63.35
2019-03-27T00:54:55.309Z,69.87
2019-03-27T00:57:26.669Z,62.25
2019-03-27T00:59:58.084Z,66.67
2019-03-27T01:02:29.412Z,71.20
2019-03-27T01:05:00.762Z,66.82
2019-03-27T01:07:33.282Z,62.13
2019-03-27T01:10:05.466Z,69.45
2019-03-27T01:12:36.706Z,70.75
2019-03-27T01:15:08.076Z,80.75
2019-03-27T01:17:39.464Z,78.25
2019-03-27T01:20:10.983Z,54.38
2019-03-27T01:22:43.612Z,79.75
2019-03-27T01:25:14.869Z,71.80
2019-03-27T01:27:46.366Z,70.95
2019-03-27T01:30:17.719Z,83.35
2019-03-27T01:32:49.117Z,80.10
2019-03-27T01:35:20.442Z,62.78
2019-03-27T01:37:51.836Z,87.35
2019-03-27T01:40:23.224Z,59.33
2019-03-27T01:42:54.751Z,111.90
2019-03-27T01:45:26.089Z,87.82
2019-03-27T01:47:57.505Z,127.30
2019-03-27T01:50:28.833Z,123.00
2019-03-27T01:53:00.582Z,113.32
2019-03-27T01:55:31.948Z,120.05
2019-03-27T01:58:03.274Z,98.35
2019-03-27T02:00:34.586Z,126.10
2019-03-27T02:03:05.954Z,116.77
2019-03-27T02:05:37.193Z,111.32
2019-03-27T02:08:08.639Z,114.45
2019-03-27T02:10:40.021Z,135.22
2019-03-27T02:13:11.276Z,118.90
2019-03-27T02:15:42.723Z,137.00
2019-03-27T02:18:14.042Z,132.30
2019-03-27T02:20:45.381Z,133.97
2019-03-27T02:23:16.735Z,139.65
2019-03-27T02:25:48.060Z,140.50
2019-03-27T02:28:19.322Z,144.68
2019-03-27T02:30:50.647Z,161.55
2019-03-27T02:33:21.834Z,145.02
2019-03-27T02:35:53.495Z,176.65
2019-03-27T02:38:24.676Z,175.70
2019-03-27T02:40:56.193Z,154.23
2019-03-27T02:43:28.702Z,169.80
2019-03-27T02:46:00.206Z,176.57
2019-03-27T02:48:31.637Z,180.00
2019-03-27T02:51:02.880Z,180.48
2019-03-27T02:53:34.246Z,231.78
2019-03-27T02:56:05.643Z,241.30
2019-03-27T02:58:36.917Z,235.13
2019-03-27T03:01:08.178Z,246.77
2019-03-27T03:03:39.526Z,246.82
2019-03-27T03:06:10.841Z,252.20
2019-03-27T03:11:13.168Z,233.70
2019-03-27T03:13:44.557Z,226.65
2019-03-27T03:16:17.088Z,202.90
2019-03-27T03:18:48.413Z,195.30
2019-03-27T03:21:19.731Z,196.78
2019-03-27T03:23:51.055Z,181.30
2019-03-27T03:26:22.897Z,170.47
2019-03-27T03:28:54.418Z,156.43
2019-03-27T03:31:25.887Z,165.05
2019-03-27T03:33:57.319Z,154.50
2019-03-27T03:38:59.663Z,140.20
2019-03-27T03:41:32.374Z,118.37
2019-03-27T03:44:03.629Z,95.67
2019-03-27T03:46:34.960Z,92.08
2019-03-27T03:49:06.430Z,98.17
2019-03-27T03:51:37.744Z,131.10
2019-03-27T03:54:09.079Z,106.97
2019-03-27T03:56:41.668Z,115.90
2019-03-27T03:59:13.013Z,90.92
2019-03-27T04:01:44.375Z,102.65
2019-03-27T04:04:15.891Z,101.15
2019-03-27T04:06:47.312Z,112.08
2019-03-27T04:09:18.749Z,99.42
2019-03-27T04:11:50.944Z,86.90
2019-03-27T04:14:22.582Z,89.52
2019-03-27T04:16:53.896Z,81.10
2019-03-27T04:19:25.230Z,80.35
2019-03-27T04:21:56.727Z,47.58
2019-03-27T04:24:28.055Z,58.75
2019-03-27T04:27:00.653Z,65.62
2019-03-27T04:29:32.078Z,70.28
2019-03-27T04:32:03.551Z,70.65
2019-03-27T04:34:34.877Z,70.25
2019-03-27T04:37:06.125Z,73.35
2019-03-27T04:39:37.567Z,76.85
2019-03-27T04:42:09.020Z,82.42
2019-03-27T04:44:40.467Z,82.12
2019-03-27T04:47:11.801Z,79.22
2019-03-27T04:49:43.052Z,72.65
2019-03-27T04:52:14.397Z,72.65
2019-03-27T04:54:45.743Z,72.60
2019-03-27T04:57:17.071Z,83.35
2019-03-27T04:59:48.514Z,82.20
2019-03-27T05:02:19.928Z,69.85
2019-03-27T05:04:51.520Z,78.02
2019-03-27T05:07:22.881Z,81.55
2019-03-27T05:09:54.369Z,73.78
2019-03-27T05:12:25.656Z,62.67
2019-03-27T05:14:57.091Z,68.07
2019-03-27T05:17:28.360Z,77.37
2019-03-27T05:20:00.733Z,73.60
2019-03-27T05:22:32.094Z,70.62
2019-03-27T05:25:03.657Z,67.78
2019-03-27T05:27:36.437Z,77.47
2019-03-27T05:30:08.013Z,81.35
2019-03-27T05:32:39.311Z,80.32
2019-03-27T05:35:10.621Z,88.65
2019-03-27T05:37:41.878Z,94.07
2019-03-27T05:40:13.208Z,109.83
2019-03-27T05:42:44.529Z,114.95
2019-03-27T05:45:15.849Z,111.45
2019-03-27T05:47:58.992Z,110.72
2019-03-27T05:50:20.316Z,65.03
2019-03-27T05:52:51.662Z,67.72
2019-03-27T05:55:22.847Z,73.40
2019-03-27T05:57:54.096Z,62.65
2019-03-27T06:00:25.421Z,53.48
2019-03-27T06:02:56.847Z,46.35
2019-03-27T06:05:28.206Z,50.35
2019-03-27T06:07:59.518Z,50.63
2019-03-27T06:10:30.806Z,56.00
2019-03-27T06:13:02.110Z,55.23
2019-03-27T06:15:34.534Z,62.00
2019-03-27T06:18:12.952Z,62.20
2019-03-27T06:20:39.024Z,67.72
2019-03-27T06:23:10.414Z,68.33
2019-03-27T06:25:41.688Z,59.70
2019-03-27T06:28:13.078Z,64.42
2019-03-27T06:30:44.655Z,62.83
2019-03-27T06:33:15.845Z,57.30
2019-03-27T06:35:47.192Z,52.50
2019-03-27T06:38:18.542Z,51.15
2019-03-27T06:40:49.951Z,61.35
2019-03-27T06:43:21.269Z,49.93
2019-03-27T06:45:52.794Z,45.48
2019-03-27T06:48:26.357Z,69.37
2019-03-27T06:50:57.478Z,84.92
2019-03-27T06:53:28.938Z,32.10
2019-03-27T06:56:00.256Z,26.07
2019-03-27T06:58:32.675Z,22.13
2019-03-27T07:01:04.138Z,28.75
2019-03-27T07:03:35.464Z,13.75
2019-03-27T07:06:06.892Z,16.55
2019-03-27T07:08:38.351Z,17.00
2019-03-27T07:11:09.813Z,18.90
2019-03-27T07:13:41.035Z,12.65
2019-03-27T07:16:12.345Z,13.10
2019-03-27T07:18:43.588Z,17.37
2019-03-27T07:21:15.082Z,16.00
2019-03-27T07:23:46.551Z,12.07
2019-03-27T07:26:17.926Z,8.48
2019-03-27T07:28:49.338Z,11.45
2019-03-27T07:31:20.611Z,10.72
2019-03-27T07:33:51.944Z,27.25
2019-03-27T07:36:23.383Z,12.93
2019-03-27T07:38:54.771Z,9.53
2019-03-27T07:41:26.032Z,18.30
2019-03-27T07:43:57.422Z,11.50
2019-03-27T07:46:28.735Z,16.40
2019-03-27T07:49:00.222Z,28.05
2019-03-27T07:51:31.555Z,29.02
2019-03-27T07:54:03.023Z,19.67
2019-03-27T07:56:34.486Z,30.08
2019-03-27T07:59:07.080Z,33.28
2019-03-27T08:01:38.547Z,24.52
2019-03-27T08:04:09.897Z,14.95
2019-03-27T08:06:41.118Z,8.43
2019-03-27T08:09:12.257Z,15.08
2019-03-27T08:11:43.486Z,16.60
2019-03-27T08:14:14.936Z,12.47
2019-03-27T08:16:46.381Z,8.18
2019-03-27T08:19:17.623Z,15.75
2019-03-27T08:21:48.880Z,12.90
2019-03-27T08:24:20.183Z,10.82
2019-03-27T08:26:51.522Z,9.20
2019-03-27T08:29:23.209Z,12.00
2019-03-27T08:31:54.666Z,12.82
2019-03-27T08:34:26.023Z,18.05
2019-03-27T08:36:58.475Z,18.20
2019-03-27T08:39:31.366Z,19.75
2019-03-27T08:42:02.837Z,13.48
2019-03-27T08:44:34.255Z,12.65
2019-03-27T08:47:05.629Z,20.97
2019-03-27T08:49:36.988Z,17.37
2019-03-27T08:52:09.513Z,18.95
2019-03-27T08:54:40.859Z,25.27
2019-03-27T08:57:12.248Z,11.03
2019-03-27T08:59:43.580Z,13.08
2019-03-27T09:02:14.908Z,5.90
2019-03-27T09:04:47.762Z,6.67
2019-03-27T09:07:19.004Z,9.75
2019-03-27T09:09:50.179Z,16.35
2019-03-27T09:12:21.417Z,8.43
2019-03-27T09:14:53.852Z,9.53
2019-03-27T09:17:25.136Z,10.75
2019-03-27T09:19:56.561Z,9.50
2019-03-27T09:22:27.877Z,16.62
2019-03-27T09:24:59.185Z,23.25
2019-03-27T09:27:30.525Z,16.60
2019-03-27T09:30:01.826Z,18.45
2019-03-27T09:32:34.601Z,29.02
2019-03-27T09:35:05.978Z,18.87
2019-03-27T09:37:37.460Z,41.83
2019-03-27T09:40:08.743Z,21.57
2019-03-27T09:42:41.056Z,12.88
2019-03-27T09:45:12.991Z,12.23
2019-03-27T09:50:14.676Z,16.85
2019-03-27T09:52:46.072Z,14.73
2019-03-27T09:55:17.375Z,10.35
2019-03-27T09:57:48.754Z,14.58
2019-03-27T10:00:48.853Z,16.85
2019-03-27T10:03:20.355Z,15.15
2019-03-27T10:05:51.688Z,15.40
2019-03-27T10:08:23.046Z,10.10
2019-03-27T10:10:54.417Z,18.65
2019-03-27T10:13:25.738Z,19.25
2019-03-27T10:15:57.204Z,14.47
2019-03-27T10:18:28.534Z,10.60
2019-03-27T10:20:59.898Z,15.08
2019-03-27T10:23:31.295Z,11.15
2019-03-27T10:26:02.718Z,15.63
2019-03-27T10:28:34.190Z,12.88
2019-03-27T10:31:05.563Z,13.30
2019-03-27T10:33:36.934Z,14.23
2019-03-27T10:36:08.314Z,24.50
2019-03-27T10:38:41.723Z,12.70
2019-03-27T10:41:14.484Z,14.05
2019-03-27T10:43:45.739Z,12.45
2019-03-27T10:46:17.238Z,16.37
2019-03-27T10:48:52.863Z,18.80
2019-03-27T10:51:22.035Z,15.98
2019-03-27T10:53:53.412Z,20.35
2019-03-27T10:56:24.811Z,17.73
2019-03-27T10:58:56.192Z,22.58
2019-03-27T11:01:27.586Z,14.83
2019-03-27T11:03:58.812Z,16.40
2019-03-27T11:06:30.169Z,15.18
2019-03-27T11:09:01.554Z,19.85
2019-03-27T11:11:34.349Z,15.93
2019-03-27T11:14:05.707Z,15.63
2019-03-27T11:16:37.079Z,18.55
2019-03-27T11:19:08.450Z,20.77
2019-03-27T11:21:40.678Z,24.02
2019-03-27T11:24:13.276Z,23.22
2019-03-27T11:26:44.698Z,21.15
2019-03-27T11:29:16.020Z,23.35
2019-03-27T11:31:47.391Z,25.50
2019-03-27T11:34:18.725Z,34.45
2019-03-27T11:36:50.140Z,28.15
2019-03-27T11:39:24.599Z,23.80
2019-03-27T11:41:54.504Z,19.67
2019-03-27T11:44:25.848Z,27.60
2019-03-27T11:46:57.251Z,26.07
2019-03-27T11:49:28.582Z,15.98
2019-03-27T11:51:59.908Z,18.80
2019-03-27T11:54:31.216Z,21.48
2019-03-27T11:57:02.463Z,14.50
2019-03-27T11:59:33.803Z,17.00
2019-03-27T12:02:05.186Z,10.98
2019-03-27T12:04:36.498Z,63.60
2019-03-27T12:07:07.815Z,32.98
2019-03-27T12:09:39.152Z,35.83
2019-03-27T12:12:10.498Z,37.35
2019-03-27T12:14:41.756Z,24.67
2019-03-27T12:17:13.368Z,41.53
2019-03-27T12:19:44.738Z,33.67
2019-03-27T12:22:16.141Z,33.70
2019-03-27T12:24:47.566Z,33.98
2019-03-27T12:27:19.884Z,38.25
2019-03-27T12:29:51.206Z,30.43
2019-03-27T12:32:24.946Z,35.55
2019-03-27T12:34:55.538Z,26.55
2019-03-27T12:37:26.782Z,30.25
2019-03-27T12:39:58.182Z,37.00
2019-03-27T12:42:29.524Z,27.70
2019-03-27T12:45:02.036Z,34.98
2019-03-27T12:47:33.873Z,27.37
2019-03-27T12:50:07.533Z,29.70
2019-03-27T12:52:38.787Z,35.05
2019-03-27T12:55:10.062Z,41.28
2019-03-27T12:57:41.346Z,41.48
2019-03-27T13:00:12.765Z,30.43
2019-03-27T13:02:44.156Z,35.48
2019-03-27T13:05:15.471Z,34.90
2019-03-27T13:07:50.235Z,28.12
2019-03-27T13:10:22.032Z,24.37
2019-03-27T13:12:53.350Z,26.75
2019-03-27T13:15:24.759Z,27.87
2019-03-27T13:17:56.157Z,31.42
2019-03-27T13:20:27.415Z,34.65
2019-03-27T13:22:58.735Z,32.85
2019-03-27T13:25:30.127Z,28.57
2019-03-27T13:28:02.566Z,31.90
2019-03-27T13:30:33.924Z,25.95
2019-03-27T13:33:05.311Z,29.63
2019-03-27T13:35:36.688Z,20.08
2019-03-27T13:38:08.069Z,27.50
2019-03-27T13:40:39.422Z,26.82
2019-03-27T13:43:10.818Z,25.40
2019-03-27T13:45:42.144Z,30.43
2019-03-27T13:48:13.464Z,33.58
2019-03-27T13:50:44.917Z,32.50
2019-03-27T13:53:16.166Z,26.80
2019-03-27T13:55:47.549Z,43.17
2019-03-27T13:58:18.879Z,42.03
2019-03-27T14:00:50.203Z,24.95
2019-03-27T14:03:21.634Z,25.30
2019-03-27T14:05:52.944Z,25.05
2019-03-27T14:08:24.296Z,26.57
2019-03-27T14:10:56.631Z,36.20
2019-03-27T14:13:28.828Z,28.65
2019-03-27T14:16:00.145Z,33.00
2019-03-27T14:18:31.372Z,33.10
2019-03-27T14:21:02.778Z,34.83
2019-03-27T14:23:34.503Z,33.35
2019-03-27T14:26:05.925Z,33.33
2019-03-27T14:28:37.399Z,40.83
2019-03-27T14:31:08.820Z,42.65
2019-03-27T14:33:40.266Z,39.75
2019-03-27T14:36:12.557Z,27.90
2019-03-27T14:38:44.003Z,39.27
2019-03-27T14:41:15.324Z,35.50
2019-03-27T14:43:46.554Z,36.33
2019-03-27T14:46:17.791Z,42.98
2019-03-27T14:48:49.123Z,43.80
2019-03-27T14:51:20.431Z,53.25
2019-03-27T14:53:51.782Z,46.77
2019-03-27T14:56:23.091Z,49.85
2019-03-27T14:58:54.425Z,33.25
2019-03-27T15:01:25.746Z,51.35
2019-03-27T15:03:57.072Z,58.45
2019-03-27T15:06:28.400Z,55.90
2019-03-27T15:08:59.720Z,70.35
2019-03-27T15:11:31.052Z,64.17
2019-03-27T15:14:02.303Z,58.95
2019-03-27T15:16:33.575Z,101.92
2019-03-27T15:19:05.083Z,91.67
2019-03-27T15:21:36.414Z,140.18
2019-03-27T15:24:07.666Z,141.55
2019-03-27T15:26:39.172Z,134.37
2019-03-27T15:29:10.514Z,132.72
2019-03-27T15:31:41.881Z,117.60
2019-03-27T15:34:13.351Z,88.35
2019-03-27T15:36:44.794Z,81.02
2019-03-27T15:39:16.027Z,66.37
2019-03-27T15:41:49.396Z,65.00
2019-03-27T15:44:21.122Z,62.90
2019-03-27T15:46:52.446Z,47.78
2019-03-27T15:49:23.803Z,50.63
2019-03-27T15:51:56.583Z,60.75
2019-03-27T15:54:27.832Z,44.35
2019-03-27T15:56:59.181Z,38.60
2019-03-27T15:59:30.782Z,37.03
2019-03-27T16:02:02.096Z,39.35
2019-03-27T16:04:33.341Z,38.20
2019-03-27T16:07:04.672Z,39.98
2019-03-27T16:09:36.009Z,26.42
2019-03-27T16:12:07.437Z,35.10
2019-03-27T16:14:38.889Z,39.70
2019-03-27T16:17:13.542Z,44.83
2019-03-27T16:19:44.525Z,36.95
2019-03-27T16:22:15.854Z,44.08
2019-03-27T16:24:47.177Z,47.38
2019-03-27T16:27:18.496Z,40.95
2019-03-27T16:29:49.785Z,39.10
2019-03-27T16:32:21.006Z,39.30
2019-03-27T16:34:52.364Z,32.53
2019-03-27T16:37:23.766Z,36.70
2019-03-27T16:39:55.147Z,27.73
2019-03-27T16:42:26.478Z,30.80
2019-03-27T16:44:57.856Z,33.13
2019-03-27T16:47:29.275Z,22.15
2019-03-27T16:50:00.590Z,32.17
2019-03-27T16:52:32.204Z,31.37
2019-03-27T16:55:04.744Z,27.17
2019-03-27T16:57:36.098Z,24.65
2019-03-27T17:00:08.063Z,25.17
2019-03-27T17:02:39.490Z,24.57
2019-03-27T17:05:11.076Z,28.92
2019-03-27T17:07:42.534Z,19.12
2019-03-27T17:10:13.871Z,18.57
2019-03-27T17:12:45.176Z,19.45
2019-03-27T17:15:16.536Z,25.85
2019-03-27T17:17:48.411Z,26.82
2019-03-27T17:20:19.723Z,16.35
2019-03-27T17:22:51.036Z,14.38
2019-03-27T17:25:22.392Z,17.70
2019-03-27T17:27:55.751Z,17.50
2019-03-27T17:30:26.864Z,19.55
2019-03-27T17:32:58.116Z,17.85
2019-03-27T17:35:30.564Z,18.02
2019-03-27T17:38:01.779Z,18.17
2019-03-27T17:40:33.031Z,20.25
2019-03-27T17:43:04.468Z,13.93
2019-03-27T17:45:35.760Z,19.42
2019-03-27T17:48:07.116Z,25.25
2019-03-27T17:50:38.429Z,13.93
2019-03-27T17:53:09.775Z,18.95
2019-03-27T17:55:41.109Z,24.70
2019-03-27T17:58:12.523Z,23.95
2019-03-27T18:00:45.639Z,27.25
2019-03-27T18:03:16.957Z,34.73
2019-03-27T18:05:49.496Z,34.25
2019-03-27T18:08:20.909Z,34.15
2019-03-27T18:10:52.389Z,46.00
2019-03-27T18:13:23.791Z,58.80
2019-03-27T18:15:55.086Z,59.10
2019-03-27T18:18:26.526Z,68.72
2019-03-27T18:20:57.885Z,85.03
2019-03-27T18:23:29.330Z,141.80
2019-03-27T18:26:01.094Z,164.67
2019-03-27T18:28:32.394Z,229.53
2019-03-27T18:31:03.727Z,214.12
2019-03-27T18:33:35.072Z,248.22
2019-03-27T18:36:06.392Z,231.02
2019-03-27T18:38:39.046Z,281.87
2019-03-27T18:41:10.369Z,242.93
2019-03-27T18:43:41.766Z,185.32
2019-03-27T18:46:13.097Z,190.90
2019-03-27T18:48:44.447Z,152.78
2019-03-27T18:51:15.713Z,132.37
2019-03-27T18:53:59.120Z,132.67
2019-03-27T18:56:20.159Z,97.47
2019-03-27T18:58:51.529Z,89.55
2019-03-27T19:01:23.013Z,81.35
2019-03-27T19:03:55.953Z,72.90
2019-03-27T19:06:28.752Z,76.92
2019-03-27T19:09:00.119Z,49.15
2019-03-27T19:11:31.609Z,41.75
2019-03-27T19:14:02.983Z,60.70
2019-03-27T19:16:34.334Z,64.92
2019-03-27T19:19:05.777Z,72.62
2019-03-27T19:21:37.204Z,74.07
2019-03-27T19:24:16.103Z,89.32
2019-03-27T19:26:41.548Z,77.17
2019-03-27T19:29:12.960Z,105.97
2019-03-27T19:31:44.350Z,120.45
2019-03-27T19:34:15.880Z,129.40
2019-03-27T19:36:47.284Z,166.92
2019-03-27T19:39:18.693Z,120.82
2019-03-27T19:41:50.121Z,174.07
2019-03-27T19:44:21.609Z,195.65
2019-03-27T19:46:53.065Z,185.78
2019-03-27T19:49:24.412Z,152.95
2019-03-27T19:51:55.920Z,163.95
2019-03-27T19:54:27.702Z,173.32
2019-03-27T19:59:29.571Z,187.20
2019-03-27T20:02:00.952Z,217.45
2019-03-27T20:04:32.166Z,193.28
2019-03-27T20:07:05.366Z,164.52
2019-03-27T20:09:36.780Z,188.97
2019-03-27T20:12:08.310Z,171.35
2019-03-27T20:14:42.398Z,137.07
2019-03-27T20:17:12.789Z,170.55
2019-03-27T20:19:44.204Z,186.35
2019-03-27T20:22:16.835Z,178.62
2019-03-27T20:24:48.174Z,224.47
2019-03-27T20:27:21.508Z,188.82
2019-03-27T20:29:52.778Z,203.83
2019-03-27T20:34:55.068Z,171.25
2019-03-27T20:37:26.467Z,159.50
2019-03-27T20:39:57.805Z,139.88
2019-03-27T20:42:29.134Z,88.70
2019-03-27T20:45:00.485Z,121.72
2019-03-27T20:47:31.851Z,124.75
2019-03-27T20:50:03.379Z,152.25
2019-03-27T20:52:34.768Z,152.80
2019-03-27T20:55:06.912Z,121.75
2019-03-27T20:57:38.262Z,214.20
2019-03-27T21:00:09.752Z,209.67
2019-03-27T21:02:41.381Z,263.95
2019-03-27T21:05:12.779Z,159.22
2019-03-27T21:07:44.196Z,197.78
2019-03-27T21:10:15.547Z,188.90
2019-03-27T21:12:48.197Z,167.65
2019-03-27T21:15:19.531Z,186.35
2019-03-27T21:17:50.866Z,199.87
2019-03-27T21:20:22.218Z,173.60
2019-03-27T21:22:53.565Z,134.32
2019-03-27T21:25:26.032Z,119.15
2019-03-27T21:27:57.594Z,155.43
2019-03-27T21:30:28.925Z,149.95
2019-03-27T21:33:00.263Z,131.55
2019-03-27T21:35:31.635Z,147.93
2019-03-27T21:38:03.141Z,98.03
2019-03-27T21:40:34.743Z,83.22
2019-03-27T21:43:06.068Z,84.15
2019-03-27T21:45:37.225Z,88.35
2019-03-27T21:48:08.465Z,108.70
2019-03-27T21:50:42.836Z,105.03
2019-03-27T21:53:14.201Z,100.07
2019-03-27T21:55:45.510Z,84.15
2019-03-27T21:58:16.901Z,97.33
2019-03-27T22:00:48.289Z,89.52
2019-03-27T22:03:19.719Z,102.27
2019-03-27T22:05:51.073Z,112.17
2019-03-27T22:08:22.428Z,125.78
2019-03-27T22:10:54.287Z,125.00
2019-03-27T22:13:25.928Z,112.10
2019-03-27T22:15:57.291Z,124.78
2019-03-27T22:18:28.707Z,124.42
2019-03-27T22:21:00.235Z,114.72
2019-03-27T22:23:31.500Z,121.82
2019-03-27T22:26:02.840Z,121.25
2019-03-27T22:28:34.217Z,160.18
2019-03-27T22:31:05.955Z,142.57
2019-03-27T22:33:37.307Z,111.00
2019-03-27T22:36:08.874Z,91.55
2019-03-27T22:38:40.217Z,85.28
2019-03-27T22:41:11.612Z,50.15
2019-03-27T22:43:43.110Z,71.75
2019-03-27T22:46:14.474Z,55.43
2019-03-27T22:48:45.861Z,57.75
2019-03-27T22:51:17.262Z,42.95
2019-03-27T22:53:48.632Z,55.15
2019-03-27T22:56:19.974Z,64.80
2019-03-27T22:58:51.303Z,71.50
2019-03-27T23:01:22.666Z,58.30
2019-03-27T23:03:54.049Z,73.10
2019-03-27T23:06:25.412Z,69.10
2019-03-27T23:08:56.765Z,62.75
2019-03-27T23:11:28.150Z,58.90
2019-03-27T23:13:59.545Z,57.70
2019-03-27T23:16:30.897Z,65.03
2019-03-27T23:19:02.255Z,62.93
2019-03-27T23:21:33.657Z,66.30
2019-03-27T23:24:04.988Z,76.90
2019-03-27T23:26:36.306Z,61.65
2019-03-27T23:29:07.648Z,57.85
2019-03-27T23:31:38.983Z,50.15
2019-03-27T23:34:10.460Z,57.43
2019-03-27T23:36:41.787Z,57.13
2019-03-27T23:39:13.126Z,49.73
2019-03-27T23:41:44.485Z,44.38
2019-03-27T23:44:15.804Z,47.75
2019-03-27T23:46:47.147Z,43.08
2019-03-27T23:49:18.553Z,49.90
2019-03-27T23:51:49.799Z,57.17
2019-03-27T23:54:22.208Z,68.83
2019-03-27T23:56:53.525Z,60.78
2019-03-27T23:59:24.856Z,45.15
