createdAt,value
2019-01-30T00:00:00.498Z,-0.75
2019-01-30T00:01:00.509Z,-0.70
2019-01-30T00:02:00.518Z,-0.75
2019-01-30T00:03:00.527Z,-0.75
2019-01-30T00:04:00.535Z,-0.80
2019-01-30T00:05:00.547Z,-0.78
2019-01-30T00:06:00.555Z,-0.75
2019-01-30T00:07:00.564Z,-0.91
2019-01-30T00:08:00.576Z,-0.81
2019-01-30T00:09:00.583Z,-0.84
2019-01-30T00:10:00.592Z,-0.82
2019-01-30T00:11:00.602Z,-0.81
2019-01-30T00:12:00.613Z,-0.85
2019-01-30T00:13:00.621Z,-0.84
2019-01-30T00:14:00.632Z,-0.85
2019-01-30T00:15:00.635Z,-0.81
2019-01-30T00:16:00.646Z,-0.93
2019-01-30T00:17:00.656Z,-0.87
2019-01-30T00:18:00.663Z,-0.91
2019-01-30T00:19:00.674Z,-0.94
2019-01-30T00:20:00.685Z,-0.81
2019-01-30T00:21:00.692Z,-0.91
2019-01-30T00:22:00.699Z,-0.94
2019-01-30T00:23:00.712Z,-0.94
2019-01-30T00:24:00.721Z,-0.84
2019-01-30T00:25:00.730Z,-0.87
2019-01-30T00:26:00.736Z,-0.99
2019-01-30T00:27:00.746Z,-0.93
2019-01-30T00:28:00.755Z,-0.91
2019-01-30T00:29:00.766Z,-1.00
2019-01-30T00:30:04.142Z,-0.99
2019-01-30T00:31:00.783Z,-1.01
2019-01-30T00:32:00.794Z,-0.99
2019-01-30T00:33:00.802Z,-1.00
2019-01-30T00:34:00.809Z,-1.06
2019-01-30T00:35:00.821Z,-1.09
2019-01-30T00:36:00.827Z,-0.94
2019-01-30T00:37:00.840Z,-1.09
2019-01-30T00:38:00.846Z,-1.03
2019-01-30T00:39:00.856Z,-1.03
2019-01-30T00:40:00.864Z,-1.09
2019-01-30T00:41:00.882Z,-1.09
2019-01-30T00:42:00.962Z,-1.09
2019-01-30T00:43:00.969Z,-1.17
2019-01-30T00:44:00.957Z,-1.19
2019-01-30T00:45:00.965Z,-1.17
2019-01-30T00:46:00.957Z,-1.12
2019-01-30T00:47:00.965Z,-1.24
2019-01-30T00:48:00.962Z,-1.17
2019-01-30T00:49:01.030Z,-1.15
2019-01-30T00:50:01.026Z,-1.24
2019-01-30T00:51:01.026Z,-1.17
2019-01-30T00:52:01.016Z,-1.18
2019-01-30T00:53:01.023Z,-1.24
2019-01-30T00:54:01.010Z,-1.19
2019-01-30T00:55:01.036Z,-1.18
2019-01-30T00:56:01.010Z,-1.27
2019-01-30T00:57:01.030Z,-1.22
2019-01-30T00:58:01.025Z,-1.21
2019-01-30T00:59:01.038Z,-1.22
2019-01-30T01:00:01.046Z,-1.17
2019-01-30T01:01:01.054Z,-1.15
2019-01-30T01:02:01.061Z,-1.19
2019-01-30T01:03:01.070Z,-1.29
2019-01-30T01:04:01.079Z,-1.21
2019-01-30T01:05:01.087Z,-1.27
2019-01-30T01:06:01.097Z,-1.17
2019-01-30T01:07:01.106Z,-1.30
2019-01-30T01:08:01.115Z,-1.30
2019-01-30T01:09:01.124Z,-1.21
2019-01-30T01:10:01.133Z,-1.22
2019-01-30T01:11:01.142Z,-1.36
2019-01-30T01:12:01.150Z,-1.32
2019-01-30T01:13:01.164Z,-1.27
2019-01-30T01:14:01.241Z,-1.33
2019-01-30T01:15:01.277Z,-1.35
2019-01-30T01:16:01.185Z,-1.32
2019-01-30T01:17:01.195Z,-1.36
2019-01-30T01:18:01.205Z,-1.38
2019-01-30T01:19:01.213Z,-1.42
2019-01-30T01:20:01.222Z,-1.40
2019-01-30T01:21:01.231Z,-1.36
2019-01-30T01:22:01.238Z,-1.38
2019-01-30T01:23:01.248Z,-1.38
2019-01-30T01:24:01.259Z,-1.45
2019-01-30T01:25:01.268Z,-1.38
2019-01-30T01:26:01.274Z,-1.39
2019-01-30T01:27:01.283Z,-1.42
2019-01-30T01:28:01.292Z,-1.48
2019-01-30T01:29:01.302Z,-1.38
2019-01-30T01:30:01.309Z,-1.48
2019-01-30T01:31:01.319Z,-1.50
2019-01-30T01:32:01.330Z,-1.40
2019-01-30T01:33:01.337Z,-1.43
2019-01-30T01:34:01.343Z,-1.40
2019-01-30T01:35:01.355Z,-1.39
2019-01-30T01:36:01.362Z,-1.50
2019-01-30T01:37:01.371Z,-1.43
2019-01-30T01:38:01.378Z,-1.48
2019-01-30T01:39:01.390Z,-1.43
2019-01-30T01:40:01.400Z,-1.40
2019-01-30T01:41:01.408Z,-1.43
2019-01-30T01:42:01.417Z,-1.38
2019-01-30T01:43:01.425Z,-1.42
2019-01-30T01:44:01.432Z,-1.48
2019-01-30T01:45:01.443Z,-1.45
2019-01-30T01:46:01.451Z,-1.45
2019-01-30T01:47:01.461Z,-1.48
2019-01-30T01:48:01.469Z,-1.46
2019-01-30T01:49:01.479Z,-1.42
2019-01-30T01:50:01.485Z,-1.40
2019-01-30T01:51:01.493Z,-1.42
2019-01-30T01:52:01.503Z,-1.40
2019-01-30T01:53:01.509Z,-1.40
2019-01-30T01:54:01.518Z,-1.40
2019-01-30T01:55:01.531Z,-1.45
2019-01-30T01:56:01.536Z,-1.45
2019-01-30T01:57:01.546Z,-1.51
2019-01-30T01:58:01.552Z,-1.58
2019-01-30T01:59:01.563Z,-1.51
2019-01-30T02:00:01.577Z,-1.40
2019-01-30T02:01:01.581Z,-1.48
2019-01-30T02:02:01.590Z,-1.51
2019-01-30T02:03:01.599Z,-1.51
2019-01-30T02:04:01.605Z,-1.51
2019-01-30T02:05:01.619Z,-1.54
2019-01-30T02:06:01.698Z,-1.51
2019-01-30T02:07:01.635Z,-1.53
2019-01-30T02:08:01.640Z,-1.58
2019-01-30T02:09:01.651Z,-1.58
2019-01-30T02:10:01.660Z,-1.57
2019-01-30T02:11:01.667Z,-1.64
2019-01-30T02:12:01.678Z,-1.58
2019-01-30T02:13:01.685Z,-1.66
2019-01-30T02:14:01.697Z,-1.58
2019-01-30T02:15:01.704Z,-1.58
2019-01-30T02:16:01.712Z,-1.56
2019-01-30T02:17:01.721Z,-1.60
2019-01-30T02:18:01.734Z,-1.63
2019-01-30T02:19:01.738Z,-1.71
2019-01-30T02:20:01.746Z,-1.61
2019-01-30T02:21:01.758Z,-1.64
2019-01-30T02:22:01.763Z,-1.64
2019-01-30T02:23:01.773Z,-1.64
2019-01-30T02:24:01.780Z,-1.71
2019-01-30T02:25:01.790Z,-1.69
2019-01-30T02:26:01.796Z,-1.68
2019-01-30T02:27:01.806Z,-1.74
2019-01-30T02:28:01.814Z,-1.66
2019-01-30T02:29:01.888Z,-1.66
2019-01-30T02:30:01.830Z,-1.66
2019-01-30T02:31:01.842Z,-1.71
2019-01-30T02:32:01.848Z,-1.63
2019-01-30T02:33:01.862Z,-1.69
2019-01-30T02:34:01.865Z,-1.68
2019-01-30T02:35:01.872Z,-1.66
2019-01-30T02:36:01.884Z,-1.76
2019-01-30T02:37:01.894Z,-1.68
2019-01-30T02:38:01.905Z,-1.79
2019-01-30T02:39:01.908Z,-1.64
2019-01-30T02:40:01.920Z,-1.81
2019-01-30T02:41:01.927Z,-1.68
2019-01-30T02:42:01.937Z,-1.63
2019-01-30T02:43:01.946Z,-1.81
2019-01-30T02:44:02.063Z,-1.71
2019-01-30T02:45:01.964Z,-1.72
2019-01-30T02:46:01.969Z,-1.75
2019-01-30T02:47:01.976Z,-1.68
2019-01-30T02:48:02.001Z,-1.81
2019-01-30T02:49:01.999Z,-1.75
2019-01-30T02:50:02.004Z,-1.79
2019-01-30T02:51:02.158Z,-1.72
2019-01-30T02:52:02.022Z,-1.76
2019-01-30T02:53:02.030Z,-1.75
2019-01-30T02:54:02.039Z,-1.82
2019-01-30T02:55:02.048Z,-1.78
2019-01-30T02:56:02.053Z,-1.86
2019-01-30T02:57:02.063Z,-1.74
2019-01-30T02:58:02.072Z,-1.86
2019-01-30T02:59:02.083Z,-1.86
2019-01-30T03:00:02.090Z,-1.84
2019-01-30T03:01:02.100Z,-1.84
2019-01-30T03:02:02.107Z,-1.82
2019-01-30T03:03:02.115Z,-1.86
2019-01-30T03:04:02.129Z,-1.81
2019-01-30T03:05:02.132Z,-1.81
2019-01-30T03:06:02.138Z,-1.82
2019-01-30T03:07:02.150Z,-1.79
2019-01-30T03:08:02.161Z,-1.82
2019-01-30T03:09:02.166Z,-1.82
2019-01-30T03:10:02.176Z,-1.86
2019-01-30T03:11:02.211Z,-1.81
2019-01-30T03:12:02.193Z,-1.84
2019-01-30T03:13:02.202Z,-1.78
2019-01-30T03:14:02.209Z,-1.81
2019-01-30T03:15:02.217Z,-1.81
2019-01-30T03:16:02.226Z,-1.82
2019-01-30T03:17:02.241Z,-1.87
2019-01-30T03:18:02.522Z,-1.79
2019-01-30T03:19:02.252Z,-1.84
2019-01-30T03:20:02.259Z,-1.86
2019-01-30T03:21:02.268Z,-1.82
2019-01-30T03:22:02.275Z,-1.82
2019-01-30T03:23:02.285Z,-1.86
2019-01-30T03:24:02.301Z,-1.87
2019-01-30T03:25:02.303Z,-1.94
2019-01-30T03:26:02.313Z,-1.87
2019-01-30T03:27:02.320Z,-1.92
2019-01-30T03:28:02.327Z,-1.82
2019-01-30T03:29:02.337Z,-1.89
2019-01-30T03:30:02.345Z,-1.92
2019-01-30T03:31:17.069Z,-1.86
2019-01-30T03:32:02.364Z,-2.00
2019-01-30T03:33:02.375Z,-2.00
2019-01-30T03:34:02.380Z,-1.94
2019-01-30T03:35:02.386Z,-1.93
2019-01-30T03:36:02.395Z,-1.90
2019-01-30T03:37:02.405Z,-1.97
2019-01-30T03:38:02.410Z,-1.93
2019-01-30T03:39:02.423Z,-1.99
2019-01-30T03:40:02.432Z,-1.97
2019-01-30T03:41:02.438Z,-1.89
2019-01-30T03:42:02.448Z,-1.94
2019-01-30T03:43:02.457Z,-1.96
2019-01-30T03:44:02.464Z,-1.93
2019-01-30T03:45:02.471Z,-1.93
2019-01-30T03:46:02.479Z,-1.92
2019-01-30T03:47:02.486Z,-2.04
2019-01-30T03:48:02.496Z,-1.94
2019-01-30T03:49:02.511Z,-1.96
2019-01-30T03:50:02.514Z,-1.92
2019-01-30T03:51:02.522Z,-1.90
2019-01-30T03:52:02.531Z,-1.92
2019-01-30T03:53:02.539Z,-1.90
2019-01-30T03:54:02.546Z,-1.99
2019-01-30T03:55:02.556Z,-1.94
2019-01-30T03:56:02.565Z,-1.90
2019-01-30T03:57:02.573Z,-1.92
2019-01-30T03:58:02.581Z,-1.93
2019-01-30T03:59:02.590Z,-1.97
2019-01-30T04:00:02.598Z,-1.93
2019-01-30T04:01:02.606Z,-1.96
2019-01-30T04:02:02.617Z,-1.94
2019-01-30T04:03:02.648Z,-1.97
2019-01-30T04:04:02.679Z,-1.89
2019-01-30T04:05:02.712Z,-2.04
2019-01-30T04:06:02.733Z,-2.02
2019-01-30T04:07:02.707Z,-2.04
2019-01-30T04:08:02.712Z,-2.00
2019-01-30T04:09:02.706Z,-2.00
2019-01-30T04:10:02.749Z,-1.97
2019-01-30T04:11:02.761Z,-1.96
2019-01-30T04:12:02.776Z,-2.02
2019-01-30T04:13:02.774Z,-2.00
2019-01-30T04:14:02.756Z,-2.08
2019-01-30T04:15:02.762Z,-2.00
2019-01-30T04:16:02.768Z,-2.07
2019-01-30T04:17:02.760Z,-2.04
2019-01-30T04:18:02.751Z,-2.07
2019-01-30T04:19:02.765Z,-2.05
2019-01-30T04:20:02.778Z,-2.11
2019-01-30T04:21:02.774Z,-2.13
2019-01-30T04:22:02.783Z,-2.05
2019-01-30T04:23:02.790Z,-2.08
2019-01-30T04:24:02.806Z,-1.97
2019-01-30T04:25:02.807Z,-2.07
2019-01-30T04:26:02.814Z,-1.99
2019-01-30T04:27:02.885Z,-1.97
2019-01-30T04:28:02.830Z,-2.00
2019-01-30T04:29:02.840Z,-2.00
2019-01-30T04:30:02.852Z,-2.02
2019-01-30T04:31:02.860Z,-2.02
2019-01-30T04:32:02.870Z,-2.05
2019-01-30T04:33:02.873Z,-2.05
2019-01-30T04:34:02.884Z,-2.05
2019-01-30T04:35:02.890Z,-2.04
2019-01-30T04:36:02.901Z,-2.02
2019-01-30T04:37:02.906Z,-2.04
2019-01-30T04:38:02.926Z,-2.07
2019-01-30T04:39:02.923Z,-2.08
2019-01-30T04:40:02.931Z,-1.99
2019-01-30T04:41:02.947Z,-2.07
2019-01-30T04:42:02.953Z,-2.05
2019-01-30T04:43:02.956Z,-2.07
2019-01-30T04:44:02.965Z,-1.99
2019-01-30T04:45:02.977Z,-2.00
2019-01-30T04:46:02.979Z,-2.02
2019-01-30T04:47:02.992Z,-2.02
2019-01-30T04:48:03.008Z,-2.02
2019-01-30T04:49:03.006Z,-2.02
2019-01-30T04:50:03.017Z,-2.00
2019-01-30T04:51:03.028Z,-2.04
2019-01-30T04:52:03.030Z,-2.11
2019-01-30T04:53:03.040Z,-2.08
2019-01-30T04:54:03.046Z,-2.13
2019-01-30T04:55:03.056Z,-2.07
2019-01-30T04:56:03.065Z,-2.07
2019-01-30T04:57:03.073Z,-2.08
2019-01-30T04:58:03.079Z,-2.14
2019-01-30T04:59:03.089Z,-2.13
2019-01-30T05:00:03.098Z,-2.02
2019-01-30T05:01:03.104Z,-2.11
2019-01-30T05:02:03.114Z,-2.02
2019-01-30T05:03:03.119Z,-2.14
2019-01-30T05:04:03.130Z,-2.13
2019-01-30T05:05:03.138Z,-2.11
2019-01-30T05:06:03.146Z,-2.08
2019-01-30T05:07:03.153Z,-2.11
2019-01-30T05:08:03.183Z,-2.20
2019-01-30T05:09:03.172Z,-2.02
2019-01-30T05:10:03.179Z,-2.08
2019-01-30T05:11:03.193Z,-2.20
2019-01-30T05:12:03.198Z,-2.07
2019-01-30T05:13:03.203Z,-2.18
2019-01-30T05:14:03.213Z,-2.10
2019-01-30T05:15:03.224Z,-2.08
2019-01-30T05:16:03.229Z,-2.08
2019-01-30T05:17:03.235Z,-2.04
2019-01-30T05:18:03.244Z,-2.10
2019-01-30T05:19:03.252Z,-2.08
2019-01-30T05:20:03.264Z,-2.10
2019-01-30T05:21:03.273Z,-2.11
2019-01-30T05:22:03.301Z,-2.14
2019-01-30T05:23:03.286Z,-2.04
2019-01-30T05:24:03.298Z,-2.05
2019-01-30T05:25:03.301Z,-2.15
2019-01-30T05:26:03.310Z,-2.11
2019-01-30T05:27:03.318Z,-2.08
2019-01-30T05:28:03.325Z,-2.08
2019-01-30T05:29:03.334Z,-2.20
2019-01-30T05:30:03.342Z,-2.11
2019-01-30T05:31:03.350Z,-2.17
2019-01-30T05:32:03.359Z,-2.10
2019-01-30T05:33:03.368Z,-2.08
2019-01-30T05:34:03.374Z,-2.10
2019-01-30T05:35:03.384Z,-2.11
2019-01-30T05:36:03.393Z,-2.17
2019-01-30T05:37:03.405Z,-2.08
2019-01-30T05:38:03.414Z,-2.07
2019-01-30T05:39:03.418Z,-2.17
2019-01-30T05:40:03.424Z,-2.08
2019-01-30T05:41:03.434Z,-2.22
2019-01-30T05:42:03.440Z,-2.17
2019-01-30T05:43:03.448Z,-2.11
2019-01-30T05:44:03.454Z,-2.11
2019-01-30T05:45:03.467Z,-2.14
2019-01-30T05:46:03.473Z,-2.20
2019-01-30T05:47:03.482Z,-2.22
2019-01-30T05:48:03.492Z,-2.13
2019-01-30T05:49:03.500Z,-2.20
2019-01-30T05:50:03.506Z,-2.17
2019-01-30T05:51:03.514Z,-2.10
2019-01-30T05:52:03.521Z,-2.22
2019-01-30T05:53:03.530Z,-2.17
2019-01-30T05:54:03.538Z,-2.13
2019-01-30T05:55:03.549Z,-2.15
2019-01-30T05:56:03.560Z,-2.18
2019-01-30T05:57:03.565Z,-2.17
2019-01-30T05:58:03.571Z,-2.25
2019-01-30T05:59:03.584Z,-2.18
2019-01-30T06:00:03.586Z,-2.22
2019-01-30T06:01:03.597Z,-2.14
2019-01-30T06:02:11.780Z,-2.25
2019-01-30T06:03:03.613Z,-2.11
2019-01-30T06:04:03.619Z,-2.18
2019-01-30T06:05:03.628Z,-2.23
2019-01-30T06:06:03.636Z,-2.13
2019-01-30T06:07:03.645Z,-2.23
2019-01-30T06:08:03.659Z,-2.23
2019-01-30T06:09:03.661Z,-2.20
2019-01-30T06:10:03.670Z,-2.22
2019-01-30T06:11:03.689Z,-2.14
2019-01-30T06:12:03.687Z,-2.13
2019-01-30T06:13:03.693Z,-2.15
2019-01-30T06:14:03.699Z,-2.26
2019-01-30T06:15:03.709Z,-2.14
2019-01-30T06:16:03.722Z,-2.13
2019-01-30T06:17:03.728Z,-2.10
2019-01-30T06:18:03.733Z,-2.13
2019-01-30T06:19:03.743Z,-2.11
2019-01-30T06:20:03.751Z,-2.10
2019-01-30T06:21:03.760Z,-2.13
2019-01-30T06:22:03.768Z,-2.23
2019-01-30T06:23:03.777Z,-2.15
2019-01-30T06:24:03.785Z,-2.22
2019-01-30T06:25:03.793Z,-2.18
2019-01-30T06:26:03.801Z,-2.10
2019-01-30T06:27:03.808Z,-2.23
2019-01-30T06:28:03.817Z,-2.25
2019-01-30T06:29:03.824Z,-2.15
2019-01-30T06:30:03.832Z,-2.14
2019-01-30T06:31:03.840Z,-2.17
2019-01-30T06:32:03.849Z,-2.13
2019-01-30T06:33:03.862Z,-2.13
2019-01-30T06:34:03.988Z,-2.20
2019-01-30T06:35:03.877Z,-2.13
2019-01-30T06:36:03.879Z,-2.17
2019-01-30T06:37:03.892Z,-2.23
2019-01-30T06:38:03.896Z,-2.18
2019-01-30T06:39:03.908Z,-2.18
2019-01-30T06:40:03.915Z,-2.23
2019-01-30T06:41:03.922Z,-2.20
2019-01-30T06:42:03.929Z,-2.15
2019-01-30T06:43:03.940Z,-2.11
2019-01-30T06:44:03.947Z,-2.22
2019-01-30T06:45:03.954Z,-2.18
2019-01-30T06:46:03.962Z,-2.23
2019-01-30T06:47:03.971Z,-2.18
2019-01-30T06:48:03.982Z,-2.18
2019-01-30T06:49:03.988Z,-2.22
2019-01-30T06:50:03.996Z,-2.23
2019-01-30T06:51:04.003Z,-2.25
2019-01-30T06:52:04.012Z,-2.11
2019-01-30T06:53:04.019Z,-2.14
2019-01-30T06:54:04.028Z,-2.15
2019-01-30T06:55:04.036Z,-2.28
2019-01-30T06:56:04.046Z,-2.22
2019-01-30T06:57:04.053Z,-2.18
2019-01-30T06:58:04.059Z,-2.23
2019-01-30T06:59:04.069Z,-2.18
2019-01-30T07:00:04.079Z,-2.17
2019-01-30T07:01:04.084Z,-2.20
2019-01-30T07:02:04.094Z,-2.17
2019-01-30T07:03:04.102Z,-2.17
2019-01-30T07:04:04.111Z,-2.17
2019-01-30T07:05:04.119Z,-2.25
2019-01-30T07:06:04.129Z,-2.15
2019-01-30T07:07:04.133Z,-2.11
2019-01-30T07:08:04.140Z,-2.14
2019-01-30T07:09:04.152Z,-2.14
2019-01-30T07:10:04.156Z,-2.17
2019-01-30T07:11:10.463Z,-2.13
2019-01-30T07:12:04.176Z,-2.11
2019-01-30T07:13:04.185Z,-2.18
2019-01-30T07:14:04.191Z,-2.13
2019-01-30T07:15:04.200Z,-2.11
2019-01-30T07:16:04.210Z,-2.10
2019-01-30T07:17:04.215Z,-2.13
2019-01-30T07:18:04.224Z,-2.07
2019-01-30T07:19:04.231Z,-2.08
2019-01-30T07:20:04.240Z,-2.17
2019-01-30T07:21:04.251Z,-2.15
2019-01-30T07:22:04.257Z,-2.05
2019-01-30T07:23:04.266Z,-2.05
2019-01-30T07:24:04.278Z,-2.14
2019-01-30T07:25:04.285Z,-2.07
2019-01-30T07:26:04.290Z,-2.13
2019-01-30T07:27:04.297Z,-2.05
2019-01-30T07:28:04.308Z,-2.05
2019-01-30T07:29:04.319Z,-1.99
2019-01-30T07:30:04.326Z,-2.08
2019-01-30T07:31:04.335Z,-2.02
2019-01-30T07:32:04.344Z,-1.96
2019-01-30T07:33:04.357Z,-1.99
2019-01-30T07:34:04.387Z,-1.94
2019-01-30T07:35:04.432Z,-1.90
2019-01-30T07:36:04.434Z,-1.90
2019-01-30T07:37:04.456Z,-1.87
2019-01-30T07:38:04.443Z,-1.81
2019-01-30T07:39:04.427Z,-1.84
2019-01-30T07:40:04.436Z,-1.81
2019-01-30T07:41:04.495Z,-1.82
2019-01-30T07:42:04.495Z,-1.81
2019-01-30T07:43:04.486Z,-1.68
2019-01-30T07:44:04.502Z,-1.79
2019-01-30T07:45:04.506Z,-1.64
2019-01-30T07:46:04.495Z,-1.79
2019-01-30T07:47:04.494Z,-1.69
2019-01-30T07:48:04.498Z,-1.64
2019-01-30T07:49:04.488Z,-1.66
2019-01-30T07:50:04.496Z,-1.61
2019-01-30T07:51:04.500Z,-1.60
2019-01-30T07:52:04.510Z,-1.53
2019-01-30T07:53:04.518Z,-1.57
2019-01-30T07:54:04.528Z,-1.57
2019-01-30T07:55:04.536Z,-1.51
2019-01-30T07:56:04.544Z,-1.57
2019-01-30T07:57:04.554Z,-1.42
2019-01-30T07:58:05.902Z,-1.43
2019-01-30T07:59:04.570Z,-1.48
2019-01-30T08:00:04.582Z,-1.46
2019-01-30T08:01:04.589Z,-1.40
2019-01-30T08:02:04.596Z,-1.33
2019-01-30T08:03:04.606Z,-1.33
2019-01-30T08:04:04.613Z,-1.32
2019-01-30T08:05:04.624Z,-1.24
2019-01-30T08:06:04.633Z,-1.35
2019-01-30T08:07:04.642Z,-1.17
2019-01-30T08:08:04.651Z,-1.30
2019-01-30T08:09:04.659Z,-1.22
2019-01-30T08:10:04.669Z,-1.18
2019-01-30T08:11:07.170Z,-1.18
2019-01-30T08:12:04.687Z,-1.21
2019-01-30T08:13:04.696Z,-1.25
2019-01-30T08:14:04.703Z,-1.14
2019-01-30T08:15:04.712Z,-1.11
2019-01-30T08:16:04.722Z,-1.12
2019-01-30T08:17:04.856Z,-0.99
2019-01-30T08:18:04.741Z,-0.97
2019-01-30T08:19:04.753Z,-1.11
2019-01-30T08:20:04.855Z,-0.84
2019-01-30T08:21:04.768Z,-0.87
2019-01-30T08:22:04.776Z,-0.89
2019-01-30T08:23:05.187Z,-0.94
2019-01-30T08:24:04.984Z,-0.97
2019-01-30T08:25:05.035Z,-0.93
2019-01-30T08:26:04.990Z,-0.85
2019-01-30T08:27:05.087Z,-0.80
2019-01-30T08:28:05.253Z,-0.84
2019-01-30T08:29:05.231Z,-0.84
2019-01-30T08:30:05.055Z,-0.82
2019-01-30T08:31:04.906Z,-0.85
2019-01-30T08:32:05.027Z,-0.80
2019-01-30T08:33:05.913Z,-0.74
2019-01-30T08:34:04.890Z,-0.75
2019-01-30T08:35:04.898Z,-0.74
2019-01-30T08:36:04.906Z,-0.67
2019-01-30T08:37:04.917Z,-0.67
2019-01-30T08:38:04.924Z,-0.64
2019-01-30T08:39:04.936Z,-0.66
2019-01-30T08:40:04.945Z,-0.57
2019-01-30T08:41:04.956Z,-0.62
2019-01-30T08:42:04.968Z,-0.56
2019-01-30T08:43:04.975Z,-0.59
2019-01-30T08:44:04.983Z,-0.54
2019-01-30T08:45:04.995Z,-0.57
2019-01-30T08:46:05.000Z,-0.49
2019-01-30T08:47:05.013Z,-0.56
2019-01-30T08:48:05.022Z,-0.56
2019-01-30T08:49:05.034Z,-0.44
2019-01-30T08:50:05.040Z,-0.46
2019-01-30T08:51:05.050Z,-0.41
2019-01-30T08:52:05.060Z,-0.46
2019-01-30T08:53:05.070Z,-0.39
2019-01-30T08:54:05.078Z,-0.33
2019-01-30T08:55:05.095Z,-0.31
2019-01-30T08:56:05.098Z,-0.33
2019-01-30T08:57:05.108Z,-0.45
2019-01-30T08:58:05.119Z,-0.39
2019-01-30T08:59:05.885Z,-0.27
2019-01-30T09:00:05.144Z,-0.27
2019-01-30T09:01:05.148Z,-0.33
2019-01-30T09:02:05.159Z,-0.26
2019-01-30T09:03:14.195Z,-0.31
2019-01-30T09:04:05.178Z,-0.31
2019-01-30T09:05:05.184Z,-0.24
2019-01-30T09:06:05.196Z,-0.23
2019-01-30T09:07:05.208Z,-0.21
2019-01-30T09:08:05.218Z,-0.12
2019-01-30T09:09:05.228Z,-0.15
2019-01-30T09:10:05.238Z,-0.13
2019-01-30T09:11:05.246Z,-0.07
2019-01-30T09:12:05.258Z,-0.05
2019-01-30T09:13:05.275Z,-0.10
2019-01-30T09:14:05.275Z,0.00
2019-01-30T09:15:05.285Z,0.06
2019-01-30T09:16:05.296Z,0.02
2019-01-30T09:17:08.249Z,0.08
2019-01-30T09:18:05.316Z,0.06
2019-01-30T09:19:05.326Z,0.01
2019-01-30T09:20:05.337Z,0.06
2019-01-30T09:21:05.345Z,0.15
2019-01-30T09:22:05.356Z,0.19
2019-01-30T09:23:05.367Z,0.16
2019-01-30T09:24:05.377Z,0.11
2019-01-30T09:25:05.387Z,0.13
2019-01-30T09:26:05.395Z,0.24
2019-01-30T09:27:05.405Z,0.24
2019-01-30T09:28:05.418Z,0.24
2019-01-30T09:29:05.428Z,0.26
2019-01-30T09:30:05.437Z,0.34
2019-01-30T09:31:05.446Z,0.26
2019-01-30T09:32:05.465Z,0.33
2019-01-30T09:33:05.489Z,0.24
2019-01-30T09:34:05.479Z,0.36
2019-01-30T09:35:05.489Z,0.36
2019-01-30T09:36:05.499Z,0.36
2019-01-30T09:37:05.518Z,0.30
2019-01-30T09:38:05.522Z,0.27
2019-01-30T09:39:05.532Z,0.37
2019-01-30T09:40:05.539Z,0.42
2019-01-30T09:41:05.550Z,0.42
2019-01-30T09:42:05.557Z,0.39
2019-01-30T09:43:05.573Z,0.39
2019-01-30T09:44:05.578Z,0.36
2019-01-30T09:45:05.626Z,0.44
2019-01-30T09:46:05.598Z,0.39
2019-01-30T09:47:05.647Z,0.39
2019-01-30T09:48:05.621Z,0.48
2019-01-30T09:49:05.656Z,0.47
2019-01-30T09:50:05.638Z,0.48
2019-01-30T09:51:05.652Z,0.51
2019-01-30T09:52:05.664Z,0.48
2019-01-30T09:53:05.673Z,0.49
2019-01-30T09:54:05.682Z,0.52
2019-01-30T09:55:05.705Z,0.55
2019-01-30T09:56:05.703Z,0.56
2019-01-30T09:57:05.712Z,0.55
2019-01-30T09:58:05.723Z,0.63
2019-01-30T09:59:05.732Z,0.56
2019-01-30T10:00:05.741Z,0.64
2019-01-30T10:01:05.754Z,0.61
2019-01-30T10:02:05.764Z,0.64
2019-01-30T10:03:05.774Z,0.64
2019-01-30T10:04:05.785Z,0.67
2019-01-30T10:05:05.806Z,0.67
2019-01-30T10:06:05.805Z,0.66
2019-01-30T10:07:05.816Z,0.64
2019-01-30T10:08:05.827Z,0.63
2019-01-30T10:09:05.836Z,0.59
2019-01-30T10:10:05.848Z,0.64
2019-01-30T10:11:05.879Z,0.56
2019-01-30T10:12:05.868Z,0.66
2019-01-30T10:13:05.879Z,0.74
2019-01-30T10:14:05.889Z,0.68
2019-01-30T10:15:05.899Z,0.59
2019-01-30T10:16:05.909Z,0.73
2019-01-30T10:17:05.923Z,0.73
2019-01-30T10:18:05.931Z,0.74
2019-01-30T10:19:05.941Z,0.70
2019-01-30T10:20:05.950Z,0.82
2019-01-30T10:21:06.066Z,0.73
2019-01-30T10:22:05.971Z,0.76
2019-01-30T10:23:05.981Z,0.81
2019-01-30T10:24:06.007Z,0.84
2019-01-30T10:25:06.008Z,0.77
2019-01-30T10:26:06.017Z,0.73
2019-01-30T10:27:06.023Z,0.74
2019-01-30T10:28:15.906Z,0.82
2019-01-30T10:29:06.046Z,0.84
2019-01-30T10:30:06.055Z,0.82
2019-01-30T10:31:06.070Z,0.78
2019-01-30T10:32:06.078Z,0.86
2019-01-30T10:33:06.091Z,0.82
2019-01-30T10:34:06.100Z,0.85
2019-01-30T10:35:06.108Z,0.89
2019-01-30T10:36:06.136Z,0.85
2019-01-30T10:37:06.260Z,0.85
2019-01-30T10:38:06.293Z,0.85
2019-01-30T10:39:06.231Z,0.84
2019-01-30T10:40:06.197Z,0.88
2019-01-30T10:41:06.222Z,1.00
2019-01-30T10:42:06.243Z,0.95
2019-01-30T10:43:06.267Z,1.00
2019-01-30T10:44:06.264Z,1.02
2019-01-30T10:45:06.265Z,0.92
2019-01-30T10:46:06.264Z,1.03
2019-01-30T10:47:06.257Z,1.04
2019-01-30T10:48:06.259Z,1.00
2019-01-30T10:49:06.261Z,0.96
2019-01-30T10:50:06.263Z,1.00
2019-01-30T10:51:07.443Z,1.04
2019-01-30T10:52:06.290Z,1.02
2019-01-30T10:53:06.298Z,1.04
2019-01-30T10:54:06.310Z,1.06
2019-01-30T10:55:06.321Z,1.00
2019-01-30T10:56:06.332Z,1.04
2019-01-30T10:57:06.342Z,1.06
2019-01-30T10:58:06.350Z,1.09
2019-01-30T10:59:06.360Z,1.10
2019-01-30T11:00:06.376Z,1.14
2019-01-30T11:01:06.384Z,1.18
2019-01-30T11:02:06.394Z,1.25
2019-01-30T11:03:06.405Z,1.18
2019-01-30T11:04:06.415Z,1.28
2019-01-30T11:05:06.426Z,1.21
2019-01-30T11:06:06.436Z,1.22
2019-01-30T11:07:06.450Z,1.30
2019-01-30T11:08:06.459Z,1.27
2019-01-30T11:09:06.469Z,1.31
2019-01-30T11:10:06.483Z,1.27
2019-01-30T11:11:08.121Z,1.34
2019-01-30T11:12:06.503Z,1.34
2019-01-30T11:13:06.525Z,1.36
2019-01-30T11:14:06.525Z,1.38
2019-01-30T11:15:06.537Z,1.36
2019-01-30T11:16:06.549Z,1.38
2019-01-30T11:17:08.635Z,1.43
2019-01-30T11:18:06.566Z,1.39
2019-01-30T11:19:06.580Z,1.40
2019-01-30T11:20:06.591Z,1.52
2019-01-30T11:21:06.604Z,1.46
2019-01-30T11:22:06.620Z,1.50
2019-01-30T11:23:06.621Z,1.50
2019-01-30T11:24:06.633Z,1.61
2019-01-30T11:25:06.650Z,1.66
2019-01-30T11:26:06.656Z,1.60
2019-01-30T11:27:06.665Z,1.64
2019-01-30T11:28:06.677Z,1.70
2019-01-30T11:29:06.690Z,1.64
2019-01-30T11:30:06.715Z,1.64
2019-01-30T11:31:06.711Z,1.66
2019-01-30T11:32:06.721Z,1.64
2019-01-30T11:33:06.734Z,1.66
2019-01-30T11:34:07.446Z,1.75
2019-01-30T11:35:06.872Z,1.67
2019-01-30T11:36:06.765Z,1.81
2019-01-30T11:37:06.776Z,1.84
2019-01-30T11:38:08.822Z,1.76
2019-01-30T11:39:06.800Z,1.82
2019-01-30T11:40:06.812Z,1.81
2019-01-30T11:41:06.822Z,1.82
2019-01-30T11:42:06.833Z,1.84
2019-01-30T11:43:06.936Z,1.92
2019-01-30T11:44:06.854Z,1.81
2019-01-30T11:45:06.871Z,1.97
2019-01-30T11:46:06.879Z,1.89
2019-01-30T11:47:06.890Z,1.92
2019-01-30T11:48:06.901Z,2.03
2019-01-30T11:49:06.912Z,2.00
2019-01-30T11:50:06.924Z,2.03
2019-01-30T11:51:06.935Z,1.97
2019-01-30T11:52:06.946Z,2.01
2019-01-30T11:53:06.957Z,1.97
2019-01-30T11:54:06.975Z,2.04
2019-01-30T11:55:06.983Z,2.08
2019-01-30T11:56:06.996Z,2.04
2019-01-30T11:57:07.005Z,2.07
2019-01-30T11:58:07.015Z,2.07
2019-01-30T11:59:07.025Z,2.15
2019-01-30T12:00:07.039Z,2.05
2019-01-30T12:01:07.051Z,2.07
2019-01-30T12:02:07.060Z,2.16
2019-01-30T12:03:07.078Z,2.15
2019-01-30T12:04:17.413Z,2.16
2019-01-30T12:05:07.097Z,2.08
2019-01-30T12:06:07.110Z,2.05
2019-01-30T12:07:07.122Z,2.08
2019-01-30T12:08:07.129Z,2.03
2019-01-30T12:09:07.141Z,2.07
2019-01-30T12:10:07.156Z,2.08
2019-01-30T12:11:07.166Z,2.04
2019-01-30T12:12:07.177Z,2.08
2019-01-30T12:13:07.189Z,2.05
2019-01-30T12:14:07.201Z,2.12
2019-01-30T12:15:07.211Z,2.07
2019-01-30T12:16:07.225Z,2.15
2019-01-30T12:17:07.236Z,2.15
2019-01-30T12:18:07.246Z,2.10
2019-01-30T12:19:07.258Z,2.16
2019-01-30T12:20:07.366Z,2.14
2019-01-30T12:21:07.282Z,2.16
2019-01-30T12:22:07.293Z,2.28
2019-01-30T12:23:07.305Z,2.22
2019-01-30T12:24:07.318Z,2.23
2019-01-30T12:25:07.329Z,2.18
2019-01-30T12:26:07.340Z,2.22
2019-01-30T12:27:07.356Z,2.23
2019-01-30T12:28:07.366Z,2.21
2019-01-30T12:29:07.376Z,2.18
2019-01-30T12:30:07.385Z,2.18
2019-01-30T12:31:07.399Z,2.22
2019-01-30T12:32:07.410Z,2.30
2019-01-30T12:33:07.423Z,2.32
2019-01-30T12:34:07.435Z,2.32
2019-01-30T12:35:07.445Z,2.34
2019-01-30T12:36:07.458Z,2.32
2019-01-30T12:37:07.472Z,2.25
2019-01-30T12:38:07.480Z,2.28
2019-01-30T12:39:07.490Z,2.41
2019-01-30T12:40:07.503Z,2.36
2019-01-30T12:41:07.516Z,2.50
2019-01-30T12:42:07.529Z,2.40
2019-01-30T12:43:07.540Z,2.37
2019-01-30T12:44:07.551Z,2.46
2019-01-30T12:45:07.564Z,2.50
2019-01-30T12:46:07.574Z,2.41
2019-01-30T12:47:07.586Z,2.39
2019-01-30T12:48:07.609Z,2.44
2019-01-30T12:49:07.609Z,2.36
2019-01-30T12:50:07.635Z,2.51
2019-01-30T12:51:07.631Z,2.40
2019-01-30T12:52:07.646Z,2.52
2019-01-30T12:53:07.658Z,2.54
2019-01-30T12:54:07.671Z,2.44
2019-01-30T12:55:07.684Z,2.52
2019-01-30T12:56:07.693Z,2.50
2019-01-30T12:57:07.768Z,2.47
2019-01-30T12:58:07.714Z,2.54
2019-01-30T12:59:07.726Z,2.51
2019-01-30T13:00:07.739Z,2.51