createdAt,value
2023-05-20T00:00:06.680Z,11.46
2023-05-20T00:01:06.659Z,11.47
2023-05-20T00:02:07.467Z,11.47
2023-05-20T00:03:06.735Z,11.49
2023-05-20T00:04:06.803Z,11.46
2023-05-20T00:05:06.625Z,11.46
2023-05-20T00:06:06.621Z,11.46
2023-05-20T00:07:06.591Z,11.44
2023-05-20T00:08:06.566Z,11.44
2023-05-20T00:09:06.573Z,11.43
2023-05-20T00:10:06.549Z,11.42
2023-05-20T00:11:06.554Z,11.40
2023-05-20T00:12:06.526Z,11.39
2023-05-20T00:13:06.532Z,11.39
2023-05-20T00:14:06.515Z,11.35
2023-05-20T00:15:06.508Z,11.35
2023-05-20T00:16:06.525Z,11.32
2023-05-20T00:17:06.483Z,11.32
2023-05-20T00:18:06.593Z,11.25
2023-05-20T00:19:07.004Z,11.27
2023-05-20T00:20:06.453Z,11.19
2023-05-20T00:21:06.442Z,11.17
2023-05-20T00:22:06.435Z,11.11
2023-05-20T00:23:06.423Z,11.06
2023-05-20T00:24:06.403Z,11.03
2023-05-20T00:25:06.424Z,10.96
2023-05-20T00:26:06.380Z,10.89
2023-05-20T00:27:06.373Z,10.84
2023-05-20T00:28:06.390Z,10.79
2023-05-20T00:29:06.361Z,10.71
2023-05-20T00:30:06.669Z,10.70
2023-05-20T00:31:06.330Z,10.63
2023-05-20T00:32:06.357Z,10.60
2023-05-20T00:33:06.400Z,10.55
2023-05-20T00:34:06.297Z,10.53
2023-05-20T00:35:06.386Z,10.51
2023-05-20T00:36:06.271Z,10.48
2023-05-20T00:37:06.279Z,10.47
2023-05-20T00:38:06.257Z,10.44
2023-05-20T00:39:07.000Z,10.45
2023-05-20T00:40:06.228Z,10.38
2023-05-20T00:41:06.226Z,10.34
2023-05-20T00:42:06.207Z,10.32
2023-05-20T00:43:06.219Z,10.29
2023-05-20T00:44:06.209Z,10.27
2023-05-20T00:45:06.199Z,10.23
2023-05-20T00:46:06.192Z,10.22
2023-05-20T00:47:06.172Z,10.22
2023-05-20T00:48:06.265Z,10.22
2023-05-20T00:49:06.145Z,10.20
2023-05-20T00:50:06.122Z,10.22
2023-05-20T00:51:06.130Z,10.25
2023-05-20T00:52:06.925Z,10.22
2023-05-20T00:53:06.112Z,10.29
2023-05-20T00:54:06.099Z,10.29
2023-05-20T00:55:06.085Z,10.33
2023-05-20T00:56:06.070Z,10.38
2023-05-20T00:57:06.458Z,10.38
2023-05-20T00:58:06.043Z,10.36
2023-05-20T00:59:06.039Z,10.34
2023-05-20T01:00:06.029Z,10.36
2023-05-20T01:01:06.100Z,10.36
2023-05-20T01:02:06.043Z,10.32
2023-05-20T01:03:06.135Z,10.29
2023-05-20T01:04:05.977Z,10.32
2023-05-20T01:05:05.989Z,10.33
2023-05-20T01:06:05.966Z,10.34
2023-05-20T01:07:05.963Z,10.33
2023-05-20T01:08:05.950Z,10.34
2023-05-20T01:09:05.937Z,10.33
2023-05-20T01:10:05.928Z,10.32
2023-05-20T01:11:05.915Z,10.33
2023-05-20T01:12:05.896Z,10.34
2023-05-20T01:13:05.898Z,10.34
2023-05-20T01:14:05.881Z,10.32
2023-05-20T01:15:05.864Z,10.32
2023-05-20T01:16:05.890Z,10.33
2023-05-20T01:17:05.856Z,10.30
2023-05-20T01:18:05.981Z,10.30
2023-05-20T01:19:05.891Z,10.32
2023-05-20T01:20:05.828Z,10.32
2023-05-20T01:21:05.811Z,10.33
2023-05-20T01:22:05.795Z,10.30
2023-05-20T01:23:05.787Z,10.26
2023-05-20T01:24:05.782Z,10.23
2023-05-20T01:25:05.777Z,10.18
2023-05-20T01:26:05.762Z,10.12
2023-05-20T01:27:05.749Z,10.07
2023-05-20T01:28:05.722Z,10.02
2023-05-20T01:29:05.727Z,10.01
2023-05-20T01:30:05.712Z,9.96
2023-05-20T01:31:05.726Z,9.94
2023-05-20T01:32:05.687Z,9.91
2023-05-20T01:33:05.820Z,9.87
2023-05-20T01:34:05.663Z,9.78
2023-05-20T01:35:05.667Z,9.75
2023-05-20T01:36:05.655Z,9.71
2023-05-20T01:37:05.649Z,9.66
2023-05-20T01:38:05.638Z,9.64
2023-05-20T01:39:05.621Z,9.58
2023-05-20T01:40:05.617Z,9.53
2023-05-20T01:41:05.589Z,9.53
2023-05-20T01:42:05.604Z,9.43
2023-05-20T01:43:05.582Z,9.39
2023-05-20T01:44:05.593Z,9.33
2023-05-20T01:45:05.554Z,9.31
2023-05-20T01:46:05.718Z,9.29
2023-05-20T01:47:05.569Z,9.28
2023-05-20T01:48:05.644Z,9.28
2023-05-20T01:49:05.536Z,9.24
2023-05-20T01:50:05.510Z,9.26
2023-05-20T01:51:05.490Z,9.21
2023-05-20T01:52:05.502Z,9.17
2023-05-20T01:53:05.485Z,9.18
2023-05-20T01:54:05.488Z,9.18
2023-05-20T01:55:05.447Z,9.21
2023-05-20T01:56:05.454Z,9.18
2023-05-20T01:57:05.432Z,9.15
2023-05-20T01:58:05.434Z,9.14
2023-05-20T01:59:05.408Z,9.15
2023-05-20T02:00:05.453Z,9.10
2023-05-20T02:01:05.403Z,9.02
2023-05-20T02:02:05.425Z,8.98
2023-05-20T02:03:05.475Z,8.96
2023-05-20T02:04:05.374Z,8.98
2023-05-20T02:05:05.350Z,8.98
2023-05-20T02:06:05.412Z,9.02
2023-05-20T02:07:05.327Z,9.04
2023-05-20T02:08:05.334Z,9.01
2023-05-20T02:09:05.327Z,8.98
2023-05-20T02:10:05.315Z,8.96
2023-05-20T02:11:05.301Z,8.98
2023-05-20T02:12:05.321Z,8.98
2023-05-20T02:13:05.284Z,8.94
2023-05-20T02:14:05.265Z,8.91
2023-05-20T02:15:05.251Z,8.89
2023-05-20T02:16:05.285Z,8.84
2023-05-20T02:17:05.230Z,8.83
2023-05-20T02:18:05.286Z,8.81
2023-05-20T02:19:05.244Z,8.77
2023-05-20T02:20:05.200Z,8.74
2023-05-20T02:21:05.191Z,8.73
2023-05-20T02:22:05.369Z,8.68
2023-05-20T02:23:05.174Z,8.68
2023-05-20T02:24:05.164Z,8.62
2023-05-20T02:25:05.149Z,8.59
2023-05-20T02:26:05.149Z,8.59
2023-05-20T02:27:05.128Z,8.61
2023-05-20T02:28:05.133Z,8.58
2023-05-20T02:29:05.113Z,8.58
2023-05-20T02:30:05.105Z,8.59
2023-05-20T02:31:05.084Z,8.56
2023-05-20T02:32:05.081Z,8.56
2023-05-20T02:33:05.153Z,8.59
2023-05-20T02:34:05.169Z,8.53
2023-05-20T02:35:05.062Z,8.53
2023-05-20T02:36:05.060Z,8.48
2023-05-20T02:37:05.028Z,8.50
2023-05-20T02:38:05.027Z,8.41
2023-05-20T02:39:04.993Z,8.38
2023-05-20T02:40:04.998Z,8.37
2023-05-20T02:41:04.979Z,8.30
2023-05-20T02:42:04.990Z,8.28
2023-05-20T02:43:04.996Z,8.28
2023-05-20T02:44:04.977Z,8.23
2023-05-20T02:45:04.938Z,8.20
2023-05-20T02:46:04.978Z,8.22
2023-05-20T02:47:04.920Z,8.20
2023-05-20T02:48:04.959Z,8.22
2023-05-20T02:49:04.892Z,8.20
2023-05-20T02:50:04.896Z,8.23
2023-05-20T02:51:04.870Z,8.25
2023-05-20T02:52:04.878Z,8.25
2023-05-20T02:53:04.847Z,8.26
2023-05-20T02:54:04.846Z,8.25
2023-05-20T02:55:04.915Z,8.20
2023-05-20T02:56:04.824Z,8.19
2023-05-20T02:57:04.801Z,8.16
2023-05-20T02:58:04.810Z,8.12
2023-05-20T02:59:04.784Z,8.12
2023-05-20T03:00:04.788Z,8.15
2023-05-20T03:01:04.820Z,8.12
2023-05-20T03:02:04.775Z,8.16
2023-05-20T03:03:04.771Z,8.11
2023-05-20T03:04:04.840Z,8.10
2023-05-20T03:05:04.719Z,8.08
2023-05-20T03:06:04.708Z,8.08
2023-05-20T03:07:04.697Z,8.05
2023-05-20T03:08:04.721Z,8.04
2023-05-20T03:09:04.695Z,8.01
2023-05-20T03:10:04.690Z,8.00
2023-05-20T03:11:05.510Z,7.98
2023-05-20T03:12:04.656Z,7.93
2023-05-20T03:13:04.646Z,7.95
2023-05-20T03:14:04.633Z,7.92
2023-05-20T03:15:04.616Z,7.87
2023-05-20T03:16:04.721Z,7.87
2023-05-20T03:17:04.597Z,7.87
2023-05-20T03:18:04.624Z,7.87
2023-05-20T03:19:04.616Z,7.83
2023-05-20T03:20:04.597Z,7.86
2023-05-20T03:21:04.566Z,7.83
2023-05-20T03:22:04.602Z,7.82
2023-05-20T03:23:04.530Z,7.85
2023-05-20T03:24:04.530Z,7.85
2023-05-20T03:25:04.511Z,7.87
2023-05-20T03:26:05.294Z,7.86
2023-05-20T03:27:04.503Z,7.82
2023-05-20T03:28:04.517Z,7.80
2023-05-20T03:29:04.463Z,7.80
2023-05-20T03:30:04.455Z,7.80
2023-05-20T03:31:04.573Z,7.82
2023-05-20T03:32:04.436Z,7.82
2023-05-20T03:33:04.458Z,7.82
2023-05-20T03:34:04.426Z,7.83
2023-05-20T03:35:04.395Z,7.85
2023-05-20T03:36:04.431Z,7.86
2023-05-20T03:37:04.402Z,7.85
2023-05-20T03:38:04.454Z,7.80
2023-05-20T03:39:04.357Z,7.74
2023-05-20T03:40:04.372Z,7.74
2023-05-20T03:41:04.330Z,7.69
2023-05-20T03:42:04.332Z,7.64
2023-05-20T03:43:04.315Z,7.58
2023-05-20T03:44:04.329Z,7.52
2023-05-20T03:45:04.295Z,7.50
2023-05-20T03:46:04.292Z,7.50
2023-05-20T03:47:04.344Z,7.50
2023-05-20T03:48:04.339Z,7.53
2023-05-20T03:49:04.258Z,7.53
2023-05-20T03:50:04.254Z,7.53
2023-05-20T03:51:04.235Z,7.52
2023-05-20T03:52:04.224Z,7.52
2023-05-20T03:53:04.209Z,7.49
2023-05-20T03:54:04.210Z,7.48
2023-05-20T03:55:04.181Z,7.50
2023-05-20T03:56:04.181Z,7.49
2023-05-20T03:57:04.167Z,7.48
2023-05-20T03:58:04.175Z,7.49
2023-05-20T03:59:04.143Z,7.55
2023-05-20T04:00:04.156Z,7.55
2023-05-20T04:01:04.122Z,7.58
2023-05-20T04:02:04.181Z,7.57
2023-05-20T04:03:04.159Z,7.55
2023-05-20T04:04:04.150Z,7.60
2023-05-20T04:05:04.097Z,7.58
2023-05-20T04:06:04.087Z,7.61
2023-05-20T04:07:04.063Z,7.67
2023-05-20T04:08:04.052Z,7.68
2023-05-20T04:09:04.028Z,7.68
2023-05-20T04:10:04.043Z,7.71
2023-05-20T04:11:05.046Z,7.74
2023-05-20T04:12:04.019Z,7.79
2023-05-20T04:13:03.985Z,7.83
2023-05-20T04:14:04.042Z,7.83
2023-05-20T04:15:03.972Z,7.82
2023-05-20T04:16:03.977Z,7.87
2023-05-20T04:17:03.982Z,7.83
2023-05-20T04:18:03.989Z,7.89
2023-05-20T04:19:03.980Z,7.90
2023-05-20T04:20:03.933Z,7.97
2023-05-20T04:21:03.917Z,8.04
2023-05-20T04:22:03.907Z,8.07
2023-05-20T04:23:03.904Z,8.07
2023-05-20T04:24:03.884Z,8.04
2023-05-20T04:25:03.886Z,8.07
2023-05-20T04:26:04.249Z,8.08
2023-05-20T04:27:03.843Z,8.08
2023-05-20T04:28:03.857Z,8.16
2023-05-20T04:29:03.826Z,8.20
2023-05-20T04:30:03.826Z,8.26
2023-05-20T04:31:03.802Z,8.28
2023-05-20T04:32:03.850Z,8.26
2023-05-20T04:33:03.850Z,8.30
2023-05-20T04:34:03.786Z,8.33
2023-05-20T04:35:03.776Z,8.40
2023-05-20T04:36:03.772Z,8.48
2023-05-20T04:37:03.751Z,8.53
2023-05-20T04:38:03.742Z,8.59
2023-05-20T04:39:03.718Z,8.63
2023-05-20T04:40:03.725Z,8.68
2023-05-20T04:41:03.700Z,8.76
2023-05-20T04:42:03.692Z,8.80
2023-05-20T04:43:04.481Z,8.84
2023-05-20T04:44:03.676Z,8.87
2023-05-20T04:45:03.652Z,8.91
2023-05-20T04:46:03.684Z,8.94
2023-05-20T04:47:03.643Z,9.02
2023-05-20T04:48:03.661Z,9.10
2023-05-20T04:49:03.622Z,9.15
2023-05-20T04:50:03.606Z,9.23
2023-05-20T04:51:03.600Z,9.24
2023-05-20T04:52:03.772Z,9.33
2023-05-20T04:53:03.583Z,9.36
2023-05-20T04:54:03.566Z,9.43
2023-05-20T04:55:03.551Z,9.50
2023-05-20T04:56:03.575Z,9.58
2023-05-20T04:57:03.533Z,9.66
2023-05-20T04:58:03.523Z,9.72
2023-05-20T04:59:03.509Z,9.83
2023-05-20T05:00:03.501Z,9.86
2023-05-20T05:01:03.524Z,9.94
2023-05-20T05:02:03.477Z,10.01
2023-05-20T05:03:03.531Z,10.05
2023-05-20T05:04:03.464Z,10.11
2023-05-20T05:05:03.601Z,10.15
2023-05-20T05:06:03.441Z,10.20
2023-05-20T05:07:03.426Z,10.26
2023-05-20T05:08:03.422Z,10.38
2023-05-20T05:09:03.404Z,10.41
2023-05-20T05:10:03.428Z,10.45
2023-05-20T05:11:03.386Z,10.52
2023-05-20T05:12:03.380Z,10.59
2023-05-20T05:13:03.361Z,10.61
2023-05-20T05:14:03.368Z,10.67
2023-05-20T05:15:03.342Z,10.73
2023-05-20T05:16:03.429Z,10.79
2023-05-20T05:17:03.316Z,10.84
2023-05-20T05:18:03.384Z,10.88
2023-05-20T05:19:03.372Z,10.89
2023-05-20T05:20:03.307Z,10.96
2023-05-20T05:21:03.305Z,11.00
2023-05-20T05:22:03.295Z,11.04
2023-05-20T05:23:03.293Z,11.10
2023-05-20T05:24:03.257Z,11.14
2023-05-20T05:25:03.245Z,11.14
2023-05-20T05:26:03.254Z,11.18
2023-05-20T05:27:03.215Z,11.19
2023-05-20T05:28:03.222Z,11.19
2023-05-20T05:29:03.995Z,11.22
2023-05-20T05:30:03.202Z,11.19
2023-05-20T05:31:03.204Z,11.25
2023-05-20T05:32:03.316Z,11.27
2023-05-20T05:33:03.226Z,11.27
2023-05-20T05:34:03.217Z,11.25
2023-05-20T05:35:03.149Z,11.27
2023-05-20T05:36:03.131Z,11.25
2023-05-20T05:37:03.114Z,11.22
2023-05-20T05:38:03.119Z,11.18
2023-05-20T05:39:03.101Z,11.11
2023-05-20T05:40:03.095Z,11.09
2023-05-20T05:41:03.626Z,11.06
2023-05-20T05:42:03.100Z,11.04
2023-05-20T05:43:03.078Z,11.07
2023-05-20T05:44:03.084Z,11.09
2023-05-20T05:45:03.048Z,11.06
2023-05-20T05:46:03.092Z,11.10
2023-05-20T05:47:03.046Z,11.07
2023-05-20T05:48:03.087Z,11.09
2023-05-20T05:49:02.979Z,11.14
2023-05-20T05:50:02.976Z,11.19
2023-05-20T05:51:02.991Z,11.22
2023-05-20T05:52:03.182Z,11.28
2023-05-20T05:53:02.956Z,11.37
2023-05-20T05:54:02.936Z,11.42
2023-05-20T05:55:02.938Z,11.51
2023-05-20T05:56:02.984Z,11.52
2023-05-20T05:57:04.538Z,11.65
2023-05-20T05:58:02.880Z,11.73
2023-05-20T05:59:02.885Z,11.82
2023-05-20T06:00:02.871Z,11.91
2023-05-20T06:01:02.913Z,11.96
2023-05-20T06:02:02.877Z,12.07
2023-05-20T06:03:02.943Z,12.10
2023-05-20T06:04:02.923Z,12.14
2023-05-20T06:05:02.835Z,12.19
2023-05-20T06:06:02.806Z,12.19
2023-05-20T06:07:02.820Z,12.19
2023-05-20T06:08:02.790Z,12.23
2023-05-20T06:09:02.799Z,12.23
2023-05-20T06:10:02.771Z,12.24
2023-05-20T06:11:02.754Z,12.27
2023-05-20T06:12:02.739Z,12.35
2023-05-20T06:13:02.773Z,12.31
2023-05-20T06:14:02.722Z,12.32
2023-05-20T06:15:02.731Z,12.41
2023-05-20T06:16:02.697Z,12.52
2023-05-20T06:17:02.766Z,12.47
2023-05-20T06:18:02.779Z,12.47
2023-05-20T06:19:03.788Z,12.47
2023-05-20T06:20:02.656Z,12.45
2023-05-20T06:21:03.480Z,12.49
2023-05-20T06:22:02.628Z,12.45
2023-05-20T06:23:02.634Z,12.35
2023-05-20T06:24:02.609Z,12.38
2023-05-20T06:25:02.695Z,12.41
2023-05-20T06:26:02.863Z,12.45
2023-05-20T06:27:02.587Z,12.50
2023-05-20T06:28:02.564Z,12.59
2023-05-20T06:29:02.561Z,12.68
2023-05-20T06:30:02.547Z,12.87
2023-05-20T06:31:02.622Z,12.97
2023-05-20T06:32:02.548Z,13.03
2023-05-20T06:33:02.612Z,13.05
2023-05-20T06:34:02.499Z,13.19
2023-05-20T06:35:02.497Z,13.39
2023-05-20T06:36:02.474Z,13.69
2023-05-20T06:37:02.476Z,13.91
2023-05-20T06:38:02.555Z,14.10
2023-05-20T06:39:02.460Z,14.28
2023-05-20T06:40:02.448Z,14.29
2023-05-20T06:41:02.437Z,14.17
2023-05-20T06:42:02.431Z,14.02
2023-05-20T06:43:02.417Z,13.96
2023-05-20T06:44:02.405Z,14.04
2023-05-20T06:45:02.424Z,14.21
2023-05-20T06:46:02.414Z,14.36
2023-05-20T06:47:02.381Z,14.52
2023-05-20T06:48:02.448Z,14.73
2023-05-20T06:49:02.359Z,14.89
2023-05-20T06:50:02.330Z,15.07
2023-05-20T06:51:02.331Z,15.27
2023-05-20T06:52:02.327Z,15.43
2023-05-20T06:53:02.319Z,15.57
2023-05-20T06:54:02.299Z,15.75
2023-05-20T06:55:02.290Z,15.75
2023-05-20T06:56:02.273Z,15.69
2023-05-20T06:57:02.294Z,15.71
2023-05-20T06:58:02.249Z,15.72
2023-05-20T06:59:02.259Z,15.54
2023-05-20T07:00:02.251Z,15.34
2023-05-20T07:01:02.228Z,15.31
2023-05-20T07:02:02.233Z,15.28
2023-05-20T07:03:02.239Z,15.19
2023-05-20T07:04:02.329Z,15.09
2023-05-20T07:05:02.750Z,14.95
2023-05-20T07:06:02.162Z,14.81
2023-05-20T07:07:02.164Z,14.75
2023-05-20T07:08:02.152Z,14.77
2023-05-20T07:09:02.155Z,14.83
2023-05-20T07:10:02.122Z,14.92
2023-05-20T07:11:02.124Z,14.96
2023-05-20T07:12:02.136Z,14.99
2023-05-20T07:13:02.129Z,15.06
2023-05-20T07:14:02.103Z,15.23
2023-05-20T07:15:02.086Z,15.35
2023-05-20T07:16:02.084Z,15.47
2023-05-20T07:17:02.294Z,15.72
2023-05-20T07:18:02.234Z,15.89
2023-05-20T07:19:02.123Z,16.07
2023-05-20T07:20:02.015Z,16.09
2023-05-20T07:21:02.012Z,16.08
2023-05-20T07:22:02.266Z,16.09
2023-05-20T07:23:02.017Z,16.14
2023-05-20T07:24:01.983Z,16.25
2023-05-20T07:25:01.971Z,16.43
2023-05-20T07:26:01.950Z,16.57
2023-05-20T07:27:01.947Z,16.58
2023-05-20T07:28:01.945Z,16.48
2023-05-20T07:29:01.938Z,16.31
2023-05-20T07:30:01.931Z,16.17
2023-05-20T07:31:01.908Z,16.07
2023-05-20T07:32:02.022Z,15.80
2023-05-20T07:33:01.940Z,15.72
2023-05-20T07:34:01.871Z,15.74
2023-05-20T07:35:01.864Z,15.74
2023-05-20T07:36:01.849Z,15.64
2023-05-20T07:37:01.847Z,15.56
2023-05-20T07:38:01.823Z,15.54
2023-05-20T07:39:04.991Z,15.44
2023-05-20T07:40:02.961Z,15.50
2023-05-20T07:41:01.798Z,15.56
2023-05-20T07:42:01.792Z,15.56
2023-05-20T07:43:01.779Z,15.54
2023-05-20T07:44:01.785Z,15.57
2023-05-20T07:45:02.020Z,15.59
2023-05-20T07:46:01.759Z,15.54
2023-05-20T07:47:01.729Z,15.54
2023-05-20T07:48:01.769Z,15.54
2023-05-20T07:49:01.899Z,15.69
2023-05-20T07:50:02.515Z,15.89
2023-05-20T07:51:01.707Z,16.11
2023-05-20T07:52:02.954Z,16.27
2023-05-20T07:53:01.688Z,16.63
2023-05-20T07:54:01.666Z,16.93
2023-05-20T07:55:01.662Z,17.06
2023-05-20T07:56:01.632Z,17.16
2023-05-20T07:57:01.644Z,17.01
2023-05-20T07:58:01.622Z,17.04
2023-05-20T07:59:01.612Z,17.08
2023-05-20T08:00:01.596Z,17.30
2023-05-20T08:01:01.595Z,17.28
2023-05-20T08:02:01.641Z,17.49
2023-05-20T08:03:01.774Z,17.84
2023-05-20T08:04:01.624Z,17.78
2023-05-20T08:05:01.550Z,17.70
2023-05-20T08:06:01.524Z,17.75
2023-05-20T08:07:01.536Z,17.66
2023-05-20T08:08:01.505Z,17.38
2023-05-20T08:09:01.503Z,17.30
2023-05-20T08:10:01.485Z,17.23
2023-05-20T08:11:01.486Z,17.21
2023-05-20T08:12:01.468Z,17.01
2023-05-20T08:13:01.455Z,17.04
2023-05-20T08:14:01.434Z,16.67
2023-05-20T08:15:01.443Z,16.53
2023-05-20T08:16:01.421Z,16.48
2023-05-20T08:17:01.521Z,16.78
2023-05-20T08:18:01.431Z,17.11
2023-05-20T08:19:01.407Z,17.38
2023-05-20T08:20:01.383Z,17.77
2023-05-20T08:21:01.383Z,17.89
2023-05-20T08:22:01.363Z,17.71
2023-05-20T08:23:01.374Z,17.41
2023-05-20T08:24:01.340Z,17.23
2023-05-20T08:25:01.327Z,17.14
2023-05-20T08:26:01.317Z,17.21
2023-05-20T08:27:01.319Z,17.23
2023-05-20T08:28:01.290Z,17.19
2023-05-20T08:29:01.309Z,17.14
2023-05-20T08:30:01.277Z,17.16
2023-05-20T08:31:01.345Z,17.25
2023-05-20T08:32:01.252Z,17.22
2023-05-20T08:33:01.331Z,17.15
2023-05-20T08:34:01.243Z,16.93
2023-05-20T08:35:01.232Z,16.75
2023-05-20T08:36:01.206Z,16.53
2023-05-20T08:37:01.834Z,16.49
2023-05-20T08:38:01.188Z,16.63
2023-05-20T08:39:01.180Z,16.76
2023-05-20T08:40:01.207Z,16.70
2023-05-20T08:41:03.778Z,16.76
2023-05-20T08:42:01.144Z,16.79
2023-05-20T08:43:01.146Z,17.12
2023-05-20T08:44:01.146Z,17.36
2023-05-20T08:45:01.135Z,17.41
2023-05-20T08:46:01.133Z,17.63
2023-05-20T08:47:01.137Z,17.72
2023-05-20T08:48:01.307Z,18.07
2023-05-20T08:49:01.080Z,18.47
2023-05-20T08:50:01.060Z,18.35
2023-05-20T08:51:01.066Z,18.66
2023-05-20T08:52:01.061Z,18.66
2023-05-20T08:53:01.044Z,18.94
2023-05-20T08:54:01.047Z,19.21
2023-05-20T08:55:01.019Z,19.13
2023-05-20T08:56:01.660Z,19.25
2023-05-20T08:57:01.184Z,19.37
2023-05-20T08:58:00.985Z,19.51
2023-05-20T08:59:01.004Z,19.54
2023-05-20T09:00:00.966Z,19.46
2023-05-20T09:01:00.988Z,19.26
2023-05-20T09:02:01.651Z,19.11
2023-05-20T09:03:01.384Z,19.04
2023-05-20T09:04:00.918Z,19.07
2023-05-20T09:05:00.947Z,19.00
2023-05-20T09:06:00.892Z,18.70
2023-05-20T09:07:00.901Z,18.60
2023-05-20T09:08:01.614Z,18.45
2023-05-20T09:09:00.884Z,18.21
2023-05-20T09:10:00.860Z,18.25
2023-05-20T09:11:00.865Z,18.32
2023-05-20T09:12:00.834Z,18.20
2023-05-20T09:13:00.835Z,18.25
2023-05-20T09:14:00.826Z,18.05
2023-05-20T09:15:00.835Z,17.87
2023-05-20T09:16:00.822Z,17.92
2023-05-20T09:17:00.791Z,17.86
2023-05-20T09:18:00.819Z,17.74
2023-05-20T09:19:00.828Z,17.38
2023-05-20T09:20:00.760Z,17.07
2023-05-20T09:21:00.758Z,17.04
2023-05-20T09:22:00.730Z,16.91
2023-05-20T09:23:00.722Z,16.79
2023-05-20T09:24:00.705Z,16.97
2023-05-20T09:25:00.715Z,17.15
2023-05-20T09:26:00.700Z,17.22
2023-05-20T09:27:00.693Z,17.38
2023-05-20T09:28:00.668Z,17.36
2023-05-20T09:29:00.677Z,17.48
2023-05-20T09:30:00.648Z,17.43
2023-05-20T09:31:00.673Z,17.36
2023-05-20T09:32:00.706Z,17.36
2023-05-20T09:33:00.665Z,17.40
2023-05-20T09:34:00.847Z,17.38
2023-05-20T09:35:00.616Z,17.41
2023-05-20T09:36:00.579Z,17.30
2023-05-20T09:37:00.579Z,17.31
2023-05-20T09:38:00.570Z,17.18
2023-05-20T09:39:00.568Z,17.08
2023-05-20T09:40:00.534Z,17.21
2023-05-20T09:41:00.551Z,17.34
2023-05-20T09:42:01.442Z,17.55
2023-05-20T09:43:00.517Z,17.63
2023-05-20T09:44:00.542Z,17.66
2023-05-20T09:45:00.522Z,17.79
2023-05-20T09:46:00.543Z,17.82
2023-05-20T09:47:00.467Z,17.82
2023-05-20T09:48:00.496Z,17.86
2023-05-20T09:49:00.469Z,17.77
2023-05-20T09:50:00.441Z,17.82
2023-05-20T09:51:00.430Z,17.75
2023-05-20T09:52:00.418Z,17.89
2023-05-20T09:53:00.408Z,18.10
2023-05-20T09:54:00.394Z,18.21
2023-05-20T09:55:00.408Z,18.21
2023-05-20T09:56:00.367Z,18.11
2023-05-20T09:57:00.390Z,18.05
2023-05-20T09:58:00.351Z,18.10
2023-05-20T09:59:00.355Z,18.20
2023-05-20T10:00:00.322Z,18.30
2023-05-20T10:01:00.352Z,18.21
2023-05-20T10:02:00.364Z,18.25
2023-05-20T10:03:00.402Z,17.97
2023-05-20T10:04:00.330Z,17.79
2023-05-20T10:05:00.292Z,17.56
2023-05-20T10:06:00.288Z,17.56
2023-05-20T10:07:00.277Z,17.70
2023-05-20T10:08:00.266Z,17.62
2023-05-20T10:09:00.238Z,17.58
2023-05-20T10:10:00.237Z,17.51
2023-05-20T10:11:00.432Z,17.49
2023-05-20T10:12:00.222Z,17.54
2023-05-20T10:13:00.193Z,17.56
2023-05-20T10:14:00.208Z,17.51
2023-05-20T10:15:00.172Z,17.52
2023-05-20T10:16:00.270Z,17.43
2023-05-20T10:17:00.172Z,17.26
2023-05-20T10:18:00.202Z,17.22
2023-05-20T10:19:00.232Z,17.26
2023-05-20T10:20:00.206Z,17.33
2023-05-20T10:21:00.139Z,17.40
2023-05-20T10:22:00.163Z,17.34
2023-05-20T10:23:00.120Z,17.33
2023-05-20T10:25:00.076Z,17.62
2023-05-20T10:26:00.061Z,17.79
2023-05-20T10:27:00.059Z,18.05
2023-05-20T10:28:00.052Z,18.29
2023-05-20T10:29:00.041Z,18.29
2023-05-20T10:30:00.066Z,18.08
2023-05-20T10:31:00.008Z,17.99
2023-05-20T10:32:00.078Z,18.15
2023-05-20T10:33:00.071Z,18.41
2023-05-20T10:33:59.982Z,18.66
2023-05-20T10:35:00.000Z,18.73
2023-05-20T10:35:59.969Z,18.60
2023-05-20T10:36:59.946Z,18.67
2023-05-20T10:37:59.933Z,18.66
2023-05-20T10:38:59.916Z,18.63
2023-05-20T10:39:59.923Z,18.78
2023-05-20T10:40:59.898Z,18.88
2023-05-20T10:41:59.910Z,18.90
2023-05-20T10:42:59.985Z,18.88
2023-05-20T10:43:59.880Z,18.92
2023-05-20T10:44:59.865Z,19.06
2023-05-20T10:46:00.275Z,19.25
2023-05-20T10:47:20.573Z,19.46
2023-05-20T10:48:00.993Z,19.61
2023-05-20T10:48:59.966Z,19.47
2023-05-20T10:49:59.803Z,19.41
2023-05-20T10:50:59.819Z,19.58
2023-05-20T10:52:00.602Z,19.69
2023-05-20T10:52:59.768Z,19.62
2023-05-20T10:53:59.768Z,19.63
2023-05-20T10:54:59.785Z,19.62
2023-05-20T10:55:59.775Z,19.55
2023-05-20T10:56:59.998Z,19.56
2023-05-20T10:57:59.720Z,19.61
2023-05-20T10:58:59.704Z,19.59
2023-05-20T10:59:59.717Z,19.46
2023-05-20T11:00:59.725Z,19.40
2023-05-20T11:01:59.679Z,19.33
2023-05-20T11:02:59.841Z,19.07
2023-05-20T11:03:59.733Z,18.95
2023-05-20T11:04:59.657Z,18.76
2023-05-20T11:05:59.641Z,19.06
2023-05-20T11:06:59.619Z,19.11
2023-05-20T11:07:59.629Z,19.07
2023-05-20T11:08:59.602Z,19.28
2023-05-20T11:09:59.596Z,19.13
2023-05-20T11:10:59.607Z,19.36
2023-05-20T11:11:59.582Z,19.51
2023-05-20T11:12:59.587Z,19.71
2023-05-20T11:13:59.564Z,19.83
2023-05-20T11:14:59.548Z,20.16
2023-05-20T11:15:59.559Z,20.61
2023-05-20T11:16:59.626Z,20.80
2023-05-20T11:17:59.574Z,21.04
2023-05-20T11:18:59.539Z,21.25
2023-05-20T11:19:59.523Z,21.21
2023-05-20T11:20:59.479Z,20.84
2023-05-20T11:21:59.482Z,20.48
2023-05-20T11:22:59.454Z,20.23
2023-05-20T11:23:59.457Z,20.13
2023-05-20T11:24:59.437Z,20.29
2023-05-20T11:25:59.440Z,20.35
2023-05-20T11:26:59.417Z,20.59
2023-05-20T11:27:59.420Z,20.91
2023-05-20T11:29:01.212Z,21.10
2023-05-20T11:29:59.397Z,21.35
2023-05-20T11:30:59.372Z,21.47
2023-05-20T11:31:59.445Z,21.35
2023-05-20T11:32:59.420Z,21.32
2023-05-20T11:33:59.344Z,21.40
2023-05-20T11:34:59.338Z,21.37
2023-05-20T11:35:59.335Z,20.98
2023-05-20T11:36:59.313Z,20.64
2023-05-20T11:37:59.312Z,20.54
2023-05-20T11:38:59.288Z,20.57
2023-05-20T11:39:59.287Z,20.33
2023-05-20T11:40:59.498Z,20.20
2023-05-20T11:41:59.272Z,20.05
2023-05-20T11:42:59.245Z,20.11
2023-05-20T11:43:59.249Z,20.16
2023-05-20T11:45:00.029Z,19.98
2023-05-20T11:45:59.540Z,19.99
2023-05-20T11:46:59.199Z,19.83
2023-05-20T11:47:59.220Z,19.88
2023-05-20T11:48:59.190Z,19.86
2023-05-20T11:49:59.174Z,19.69
2023-05-20T11:51:01.278Z,19.69
2023-05-20T11:51:59.147Z,19.44
2023-05-20T11:52:59.142Z,19.29
2023-05-20T11:53:59.139Z,19.28
2023-05-20T11:54:59.114Z,19.36
2023-05-20T11:55:59.114Z,19.36
2023-05-20T11:56:59.095Z,19.40
2023-05-20T11:57:59.099Z,19.22
2023-05-20T11:58:59.065Z,19.19
2023-05-20T11:59:59.073Z,19.16
2023-05-20T12:01:09.079Z,19.23
2023-05-20T12:02:00.051Z,19.33
2023-05-20T12:02:59.117Z,19.47
2023-05-20T12:03:59.208Z,19.48
2023-05-20T12:04:59.113Z,19.41
2023-05-20T12:05:59.008Z,19.07
2023-05-20T12:06:58.989Z,19.07
2023-05-20T12:07:58.983Z,19.23
2023-05-20T12:08:58.960Z,19.26
2023-05-20T12:09:58.966Z,19.25
2023-05-20T12:10:58.957Z,19.26
2023-05-20T12:11:58.940Z,19.55
2023-05-20T12:12:58.919Z,19.74
2023-05-20T12:13:58.927Z,19.95
2023-05-20T12:14:58.890Z,19.95
2023-05-20T12:15:58.917Z,19.59
2023-05-20T12:16:58.884Z,19.51
2023-05-20T12:17:58.907Z,19.61
2023-05-20T12:18:58.907Z,19.74
2023-05-20T12:19:58.878Z,20.20
2023-05-20T12:20:58.846Z,20.61
2023-05-20T12:21:58.831Z,20.92
2023-05-20T12:22:58.817Z,21.37
2023-05-20T12:23:58.810Z,21.96
2023-05-20T12:24:58.786Z,22.35
2023-05-20T12:25:58.792Z,22.25
2023-05-20T12:26:58.932Z,22.12
2023-05-20T12:27:58.772Z,21.82
2023-05-20T12:28:58.748Z,21.75
2023-05-20T12:29:58.745Z,21.44
2023-05-20T12:30:58.725Z,21.42
2023-05-20T12:31:58.749Z,21.68
2023-05-20T12:32:58.754Z,21.75
2023-05-20T12:33:58.697Z,22.06
2023-05-20T12:34:58.679Z,21.90
2023-05-20T12:35:58.675Z,21.34
2023-05-20T12:36:58.673Z,21.54
2023-05-20T12:37:58.663Z,21.68
2023-05-20T12:38:58.636Z,22.03
2023-05-20T12:39:58.669Z,21.98
2023-05-20T12:40:58.614Z,21.83
2023-05-20T12:41:58.624Z,21.77
2023-05-20T12:42:58.621Z,21.68
2023-05-20T12:43:58.596Z,21.72
2023-05-20T12:44:58.571Z,21.80
2023-05-20T12:45:58.585Z,21.96
2023-05-20T12:46:58.576Z,22.03
2023-05-20T12:47:58.581Z,21.98
2023-05-20T12:48:58.537Z,21.94
2023-05-20T12:49:58.533Z,21.92
2023-05-20T12:50:58.527Z,21.64
2023-05-20T12:51:59.905Z,21.16
2023-05-20T12:52:58.486Z,20.85
2023-05-20T12:53:58.483Z,20.58
2023-05-20T12:54:58.480Z,20.33
2023-05-20T12:55:58.481Z,20.36
2023-05-20T12:56:58.452Z,20.24
2023-05-20T12:57:58.450Z,19.99
2023-05-20T12:58:58.431Z,19.96
2023-05-20T12:59:58.439Z,19.83