createdAt,value
2019-05-06T00:00:05.024Z,10.17
2019-05-06T00:02:34.170Z,11.83
2019-05-06T00:05:04.190Z,14.23
2019-05-06T00:07:33.966Z,15.53
2019-05-06T00:10:05.656Z,14.27
2019-05-06T00:12:33.915Z,12.23
2019-05-06T00:15:04.327Z,16.47
2019-05-06T00:17:34.884Z,15.90
2019-05-06T00:20:05.641Z,15.10
2019-05-06T00:22:34.452Z,14.40
2019-05-06T00:25:05.359Z,16.00
2019-05-06T00:27:34.308Z,13.83
2019-05-06T00:30:05.124Z,17.87
2019-05-06T00:32:34.824Z,21.37
2019-05-06T00:35:05.251Z,15.57
2019-05-06T00:37:34.885Z,17.47
2019-05-06T00:40:05.375Z,21.67
2019-05-06T00:42:34.831Z,16.67
2019-05-06T00:45:05.564Z,16.77
2019-05-06T00:47:34.262Z,20.30
2019-05-06T00:50:04.660Z,20.00
2019-05-06T00:52:33.951Z,17.90
2019-05-06T00:55:04.174Z,18.10
2019-05-06T00:57:34.004Z,18.90
2019-05-06T01:00:04.264Z,18.43
2019-05-06T01:02:34.231Z,18.17
2019-05-06T01:05:04.520Z,13.83
2019-05-06T01:07:34.490Z,14.10
2019-05-06T01:10:07.251Z,18.90
2019-05-06T01:12:36.172Z,17.23
2019-05-06T01:15:08.023Z,19.50
2019-05-06T01:17:36.879Z,17.17
2019-05-06T01:20:07.166Z,18.37
2019-05-06T01:22:36.112Z,17.70
2019-05-06T01:25:05.994Z,15.73
2019-05-06T01:27:34.846Z,15.77
2019-05-06T01:30:07.796Z,17.30
2019-05-06T01:32:36.499Z,18.17
2019-05-06T01:35:06.579Z,15.43
2019-05-06T01:37:35.512Z,15.40
2019-05-06T01:40:05.960Z,21.33
2019-05-06T01:42:34.845Z,18.83
2019-05-06T01:45:06.161Z,15.80
2019-05-06T01:47:35.044Z,19.43
2019-05-06T01:50:05.574Z,20.60
2019-05-06T01:52:34.513Z,18.33
2019-05-06T01:55:05.775Z,23.13
2019-05-06T01:57:34.584Z,19.47
2019-05-06T02:00:05.706Z,21.77
2019-05-06T02:02:34.585Z,20.10
2019-05-06T02:05:04.869Z,19.47
2019-05-06T02:07:34.916Z,22.13
2019-05-06T02:10:06.298Z,22.30
2019-05-06T02:12:35.179Z,23.80
2019-05-06T02:15:05.621Z,19.30
2019-05-06T02:17:34.580Z,26.77
2019-05-06T02:20:05.917Z,21.53
2019-05-06T02:22:34.804Z,21.07
2019-05-06T02:25:05.364Z,21.93
2019-05-06T02:27:34.229Z,20.83
2019-05-06T02:30:06.855Z,20.53
2019-05-06T02:32:36.178Z,18.07
2019-05-06T02:35:05.982Z,23.80
2019-05-06T02:37:35.238Z,19.30
2019-05-06T02:40:07.204Z,22.10
2019-05-06T02:42:35.957Z,22.83
2019-05-06T02:45:05.004Z,25.67
2019-05-06T02:47:34.481Z,19.37
2019-05-06T02:50:04.887Z,26.17
2019-05-06T02:52:33.737Z,20.10
2019-05-06T02:55:06.071Z,26.83
2019-05-06T02:57:33.654Z,22.33
2019-05-06T03:00:05.337Z,24.33
2019-05-06T03:02:43.071Z,21.13
2019-05-06T03:05:05.211Z,23.60
2019-05-06T03:07:37.322Z,24.53
2019-05-06T03:10:07.485Z,19.53
2019-05-06T03:12:36.324Z,25.20
2019-05-06T03:15:06.076Z,20.83
2019-05-06T03:17:35.087Z,25.47
2019-05-06T03:20:05.081Z,22.17
2019-05-06T03:22:34.633Z,20.73
2019-05-06T03:25:06.966Z,23.47
2019-05-06T03:27:34.820Z,24.33
2019-05-06T03:30:05.688Z,25.60
2019-05-06T03:32:38.239Z,22.13
2019-05-06T03:35:25.079Z,24.10
2019-05-06T03:37:36.556Z,23.80
2019-05-06T03:40:05.522Z,23.07
2019-05-06T03:42:34.219Z,21.43
2019-05-06T03:45:04.577Z,21.47
2019-05-06T03:47:34.562Z,26.87
2019-05-06T03:50:04.858Z,22.80
2019-05-06T03:52:34.277Z,24.10
2019-05-06T03:55:04.081Z,23.07
2019-05-06T03:57:36.297Z,21.43
2019-05-06T04:00:06.478Z,24.57
2019-05-06T04:02:39.376Z,23.00
2019-05-06T04:05:06.243Z,18.43
2019-05-06T04:07:35.700Z,19.00
2019-05-06T04:10:06.265Z,22.07
2019-05-06T04:12:36.583Z,24.13
2019-05-06T04:15:06.837Z,22.10
2019-05-06T04:17:35.721Z,18.87
2019-05-06T04:20:05.088Z,19.07
2019-05-06T04:22:34.615Z,17.67
2019-05-06T04:25:04.383Z,23.13
2019-05-06T04:27:33.770Z,24.13
2019-05-06T04:30:04.623Z,19.80
2019-05-06T04:32:34.299Z,20.73
2019-05-06T04:35:04.429Z,19.13
2019-05-06T04:37:34.085Z,24.57
2019-05-06T04:40:04.875Z,22.87
2019-05-06T04:42:34.438Z,20.60
2019-05-06T04:45:04.571Z,19.97
2019-05-06T04:47:33.877Z,21.17
2019-05-06T04:50:04.871Z,21.50
2019-05-06T04:52:34.255Z,19.03
2019-05-06T04:55:03.896Z,18.97
2019-05-06T04:57:33.567Z,23.00
2019-05-06T05:00:04.306Z,18.77
2019-05-06T05:02:33.914Z,19.57
2019-05-06T05:05:04.123Z,19.37
2019-05-06T05:07:33.669Z,20.00
2019-05-06T05:10:03.499Z,20.97
2019-05-06T05:12:33.613Z,22.03
2019-05-06T05:15:03.325Z,21.43
2019-05-06T05:17:33.199Z,23.40
2019-05-06T05:20:02.213Z,21.07
2019-05-06T05:22:32.547Z,18.83
2019-05-06T05:25:03.444Z,17.53
2019-05-06T05:27:32.926Z,23.37
2019-05-06T05:30:02.053Z,29.30
2019-05-06T05:32:32.109Z,23.40
2019-05-06T05:35:02.037Z,22.17
2019-05-06T05:37:32.836Z,21.17
2019-05-06T05:40:02.996Z,22.97
2019-05-06T05:42:32.741Z,21.23
2019-05-06T05:45:02.679Z,20.03
2019-05-06T05:47:33.113Z,18.30
2019-05-06T05:50:04.492Z,22.83
2019-05-06T05:52:33.402Z,18.20
2019-05-06T05:55:02.980Z,21.80
2019-05-06T05:57:32.354Z,23.97
2019-05-06T06:00:03.708Z,17.63
2019-05-06T06:02:33.282Z,22.07
2019-05-06T06:05:02.635Z,14.53
2019-05-06T06:07:32.787Z,23.00
2019-05-06T06:10:03.652Z,20.83
2019-05-06T06:12:32.536Z,20.97
2019-05-06T06:15:02.247Z,22.37
2019-05-06T06:17:32.564Z,19.60
2019-05-06T06:20:02.631Z,21.97
2019-05-06T06:22:33.042Z,22.07
2019-05-06T06:25:04.145Z,22.93
2019-05-06T06:27:33.464Z,18.53
2019-05-06T06:30:02.594Z,18.87
2019-05-06T06:32:32.600Z,21.43
2019-05-06T06:35:10.637Z,16.60
2019-05-06T06:37:33.251Z,18.47
2019-05-06T06:40:02.725Z,20.13
2019-05-06T06:42:33.549Z,26.67
2019-05-06T06:45:03.447Z,17.77
2019-05-06T06:47:32.602Z,23.93
2019-05-06T06:50:02.750Z,20.47
2019-05-06T06:52:32.585Z,17.33
2019-05-06T06:55:02.391Z,18.73
2019-05-06T06:57:34.299Z,22.53
2019-05-06T07:00:04.100Z,19.23
2019-05-06T07:02:33.030Z,18.67
2019-05-06T07:05:03.394Z,17.43
2019-05-06T07:07:41.373Z,17.50
2019-05-06T07:10:06.678Z,20.27
2019-05-06T07:12:35.398Z,15.27
2019-05-06T07:15:05.559Z,19.33
2019-05-06T07:17:34.374Z,17.87
2019-05-06T07:20:04.348Z,15.40
2019-05-06T07:22:33.139Z,13.10
2019-05-06T07:25:03.748Z,20.03
2019-05-06T07:27:32.603Z,22.90
2019-05-06T07:30:03.066Z,17.37
2019-05-06T07:32:32.585Z,14.10
2019-05-06T07:35:02.234Z,18.80
2019-05-06T07:37:32.726Z,16.67
2019-05-06T07:40:03.043Z,17.93
2019-05-06T07:42:32.281Z,17.67
2019-05-06T07:45:06.468Z,16.57
2019-05-06T07:47:33.141Z,10.40
2019-05-06T07:50:02.679Z,15.03
2019-05-06T07:52:32.535Z,14.30
2019-05-06T07:55:02.591Z,11.10
2019-05-06T07:57:33.022Z,11.93
2019-05-06T08:00:03.537Z,13.73
2019-05-06T08:02:32.476Z,12.13
2019-05-06T08:05:02.585Z,10.27
2019-05-06T08:07:33.305Z,9.93
2019-05-06T08:10:02.374Z,9.33
2019-05-06T08:12:32.647Z,12.57
2019-05-06T08:15:05.121Z,8.53
2019-05-06T08:17:33.102Z,7.10
2019-05-06T08:20:02.646Z,11.30
2019-05-06T08:22:33.306Z,8.53
2019-05-06T08:25:03.436Z,9.73
2019-05-06T08:27:32.929Z,12.10
2019-05-06T08:30:02.459Z,13.07
2019-05-06T08:32:32.157Z,11.07
2019-05-06T08:35:03.155Z,12.90
2019-05-06T08:37:32.101Z,13.07
2019-05-06T08:40:03.352Z,10.63
2019-05-06T08:42:32.901Z,10.83
2019-05-06T08:45:02.309Z,10.63
2019-05-06T08:47:32.987Z,11.23
2019-05-06T08:50:02.345Z,14.00
2019-05-06T08:52:32.295Z,12.83
2019-05-06T08:55:04.332Z,15.73
2019-05-06T08:57:32.414Z,13.17
2019-05-06T09:00:03.466Z,13.37
2019-05-06T09:02:32.450Z,14.43
2019-05-06T09:05:02.866Z,15.13
2019-05-06T09:07:32.098Z,17.10
2019-05-06T09:10:02.607Z,14.23
2019-05-06T09:12:32.942Z,14.30
2019-05-06T09:15:03.513Z,14.43
2019-05-06T09:17:33.065Z,20.13
2019-05-06T09:20:02.729Z,15.40
2019-05-06T09:22:32.567Z,18.27
2019-05-06T09:25:02.416Z,17.60
2019-05-06T09:27:32.773Z,18.13
2019-05-06T09:30:03.057Z,15.00
2019-05-06T09:32:35.896Z,15.60
2019-05-06T09:35:03.074Z,19.50
2019-05-06T09:37:32.483Z,19.27
2019-05-06T09:40:02.826Z,18.77
2019-05-06T09:42:32.233Z,13.63
2019-05-06T09:45:02.284Z,17.23
2019-05-06T09:47:33.072Z,17.30
2019-05-06T09:50:02.715Z,17.97
2019-05-06T09:52:33.311Z,15.90
2019-05-06T09:55:03.230Z,15.30
2019-05-06T09:57:32.809Z,18.30
2019-05-06T10:00:04.576Z,20.40
2019-05-06T10:02:32.616Z,17.50
2019-05-06T10:05:03.657Z,20.17
2019-05-06T10:07:33.786Z,21.20
2019-05-06T10:10:02.689Z,18.97
2019-05-06T10:12:32.877Z,19.63
2019-05-06T10:15:03.172Z,19.77
2019-05-06T10:17:32.356Z,18.03
2019-05-06T10:20:02.878Z,18.50
2019-05-06T10:22:32.483Z,16.17
2019-05-06T10:25:03.651Z,16.47
2019-05-06T10:27:32.142Z,15.70
2019-05-06T10:30:03.330Z,15.53
2019-05-06T10:32:32.815Z,15.23
2019-05-06T10:35:02.829Z,16.70
2019-05-06T10:37:58.822Z,16.40
2019-05-06T10:41:00.026Z,15.33
2019-05-06T10:43:35.159Z,14.97
2019-05-06T10:46:05.179Z,16.33
2019-05-06T10:48:33.916Z,11.77
2019-05-06T10:51:03.513Z,10.20
2019-05-06T10:53:33.033Z,16.73
2019-05-06T10:56:02.306Z,9.40
2019-05-06T10:58:32.718Z,9.47
2019-05-06T11:01:03.578Z,18.70
2019-05-06T11:03:33.067Z,12.17
2019-05-06T11:06:02.613Z,15.17
2019-05-06T11:08:32.576Z,11.87
2019-05-06T11:11:14.870Z,11.23
2019-05-06T11:13:32.242Z,11.90
2019-05-06T11:16:03.195Z,12.73
2019-05-06T11:18:33.413Z,10.00
2019-05-06T11:21:03.451Z,14.33
2019-05-06T11:23:33.823Z,11.83
2019-05-06T11:26:03.233Z,14.33
2019-05-06T11:28:34.850Z,13.57
2019-05-06T11:31:02.710Z,12.27
2019-05-06T11:33:32.928Z,9.80
2019-05-06T11:36:02.010Z,12.57
2019-05-06T11:38:32.267Z,8.57
2019-05-06T11:41:01.058Z,13.63
2019-05-06T11:43:32.077Z,12.53
2019-05-06T11:46:00.287Z,11.73
2019-05-06T11:48:29.035Z,11.70
2019-05-06T11:50:57.763Z,11.40
2019-05-06T11:53:26.500Z,8.57
2019-05-06T11:55:55.314Z,6.87
2019-05-06T11:58:24.093Z,9.67
2019-05-06T12:00:52.811Z,10.13
2019-05-06T12:03:23.305Z,10.30
2019-05-06T12:05:52.643Z,11.90
2019-05-06T12:08:22.192Z,10.30
2019-05-06T12:10:52.012Z,9.73
2019-05-06T12:13:23.012Z,7.33
2019-05-06T12:15:52.525Z,10.87
2019-05-06T12:18:23.060Z,8.03
2019-05-06T12:20:52.716Z,10.10
2019-05-06T12:23:22.405Z,11.67
2019-05-06T12:25:52.922Z,12.23
2019-05-06T12:28:21.765Z,11.53
2019-05-06T12:30:52.421Z,12.60
2019-05-06T12:33:22.232Z,13.87
2019-05-06T12:35:52.043Z,10.00
2019-05-06T12:38:27.529Z,15.13
2019-05-06T12:40:53.022Z,11.87
2019-05-06T12:43:22.560Z,9.97
2019-05-06T12:45:53.140Z,12.73
2019-05-06T12:48:22.079Z,11.17
2019-05-06T12:50:52.567Z,14.57
2019-05-06T12:53:23.164Z,12.40
2019-05-06T12:55:52.099Z,11.93
2019-05-06T12:58:23.258Z,15.00
2019-05-06T13:00:53.929Z,13.03
2019-05-06T13:03:23.450Z,15.70
2019-05-06T13:05:52.339Z,17.67
2019-05-06T13:08:26.558Z,15.57
2019-05-06T13:10:52.643Z,13.20
2019-05-06T13:13:22.424Z,17.13
2019-05-06T13:15:52.840Z,15.40
2019-05-06T13:18:23.132Z,11.23
2019-05-06T13:20:52.688Z,13.27
2019-05-06T13:23:25.504Z,14.60
2019-05-06T13:25:52.753Z,17.67
2019-05-06T13:28:22.384Z,11.47
2019-05-06T13:30:53.125Z,15.03
2019-05-06T13:33:22.223Z,12.27
2019-05-06T13:35:52.587Z,14.27
2019-05-06T13:38:22.408Z,17.20
2019-05-06T13:40:54.955Z,13.63
2019-05-06T13:43:23.473Z,13.50
2019-05-06T13:45:52.684Z,13.00
2019-05-06T13:48:22.879Z,16.03
2019-05-06T13:50:52.557Z,15.20
2019-05-06T13:53:27.392Z,12.10
2019-05-06T13:55:52.597Z,14.80
2019-05-06T13:58:21.553Z,13.43
2019-05-06T14:00:51.975Z,17.53
2019-05-06T14:03:20.880Z,13.03
2019-05-06T14:05:51.538Z,14.77
2019-05-06T14:08:21.706Z,16.53
2019-05-06T14:10:57.567Z,15.63
2019-05-06T14:13:22.035Z,13.17
2019-05-06T14:15:52.788Z,12.67
2019-05-06T14:18:22.585Z,16.37
2019-05-06T14:20:52.158Z,15.73
2019-05-06T14:23:22.055Z,13.07
2019-05-06T14:25:52.864Z,15.10
2019-05-06T14:28:21.679Z,16.70
2019-05-06T14:30:50.515Z,13.47
2019-05-06T14:33:19.307Z,16.90
2019-05-06T14:35:48.028Z,14.53
2019-05-06T14:38:16.785Z,12.30
2019-05-06T14:40:45.556Z,11.37
2019-05-06T14:43:14.276Z,18.40
2019-05-06T14:45:43.022Z,16.50
2019-05-06T14:48:11.743Z,17.80
2019-05-06T14:50:46.168Z,19.97
2019-05-06T14:53:13.108Z,18.40
2019-05-06T14:55:43.689Z,20.90
2019-05-06T14:58:12.137Z,23.40
2019-05-06T15:00:42.572Z,28.97
2019-05-06T15:03:12.935Z,28.40
2019-05-06T15:05:42.766Z,29.43
2019-05-06T15:08:12.617Z,26.13
2019-05-06T15:10:42.847Z,20.87
2019-05-06T15:13:12.645Z,20.63
2019-05-06T15:15:43.033Z,20.20
2019-05-06T15:18:12.749Z,15.23
2019-05-06T15:20:42.478Z,11.70
2019-05-06T15:23:13.067Z,14.63
2019-05-06T15:25:41.906Z,13.37
2019-05-06T15:28:12.954Z,11.73
2019-05-06T15:30:42.966Z,8.77
2019-05-06T15:33:13.271Z,10.97
2019-05-06T15:35:42.307Z,10.77
2019-05-06T15:38:12.746Z,10.90
2019-05-06T15:40:44.062Z,12.83
2019-05-06T15:43:12.765Z,10.77
2019-05-06T15:45:42.949Z,10.13
2019-05-06T15:48:12.870Z,12.17
2019-05-06T15:50:45.385Z,12.30
2019-05-06T15:53:12.625Z,14.93
2019-05-06T15:55:43.505Z,12.27
2019-05-06T15:58:12.442Z,11.53
2019-05-06T16:00:42.427Z,10.03
2019-05-06T16:03:12.948Z,8.87
2019-05-06T16:05:43.676Z,7.77
2019-05-06T16:08:12.711Z,10.90
2019-05-06T16:10:52.086Z,10.63
2019-05-06T16:13:12.884Z,9.90
2019-05-06T16:15:42.393Z,12.20
2019-05-06T16:18:12.982Z,11.60
2019-05-06T16:20:42.056Z,10.17
2019-05-06T16:23:11.288Z,10.97
2019-05-06T16:25:40.078Z,11.17
2019-05-06T16:28:08.934Z,9.97
2019-05-06T16:30:37.694Z,8.87
2019-05-06T16:33:06.792Z,10.07
2019-05-06T16:35:35.709Z,10.90
2019-05-06T16:38:04.626Z,9.90
2019-05-06T16:40:33.679Z,11.43
2019-05-06T16:43:02.719Z,10.17
2019-05-06T16:45:31.522Z,9.53
2019-05-06T16:48:00.341Z,12.13
2019-05-06T16:50:29.823Z,10.23
2019-05-06T16:52:59.706Z,9.17
2019-05-06T16:55:28.496Z,10.37
2019-05-06T16:57:57.415Z,11.00
2019-05-06T17:00:26.332Z,12.00
2019-05-06T17:02:57.965Z,12.33
2019-05-06T17:05:25.824Z,12.33
2019-05-06T17:07:54.790Z,11.80
2019-05-06T17:10:23.584Z,13.80
2019-05-06T17:12:53.699Z,12.33
2019-05-06T17:15:23.082Z,14.03
2019-05-06T17:17:53.136Z,11.87
2019-05-06T17:20:22.786Z,13.13
2019-05-06T17:22:53.165Z,13.87
2019-05-06T17:25:22.511Z,15.00
2019-05-06T17:27:52.662Z,14.03
2019-05-06T17:30:22.547Z,18.20
2019-05-06T17:32:52.571Z,16.50
2019-05-06T17:35:23.245Z,16.07
2019-05-06T17:37:52.663Z,17.30
2019-05-06T17:40:23.777Z,18.33
2019-05-06T17:42:53.294Z,15.77
2019-05-06T17:45:22.545Z,16.30
2019-05-06T17:47:52.969Z,19.10
2019-05-06T17:50:22.555Z,19.37
2019-05-06T17:52:52.635Z,18.03
2019-05-06T17:55:22.403Z,18.43
2019-05-06T17:57:52.834Z,21.60
2019-05-06T18:00:22.564Z,18.33
2019-05-06T18:02:52.657Z,20.80
2019-05-06T18:05:22.819Z,17.77
2019-05-06T18:07:51.702Z,21.87
2019-05-06T18:10:22.130Z,19.77
2019-05-06T18:12:53.084Z,25.77
2019-05-06T18:15:22.589Z,21.13
2019-05-06T18:17:52.449Z,24.20
2019-05-06T18:20:22.169Z,20.77
2019-05-06T18:22:52.468Z,21.83
2019-05-06T18:25:23.058Z,19.60
2019-05-06T18:27:52.648Z,21.43
2019-05-06T18:30:25.581Z,21.17
2019-05-06T18:32:52.215Z,18.67
2019-05-06T18:35:22.963Z,19.23
2019-05-06T18:37:52.202Z,19.67
2019-05-06T18:40:23.206Z,19.77
2019-05-06T18:42:52.521Z,17.27
2019-05-06T18:45:22.074Z,20.47
2019-05-06T18:47:53.070Z,20.07
2019-05-06T18:50:22.023Z,17.03
2019-05-06T18:52:52.941Z,16.40
2019-05-06T18:55:22.389Z,17.10
2019-05-06T18:57:52.786Z,17.80
2019-05-06T19:00:22.435Z,19.37
2019-05-06T19:02:52.281Z,18.42
2019-05-06T19:05:24.982Z,17.93
2019-05-06T19:07:52.815Z,21.07
2019-05-06T19:10:22.407Z,18.42
2019-05-06T19:12:52.711Z,20.17
2019-05-06T19:15:22.030Z,21.77
2019-05-06T19:17:52.607Z,22.32
2019-05-06T19:20:21.945Z,19.90
2019-05-06T19:22:53.541Z,20.73
2019-05-06T19:25:22.766Z,20.00
2019-05-06T19:27:53.131Z,17.37
2019-05-06T19:30:22.599Z,18.83
2019-05-06T19:32:53.081Z,20.43
2019-05-06T19:35:22.042Z,18.55
2019-05-06T19:37:51.044Z,21.42
2019-05-06T19:40:19.929Z,18.90
2019-05-06T19:42:50.197Z,17.80
2019-05-06T19:45:19.263Z,18.90
2019-05-06T19:47:48.481Z,22.33
2019-05-06T19:50:17.462Z,19.63
2019-05-06T19:52:46.240Z,20.10
2019-05-06T19:55:15.178Z,20.30
2019-05-06T19:57:44.103Z,18.93
2019-05-06T20:00:14.642Z,20.07
2019-05-06T20:02:43.622Z,23.70
2019-05-06T20:05:12.873Z,25.43
2019-05-06T20:07:42.932Z,20.20
2019-05-06T20:10:12.647Z,21.83
2019-05-06T20:12:43.457Z,20.73
2019-05-06T20:15:13.368Z,21.80
2019-05-06T20:17:42.525Z,25.93
2019-05-06T20:20:12.439Z,25.20
2019-05-06T20:22:42.266Z,22.03
2019-05-06T20:25:12.498Z,22.00
2019-05-06T20:27:42.099Z,23.13
2019-05-06T20:30:11.243Z,22.13
2019-05-06T20:32:40.030Z,22.70
2019-05-06T20:35:10.148Z,22.80
2019-05-06T20:37:39.082Z,24.77
2019-05-06T20:40:07.920Z,25.73
2019-05-06T20:42:36.702Z,20.97
2019-05-06T20:45:06.703Z,22.30
2019-05-06T20:47:35.512Z,20.00
2019-05-06T20:50:06.266Z,24.23
2019-05-06T20:52:35.095Z,22.10
2019-05-06T20:55:12.768Z,24.03
2019-05-06T20:57:35.648Z,24.07
2019-05-06T21:00:07.326Z,23.30
2019-05-06T21:02:36.251Z,25.93
2019-05-06T21:05:07.054Z,24.13
2019-05-06T21:07:35.794Z,25.33
2019-05-06T21:10:06.611Z,23.97
2019-05-06T21:12:35.519Z,20.67
2019-05-06T21:15:06.973Z,22.20
2019-05-06T21:17:35.929Z,24.20
2019-05-06T21:20:05.733Z,21.00
2019-05-06T21:22:34.544Z,23.60
2019-05-06T21:25:05.714Z,22.97
2019-05-06T21:27:34.538Z,23.30
2019-05-06T21:30:07.796Z,26.80
2019-05-06T21:32:36.542Z,21.03
2019-05-06T21:35:06.437Z,24.27
2019-05-06T21:37:35.322Z,26.67
2019-05-06T21:40:05.186Z,22.83
2019-05-06T21:42:34.075Z,24.07
2019-05-06T21:45:03.342Z,23.00
2019-05-06T21:47:32.556Z,24.20
2019-05-06T21:50:01.448Z,27.17
2019-05-06T21:52:37.190Z,26.80
2019-05-06T21:55:02.574Z,23.20
2019-05-06T21:57:31.183Z,20.70
2019-05-06T22:00:02.380Z,25.07
2019-05-06T22:02:32.616Z,24.80
2019-05-06T22:05:02.788Z,19.53
2019-05-06T22:07:35.631Z,22.23
2019-05-06T22:10:02.098Z,20.93
2019-05-06T22:12:32.181Z,21.83
2019-05-06T22:15:04.798Z,20.87
2019-05-06T22:17:31.981Z,21.67
2019-05-06T22:20:03.117Z,22.90
2019-05-06T22:22:32.856Z,24.63
2019-05-06T22:25:02.849Z,23.40
2019-05-06T22:27:31.695Z,29.60
2019-05-06T22:30:00.408Z,26.13
2019-05-06T22:32:29.208Z,21.90
2019-05-06T22:34:57.946Z,24.57
2019-05-06T22:37:26.687Z,23.17
2019-05-06T22:39:55.439Z,25.00
2019-05-06T22:42:24.947Z,26.67
2019-05-06T22:44:53.901Z,28.67
2019-05-06T22:47:23.198Z,27.27
2019-05-06T22:49:54.076Z,27.30
2019-05-06T22:52:22.424Z,26.80
2019-05-06T22:54:52.726Z,24.43
2019-05-06T22:57:23.475Z,22.93
2019-05-06T22:59:52.411Z,28.23
2019-05-06T23:02:22.580Z,25.47
2019-05-06T23:04:53.063Z,22.63
2019-05-06T23:07:22.512Z,21.73
2019-05-06T23:09:52.109Z,23.07
2019-05-06T23:12:23.019Z,22.07
2019-05-06T23:14:52.786Z,26.77
2019-05-06T23:17:21.818Z,26.20
2019-05-06T23:19:52.647Z,21.07
2019-05-06T23:22:22.651Z,25.33
2019-05-06T23:24:52.272Z,21.83
2019-05-06T23:27:23.276Z,25.23
2019-05-06T23:29:52.660Z,23.67
2019-05-06T23:32:22.888Z,25.77
2019-05-06T23:34:52.436Z,23.10
2019-05-06T23:37:22.542Z,22.30
2019-05-06T23:40:26.676Z,25.33
2019-05-06T23:43:33.066Z,26.53
2019-05-06T23:46:37.439Z,28.07
2019-05-06T23:49:42.269Z,24.73
2019-05-06T23:52:47.011Z,24.27
2019-05-06T23:55:51.983Z,24.13
2019-05-06T23:58:19.635Z,26.63
