createdAt,value
2019-03-11T00:02:56.483Z,98859.30
2019-03-11T00:09:01.152Z,98848.39
2019-03-11T00:15:08.830Z,98855.31
2019-03-11T00:21:13.422Z,98868.08
2019-03-11T00:27:18.353Z,98865.27
2019-03-11T00:33:22.993Z,98873.55
2019-03-11T00:39:27.947Z,98875.57
2019-03-11T00:45:32.937Z,98868.59
2019-03-11T00:51:37.533Z,98863.47
2019-03-11T00:57:42.375Z,98867.25
2019-03-11T01:03:47.813Z,98865.75
2019-03-11T01:09:52.378Z,98862.45
2019-03-11T01:15:57.044Z,98858.11
2019-03-11T01:22:01.743Z,98868.05
2019-03-11T01:28:06.459Z,98866.70
2019-03-11T01:34:11.247Z,98847.69
2019-03-11T01:40:18.234Z,98828.31
2019-03-11T01:46:22.863Z,98815.82
2019-03-11T01:52:27.524Z,98821.34
2019-03-11T01:58:32.065Z,98811.52
2019-03-11T02:04:36.701Z,98811.22
2019-03-11T02:10:41.346Z,98806.41
2019-03-11T02:16:47.297Z,98797.48
2019-03-11T02:22:51.942Z,98801.98
2019-03-11T02:28:56.508Z,98799.05
2019-03-11T02:35:01.194Z,98802.05
2019-03-11T02:41:06.018Z,98791.92
2019-03-11T02:47:10.660Z,98805.66
2019-03-11T02:53:15.969Z,98810.63
2019-03-11T02:59:20.937Z,98797.03
2019-03-11T03:05:32.699Z,98788.69
2019-03-11T03:11:37.259Z,98786.00
2019-03-11T03:17:41.991Z,98777.77
2019-03-11T03:23:47.011Z,98780.22
2019-03-11T03:29:52.049Z,98778.38
2019-03-11T03:35:56.674Z,98776.81
2019-03-11T03:42:01.590Z,98807.53
2019-03-11T03:48:06.605Z,98819.60
2019-03-11T03:54:11.402Z,98792.31
2019-03-11T04:00:17.331Z,98777.46
2019-03-11T04:06:22.164Z,98773.95
2019-03-11T04:12:26.986Z,98754.07
2019-03-11T04:18:53.652Z,98756.31
2019-03-11T04:24:58.407Z,98762.98
2019-03-11T04:31:03.701Z,98761.03
2019-03-11T04:37:08.515Z,98761.10
2019-03-11T04:43:13.604Z,98759.31
2019-03-11T04:49:20.371Z,98749.23
2019-03-11T04:55:25.144Z,98759.12
2019-03-11T05:01:30.044Z,98752.92
2019-03-11T05:07:34.686Z,98757.58
2019-03-11T05:13:39.467Z,98750.33
2019-03-11T05:19:44.961Z,98745.69
2019-03-11T05:25:50.231Z,98748.23
2019-03-11T05:31:54.787Z,98763.90
2019-03-11T05:37:59.488Z,98773.17
2019-03-11T05:44:04.557Z,98780.70
2019-03-11T05:50:14.443Z,98780.23
2019-03-11T05:56:19.631Z,98781.45
2019-03-11T06:02:24.318Z,98784.77
2019-03-11T06:08:29.056Z,98790.14
2019-03-11T06:14:33.987Z,98789.19
2019-03-11T06:20:40.267Z,98794.85
2019-03-11T06:26:45.491Z,98792.09
2019-03-11T06:32:50.447Z,98787.28
2019-03-11T06:39:05.473Z,98795.34
2019-03-11T06:45:01.700Z,98802.95
2019-03-11T06:51:06.463Z,98804.34
2019-03-11T06:57:12.768Z,98803.05
2019-03-11T07:03:18.660Z,98812.35
2019-03-11T07:09:23.448Z,98809.08
2019-03-11T07:15:28.294Z,98829.48
2019-03-11T07:21:32.979Z,98839.88
2019-03-11T07:27:37.706Z,98840.52
2019-03-11T07:33:42.407Z,98852.72
2019-03-11T07:39:47.342Z,98856.70
2019-03-11T07:45:52.138Z,98857.55
2019-03-11T07:51:56.898Z,98860.55
2019-03-11T07:58:01.617Z,98855.13
2019-03-11T08:04:06.332Z,98854.36
2019-03-11T08:10:15.818Z,98854.34
2019-03-11T08:16:20.452Z,98856.48
2019-03-11T08:22:25.003Z,98865.56
2019-03-11T08:28:29.567Z,98872.31
2019-03-11T08:34:34.450Z,98865.16
2019-03-11T08:40:39.022Z,98873.58
2019-03-11T08:46:45.659Z,98879.84
2019-03-11T08:52:50.363Z,98872.12
2019-03-11T08:58:55.256Z,98868.78
2019-03-11T09:05:00.366Z,98882.03
2019-03-11T09:11:05.430Z,98888.47
2019-03-11T09:17:10.014Z,98897.11
2019-03-11T09:23:15.180Z,98898.78
2019-03-11T09:29:20.652Z,98891.47
2019-03-11T09:35:25.403Z,98887.36
2019-03-11T09:41:30.436Z,98890.83
2019-03-11T09:47:35.304Z,98900.44
2019-03-11T09:53:39.996Z,98894.31
2019-03-11T09:59:45.011Z,98896.47
2019-03-11T10:05:49.855Z,98901.70
2019-03-11T10:11:54.731Z,98901.09
2019-03-11T10:17:59.372Z,98906.73
2019-03-11T10:24:04.016Z,98921.79
2019-03-11T10:30:16.473Z,98927.36
2019-03-11T10:36:21.727Z,98934.27
2019-03-11T10:42:26.418Z,98944.09
2019-03-11T10:48:37.035Z,98951.09
2019-03-11T10:54:37.396Z,98949.89
2019-03-11T11:00:42.257Z,98953.39
2019-03-11T11:06:47.558Z,98972.51
2019-03-11T11:12:52.578Z,98966.41
2019-03-11T11:18:57.158Z,98969.95
2019-03-11T11:25:01.846Z,98994.02
2019-03-11T11:31:06.858Z,98998.69
2019-03-11T11:37:11.531Z,99006.99
2019-03-11T11:43:18.132Z,99016.64
2019-03-11T11:49:22.810Z,99018.09
2019-03-11T11:55:27.608Z,99016.44
2019-03-11T12:01:32.156Z,99018.28
2019-03-11T12:07:36.810Z,99048.97
2019-03-11T12:13:41.382Z,99028.90
2019-03-11T12:19:46.343Z,99043.66
2019-03-11T12:25:51.071Z,99048.00
2019-03-11T12:31:55.930Z,99051.98
2019-03-11T12:38:00.745Z,99060.28
2019-03-11T12:44:05.519Z,99070.22
2019-03-11T12:50:17.122Z,99071.87
2019-03-11T12:56:21.868Z,99076.67
2019-03-11T13:02:26.460Z,99076.20
2019-03-11T13:08:30.993Z,99090.30
2019-03-11T13:14:35.843Z,99087.98
2019-03-11T13:20:41.040Z,99072.70
2019-03-11T13:26:45.616Z,99087.48
2019-03-11T13:32:50.521Z,99088.66
2019-03-11T13:38:55.117Z,99104.34
2019-03-11T13:44:59.744Z,99097.26
2019-03-11T13:51:04.442Z,99094.76
2019-03-11T13:57:09.246Z,99100.66
2019-03-11T14:03:14.641Z,99095.34
2019-03-11T14:09:19.554Z,99099.80
2019-03-11T14:15:24.532Z,99103.25
2019-03-11T14:21:29.092Z,99101.95
2019-03-11T14:27:33.946Z,99098.66
2019-03-11T14:33:38.929Z,99109.27
2019-03-11T14:39:44.070Z,99104.37
2019-03-11T14:45:49.301Z,99100.63
2019-03-11T14:51:55.174Z,99090.38
2019-03-11T14:58:01.038Z,99091.94
2019-03-11T15:04:06.042Z,99081.84
2019-03-11T15:10:15.460Z,99080.70
2019-03-11T15:16:20.573Z,99089.46
2019-03-11T15:22:25.521Z,99076.16
2019-03-11T15:28:30.666Z,99092.04
2019-03-11T15:34:35.195Z,99087.76
2019-03-11T15:40:39.831Z,99098.90
2019-03-11T15:46:44.803Z,99089.78
2019-03-11T15:52:49.877Z,99086.30
2019-03-11T15:58:54.634Z,99086.81
2019-03-11T16:04:59.373Z,99087.31
2019-03-11T16:11:04.152Z,99098.10
2019-03-11T16:17:08.976Z,99092.45
2019-03-11T16:23:14.073Z,99107.73
2019-03-11T16:29:21.211Z,99105.58
2019-03-11T16:35:28.007Z,99111.39
2019-03-11T16:41:32.642Z,99114.00
2019-03-11T16:47:37.343Z,99100.91
2019-03-11T16:53:41.988Z,99094.44
2019-03-11T16:59:46.878Z,99085.64
2019-03-11T17:05:52.182Z,99082.97
2019-03-11T17:11:57.000Z,99091.95
2019-03-11T17:18:01.773Z,99095.59
2019-03-11T17:24:06.480Z,99095.27
2019-03-11T17:30:17.944Z,99106.70
2019-03-11T17:36:22.848Z,99110.84
2019-03-11T17:42:27.487Z,99117.16
2019-03-11T17:48:32.198Z,99124.75
2019-03-11T17:54:36.965Z,99143.50
2019-03-11T18:00:54.544Z,99146.83
2019-03-11T18:06:50.111Z,99167.38
2019-03-11T18:12:54.746Z,99187.63
2019-03-11T18:18:59.356Z,99184.95
2019-03-11T18:25:04.484Z,99204.18
2019-03-11T18:31:09.032Z,99213.12
2019-03-11T18:37:14.065Z,99230.14
2019-03-11T18:43:21.050Z,99246.89
2019-03-11T18:49:25.391Z,99261.16
2019-03-11T18:55:30.173Z,99270.27
2019-03-11T19:01:34.968Z,99283.02
2019-03-11T19:07:39.717Z,99290.47
2019-03-11T19:13:45.580Z,99323.13
2019-03-11T19:19:50.453Z,99331.77
2019-03-11T19:25:55.402Z,99348.66
2019-03-11T19:32:00.151Z,99370.69
2019-03-11T19:38:04.972Z,99393.50
2019-03-11T19:44:09.601Z,99412.89
2019-03-11T19:50:18.954Z,99437.25
2019-03-11T19:56:23.800Z,99461.45
2019-03-11T20:02:28.478Z,99486.72
2019-03-11T20:08:33.180Z,99504.84
2019-03-11T20:14:38.042Z,99541.40
2019-03-11T20:20:42.779Z,99544.96
2019-03-11T20:26:48.152Z,99571.71
2019-03-11T20:32:52.852Z,99587.55
2019-03-11T20:38:57.481Z,99607.81
2019-03-11T20:45:02.309Z,99618.31
2019-03-11T20:51:07.056Z,99633.95
2019-03-11T20:57:11.987Z,99640.58
2019-03-11T21:03:17.393Z,99652.83
2019-03-11T21:09:22.276Z,99681.20
2019-03-11T21:15:27.023Z,99694.98
2019-03-11T21:21:31.750Z,99684.86
2019-03-11T21:27:36.342Z,99706.98
2019-03-11T21:33:41.442Z,99724.09
2019-03-11T21:39:46.523Z,99752.20
2019-03-11T21:45:51.466Z,99743.08
2019-03-11T21:51:56.581Z,99758.02
2019-03-11T21:58:12.664Z,99751.86
2019-03-11T22:04:07.636Z,99752.42
2019-03-11T22:10:18.009Z,99757.08
2019-03-11T22:16:22.652Z,99777.92
2019-03-11T22:22:27.412Z,99786.38
2019-03-11T22:28:32.133Z,99807.28
2019-03-11T22:34:37.067Z,99825.92
2019-03-11T22:40:41.665Z,99814.31
2019-03-11T22:46:47.138Z,99829.36
2019-03-11T22:52:52.240Z,99839.14
2019-03-11T22:58:57.111Z,99855.12
2019-03-11T23:05:02.093Z,99849.83
2019-03-11T23:11:06.987Z,99862.92
2019-03-11T23:17:11.838Z,99859.62
2019-03-11T23:23:17.829Z,99868.17
2019-03-11T23:29:22.437Z,99870.16
2019-03-11T23:35:27.120Z,99879.02
2019-03-11T23:41:31.729Z,99880.71
2019-03-11T23:47:36.606Z,99885.63
2019-03-11T23:53:41.356Z,99882.69
2019-03-11T23:59:46.781Z,99882.34
