createdAt,value
2018-07-05T00:01:04.115Z,59.70
2018-07-05T00:03:50.632Z,59.80
2018-07-05T00:06:37.003Z,59.60
2018-07-05T00:09:23.512Z,59.60
2018-07-05T00:12:09.928Z,59.60
2018-07-05T00:14:56.365Z,59.80
2018-07-05T00:17:42.928Z,60.00
2018-07-05T00:20:29.392Z,60.30
2018-07-05T00:23:15.724Z,60.90
2018-07-05T00:26:02.056Z,60.80
2018-07-05T00:28:48.435Z,60.80
2018-07-05T00:31:34.931Z,60.40
2018-07-05T00:34:21.548Z,60.20
2018-07-05T00:37:07.936Z,60.30
2018-07-05T00:39:54.244Z,60.50
2018-07-05T00:42:40.816Z,60.80
2018-07-05T00:45:27.172Z,60.10
2018-07-05T00:48:13.748Z,60.70
2018-07-05T00:51:00.249Z,60.50
2018-07-05T00:53:46.647Z,60.50
2018-07-05T00:56:33.093Z,60.00
2018-07-05T01:01:59.846Z,60.00
2018-07-05T01:04:46.320Z,59.90
2018-07-05T01:07:32.703Z,59.90
2018-07-05T01:10:19.241Z,59.90
2018-07-05T01:13:05.548Z,59.80
2018-07-05T01:15:51.828Z,59.10
2018-07-05T01:18:38.526Z,58.50
2018-07-05T01:21:25.020Z,58.70
2018-07-05T01:24:11.458Z,58.30
2018-07-05T01:26:57.919Z,58.50
2018-07-05T01:29:44.216Z,57.60
2018-07-05T01:32:30.744Z,57.50
2018-07-05T01:35:17.619Z,57.70
2018-07-05T01:38:03.911Z,57.50
2018-07-05T01:40:50.523Z,58.10
2018-07-05T01:43:37.160Z,58.50
2018-07-05T01:46:23.575Z,58.80
2018-07-05T01:49:10.095Z,59.00
2018-07-05T01:51:56.589Z,59.10
2018-07-05T01:54:43.092Z,59.30
2018-07-05T01:57:29.463Z,59.70
2018-07-05T02:00:15.951Z,59.90
2018-07-05T02:03:02.468Z,60.10
2018-07-05T02:05:48.959Z,61.20
2018-07-05T02:08:35.696Z,60.60
2018-07-05T02:11:21.980Z,60.80
2018-07-05T02:14:08.503Z,60.90
2018-07-05T02:19:35.489Z,61.50
2018-07-05T02:22:21.899Z,61.60
2018-07-05T02:25:08.228Z,61.80
2018-07-05T02:27:54.685Z,62.30
2018-07-05T02:30:41.055Z,62.60
2018-07-05T02:33:27.459Z,62.50
2018-07-05T02:36:14.008Z,62.60
2018-07-05T02:39:06.030Z,62.80
2018-07-05T02:41:52.573Z,62.90
2018-07-05T02:44:39.157Z,63.00
2018-07-05T02:47:25.633Z,63.30
2018-07-05T02:50:12.201Z,63.40
2018-07-05T02:52:58.845Z,63.80
2018-07-05T02:55:45.272Z,64.40
2018-07-05T02:58:31.635Z,64.90
2018-07-05T03:01:17.904Z,64.80
2018-07-05T03:04:04.392Z,65.00
2018-07-05T03:06:50.860Z,65.00
2018-07-05T03:09:37.280Z,64.80
2018-07-05T03:12:23.688Z,65.40
2018-07-05T03:15:10.100Z,65.60
2018-07-05T03:17:56.495Z,65.70
2018-07-05T03:20:42.795Z,65.80
2018-07-05T03:23:29.197Z,66.30
2018-07-05T03:26:15.627Z,66.60
2018-07-05T03:29:02.203Z,67.10
2018-07-05T03:31:48.584Z,67.30
2018-07-05T03:34:34.875Z,67.40
2018-07-05T03:37:21.313Z,67.50
2018-07-05T03:40:08.232Z,67.60
2018-07-05T03:42:54.508Z,67.60
2018-07-05T03:45:40.764Z,67.40
2018-07-05T03:48:27.402Z,67.00
2018-07-05T03:51:13.908Z,66.80
2018-07-05T03:54:00.404Z,66.70
2018-07-05T03:56:46.750Z,66.90
2018-07-05T03:59:33.207Z,66.80
2018-07-05T04:02:19.724Z,67.10
2018-07-05T04:05:06.092Z,67.60
2018-07-05T04:07:52.405Z,67.70
2018-07-05T04:10:38.664Z,68.00
2018-07-05T04:13:25.032Z,67.80
2018-07-05T04:16:11.340Z,67.60
2018-07-05T04:18:57.812Z,67.40
2018-07-05T04:21:44.311Z,66.90
2018-07-05T04:24:30.751Z,66.30
2018-07-05T04:27:17.243Z,66.20
2018-07-05T04:30:03.531Z,66.00
2018-07-05T04:32:49.847Z,65.30
2018-07-05T04:35:36.249Z,65.00
2018-07-05T04:38:22.788Z,65.10
2018-07-05T04:41:09.156Z,64.90
2018-07-05T04:43:56.088Z,64.90
2018-07-05T04:46:42.547Z,64.80
2018-07-05T04:49:28.923Z,64.40
2018-07-05T04:52:15.528Z,64.30
2018-07-05T04:55:01.956Z,63.20
2018-07-05T04:57:48.447Z,62.20
2018-07-05T05:00:35.012Z,61.70
2018-07-05T05:03:21.645Z,61.10
2018-07-05T05:06:08.051Z,61.10
2018-07-05T05:08:54.627Z,61.10
2018-07-05T05:11:40.986Z,60.90
2018-07-05T05:14:27.352Z,60.20
2018-07-05T05:17:13.911Z,59.70
2018-07-05T05:20:00.166Z,59.60
2018-07-05T05:22:46.375Z,59.40
2018-07-05T05:25:32.856Z,59.50
2018-07-05T05:28:19.267Z,59.10
2018-07-05T05:31:05.815Z,58.40
2018-07-05T05:33:52.255Z,57.40
2018-07-05T05:36:38.878Z,53.20
2018-07-05T05:39:25.280Z,48.90
2018-07-05T05:42:11.579Z,44.30
2018-07-05T05:44:57.833Z,41.30
2018-07-05T05:47:44.367Z,38.90
2018-07-05T05:50:30.916Z,36.60
2018-07-05T05:53:17.452Z,35.10
2018-07-05T05:56:03.867Z,34.70
2018-07-05T05:58:50.675Z,33.70
2018-07-05T06:01:37.191Z,31.50
2018-07-05T06:04:23.708Z,30.30
2018-07-05T06:07:10.009Z,29.70
2018-07-05T06:09:56.652Z,28.80
2018-07-05T06:12:43.031Z,28.80
2018-07-05T06:15:29.476Z,28.40
2018-07-05T06:18:15.756Z,28.10
2018-07-05T06:21:02.175Z,28.10
2018-07-05T06:23:48.746Z,28.50
2018-07-05T06:26:35.104Z,28.40
2018-07-05T06:29:21.576Z,27.50
2018-07-05T06:32:07.883Z,27.50
2018-07-05T06:34:54.184Z,28.00
2018-07-05T06:37:40.783Z,27.60
2018-07-05T06:40:27.120Z,27.70
2018-07-05T06:43:13.540Z,28.00
2018-07-05T06:46:00.215Z,28.80
2018-07-05T06:48:46.694Z,29.20
2018-07-05T06:51:33.163Z,29.00
2018-07-05T06:54:19.629Z,28.50
2018-07-05T06:57:06.192Z,28.00
2018-07-05T06:59:52.546Z,28.00
2018-07-05T07:02:39.003Z,28.00
2018-07-05T07:05:25.744Z,27.30
2018-07-05T07:08:11.932Z,26.90
2018-07-05T07:10:58.331Z,27.00
2018-07-05T07:13:44.812Z,27.70
2018-07-05T07:16:31.395Z,26.90
2018-07-05T07:19:17.803Z,27.00
2018-07-05T07:22:04.204Z,27.00
2018-07-05T07:24:50.625Z,27.00
2018-07-05T07:27:36.944Z,27.60
2018-07-05T07:30:23.407Z,28.20
2018-07-05T07:33:09.969Z,28.40
2018-07-05T07:35:56.479Z,29.40
2018-07-05T07:38:42.911Z,29.10
2018-07-05T07:41:29.279Z,29.20
2018-07-05T07:44:03.323Z,29.30
2018-07-05T07:46:31.021Z,29.50
2018-07-05T07:53:54.444Z,29.90
2018-07-05T07:56:22.153Z,30.20
2018-07-05T07:58:49.831Z,31.00
2018-07-05T08:01:17.525Z,29.90
2018-07-05T08:03:45.235Z,31.40
2018-07-05T08:06:12.923Z,30.60
2018-07-05T08:08:40.613Z,29.60
2018-07-05T08:11:08.333Z,29.50
2018-07-05T08:16:03.875Z,29.60
2018-07-05T08:18:31.607Z,29.20
2018-07-05T08:20:59.307Z,29.00
2018-07-05T08:23:26.997Z,28.40
2018-07-05T08:25:54.762Z,28.20
2018-07-05T08:28:22.424Z,29.70
2018-07-05T08:30:50.116Z,29.60
2018-07-05T08:33:17.799Z,29.50
2018-07-05T08:35:45.483Z,28.70
2018-07-05T08:38:13.179Z,28.70
2018-07-05T08:40:40.855Z,27.40
2018-07-05T08:43:08.539Z,27.60
2018-07-05T08:45:36.228Z,27.30
2018-07-05T08:48:03.907Z,28.90
2018-07-05T08:50:31.687Z,28.50
2018-07-05T08:52:59.369Z,28.30
2018-07-05T08:55:27.057Z,28.30
2018-07-05T08:57:54.739Z,28.40
2018-07-05T09:00:22.468Z,28.10
2018-07-05T09:02:50.143Z,28.00
2018-07-05T09:05:17.976Z,28.10
2018-07-05T09:07:45.588Z,27.90
2018-07-05T09:10:13.275Z,27.70
2018-07-05T09:12:40.959Z,27.90
2018-07-05T09:15:08.635Z,27.60
2018-07-05T09:17:36.420Z,28.00
2018-07-05T09:20:04.020Z,27.60
2018-07-05T09:22:31.711Z,27.20
2018-07-05T09:24:59.509Z,27.60
2018-07-05T09:27:27.248Z,27.80
2018-07-05T09:29:54.948Z,27.60
2018-07-05T09:32:22.961Z,27.60
2018-07-05T09:34:50.643Z,27.60
2018-07-05T09:37:18.691Z,28.00
2018-07-05T09:39:46.501Z,27.80
2018-07-05T09:42:14.196Z,28.40
2018-07-05T09:44:41.899Z,28.30
2018-07-05T09:47:09.584Z,28.30
2018-07-05T09:49:37.671Z,28.10
2018-07-05T09:52:05.572Z,28.40
2018-07-05T09:54:33.416Z,28.50
2018-07-05T09:57:01.398Z,28.50
2018-07-05T09:59:29.133Z,28.70
2018-07-05T10:04:24.999Z,28.50
2018-07-05T10:06:53.018Z,28.70
2018-07-05T10:09:20.992Z,29.10
2018-07-05T10:11:48.672Z,30.30
2018-07-05T10:14:16.357Z,29.70
2018-07-05T10:16:44.049Z,29.60
2018-07-05T10:19:12.156Z,29.40
2018-07-05T10:24:08.224Z,29.90
2018-07-05T10:26:35.929Z,29.90
2018-07-05T10:29:15.895Z,29.80
2018-07-05T10:32:03.098Z,29.90
2018-07-05T10:34:37.315Z,31.00
2018-07-05T10:37:05.004Z,32.50
2018-07-05T10:39:32.690Z,33.20
2018-07-05T10:42:12.872Z,33.40
2018-07-05T10:44:59.304Z,33.50
2018-07-05T10:47:45.769Z,33.20
2018-07-05T10:50:32.620Z,33.50
2018-07-05T10:53:18.995Z,33.30
2018-07-05T10:56:05.620Z,35.40
2018-07-05T10:58:52.095Z,34.40
2018-07-05T11:01:38.620Z,34.50
2018-07-05T11:04:24.939Z,34.10
2018-07-05T11:07:11.478Z,33.90
2018-07-05T11:09:57.904Z,34.80
2018-07-05T11:12:44.151Z,35.30
2018-07-05T11:15:30.441Z,34.70
2018-07-05T11:18:16.934Z,35.00
2018-07-05T11:21:03.257Z,34.90
2018-07-05T11:23:49.659Z,35.10
2018-07-05T11:26:36.120Z,35.40
2018-07-05T11:29:22.461Z,36.70
2018-07-05T11:32:08.808Z,37.30
2018-07-05T11:34:55.363Z,37.60
2018-07-05T11:37:41.712Z,37.70
2018-07-05T11:40:28.072Z,38.50
2018-07-05T11:43:14.619Z,38.70
2018-07-05T11:46:01.253Z,38.20
2018-07-05T11:48:47.824Z,37.80
2018-07-05T11:51:34.972Z,37.10
2018-07-05T11:54:21.268Z,37.70
2018-07-05T11:57:07.769Z,37.60
2018-07-05T11:59:54.403Z,37.20
2018-07-05T12:02:40.797Z,37.60
2018-07-05T12:05:27.274Z,38.00
2018-07-05T12:08:13.624Z,38.10
2018-07-05T12:10:59.952Z,38.50
2018-07-05T12:13:46.355Z,39.10
2018-07-05T12:16:32.992Z,39.10
2018-07-05T12:19:19.558Z,39.10
2018-07-05T12:22:05.976Z,39.20
2018-07-05T12:24:52.399Z,40.00
2018-07-05T12:27:38.839Z,39.60
2018-07-05T12:30:25.295Z,39.70
2018-07-05T12:33:11.864Z,39.50
2018-07-05T12:35:58.463Z,39.30
2018-07-05T12:38:44.894Z,38.90
2018-07-05T12:41:31.271Z,38.50
2018-07-05T12:44:17.763Z,38.10
2018-07-05T12:47:04.326Z,38.00
2018-07-05T12:49:50.759Z,38.20
2018-07-05T12:52:37.236Z,38.50
2018-07-05T12:55:23.648Z,38.70
2018-07-05T12:58:10.076Z,39.50
2018-07-05T13:00:56.503Z,39.90
2018-07-05T13:03:43.064Z,40.00
2018-07-05T13:06:29.532Z,39.60
2018-07-05T13:09:16.057Z,38.70
2018-07-05T13:12:02.828Z,38.30
2018-07-05T13:14:49.135Z,37.80
2018-07-05T13:17:35.735Z,37.80
2018-07-05T13:20:22.260Z,38.40
2018-07-05T13:23:09.012Z,39.10
2018-07-05T13:25:55.478Z,39.20
2018-07-05T13:28:41.985Z,39.10
2018-07-05T13:31:28.323Z,39.30
2018-07-05T13:34:14.856Z,39.60
2018-07-05T13:37:01.296Z,39.70
2018-07-05T13:39:47.932Z,40.00
2018-07-05T13:42:34.236Z,40.70
2018-07-05T13:45:20.687Z,40.20
2018-07-05T13:48:07.268Z,40.00
2018-07-05T13:50:53.848Z,40.20
2018-07-05T13:53:40.287Z,40.00
2018-07-05T13:56:26.780Z,40.10
2018-07-05T13:59:13.275Z,40.20
2018-07-05T14:01:59.684Z,40.20
2018-07-05T14:04:46.252Z,40.70
2018-07-05T14:07:32.664Z,41.20
2018-07-05T14:10:19.049Z,41.00
2018-07-05T14:13:05.513Z,41.00
2018-07-05T14:15:52.039Z,40.50
2018-07-05T14:18:38.690Z,40.50
2018-07-05T14:21:25.051Z,40.40
2018-07-05T14:24:11.443Z,40.70
2018-07-05T14:26:57.717Z,41.10
2018-07-05T14:29:44.112Z,41.10
2018-07-05T14:32:30.559Z,40.80
2018-07-05T14:35:16.863Z,41.10
2018-07-05T14:38:03.235Z,41.10
2018-07-05T14:40:49.764Z,40.90
2018-07-05T14:43:36.264Z,41.00
2018-07-05T14:46:22.567Z,40.80
2018-07-05T14:49:08.939Z,40.60
2018-07-05T14:51:55.375Z,40.80
2018-07-05T14:54:41.668Z,40.20
2018-07-05T14:57:28.014Z,39.90
2018-07-05T15:00:14.592Z,40.70
2018-07-05T15:03:01.033Z,40.30
2018-07-05T15:05:47.504Z,40.50
2018-07-05T15:08:33.862Z,41.30
2018-07-05T15:11:20.183Z,41.20
2018-07-05T15:14:06.667Z,41.10
2018-07-05T15:16:53.047Z,41.60
2018-07-05T15:19:39.478Z,41.80
2018-07-05T15:22:25.688Z,41.90
2018-07-05T15:25:12.208Z,41.80
2018-07-05T15:27:58.791Z,41.90
2018-07-05T15:30:45.394Z,42.30
2018-07-05T15:33:31.795Z,42.30
2018-07-05T15:36:18.187Z,41.00
2018-07-05T15:39:04.921Z,42.10
2018-07-05T15:41:51.471Z,42.60
2018-07-05T15:44:38.136Z,42.90
2018-07-05T15:47:24.615Z,43.50
2018-07-05T15:50:11.219Z,43.80
2018-07-05T15:52:57.557Z,44.20
2018-07-05T15:55:44.049Z,44.30
2018-07-05T15:58:30.562Z,44.70
2018-07-05T16:01:16.993Z,44.60
2018-07-05T16:04:03.571Z,44.00
2018-07-05T16:06:50.243Z,43.90
2018-07-05T16:09:36.572Z,44.10
2018-07-05T16:12:22.819Z,44.30
2018-07-05T16:15:09.347Z,44.50
2018-07-05T16:17:55.961Z,44.80
2018-07-05T16:20:42.464Z,44.80
2018-07-05T16:23:28.941Z,44.70
2018-07-05T16:26:15.358Z,44.80
2018-07-05T16:29:01.700Z,45.10
2018-07-05T16:31:47.939Z,44.80
2018-07-05T16:34:34.375Z,45.10
2018-07-05T16:37:20.868Z,44.90
2018-07-05T16:40:07.303Z,44.80
2018-07-05T16:42:53.784Z,44.90
2018-07-05T16:45:40.260Z,44.90
2018-07-05T16:48:26.744Z,45.10
2018-07-05T16:51:13.260Z,45.60
2018-07-05T16:53:59.792Z,45.80
2018-07-05T16:56:46.291Z,46.00
2018-07-05T16:59:32.784Z,46.30
2018-07-05T17:02:19.144Z,46.30
2018-07-05T17:05:05.568Z,46.00
2018-07-05T17:07:51.995Z,46.00
2018-07-05T17:10:38.655Z,46.00
2018-07-05T17:13:25.097Z,46.00
2018-07-05T17:16:11.601Z,45.80
2018-07-05T17:18:58.195Z,46.00
2018-07-05T17:21:44.680Z,45.60
2018-07-05T17:24:30.964Z,45.10
2018-07-05T17:27:17.496Z,45.00
2018-07-05T17:30:03.892Z,45.10
2018-07-05T17:32:50.336Z,45.50
2018-07-05T17:35:36.827Z,45.60
2018-07-05T17:38:22.979Z,45.50
2018-07-05T17:41:09.656Z,45.20
2018-07-05T17:43:56.236Z,45.10
2018-07-05T17:46:42.690Z,45.20
2018-07-05T17:49:29.067Z,45.10
2018-07-05T17:52:15.331Z,45.10
2018-07-05T17:55:02.224Z,45.40
2018-07-05T17:57:48.760Z,44.80
2018-07-05T18:00:35.096Z,45.00
2018-07-05T18:03:21.695Z,44.40
2018-07-05T18:06:08.212Z,44.40
2018-07-05T18:08:54.568Z,44.60
2018-07-05T18:11:40.964Z,44.80
2018-07-05T18:14:27.438Z,45.10
2018-07-05T18:17:13.836Z,45.60
2018-07-05T18:20:00.216Z,45.80
2018-07-05T18:22:46.716Z,46.40
2018-07-05T18:25:32.992Z,46.40
2018-07-05T18:28:19.424Z,46.80
2018-07-05T18:31:05.743Z,47.00
2018-07-05T18:33:52.185Z,47.50
2018-07-05T18:36:38.699Z,48.10
2018-07-05T18:39:25.204Z,48.40
2018-07-05T18:42:11.479Z,48.80
2018-07-05T18:44:57.822Z,49.00
2018-07-05T18:47:44.300Z,49.40
2018-07-05T18:50:30.772Z,49.60
2018-07-05T18:53:17.209Z,49.90
2018-07-05T18:56:03.723Z,50.00
2018-07-05T18:58:50.312Z,50.40
2018-07-05T19:01:36.731Z,50.50
2018-07-05T19:04:23.045Z,50.70
2018-07-05T19:07:09.461Z,50.90
2018-07-05T19:09:55.852Z,51.20
2018-07-05T19:12:42.363Z,51.60
2018-07-05T19:15:29.015Z,52.00
2018-07-05T19:18:15.363Z,52.40
2018-07-05T19:21:01.736Z,52.60
2018-07-05T19:23:48.193Z,52.90
2018-07-05T19:26:34.471Z,53.00
2018-07-05T19:29:20.972Z,53.40
2018-07-05T19:32:07.529Z,53.60
2018-07-05T19:34:54.057Z,53.20
2018-07-05T19:37:40.628Z,53.10
2018-07-05T19:43:07.491Z,52.40
2018-07-05T19:45:53.888Z,52.40
2018-07-05T19:48:40.500Z,52.60
2018-07-05T19:51:26.871Z,52.80
2018-07-05T19:54:13.271Z,53.10
2018-07-05T19:56:59.719Z,53.40
2018-07-05T19:59:46.109Z,53.90
2018-07-05T20:02:32.581Z,54.30
2018-07-05T20:05:18.800Z,54.70
2018-07-05T20:10:45.672Z,55.70
2018-07-05T20:13:32.055Z,55.90
2018-07-05T20:16:18.493Z,56.80
2018-07-05T20:19:05.068Z,56.70
2018-07-05T20:21:51.516Z,57.20
2018-07-05T20:24:37.963Z,57.60
2018-07-05T20:27:24.391Z,57.80
2018-07-05T20:30:10.989Z,58.10
2018-07-05T20:32:57.296Z,58.60
2018-07-05T20:35:43.614Z,59.00
2018-07-05T20:38:30.047Z,59.50
2018-07-05T20:41:17.020Z,60.10
2018-07-05T20:44:03.292Z,60.80
2018-07-05T20:46:49.823Z,61.50
2018-07-05T20:49:36.396Z,62.00
2018-07-05T20:52:22.779Z,62.90
2018-07-05T20:55:09.201Z,63.60
2018-07-05T20:57:55.596Z,64.10
2018-07-05T21:00:42.112Z,64.70
2018-07-05T21:03:28.452Z,65.20
2018-07-05T21:06:14.887Z,65.70
2018-07-05T21:09:01.192Z,67.00
2018-07-05T21:11:47.569Z,66.50
2018-07-05T21:14:34.203Z,66.90
2018-07-05T21:17:21.316Z,67.30
2018-07-05T21:20:07.688Z,67.70
2018-07-05T21:22:54.181Z,67.90
2018-07-05T21:25:40.436Z,68.30
2018-07-05T21:28:26.937Z,68.50
2018-07-05T21:31:13.656Z,69.10
2018-07-05T21:33:59.952Z,69.50
2018-07-05T21:36:46.224Z,70.10
2018-07-05T21:39:32.319Z,70.30
2018-07-05T21:42:18.584Z,70.50
2018-07-05T21:45:05.068Z,70.80
2018-07-05T21:47:51.427Z,71.30
2018-07-05T21:50:37.922Z,71.40
2018-07-05T21:53:24.236Z,71.90
2018-07-05T21:56:10.746Z,72.10
2018-07-05T21:58:57.066Z,72.40
2018-07-05T22:01:43.712Z,72.80
2018-07-05T22:04:30.193Z,73.10
2018-07-05T22:07:16.435Z,73.40
2018-07-05T22:10:02.826Z,73.50
2018-07-05T22:12:49.248Z,73.90
2018-07-05T22:15:35.724Z,74.30
2018-07-05T22:18:27.938Z,74.80
2018-07-05T22:21:19.164Z,75.30
2018-07-05T22:24:11.092Z,75.90
2018-07-05T22:26:57.612Z,76.50
2018-07-05T22:29:49.510Z,76.80
2018-07-05T22:32:35.963Z,77.10
2018-07-05T22:35:22.347Z,77.30
2018-07-05T22:38:08.740Z,77.60
2018-07-05T22:40:55.123Z,78.00
2018-07-05T22:43:41.449Z,78.30
2018-07-05T22:46:27.981Z,78.70
2018-07-05T22:49:14.550Z,78.80
2018-07-05T22:52:00.880Z,79.10
2018-07-05T22:54:47.296Z,79.40
2018-07-05T22:57:33.691Z,79.60
2018-07-05T23:00:19.949Z,79.80
2018-07-05T23:03:06.344Z,80.20
2018-07-05T23:05:52.579Z,80.50
2018-07-05T23:08:38.951Z,80.80
2018-07-05T23:11:25.333Z,81.10
2018-07-05T23:14:11.752Z,81.10
2018-07-05T23:16:58.171Z,81.40
2018-07-05T23:19:44.504Z,81.30
2018-07-05T23:22:30.848Z,81.50
2018-07-05T23:25:17.092Z,81.90
2018-07-05T23:28:03.747Z,82.10
2018-07-05T23:30:49.983Z,82.40
2018-07-05T23:33:36.356Z,82.60
2018-07-05T23:36:23.074Z,82.80
2018-07-05T23:39:09.460Z,83.00
2018-07-05T23:41:55.940Z,83.30
2018-07-05T23:44:42.416Z,83.40
2018-07-05T23:47:28.809Z,83.60
2018-07-05T23:50:15.092Z,83.90
2018-07-05T23:53:01.603Z,84.00
2018-07-05T23:55:47.973Z,83.80
2018-07-05T23:58:34.379Z,84.10
