createdAt,value
2019-01-21T00:00:55.617Z,33.90
2019-01-21T00:01:55.593Z,33.00
2019-01-21T00:02:55.584Z,33.00
2019-01-21T00:03:55.587Z,30.30
2019-01-21T00:04:55.570Z,32.40
2019-01-21T00:05:55.594Z,32.80
2019-01-21T00:06:55.559Z,35.80
2019-01-21T00:07:55.535Z,32.60
2019-01-21T00:08:55.545Z,32.60
2019-01-21T00:09:55.514Z,31.20
2019-01-21T00:10:55.642Z,32.40
2019-01-21T00:11:55.503Z,32.00
2019-01-21T00:12:55.490Z,34.00
2019-01-21T00:13:55.470Z,30.80
2019-01-21T00:14:55.465Z,32.70
2019-01-21T00:15:55.476Z,32.70
2019-01-21T00:16:55.448Z,30.40
2019-01-21T00:17:55.437Z,31.80
2019-01-21T00:18:55.428Z,32.10
2019-01-21T00:19:55.412Z,34.60
2019-01-21T00:20:55.428Z,31.30
2019-01-21T00:21:55.421Z,33.30
2019-01-21T00:22:55.376Z,36.70
2019-01-21T00:23:55.371Z,37.40
2019-01-21T00:24:55.370Z,36.20
2019-01-21T00:25:55.392Z,34.40
2019-01-21T00:26:55.342Z,34.00
2019-01-21T00:27:55.379Z,38.70
2019-01-21T00:28:55.330Z,36.00
2019-01-21T00:29:55.318Z,33.40
2019-01-21T00:30:55.320Z,33.60
2019-01-21T00:31:55.313Z,38.80
2019-01-21T00:32:55.355Z,36.70
2019-01-21T00:33:55.282Z,33.50
2019-01-21T00:34:55.256Z,35.20
2019-01-21T00:35:55.257Z,38.10
2019-01-21T00:36:55.286Z,34.00
2019-01-21T00:37:55.224Z,33.70
2019-01-21T00:38:55.216Z,35.70
2019-01-21T00:39:55.214Z,37.90
2019-01-21T00:40:55.192Z,36.30
2019-01-21T00:41:55.204Z,34.70
2019-01-21T00:42:55.175Z,36.80
2019-01-21T00:43:55.156Z,36.10
2019-01-21T00:44:55.199Z,35.80
2019-01-21T00:45:55.147Z,35.70
2019-01-21T00:46:55.146Z,40.80
2019-01-21T00:47:55.121Z,40.00
2019-01-21T00:48:55.106Z,36.50
2019-01-21T00:49:55.092Z,37.40
2019-01-21T00:50:55.088Z,35.90
2019-01-21T00:51:55.108Z,34.80
2019-01-21T00:52:55.073Z,38.30
2019-01-21T00:53:55.050Z,37.30
2019-01-21T00:54:55.044Z,37.00
2019-01-21T00:55:55.037Z,34.80
2019-01-21T00:56:55.071Z,32.20
2019-01-21T00:57:55.058Z,39.70
2019-01-21T00:58:55.010Z,37.00
2019-01-21T00:59:54.995Z,35.30
2019-01-21T01:00:54.986Z,35.30
2019-01-21T01:01:54.968Z,35.40
2019-01-21T01:02:54.989Z,35.40
2019-01-21T01:03:54.958Z,37.70
2019-01-21T01:04:54.944Z,36.50
2019-01-21T01:05:54.932Z,40.70
2019-01-21T01:06:54.926Z,35.60
2019-01-21T01:07:54.934Z,38.70
2019-01-21T01:08:54.902Z,37.50
2019-01-21T01:09:54.900Z,38.50
2019-01-21T01:10:54.922Z,37.60
2019-01-21T01:11:54.870Z,38.20
2019-01-21T01:12:54.875Z,37.10
2019-01-21T01:13:54.850Z,38.60
2019-01-21T01:14:54.843Z,36.00
2019-01-21T01:15:54.827Z,34.40
2019-01-21T01:16:54.828Z,37.60
2019-01-21T01:17:54.828Z,37.50
2019-01-21T01:18:54.795Z,35.40
2019-01-21T01:19:54.790Z,40.20
2019-01-21T01:20:54.783Z,35.00
2019-01-21T01:21:54.766Z,36.30
2019-01-21T01:22:54.785Z,38.90
2019-01-21T01:23:54.748Z,38.10
2019-01-21T01:24:54.741Z,41.50
2019-01-21T01:25:54.726Z,41.10
2019-01-21T01:26:54.715Z,43.20
2019-01-21T01:27:54.720Z,36.10
2019-01-21T01:28:54.712Z,38.40
2019-01-21T01:29:54.689Z,43.20
2019-01-21T01:30:54.677Z,38.90
2019-01-21T01:31:54.665Z,39.60
2019-01-21T01:32:54.661Z,41.40
2019-01-21T01:33:54.704Z,36.30
2019-01-21T01:34:54.637Z,40.40
2019-01-21T01:35:54.619Z,36.60
2019-01-21T01:36:54.606Z,52.70
2019-01-21T01:37:54.604Z,39.80
2019-01-21T01:38:54.616Z,44.60
2019-01-21T01:39:54.595Z,43.20
2019-01-21T01:40:54.567Z,50.90
2019-01-21T01:41:54.602Z,43.50
2019-01-21T01:42:54.565Z,37.70
2019-01-21T01:43:54.571Z,44.00
2019-01-21T01:44:54.550Z,41.60
2019-01-21T01:45:54.536Z,39.80
2019-01-21T01:46:54.507Z,42.10
2019-01-21T01:47:54.498Z,39.50
2019-01-21T01:48:54.519Z,41.00
2019-01-21T01:49:54.484Z,40.60
2019-01-21T01:50:54.474Z,41.70
2019-01-21T01:51:54.462Z,39.10
2019-01-21T01:52:54.445Z,38.50
2019-01-21T01:53:54.431Z,39.60
2019-01-21T01:54:54.443Z,42.00
2019-01-21T01:55:54.419Z,38.90
2019-01-21T01:56:54.408Z,39.70
2019-01-21T01:57:54.409Z,42.80
2019-01-21T01:58:54.384Z,41.60
2019-01-21T01:59:54.396Z,40.60
2019-01-21T02:00:54.366Z,37.70
2019-01-21T02:01:54.373Z,39.40
2019-01-21T02:02:54.364Z,41.90
2019-01-21T02:03:54.372Z,43.60
2019-01-21T02:04:54.363Z,42.30
2019-01-21T02:05:54.323Z,45.20
2019-01-21T02:06:54.304Z,44.20
2019-01-21T02:07:54.307Z,41.90
2019-01-21T02:08:54.285Z,40.00
2019-01-21T02:09:54.296Z,39.40
2019-01-21T02:10:54.282Z,45.00
2019-01-21T02:11:54.250Z,40.40
2019-01-21T02:12:54.242Z,41.70
2019-01-21T02:13:54.233Z,38.70
2019-01-21T02:15:02.524Z,36.50
2019-01-21T02:15:54.212Z,36.50
2019-01-21T02:16:54.206Z,38.50
2019-01-21T02:17:54.192Z,39.30
2019-01-21T02:18:54.197Z,39.90
2019-01-21T02:19:54.168Z,40.20
2019-01-21T02:20:54.194Z,40.10
2019-01-21T02:21:54.152Z,43.00
2019-01-21T02:22:54.136Z,38.90
2019-01-21T02:23:54.140Z,46.40
2019-01-21T02:24:54.123Z,38.50
2019-01-21T02:25:54.127Z,41.80
2019-01-21T02:26:54.121Z,42.30
2019-01-21T02:27:54.100Z,43.80
2019-01-21T02:28:54.092Z,41.00
2019-01-21T02:29:54.068Z,42.10
2019-01-21T02:30:54.074Z,41.10
2019-01-21T02:31:54.047Z,40.50
2019-01-21T02:32:54.043Z,40.90
2019-01-21T02:33:54.041Z,39.80
2019-01-21T02:34:54.046Z,37.60
2019-01-21T02:35:54.023Z,39.40
2019-01-21T02:36:53.995Z,39.30
2019-01-21T02:37:53.984Z,40.20
2019-01-21T02:38:53.987Z,39.20
2019-01-21T02:39:53.979Z,37.40
2019-01-21T02:40:53.975Z,36.10
2019-01-21T02:41:53.946Z,38.90
2019-01-21T02:42:53.939Z,39.10
2019-01-21T02:43:53.917Z,38.70
2019-01-21T02:44:53.914Z,41.00
2019-01-21T02:45:53.946Z,40.10
2019-01-21T02:46:53.891Z,39.50
2019-01-21T02:47:59.972Z,40.70
2019-01-21T02:48:54.874Z,39.30
2019-01-21T02:49:53.870Z,39.00
2019-01-21T02:50:53.857Z,39.80
2019-01-21T02:51:53.869Z,40.00
2019-01-21T02:52:53.832Z,40.40
2019-01-21T02:53:53.818Z,38.00
2019-01-21T02:54:53.807Z,37.30
2019-01-21T02:55:53.801Z,38.70
2019-01-21T02:56:53.813Z,37.80
2019-01-21T02:57:53.828Z,40.90
2019-01-21T02:58:53.783Z,39.20
2019-01-21T02:59:53.789Z,41.50
2019-01-21T03:00:53.749Z,39.50
2019-01-21T03:01:53.849Z,38.00
2019-01-21T03:02:53.739Z,43.40
2019-01-21T03:03:53.724Z,41.70
2019-01-21T03:04:53.705Z,39.70
2019-01-21T03:05:53.714Z,40.50
2019-01-21T03:06:53.720Z,44.80
2019-01-21T03:07:53.688Z,44.30
2019-01-21T03:08:53.669Z,41.00
2019-01-21T03:09:53.667Z,41.20
2019-01-21T03:10:53.659Z,40.10
2019-01-21T03:11:53.677Z,42.40
2019-01-21T03:12:53.628Z,46.20
2019-01-21T03:13:53.614Z,41.20
2019-01-21T03:14:53.623Z,41.90
2019-01-21T03:15:53.590Z,43.80
2019-01-21T03:16:53.599Z,43.00
2019-01-21T03:17:53.587Z,42.50
2019-01-21T03:18:53.578Z,40.80
2019-01-21T03:19:53.553Z,41.50
2019-01-21T03:20:53.535Z,39.90
2019-01-21T03:21:53.560Z,41.20
2019-01-21T03:22:53.531Z,41.90
2019-01-21T03:23:53.513Z,40.00
2019-01-21T03:24:53.496Z,41.00
2019-01-21T03:25:53.491Z,43.10
2019-01-21T03:26:53.522Z,38.40
2019-01-21T03:27:53.469Z,44.40
2019-01-21T03:28:53.467Z,39.30
2019-01-21T03:29:53.471Z,40.50
2019-01-21T03:30:53.469Z,42.60
2019-01-21T03:31:53.476Z,42.20
2019-01-21T03:32:53.440Z,44.00
2019-01-21T03:33:53.428Z,45.90
2019-01-21T03:34:53.413Z,43.00
2019-01-21T03:35:53.396Z,40.10
2019-01-21T03:36:53.419Z,43.00
2019-01-21T03:37:53.375Z,41.40
2019-01-21T03:38:53.371Z,43.80
2019-01-21T03:39:53.342Z,41.30
2019-01-21T03:40:53.338Z,43.40
2019-01-21T03:41:53.408Z,44.80
2019-01-21T03:42:53.320Z,43.10
2019-01-21T03:43:53.317Z,42.90
2019-01-21T03:44:53.300Z,44.50
2019-01-21T03:45:53.283Z,46.30
2019-01-21T03:46:53.358Z,46.50
2019-01-21T03:47:53.298Z,47.80
2019-01-21T03:48:53.283Z,43.70
2019-01-21T03:49:53.258Z,42.10
2019-01-21T03:50:53.241Z,44.50
2019-01-21T03:51:53.219Z,45.20
2019-01-21T03:52:53.272Z,44.50
2019-01-21T03:53:53.209Z,42.90
2019-01-21T03:54:53.210Z,44.10
2019-01-21T03:55:53.185Z,44.80
2019-01-21T03:56:53.197Z,42.30
2019-01-21T03:57:53.209Z,44.50
2019-01-21T03:58:53.151Z,43.80
2019-01-21T03:59:53.174Z,45.30
2019-01-21T04:00:53.159Z,44.40
2019-01-21T04:01:53.137Z,40.60
2019-01-21T04:02:53.133Z,42.40
2019-01-21T04:03:53.108Z,41.90
2019-01-21T04:04:53.105Z,43.10
2019-01-21T04:05:53.091Z,46.20
2019-01-21T04:06:53.100Z,42.10
2019-01-21T04:07:53.131Z,37.90
2019-01-21T04:08:53.073Z,45.20
2019-01-21T04:09:53.097Z,44.90
2019-01-21T04:10:53.053Z,40.40
2019-01-21T04:11:53.054Z,41.10
2019-01-21T04:12:53.078Z,42.00
2019-01-21T04:13:52.990Z,39.60
2019-01-21T04:14:53.007Z,41.90
2019-01-21T04:15:52.967Z,39.80
2019-01-21T04:16:52.966Z,38.90
2019-01-21T04:17:53.021Z,43.40
2019-01-21T04:18:52.994Z,43.60
2019-01-21T04:19:52.962Z,43.20
2019-01-21T04:20:52.915Z,42.60
2019-01-21T04:21:52.909Z,44.00
2019-01-21T04:22:52.937Z,43.70
2019-01-21T04:23:52.900Z,36.70
2019-01-21T04:24:52.907Z,43.50
2019-01-21T04:25:54.499Z,45.30
2019-01-21T04:26:52.859Z,43.50
2019-01-21T04:27:52.910Z,43.50
2019-01-21T04:28:52.843Z,43.90
2019-01-21T04:29:52.840Z,42.60
2019-01-21T04:30:52.822Z,43.50
2019-01-21T04:31:52.836Z,41.90
2019-01-21T04:32:52.825Z,42.30
2019-01-21T04:33:52.804Z,41.90
2019-01-21T04:34:52.800Z,45.10
2019-01-21T04:35:52.808Z,42.90
2019-01-21T04:36:52.766Z,42.20
2019-01-21T04:37:52.781Z,41.80
2019-01-21T04:38:52.732Z,44.90
2019-01-21T04:39:52.735Z,42.30
2019-01-21T04:40:52.727Z,42.40
2019-01-21T04:41:52.724Z,45.30
2019-01-21T04:42:52.729Z,43.10
2019-01-21T04:43:52.737Z,38.60
2019-01-21T04:44:52.671Z,42.60
2019-01-21T04:45:52.661Z,40.50
2019-01-21T04:46:52.660Z,34.60
2019-01-21T04:47:52.663Z,41.90
2019-01-21T04:48:52.666Z,44.10
2019-01-21T04:49:52.652Z,39.30
2019-01-21T04:50:52.615Z,41.40
2019-01-21T04:51:52.619Z,42.40
2019-01-21T04:52:52.603Z,39.00
2019-01-21T04:53:52.629Z,39.10
2019-01-21T04:54:52.619Z,40.00
2019-01-21T04:55:52.570Z,37.20
2019-01-21T04:56:52.583Z,39.00
2019-01-21T04:57:52.555Z,41.10
2019-01-21T04:58:52.572Z,40.40
2019-01-21T04:59:52.546Z,41.40
2019-01-21T05:00:52.510Z,41.40
2019-01-21T05:01:52.510Z,41.80
2019-01-21T05:02:52.496Z,44.50
2019-01-21T05:03:52.560Z,43.10
2019-01-21T05:04:52.499Z,41.90
2019-01-21T05:05:52.485Z,40.20
2019-01-21T05:06:52.468Z,39.90
2019-01-21T05:07:52.441Z,39.80
2019-01-21T05:08:52.458Z,40.20
2019-01-21T05:09:52.411Z,45.20
2019-01-21T05:10:52.441Z,42.90
2019-01-21T05:11:52.408Z,43.60
2019-01-21T05:12:52.389Z,41.60
2019-01-21T05:13:52.440Z,43.00
2019-01-21T05:14:52.361Z,41.80
2019-01-21T05:15:52.354Z,45.00
2019-01-21T05:16:52.348Z,42.40
2019-01-21T05:17:52.356Z,43.60
2019-01-21T05:18:52.364Z,45.30
2019-01-21T05:19:52.312Z,43.80
2019-01-21T05:20:52.312Z,44.50
2019-01-21T05:21:52.312Z,45.80
2019-01-21T05:22:52.290Z,44.30
2019-01-21T05:23:52.304Z,41.60
2019-01-21T05:24:52.272Z,43.60
2019-01-21T05:25:52.252Z,44.20
2019-01-21T05:26:52.252Z,42.50
2019-01-21T05:27:52.227Z,43.40
2019-01-21T05:28:52.241Z,39.10
2019-01-21T05:29:52.208Z,43.90
2019-01-21T05:30:52.208Z,42.20
2019-01-21T05:31:52.243Z,43.00
2019-01-21T05:32:52.188Z,41.30
2019-01-21T05:33:52.182Z,41.10
2019-01-21T05:34:52.229Z,39.10
2019-01-21T05:35:52.166Z,39.00
2019-01-21T05:36:52.140Z,36.60
2019-01-21T05:37:52.138Z,32.60
2019-01-21T05:38:52.162Z,41.30
2019-01-21T05:39:52.133Z,39.10
2019-01-21T05:40:52.107Z,37.60
2019-01-21T05:41:52.105Z,39.40
2019-01-21T05:42:52.068Z,39.10
2019-01-21T05:43:52.064Z,37.40
2019-01-21T05:44:52.089Z,40.50
2019-01-21T05:45:52.044Z,40.40
2019-01-21T05:46:52.035Z,40.30
2019-01-21T05:47:52.042Z,44.30
2019-01-21T05:48:52.025Z,44.30
2019-01-21T05:49:52.020Z,40.80
2019-01-21T05:50:52.009Z,37.20
2019-01-21T05:51:51.978Z,43.80
2019-01-21T05:52:51.982Z,43.10
2019-01-21T05:53:51.954Z,42.60
2019-01-21T05:54:52.198Z,45.60
2019-01-21T05:55:51.940Z,43.80
2019-01-21T05:56:51.922Z,48.80
2019-01-21T05:57:51.924Z,40.90
2019-01-21T05:58:51.910Z,46.00
2019-01-21T05:59:51.974Z,44.30
2019-01-21T06:00:51.937Z,48.90
2019-01-21T06:01:51.942Z,48.50
2019-01-21T06:02:51.951Z,44.70
2019-01-21T06:03:51.924Z,46.10
2019-01-21T06:04:51.910Z,45.10
2019-01-21T06:05:51.917Z,42.10
2019-01-21T06:06:51.848Z,46.80
2019-01-21T06:07:51.812Z,47.50
2019-01-21T06:08:51.798Z,46.10
2019-01-21T06:09:51.826Z,44.30
2019-01-21T06:10:51.944Z,43.70
2019-01-21T06:11:51.806Z,48.30
2019-01-21T06:12:51.820Z,40.70
2019-01-21T06:13:51.760Z,42.40
2019-01-21T06:14:51.778Z,43.00
2019-01-21T06:15:51.756Z,45.10
2019-01-21T06:16:51.722Z,46.30
2019-01-21T06:17:51.711Z,44.80
2019-01-21T06:18:57.140Z,46.40
2019-01-21T06:19:52.694Z,48.00
2019-01-21T06:20:51.723Z,45.60
2019-01-21T06:21:51.688Z,43.50
2019-01-21T06:22:51.658Z,44.90
2019-01-21T06:23:51.654Z,48.00
2019-01-21T06:24:51.650Z,49.20
2019-01-21T06:25:51.655Z,47.80
2019-01-21T06:26:51.618Z,46.90
2019-01-21T06:27:51.610Z,46.20
2019-01-21T06:28:51.598Z,45.00
2019-01-21T06:29:51.586Z,46.10
2019-01-21T06:30:51.583Z,44.70
2019-01-21T06:31:51.726Z,47.80
2019-01-21T06:32:51.604Z,45.30
2019-01-21T06:33:51.584Z,50.90
2019-01-21T06:34:51.645Z,45.30
2019-01-21T06:35:51.571Z,49.70
2019-01-21T06:37:03.365Z,48.00
2019-01-21T06:39:01.864Z,41.00
2019-01-21T06:40:01.851Z,44.80
2019-01-21T06:41:01.840Z,45.90
2019-01-21T06:42:01.846Z,47.70
2019-01-21T06:43:01.816Z,49.70
2019-01-21T06:44:01.809Z,54.70
2019-01-21T06:45:01.798Z,48.00
2019-01-21T06:47:19.194Z,48.80
2019-01-21T06:48:19.183Z,49.40
2019-01-21T06:49:19.167Z,49.90
2019-01-21T06:50:19.155Z,49.40
2019-01-21T06:51:19.166Z,53.20
2019-01-21T06:52:19.134Z,45.10
2019-01-21T06:53:19.132Z,48.30
2019-01-21T06:54:19.136Z,59.80
2019-01-21T06:55:19.100Z,52.60
2019-01-21T06:56:19.126Z,52.30
2019-01-21T06:57:19.086Z,49.20
2019-01-21T06:58:19.073Z,51.50
2019-01-21T06:59:19.068Z,48.50
2019-01-21T07:00:19.051Z,54.00
2019-01-21T07:01:19.040Z,49.20
2019-01-21T07:02:19.060Z,46.10
2019-01-21T07:03:19.018Z,53.30
2019-01-21T07:04:19.018Z,51.00
2019-01-21T07:05:19.011Z,46.50
2019-01-21T07:06:18.989Z,48.20
2019-01-21T07:07:19.004Z,50.00
2019-01-21T07:08:18.967Z,51.60
2019-01-21T07:09:18.958Z,48.30
2019-01-21T07:10:18.952Z,51.40
2019-01-21T07:11:18.951Z,46.10
2019-01-21T07:12:18.952Z,53.50
2019-01-21T07:13:18.916Z,58.60
2019-01-21T07:14:18.906Z,51.00
2019-01-21T07:15:18.900Z,59.50
2019-01-21T07:16:18.892Z,55.10
2019-01-21T07:17:18.895Z,50.70
2019-01-21T07:18:19.654Z,53.00
2019-01-21T07:19:18.854Z,50.30
2019-01-21T07:20:18.845Z,53.40
2019-01-21T07:21:18.847Z,48.20
2019-01-21T07:22:18.880Z,50.40
2019-01-21T07:23:18.814Z,47.40
2019-01-21T07:24:18.804Z,48.80
2019-01-21T07:25:18.806Z,51.60
2019-01-21T07:26:18.792Z,48.00
2019-01-21T07:27:18.770Z,48.20
2019-01-21T07:28:18.782Z,50.80
2019-01-21T07:29:18.754Z,45.60
2019-01-21T07:30:18.738Z,43.50
2019-01-21T07:31:18.731Z,38.50
2019-01-21T07:32:18.736Z,45.00
2019-01-21T07:33:18.736Z,48.90
2019-01-21T07:34:18.707Z,45.30
2019-01-21T07:35:18.689Z,49.60
2019-01-21T07:36:18.679Z,44.50
2019-01-21T07:37:18.707Z,45.40
2019-01-21T07:38:18.662Z,47.80
2019-01-21T07:39:19.593Z,47.50
2019-01-21T07:40:18.654Z,41.10
2019-01-21T07:41:18.658Z,49.00
2019-01-21T07:42:18.716Z,49.60
2019-01-21T07:43:19.720Z,48.10
2019-01-21T07:44:18.615Z,47.80
2019-01-21T07:45:18.587Z,46.80
2019-01-21T07:46:18.587Z,45.30
2019-01-21T07:47:18.562Z,48.50
2019-01-21T07:48:18.556Z,45.20
2019-01-21T07:49:18.568Z,48.50
2019-01-21T07:50:18.536Z,48.10
2019-01-21T07:51:18.529Z,45.10
2019-01-21T07:52:18.526Z,45.60
2019-01-21T07:53:18.539Z,46.60
2019-01-21T07:54:18.656Z,45.40
2019-01-21T07:55:18.488Z,44.60
2019-01-21T07:56:18.470Z,49.40
2019-01-21T07:57:18.470Z,39.90
2019-01-21T07:58:18.484Z,48.90
2019-01-21T07:59:18.442Z,44.80
2019-01-21T08:00:18.434Z,44.60
2019-01-21T08:01:18.420Z,45.80
2019-01-21T08:02:18.411Z,45.00
2019-01-21T08:03:18.420Z,49.90
2019-01-21T08:04:18.423Z,49.20
2019-01-21T08:05:18.400Z,53.30
2019-01-21T08:06:18.370Z,52.30
2019-01-21T08:07:18.359Z,50.40
2019-01-21T08:08:18.373Z,50.40
2019-01-21T08:09:18.342Z,48.90
2019-01-21T08:10:18.401Z,47.40
2019-01-21T08:11:18.322Z,49.30
2019-01-21T08:12:18.312Z,47.20
2019-01-21T08:13:18.304Z,49.70
2019-01-21T08:14:18.288Z,39.70
2019-01-21T08:15:18.296Z,50.60
2019-01-21T08:16:18.267Z,50.20
2019-01-21T08:17:18.257Z,48.80
2019-01-21T08:18:18.277Z,48.00
2019-01-21T08:19:24.048Z,45.60
2019-01-21T08:20:19.248Z,47.70
2019-01-21T08:21:18.218Z,44.40
2019-01-21T08:22:18.206Z,48.90
2019-01-21T08:23:18.213Z,49.00
2019-01-21T08:24:18.190Z,49.60
2019-01-21T08:25:18.176Z,44.40
2019-01-21T08:26:18.190Z,46.00
2019-01-21T08:27:18.161Z,49.30
2019-01-21T08:28:18.152Z,48.40
2019-01-21T08:29:18.132Z,47.20
2019-01-21T08:30:18.121Z,49.50
2019-01-21T08:31:18.132Z,51.80
2019-01-21T08:32:18.109Z,48.40
2019-01-21T08:33:18.088Z,45.70
2019-01-21T08:34:18.082Z,46.40
2019-01-21T08:35:18.068Z,45.20
2019-01-21T08:36:18.080Z,52.90
2019-01-21T08:37:18.048Z,45.00
2019-01-21T08:38:18.044Z,41.60
2019-01-21T08:39:18.028Z,44.20
2019-01-21T08:40:18.018Z,42.80
2019-01-21T08:41:18.028Z,54.80
2019-01-21T08:42:18.002Z,48.80
2019-01-21T08:43:17.984Z,44.10
2019-01-21T08:44:17.988Z,49.80
2019-01-21T08:45:17.970Z,47.80
2019-01-21T08:46:21.382Z,51.50
2019-01-21T08:47:17.948Z,54.70
2019-01-21T08:48:17.958Z,49.20
2019-01-21T08:49:17.947Z,52.60
2019-01-21T08:50:17.922Z,48.50
2019-01-21T08:51:17.905Z,50.30
2019-01-21T08:52:17.913Z,50.70
2019-01-21T08:53:17.891Z,49.80
2019-01-21T08:54:17.881Z,47.00
2019-01-21T08:55:17.864Z,54.80
2019-01-21T08:56:17.857Z,49.40
2019-01-21T08:57:17.926Z,51.00
2019-01-21T08:58:17.833Z,49.80
2019-01-21T08:59:17.821Z,48.20
2019-01-21T09:00:17.835Z,48.40
2019-01-21T09:01:17.804Z,48.90
2019-01-21T09:02:17.812Z,50.70
2019-01-21T09:03:17.820Z,47.00
2019-01-21T09:04:17.825Z,46.60
2019-01-21T09:05:17.791Z,52.50
2019-01-21T09:06:17.749Z,49.40
2019-01-21T09:07:17.795Z,49.60
2019-01-21T09:08:17.738Z,46.90
2019-01-21T09:09:17.742Z,47.80
2019-01-21T09:10:17.708Z,47.90
2019-01-21T09:11:17.729Z,45.70
2019-01-21T09:12:17.692Z,48.30
2019-01-21T09:13:17.692Z,42.80
2019-01-21T09:14:17.674Z,46.70
2019-01-21T09:15:17.663Z,45.00
2019-01-21T09:16:17.651Z,49.40
2019-01-21T09:17:17.636Z,46.80
2019-01-21T09:18:17.662Z,48.10
2019-01-21T09:19:17.618Z,45.80
2019-01-21T09:20:17.607Z,47.90
2019-01-21T09:21:17.595Z,46.50
2019-01-21T09:22:17.585Z,51.30
2019-01-21T09:23:17.605Z,44.70
2019-01-21T09:24:17.564Z,44.80
2019-01-21T09:25:17.560Z,45.30
2019-01-21T09:26:17.544Z,47.50
2019-01-21T09:27:17.533Z,48.30
2019-01-21T09:28:17.544Z,46.90
2019-01-21T09:29:17.513Z,44.60
2019-01-21T09:30:17.520Z,47.30
2019-01-21T09:31:17.505Z,45.20
2019-01-21T09:32:17.484Z,48.90
2019-01-21T09:33:17.471Z,45.20
2019-01-21T09:34:17.478Z,47.20
2019-01-21T09:35:17.451Z,50.10
2019-01-21T09:36:17.439Z,48.70
2019-01-21T09:37:17.433Z,47.80
2019-01-21T09:38:17.417Z,47.20
2019-01-21T09:39:17.449Z,50.40
2019-01-21T09:40:17.401Z,44.00
2019-01-21T09:41:17.401Z,47.40
2019-01-21T09:42:17.379Z,47.70
2019-01-21T09:43:17.375Z,43.00
2019-01-21T09:44:17.378Z,43.50
2019-01-21T09:45:17.362Z,49.90
2019-01-21T09:46:17.335Z,43.90
2019-01-21T09:47:17.360Z,49.70
2019-01-21T09:48:17.316Z,43.90
2019-01-21T09:49:17.312Z,42.30
2019-01-21T09:50:17.320Z,45.20
2019-01-21T09:51:17.290Z,44.40
2019-01-21T09:52:17.275Z,41.90
2019-01-21T09:53:17.265Z,42.40
2019-01-21T09:54:17.266Z,43.00
2019-01-21T09:55:17.265Z,44.90
2019-01-21T09:56:17.229Z,43.00
2019-01-21T09:57:17.221Z,42.40
2019-01-21T09:58:17.213Z,44.10
2019-01-21T09:59:17.204Z,47.70
2019-01-21T10:00:17.264Z,44.70
2019-01-21T10:01:17.187Z,43.70
2019-01-21T10:02:17.168Z,46.80
2019-01-21T10:03:17.160Z,47.10
2019-01-21T10:04:17.152Z,47.40
2019-01-21T10:05:17.189Z,50.00
2019-01-21T10:06:17.141Z,45.80
2019-01-21T10:07:17.121Z,44.00
2019-01-21T10:08:17.109Z,47.20
2019-01-21T10:09:17.125Z,42.80
2019-01-21T10:10:17.177Z,33.80
2019-01-21T10:11:17.083Z,42.00
2019-01-21T10:12:17.068Z,44.90
2019-01-21T10:13:17.055Z,48.20
2019-01-21T10:14:17.046Z,49.30
2019-01-21T10:15:17.060Z,50.10
2019-01-21T10:16:17.034Z,48.60
2019-01-21T10:17:17.013Z,43.40
2019-01-21T10:18:17.007Z,43.20
2019-01-21T10:19:16.993Z,47.80
2019-01-21T10:20:17.005Z,51.80
2019-01-21T10:21:16.990Z,47.80
2019-01-21T10:22:16.961Z,46.60
2019-01-21T10:23:17.155Z,49.60
2019-01-21T10:24:16.949Z,49.10
2019-01-21T10:25:16.957Z,48.70
2019-01-21T10:26:16.933Z,46.30
2019-01-21T10:27:16.912Z,50.30
2019-01-21T10:28:16.895Z,48.90
2019-01-21T10:29:16.891Z,51.80
2019-01-21T10:30:16.885Z,48.30
2019-01-21T10:31:16.899Z,51.00
2019-01-21T10:32:16.855Z,50.60
2019-01-21T10:33:16.841Z,52.60
2019-01-21T10:34:16.836Z,55.40
2019-01-21T10:35:16.822Z,51.10
2019-01-21T10:36:16.841Z,53.80
2019-01-21T10:37:16.801Z,52.80
2019-01-21T10:38:16.791Z,55.10
2019-01-21T10:39:16.783Z,53.20
2019-01-21T10:40:16.771Z,54.20
2019-01-21T10:41:16.787Z,50.90
2019-01-21T10:42:16.759Z,57.60
2019-01-21T10:43:16.741Z,51.40
2019-01-21T10:44:16.735Z,49.70
2019-01-21T10:45:16.721Z,53.30
2019-01-21T10:46:16.746Z,52.80
2019-01-21T10:47:16.728Z,55.40
2019-01-21T10:48:16.689Z,57.10
2019-01-21T10:49:16.685Z,55.30
2019-01-21T10:50:16.670Z,57.20
2019-01-21T10:51:16.668Z,57.00
2019-01-21T10:52:16.672Z,53.10
2019-01-21T10:53:16.677Z,53.60
2019-01-21T10:54:16.631Z,55.30
2019-01-21T10:55:16.618Z,48.90
2019-01-21T10:56:16.610Z,51.50
2019-01-21T10:57:16.634Z,51.60
2019-01-21T10:58:16.587Z,53.00
2019-01-21T10:59:16.586Z,54.00
2019-01-21T11:00:16.567Z,50.60
2019-01-21T11:01:16.560Z,52.20
2019-01-21T11:02:16.573Z,57.20
2019-01-21T11:03:17.045Z,56.50
2019-01-21T11:04:16.525Z,57.70
2019-01-21T11:05:16.507Z,54.70
2019-01-21T11:06:16.500Z,56.30
2019-01-21T11:07:16.509Z,56.10
2019-01-21T11:08:16.508Z,58.70
2019-01-21T11:09:16.473Z,58.10
2019-01-21T11:10:16.469Z,60.50
2019-01-21T11:11:16.451Z,53.90
2019-01-21T11:12:16.451Z,58.30
2019-01-21T11:13:16.425Z,56.80
2019-01-21T11:14:16.416Z,55.80
2019-01-21T11:15:16.408Z,60.80
2019-01-21T11:16:16.400Z,58.70
2019-01-21T11:17:16.405Z,58.40
2019-01-21T11:18:16.391Z,53.40
2019-01-21T11:19:16.373Z,60.50
2019-01-21T11:20:16.380Z,56.70
2019-01-21T11:21:16.346Z,60.90
2019-01-21T11:22:16.364Z,53.70
2019-01-21T11:23:16.329Z,56.70
2019-01-21T11:24:16.475Z,54.80
2019-01-21T11:25:16.301Z,55.80
2019-01-21T11:26:16.301Z,53.60
2019-01-21T11:27:16.325Z,55.50
2019-01-21T11:28:16.291Z,53.00
2019-01-21T11:29:16.262Z,57.10
2019-01-21T11:30:16.248Z,54.30
2019-01-21T11:31:16.241Z,56.20
2019-01-21T11:32:16.230Z,56.00
2019-01-21T11:33:16.237Z,49.70
2019-01-21T11:34:16.218Z,51.60
2019-01-21T11:35:16.198Z,52.70
2019-01-21T11:36:16.186Z,57.90
2019-01-21T11:37:16.181Z,59.90
2019-01-21T11:38:16.257Z,58.40
2019-01-21T11:39:16.161Z,65.60
2019-01-21T11:40:16.146Z,65.70
2019-01-21T11:41:16.141Z,61.80
2019-01-21T11:42:16.128Z,62.60
2019-01-21T11:43:16.142Z,52.10
2019-01-21T11:44:16.103Z,52.50
2019-01-21T11:45:18.876Z,53.00
2019-01-21T11:46:16.089Z,57.30
2019-01-21T11:47:16.074Z,69.40
2019-01-21T11:48:16.165Z,65.70
2019-01-21T11:49:16.055Z,56.20
2019-01-21T11:50:16.043Z,55.40
2019-01-21T11:51:16.059Z,49.90
2019-01-21T11:52:17.646Z,50.10
2019-01-21T11:53:16.031Z,48.10
2019-01-21T11:54:15.998Z,54.20
2019-01-21T11:55:15.996Z,53.10
2019-01-21T11:56:15.980Z,51.10
2019-01-21T11:57:15.972Z,52.30
2019-01-21T11:58:15.984Z,50.10
2019-01-21T11:59:15.948Z,50.40
2019-01-21T12:00:15.941Z,53.10
2019-01-21T12:01:15.931Z,52.30
2019-01-21T12:02:15.927Z,49.80
2019-01-21T12:03:15.929Z,49.00
2019-01-21T12:04:15.895Z,53.40
2019-01-21T12:05:15.887Z,47.70
2019-01-21T12:06:15.880Z,50.00
2019-01-21T12:07:15.863Z,50.30
2019-01-21T12:08:15.858Z,49.10
2019-01-21T12:09:15.865Z,52.00
2019-01-21T12:10:15.834Z,49.10
2019-01-21T12:11:15.819Z,49.90
2019-01-21T12:12:15.814Z,51.70
2019-01-21T12:13:15.809Z,47.40
2019-01-21T12:14:15.818Z,49.20
2019-01-21T12:15:15.787Z,49.10
2019-01-21T12:16:15.771Z,51.80
2019-01-21T12:17:15.766Z,48.60
2019-01-21T12:18:15.751Z,51.80
2019-01-21T12:19:15.766Z,47.20
2019-01-21T12:20:17.168Z,44.00
2019-01-21T12:21:15.722Z,47.90
2019-01-21T12:22:15.705Z,44.30
2019-01-21T12:23:15.699Z,49.50
2019-01-21T12:24:15.705Z,47.30
2019-01-21T12:25:15.675Z,45.00
2019-01-21T12:26:15.666Z,50.50
2019-01-21T12:27:15.648Z,49.40
2019-01-21T12:28:15.637Z,46.00
2019-01-21T12:29:15.650Z,46.20
2019-01-21T12:30:15.623Z,48.60
2019-01-21T12:31:15.610Z,50.30
2019-01-21T12:32:15.606Z,48.90
2019-01-21T12:33:15.592Z,45.60
2019-01-21T12:34:15.600Z,43.30
2019-01-21T12:35:16.312Z,44.00
2019-01-21T12:36:15.560Z,49.50
2019-01-21T12:37:15.552Z,46.20
2019-01-21T12:38:15.549Z,48.70
2019-01-21T12:39:15.558Z,44.60
2019-01-21T12:40:15.514Z,48.60
2019-01-21T12:41:21.436Z,49.70
2019-01-21T12:42:16.545Z,44.90
2019-01-21T12:43:15.484Z,47.30
2019-01-21T12:44:15.505Z,50.50
2019-01-21T12:45:15.464Z,45.60
2019-01-21T12:46:15.453Z,44.20
2019-01-21T12:47:15.445Z,46.80
2019-01-21T12:48:15.427Z,48.20
2019-01-21T12:49:15.433Z,44.20
2019-01-21T12:50:15.428Z,45.00
2019-01-21T12:51:15.398Z,44.10
2019-01-21T12:52:15.390Z,48.50
2019-01-21T12:53:15.385Z,47.00
2019-01-21T12:54:15.365Z,48.10
2019-01-21T12:55:15.382Z,46.50