createdAt,value
2022-08-30T00:01:47.037Z,2.92
2022-08-30T00:04:50.854Z,2.65
2022-08-30T00:07:53.335Z,2.30
2022-08-30T00:10:56.128Z,2.42
2022-08-30T00:13:59.964Z,2.80
2022-08-30T00:17:04.021Z,2.88
2022-08-30T00:20:10.580Z,2.67
2022-08-30T00:23:13.697Z,2.97
2022-08-30T00:26:16.281Z,2.88
2022-08-30T00:30:01.439Z,3.10
2022-08-30T00:33:14.662Z,3.95
2022-08-30T00:36:29.694Z,3.90
2022-08-30T00:39:47.089Z,3.50
2022-08-30T00:42:50.674Z,3.30
2022-08-30T00:46:18.655Z,3.20
2022-08-30T00:53:36.852Z,3.10
2022-08-30T00:57:02.324Z,3.72
2022-08-30T01:00:33.892Z,3.40
2022-08-30T01:03:41.737Z,3.90
2022-08-30T01:07:00.009Z,3.90
2022-08-30T01:10:24.318Z,3.83
2022-08-30T01:13:29.913Z,3.80
2022-08-30T01:17:08.888Z,4.10
2022-08-30T01:20:46.256Z,4.03
2022-08-30T01:24:41.988Z,4.60
2022-08-30T01:28:06.175Z,3.72
2022-08-30T01:31:22.036Z,3.70
2022-08-30T01:35:03.148Z,4.07
2022-08-30T01:39:08.548Z,3.40
2022-08-30T01:50:25.092Z,2.88
2022-08-30T01:55:09.534Z,2.97
2022-08-30T02:02:50.842Z,3.50
2022-08-30T02:06:18.098Z,4.05
2022-08-30T02:09:35.540Z,3.25
2022-08-30T02:12:58.461Z,2.92
2022-08-30T02:23:39.107Z,2.50
2022-08-30T02:27:49.231Z,3.35
2022-08-30T02:35:21.978Z,2.88
2022-08-30T02:38:25.205Z,3.00
2022-08-30T02:41:46.069Z,2.20
2022-08-30T02:45:33.019Z,2.33
2022-08-30T02:48:48.031Z,2.30
2022-08-30T02:52:10.812Z,2.17
2022-08-30T02:55:36.723Z,1.90
2022-08-30T02:58:40.053Z,2.38
2022-08-30T03:01:42.703Z,1.88
2022-08-30T03:04:46.598Z,1.90
2022-08-30T03:07:49.088Z,1.73
2022-08-30T03:10:51.599Z,2.20
2022-08-30T03:13:54.158Z,1.98
2022-08-30T03:16:56.665Z,1.85
2022-08-30T03:20:02.218Z,2.45
2022-08-30T03:23:04.854Z,2.00
2022-08-30T03:26:07.711Z,2.53
2022-08-30T03:29:10.195Z,2.63
2022-08-30T03:32:14.429Z,3.15
2022-08-30T03:35:19.554Z,3.10
2022-08-30T03:38:22.232Z,3.55
2022-08-30T03:41:25.207Z,3.50
2022-08-30T03:44:27.944Z,3.47
2022-08-30T03:47:31.004Z,3.85
2022-08-30T03:50:35.314Z,3.40
2022-08-30T03:53:37.922Z,3.78
2022-08-30T03:56:40.664Z,3.53
2022-08-30T03:59:49.416Z,3.40
2022-08-30T04:02:51.988Z,3.05
2022-08-30T04:05:58.980Z,3.67
2022-08-30T04:09:03.413Z,4.32
2022-08-30T04:12:07.829Z,3.50
2022-08-30T04:15:12.638Z,3.83
2022-08-30T04:18:15.576Z,4.28
2022-08-30T04:21:19.895Z,3.17
2022-08-30T04:24:22.440Z,3.22
2022-08-30T04:27:25.094Z,3.60
2022-08-30T04:30:28.122Z,3.15
2022-08-30T04:33:30.575Z,3.05
2022-08-30T04:36:38.806Z,3.05
2022-08-30T04:39:43.691Z,3.40
2022-08-30T04:42:46.214Z,3.03
2022-08-30T04:45:49.764Z,2.63
2022-08-30T04:48:52.291Z,2.70
2022-08-30T04:51:56.219Z,2.63
2022-08-30T04:54:59.712Z,3.00
2022-08-30T04:58:02.263Z,2.78
2022-08-30T05:01:05.640Z,2.58
2022-08-30T05:04:12.483Z,2.42
2022-08-30T05:07:16.375Z,2.00
2022-08-30T05:10:19.047Z,1.30
2022-08-30T05:13:35.408Z,1.15
2022-08-30T05:16:47.815Z,1.30
2022-08-30T05:20:02.504Z,1.00
2022-08-30T05:23:08.728Z,0.60
2022-08-30T05:26:13.363Z,0.73
2022-08-30T05:29:15.810Z,0.63
2022-08-30T05:32:19.054Z,1.08
2022-08-30T05:35:25.551Z,1.30
2022-08-30T05:38:30.912Z,0.85
2022-08-30T05:41:33.396Z,1.25
2022-08-30T05:44:36.213Z,1.20
2022-08-30T05:47:39.290Z,0.90
2022-08-30T05:50:41.740Z,0.90
2022-08-30T05:53:46.644Z,1.13
2022-08-30T05:56:49.141Z,1.13
2022-08-30T05:59:51.616Z,0.90
2022-08-30T06:02:55.370Z,1.00
2022-08-30T06:06:02.077Z,0.80
2022-08-30T06:09:07.316Z,0.90
2022-08-30T06:12:09.901Z,0.80
2022-08-30T06:15:13.077Z,0.90
2022-08-30T06:18:15.885Z,1.20
2022-08-30T06:21:18.936Z,0.82
2022-08-30T06:24:35.645Z,1.25
2022-08-30T06:27:45.606Z,0.90
2022-08-30T06:30:48.187Z,0.98
2022-08-30T06:33:51.580Z,1.00
2022-08-30T06:36:58.134Z,0.95
2022-08-30T06:40:03.358Z,1.02
2022-08-30T06:43:05.841Z,0.70
2022-08-30T06:46:11.396Z,0.47
2022-08-30T06:49:14.006Z,0.57
2022-08-30T06:52:16.721Z,0.63
2022-08-30T06:55:23.247Z,0.70
2022-08-30T06:58:25.760Z,0.90
2022-08-30T07:01:30.000Z,0.93
2022-08-30T07:04:32.919Z,0.45
2022-08-30T07:07:41.165Z,0.40
2022-08-30T07:10:45.412Z,0.47
2022-08-30T07:13:47.883Z,0.60
2022-08-30T07:16:51.257Z,0.40
2022-08-30T07:19:53.899Z,0.60
2022-08-30T07:22:56.719Z,0.88
2022-08-30T07:26:05.134Z,0.60
2022-08-30T07:29:11.557Z,0.55
2022-08-30T07:32:14.070Z,0.80
2022-08-30T07:35:17.050Z,0.52
2022-08-30T07:38:19.558Z,0.60
2022-08-30T07:41:26.502Z,0.90
2022-08-30T07:44:32.215Z,0.70
2022-08-30T07:47:36.260Z,0.68
2022-08-30T07:50:40.524Z,0.80
2022-08-30T07:53:44.141Z,0.80
2022-08-30T07:56:48.610Z,1.00
2022-08-30T07:59:52.185Z,0.80
2022-08-30T08:02:55.289Z,0.90
2022-08-30T08:05:58.208Z,0.80
2022-08-30T08:09:02.328Z,0.80
2022-08-30T08:12:07.750Z,0.80
2022-08-30T08:15:11.181Z,0.52
2022-08-30T08:18:13.823Z,0.80
2022-08-30T08:21:16.306Z,0.90
2022-08-30T08:24:18.783Z,0.80
2022-08-30T08:27:24.704Z,0.80
2022-08-30T08:30:27.199Z,1.00
2022-08-30T08:33:29.806Z,1.20
2022-08-30T08:36:33.198Z,1.35
2022-08-30T08:39:35.724Z,1.42
2022-08-30T08:43:01.606Z,0.80
2022-08-30T08:46:12.505Z,0.90
2022-08-30T08:49:17.381Z,0.98
2022-08-30T08:52:44.300Z,0.95
2022-08-30T08:55:51.264Z,1.05
2022-08-30T08:58:57.413Z,0.68
2022-08-30T09:02:02.953Z,0.82
2022-08-30T09:05:06.443Z,1.00
2022-08-30T09:08:14.048Z,0.60
2022-08-30T09:11:26.246Z,0.40
2022-08-30T09:14:34.304Z,0.50
2022-08-30T09:17:52.064Z,0.50
2022-08-30T09:20:55.622Z,0.90
2022-08-30T09:24:03.385Z,0.55
2022-08-30T09:27:24.176Z,0.73
2022-08-30T09:30:30.383Z,1.20
2022-08-30T09:33:33.066Z,0.95
2022-08-30T09:36:45.287Z,1.05
2022-08-30T09:39:51.018Z,0.82
2022-08-30T09:43:03.095Z,1.40
2022-08-30T09:46:10.687Z,1.42
2022-08-30T09:49:31.922Z,1.50
2022-08-30T09:52:44.550Z,1.75
2022-08-30T09:56:02.557Z,1.98
2022-08-30T10:03:35.839Z,1.48
2022-08-30T10:07:00.249Z,1.40
2022-08-30T10:10:12.334Z,1.30
2022-08-30T10:13:54.515Z,1.10
2022-08-30T10:17:18.490Z,1.98
2022-08-30T10:20:56.632Z,2.08
2022-08-30T10:24:32.803Z,2.08
2022-08-30T10:27:45.010Z,2.00
2022-08-30T10:31:05.680Z,2.17
2022-08-30T10:36:18.254Z,2.13
2022-08-30T10:38:30.076Z,2.05
2022-08-30T10:41:44.444Z,1.95
2022-08-30T10:44:56.504Z,2.17
2022-08-30T10:48:10.623Z,2.20
2022-08-30T10:51:29.214Z,2.10
2022-08-30T11:07:55.173Z,1.90
2022-08-30T11:11:22.806Z,1.77
2022-08-30T11:14:28.539Z,1.70
2022-08-30T11:17:36.340Z,1.33
2022-08-30T11:20:57.420Z,1.33
2022-08-30T11:24:11.987Z,0.88
2022-08-30T11:27:58.587Z,1.20
2022-08-30T11:31:12.320Z,1.13
2022-08-30T11:34:59.734Z,1.13
2022-08-30T11:38:02.638Z,1.33
2022-08-30T11:41:31.180Z,1.58
2022-08-30T11:44:37.180Z,1.10
2022-08-30T11:47:44.568Z,1.20
2022-08-30T11:50:54.745Z,1.15
2022-08-30T11:54:09.698Z,1.25
2022-08-30T11:57:26.350Z,1.40
2022-08-30T12:00:34.723Z,1.10
2022-08-30T12:03:37.931Z,1.17
2022-08-30T12:06:52.916Z,1.15
2022-08-30T12:10:32.181Z,1.30
2022-08-30T12:13:54.345Z,1.30
2022-08-30T12:17:17.838Z,1.38
2022-08-30T12:20:25.045Z,1.20
2022-08-30T12:23:36.840Z,1.10
2022-08-30T12:26:48.743Z,1.15
2022-08-30T12:29:56.203Z,0.93
2022-08-30T12:33:02.093Z,1.15
2022-08-30T12:36:05.739Z,1.23
2022-08-30T12:39:13.011Z,1.20
2022-08-30T12:42:22.373Z,1.10
2022-08-30T12:45:30.187Z,0.98
2022-08-30T12:48:36.356Z,1.00
2022-08-30T12:51:42.514Z,0.98
2022-08-30T12:54:45.791Z,0.70
2022-08-30T12:58:00.803Z,0.90
2022-08-30T13:01:27.210Z,0.90
2022-08-30T13:04:29.780Z,0.82
2022-08-30T13:07:35.425Z,0.82
2022-08-30T13:10:38.249Z,1.00
2022-08-30T13:13:52.200Z,0.93
2022-08-30T13:17:11.762Z,0.75
2022-08-30T13:20:28.296Z,1.25
2022-08-30T13:23:30.743Z,1.10
2022-08-30T13:26:36.045Z,1.20
2022-08-30T13:29:40.671Z,0.70
2022-08-30T13:32:46.062Z,0.88
2022-08-30T13:35:48.553Z,1.10
2022-08-30T13:38:51.427Z,0.88
2022-08-30T13:41:55.310Z,0.93
2022-08-30T13:48:44.212Z,1.00
2022-08-30T13:52:09.388Z,0.70
2022-08-30T13:55:12.379Z,0.63
2022-08-30T13:58:16.605Z,1.10
2022-08-30T14:01:21.068Z,0.95
2022-08-30T14:04:24.896Z,1.10
2022-08-30T14:07:28.269Z,1.00
2022-08-30T14:10:37.759Z,0.90
2022-08-30T14:17:13.629Z,0.60
2022-08-30T14:20:17.867Z,0.70
2022-08-30T14:23:22.367Z,1.05
2022-08-30T14:26:33.069Z,0.80
2022-08-30T14:29:36.157Z,1.05
2022-08-30T14:32:38.647Z,0.75
2022-08-30T14:35:42.536Z,0.75
2022-08-30T14:38:47.240Z,1.10
2022-08-30T14:41:54.264Z,0.50
2022-08-30T14:44:57.840Z,0.90
2022-08-30T14:48:02.684Z,0.65
2022-08-30T14:51:15.286Z,0.70
2022-08-30T14:54:20.068Z,0.90
2022-08-30T14:57:22.729Z,0.85
2022-08-30T15:00:25.773Z,0.88
2022-08-30T15:03:28.293Z,0.93
2022-08-30T15:06:32.374Z,1.00
2022-08-30T15:09:35.038Z,0.90
2022-08-30T15:12:37.566Z,0.65
2022-08-30T15:15:43.461Z,0.88
2022-08-30T15:18:46.359Z,0.50
2022-08-30T15:21:50.398Z,0.80
2022-08-30T15:24:52.851Z,1.10
2022-08-30T15:27:55.351Z,0.80
2022-08-30T15:30:58.434Z,0.90
2022-08-30T15:34:01.554Z,0.90
2022-08-30T15:37:07.672Z,1.30
2022-08-30T15:40:11.585Z,0.68
2022-08-30T15:43:15.510Z,0.77
2022-08-30T15:46:22.467Z,0.85
2022-08-30T15:49:25.685Z,0.80
2022-08-30T15:52:30.936Z,0.77
2022-08-30T15:55:33.616Z,0.70
2022-08-30T15:58:36.698Z,0.85
2022-08-30T16:01:39.241Z,0.52
2022-08-30T16:04:41.915Z,0.47
2022-08-30T16:07:46.687Z,0.70
2022-08-30T16:10:49.284Z,0.73
2022-08-30T16:13:56.427Z,0.60
2022-08-30T16:16:59.500Z,0.70
2022-08-30T16:20:02.153Z,0.65
2022-08-30T16:23:06.029Z,0.77
2022-08-30T16:26:09.702Z,0.98
2022-08-30T16:29:15.806Z,0.52
2022-08-30T16:32:19.170Z,0.80
2022-08-30T16:35:22.142Z,0.82
2022-08-30T16:38:27.625Z,0.85
2022-08-30T16:41:32.370Z,0.82
2022-08-30T16:44:35.226Z,0.93
2022-08-30T16:47:38.359Z,0.90
2022-08-30T16:50:44.154Z,1.20
2022-08-30T16:53:48.870Z,0.75
2022-08-30T16:56:51.753Z,1.35
2022-08-30T16:59:54.259Z,0.90
2022-08-30T17:02:57.794Z,1.10
2022-08-30T17:06:00.333Z,1.00
2022-08-30T17:09:04.841Z,1.00
2022-08-30T17:12:07.959Z,0.90
2022-08-30T17:15:12.662Z,1.02
2022-08-30T17:18:16.271Z,0.90
2022-08-30T17:21:19.133Z,1.05
2022-08-30T17:24:23.058Z,0.80
2022-08-30T17:27:27.671Z,0.70
2022-08-30T17:30:30.132Z,0.82
2022-08-30T17:33:32.693Z,0.80
2022-08-30T17:36:37.122Z,0.75
2022-08-30T17:39:41.002Z,1.13
2022-08-30T17:42:44.649Z,1.10
2022-08-30T17:45:47.207Z,1.30
2022-08-30T17:48:57.593Z,0.90
2022-08-30T17:52:04.224Z,0.75
2022-08-30T17:55:10.380Z,1.02
2022-08-30T17:58:12.836Z,0.90
2022-08-30T18:01:16.185Z,1.20
2022-08-30T18:04:20.802Z,1.55
2022-08-30T18:07:23.439Z,1.30
2022-08-30T18:10:33.030Z,1.55
2022-08-30T18:13:38.073Z,1.15
2022-08-30T18:16:45.654Z,1.40
2022-08-30T18:19:56.247Z,1.60
2022-08-30T18:23:00.290Z,0.95
2022-08-30T18:26:04.329Z,1.45
2022-08-30T18:29:06.886Z,1.40
2022-08-30T18:32:09.349Z,1.40
2022-08-30T18:35:12.178Z,1.67
2022-08-30T18:38:14.751Z,1.40
2022-08-30T18:41:18.743Z,1.00
2022-08-30T18:44:28.868Z,1.00
2022-08-30T18:47:32.421Z,0.93
2022-08-30T18:50:35.576Z,1.08
2022-08-30T18:53:39.480Z,0.98
2022-08-30T18:56:45.099Z,1.02
2022-08-30T18:59:48.349Z,0.98
2022-08-30T19:02:51.416Z,1.13
2022-08-30T19:05:53.894Z,1.02
2022-08-30T19:08:56.927Z,1.00
2022-08-30T19:12:02.435Z,1.10
2022-08-30T19:15:10.834Z,0.90
2022-08-30T19:18:17.121Z,1.00
2022-08-30T19:21:21.068Z,0.90
2022-08-30T19:24:23.623Z,0.88
2022-08-30T19:27:37.382Z,1.00
2022-08-30T19:30:41.305Z,0.75
2022-08-30T19:33:46.040Z,0.80
2022-08-30T19:36:48.642Z,1.13
2022-08-30T19:39:51.078Z,1.25
2022-08-30T19:42:55.670Z,1.13
2022-08-30T19:46:00.103Z,0.88
2022-08-30T19:49:04.219Z,0.40
2022-08-30T19:52:07.815Z,0.65
2022-08-30T19:55:11.303Z,0.60
2022-08-30T19:58:15.705Z,0.90
2022-08-30T20:01:32.974Z,1.10
2022-08-30T20:04:36.276Z,0.77
2022-08-30T20:07:44.583Z,0.93
2022-08-30T20:10:47.759Z,1.15
2022-08-30T20:13:51.712Z,0.98
2022-08-30T20:16:54.509Z,0.88
2022-08-30T20:19:59.808Z,0.98
2022-08-30T20:23:02.337Z,1.45
2022-08-30T20:26:05.410Z,1.48
2022-08-30T20:29:09.620Z,1.27
2022-08-30T20:32:12.101Z,1.08
2022-08-30T20:35:16.685Z,1.20
2022-08-30T20:38:21.742Z,0.95
2022-08-30T20:41:24.998Z,0.93
2022-08-30T20:44:29.887Z,1.13
2022-08-30T20:47:33.011Z,0.90
2022-08-30T20:50:35.502Z,0.88
2022-08-30T20:53:38.753Z,0.95
2022-08-30T20:56:41.766Z,0.70
2022-08-30T20:59:45.563Z,1.00
2022-08-30T21:02:48.584Z,0.80
2022-08-30T21:05:51.796Z,1.10
2022-08-30T21:08:54.576Z,0.80
2022-08-30T21:11:57.138Z,0.85
2022-08-30T21:15:15.339Z,0.93
2022-08-30T21:18:25.803Z,1.00
2022-08-30T21:21:30.381Z,0.90
2022-08-30T21:24:32.850Z,0.90
2022-08-30T21:27:35.576Z,1.20
2022-08-30T21:30:39.453Z,1.00
2022-08-30T21:33:42.697Z,1.48
2022-08-30T21:36:47.281Z,1.15
2022-08-30T21:39:50.396Z,1.30
2022-08-30T21:42:52.998Z,0.90
2022-08-30T21:45:56.821Z,1.23
2022-08-30T21:49:01.620Z,0.90
2022-08-30T21:52:04.622Z,0.90
2022-08-30T21:55:07.782Z,1.05
2022-08-30T21:58:10.456Z,0.95
2022-08-30T22:01:17.415Z,1.17
2022-08-30T22:04:24.337Z,0.95
2022-08-30T22:07:28.753Z,1.08
2022-08-30T22:10:33.148Z,1.25
2022-08-30T22:13:36.073Z,1.00
2022-08-30T22:16:41.499Z,1.10
2022-08-30T22:19:46.669Z,1.30
2022-08-30T22:22:49.106Z,0.90
2022-08-30T22:25:52.099Z,0.80
2022-08-30T22:28:55.498Z,0.95
2022-08-30T22:31:59.691Z,1.00
2022-08-30T22:35:02.239Z,1.35
2022-08-30T22:38:04.847Z,1.27
2022-08-30T22:41:10.502Z,1.40
2022-08-30T22:44:13.243Z,1.02
2022-08-30T22:47:17.023Z,1.05
2022-08-30T22:50:19.689Z,1.15
2022-08-30T22:53:22.308Z,0.95
2022-08-30T22:56:26.566Z,1.00
2022-08-30T22:59:31.386Z,1.02
2022-08-30T23:02:36.402Z,1.00
2022-08-30T23:05:39.309Z,1.23
2022-08-30T23:08:41.769Z,1.13
2022-08-30T23:11:44.255Z,1.30
2022-08-30T23:14:46.730Z,1.02
2022-08-30T23:17:50.884Z,1.10
2022-08-30T23:20:53.380Z,1.48
2022-08-30T23:24:15.357Z,1.27
2022-08-30T23:27:35.822Z,1.33
2022-08-30T23:30:56.410Z,2.63
2022-08-30T23:34:18.602Z,1.77
2022-08-30T23:37:38.931Z,1.85
2022-08-30T23:40:58.787Z,1.45
2022-08-30T23:44:18.691Z,1.48
2022-08-30T23:47:39.125Z,1.70
2022-08-30T23:51:00.967Z,1.13
2022-08-30T23:54:21.509Z,1.25
2022-08-30T23:57:41.364Z,1.33
