createdAt,value
2019-06-20T13:41:13.876Z,5.12
2019-06-20T13:43:43.696Z,5.25
2019-06-20T13:46:12.979Z,4.60
2019-06-20T13:48:47.501Z,4.80
2019-06-20T13:51:25.893Z,4.85
2019-06-20T13:53:54.841Z,5.42
2019-06-20T13:56:23.884Z,5.28
2019-06-20T13:58:54.445Z,5.10
2019-06-20T14:01:24.145Z,5.45
2019-06-20T14:03:56.404Z,4.63
2019-06-20T14:06:26.313Z,4.87
2019-06-20T14:08:55.551Z,5.00
2019-06-20T14:11:26.142Z,4.53
2019-06-20T14:13:55.470Z,4.62
2019-06-20T14:16:31.156Z,5.03
2019-06-20T14:19:01.777Z,3.98
2019-06-20T14:21:31.348Z,4.63
2019-06-20T14:24:02.656Z,5.17
2019-06-20T14:29:01.328Z,5.35
2019-06-20T14:31:30.231Z,4.87
2019-06-20T14:33:59.011Z,4.47
2019-06-20T14:36:34.753Z,5.15
2019-06-20T14:39:03.905Z,4.67
2019-06-20T14:41:35.700Z,4.42
2019-06-20T14:44:15.922Z,4.22
2019-06-20T14:46:46.051Z,4.60
2019-06-20T14:49:31.950Z,3.75
2019-06-20T14:52:01.464Z,4.80
2019-06-20T14:54:32.178Z,4.45
2019-06-20T14:57:18.336Z,4.28
2019-06-20T14:59:52.381Z,3.90
2019-06-20T15:02:34.597Z,4.50
2019-06-20T15:04:56.220Z,4.62
2019-06-20T15:07:34.026Z,4.28
2019-06-20T15:10:05.476Z,3.85
2019-06-20T15:12:38.338Z,3.40
2019-06-20T15:15:07.539Z,3.58
2019-06-20T15:17:36.997Z,3.60
2019-06-20T15:20:06.168Z,3.30
2019-06-20T15:22:35.393Z,3.65
2019-06-20T15:25:05.533Z,3.35
2019-06-20T15:27:34.682Z,3.70
2019-06-20T15:30:15.704Z,3.33
2019-06-20T15:33:00.950Z,1.35
2019-06-20T15:35:16.251Z,1.10
2019-06-20T15:37:51.623Z,1.22
2019-06-20T15:40:21.635Z,0.82
2019-06-20T15:43:02.384Z,1.10
2019-06-20T15:45:32.097Z,1.20
2019-06-20T15:48:02.986Z,1.17
2019-06-20T15:50:56.831Z,1.00
2019-06-20T15:53:32.659Z,1.02
2019-06-20T15:56:13.125Z,1.05
2019-06-20T16:01:45.021Z,1.25
2019-06-20T16:04:14.692Z,1.22
2019-06-20T16:06:48.602Z,0.98
2019-06-20T16:09:21.123Z,1.00
2019-06-20T16:12:02.554Z,0.90
2019-06-20T16:14:31.936Z,1.00
2019-06-20T16:17:01.283Z,1.00
2019-06-20T16:19:38.195Z,0.93
2019-06-20T16:22:13.183Z,1.20
2019-06-20T16:24:43.445Z,1.05
2019-06-20T16:27:13.958Z,1.00
2019-06-20T16:29:46.634Z,0.98
2019-06-20T16:32:16.366Z,1.20
2019-06-20T16:34:45.751Z,0.93
2019-06-20T16:37:19.807Z,0.70
2019-06-20T16:39:48.967Z,0.90
2019-06-20T16:42:18.678Z,0.90
2019-06-20T16:44:48.202Z,1.07
2019-06-20T16:47:17.500Z,0.85
2019-06-20T16:49:47.316Z,1.07
2019-06-20T16:52:17.299Z,1.05
2019-06-20T16:54:46.514Z,1.17
2019-06-20T16:57:15.843Z,1.12
2019-06-20T16:59:44.921Z,1.10
2019-06-20T17:02:18.828Z,0.93
2019-06-20T17:04:48.329Z,1.10
2019-06-20T17:07:17.747Z,1.17
2019-06-20T17:09:47.013Z,0.85
2019-06-20T17:12:16.040Z,1.20
2019-06-20T17:14:45.529Z,0.72
2019-06-20T17:17:17.824Z,1.02
2019-06-20T17:19:46.980Z,1.10
2019-06-20T17:22:16.630Z,1.00
2019-06-20T17:24:45.895Z,1.03
2019-06-20T17:27:15.009Z,1.12
2019-06-20T17:29:44.315Z,0.90
2019-06-20T17:32:13.310Z,1.10
2019-06-20T17:34:43.072Z,0.90
2019-06-20T17:37:12.580Z,1.00
2019-06-20T17:39:41.746Z,1.10
2019-06-20T17:42:12.043Z,0.83
2019-06-20T17:44:41.342Z,0.80
2019-06-20T17:47:10.833Z,1.20
2019-06-20T17:49:40.175Z,0.95
2019-06-20T17:52:09.661Z,0.82
2019-06-20T17:54:39.586Z,0.90
2019-06-20T17:57:11.879Z,1.10
2019-06-20T17:59:41.313Z,0.93
2019-06-20T18:02:10.559Z,0.70
2019-06-20T18:07:10.405Z,0.72
2019-06-20T18:09:40.012Z,0.72
2019-06-20T18:12:10.821Z,0.85
2019-06-20T18:14:40.457Z,1.00
2019-06-20T18:17:09.942Z,0.80
2019-06-20T18:19:39.058Z,1.10
2019-06-20T18:22:10.556Z,1.35
2019-06-20T18:24:39.392Z,1.00
2019-06-20T18:27:10.560Z,0.90
2019-06-20T18:29:39.915Z,0.88
2019-06-20T18:32:10.072Z,0.70
2019-06-20T18:34:39.468Z,1.07
2019-06-20T18:37:08.890Z,1.20
2019-06-20T18:39:39.655Z,1.10
2019-06-20T18:42:08.915Z,1.10
2019-06-20T18:44:39.025Z,1.37
2019-06-20T18:47:08.145Z,1.10
2019-06-20T18:49:37.534Z,1.32
2019-06-20T18:52:06.942Z,1.00
2019-06-20T18:54:36.137Z,1.05
2019-06-20T18:57:05.531Z,0.98
2019-06-20T18:59:34.962Z,1.20
2019-06-20T19:02:04.252Z,1.42
2019-06-20T19:04:46.103Z,1.35
2019-06-20T19:09:33.158Z,1.10
2019-06-20T19:12:05.730Z,1.25
2019-06-20T19:14:34.737Z,1.20
2019-06-20T19:17:04.119Z,1.07
2019-06-20T19:19:33.199Z,1.05
2019-06-20T19:22:02.521Z,1.60
2019-06-20T19:24:31.502Z,1.40
2019-06-20T19:27:00.745Z,0.95
2019-06-20T19:29:31.117Z,1.45
2019-06-20T19:32:00.494Z,1.23
2019-06-20T19:34:30.169Z,1.20
2019-06-20T19:36:59.175Z,1.05
2019-06-20T19:39:28.676Z,1.05
2019-06-20T19:41:58.312Z,1.25
2019-06-20T19:44:27.299Z,1.20
2019-06-20T19:46:57.099Z,1.30
2019-06-20T19:49:29.577Z,1.25
2019-06-20T19:51:58.978Z,1.05
2019-06-20T19:54:29.467Z,1.40
2019-06-20T19:56:59.016Z,1.20
2019-06-20T19:59:28.518Z,1.40
2019-06-20T20:01:57.804Z,1.10
2019-06-20T20:04:27.205Z,1.10
2019-06-20T20:06:56.733Z,1.35
2019-06-20T20:09:26.137Z,0.90
2019-06-20T20:11:55.593Z,1.35
2019-06-20T20:14:25.361Z,1.20
2019-06-20T20:16:54.975Z,1.30
2019-06-20T20:19:24.684Z,1.40
2019-06-20T20:22:07.193Z,1.10
2019-06-20T20:24:36.516Z,1.30
2019-06-20T20:27:07.864Z,1.00
2019-06-20T20:29:37.045Z,1.10
2019-06-20T20:32:09.513Z,1.40
2019-06-20T20:34:39.034Z,1.10
2019-06-20T20:37:11.935Z,1.05
2019-06-20T20:39:41.616Z,1.20
2019-06-20T20:42:10.919Z,1.35
2019-06-20T20:44:40.620Z,1.20
2019-06-20T20:47:09.935Z,1.20
2019-06-20T20:49:39.426Z,1.25
2019-06-20T20:52:25.393Z,1.10
2019-06-20T20:54:54.337Z,1.45
2019-06-20T20:57:24.027Z,1.02
2019-06-20T20:59:53.540Z,1.20
2019-06-20T21:02:23.142Z,1.20
2019-06-20T21:04:52.251Z,1.10
2019-06-20T21:07:21.964Z,1.07
2019-06-20T21:09:51.465Z,1.17
2019-06-20T21:12:27.824Z,1.10
2019-06-20T21:14:58.468Z,0.88
2019-06-20T21:23:10.393Z,1.12
2019-06-20T21:25:41.760Z,1.20
2019-06-20T21:28:11.454Z,1.10
2019-06-20T21:30:40.770Z,0.90
2019-06-20T21:33:10.776Z,1.00
2019-06-20T21:35:40.286Z,1.22
2019-06-20T21:38:10.511Z,1.10
2019-06-20T21:40:39.813Z,0.93
2019-06-20T21:43:09.425Z,0.88
2019-06-20T21:45:38.737Z,1.20
2019-06-20T21:48:08.036Z,1.10
2019-06-20T21:50:37.856Z,0.90
2019-06-20T21:53:06.948Z,0.70
2019-06-20T21:55:36.108Z,0.82
2019-06-20T21:58:05.867Z,0.88
2019-06-20T22:00:38.233Z,0.90
2019-06-20T22:03:08.946Z,4.25
2019-06-20T22:05:38.200Z,4.08
2019-06-20T22:08:07.823Z,4.65
2019-06-20T22:10:37.788Z,4.10
2019-06-20T22:15:37.005Z,4.30
2019-06-20T22:18:09.823Z,4.10
2019-06-20T22:20:45.900Z,4.35
2019-06-20T22:23:15.663Z,4.22
2019-06-20T22:25:45.062Z,4.25
2019-06-20T22:28:14.234Z,4.60
2019-06-20T22:30:43.062Z,5.00
2019-06-20T22:33:12.410Z,5.20
2019-06-20T22:35:41.754Z,5.50
2019-06-20T22:38:10.943Z,4.35
2019-06-20T22:40:40.468Z,3.90
2019-06-20T22:43:10.760Z,4.33
2019-06-20T22:45:42.495Z,4.92
2019-06-20T22:48:10.833Z,4.10
